createdAt,value
2019-06-01T00:00:11.641Z,32.63
2019-06-01T00:02:38.517Z,26.30
2019-06-01T00:05:07.632Z,27.83
2019-06-01T00:07:36.594Z,29.87
2019-06-01T00:10:08.931Z,31.07
2019-06-01T00:12:39.137Z,32.83
2019-06-01T00:15:08.265Z,27.10
2019-06-01T00:17:37.205Z,25.50
2019-06-01T00:20:06.409Z,26.53
2019-06-01T00:22:35.352Z,29.60
2019-06-01T00:25:06.222Z,21.07
2019-06-01T00:27:35.164Z,25.53
2019-06-01T00:30:05.699Z,22.87
2019-06-01T00:32:34.581Z,23.23
2019-06-01T00:35:03.736Z,22.37
2019-06-01T00:37:32.637Z,23.50
2019-06-01T00:40:01.624Z,18.00
2019-06-01T00:42:30.590Z,21.00
2019-06-01T00:44:59.525Z,21.93
2019-06-01T00:47:28.442Z,20.33
2019-06-01T00:49:57.368Z,21.80
2019-06-01T00:52:26.275Z,20.97
2019-06-01T00:54:55.224Z,21.67
2019-06-01T00:57:24.124Z,23.07
2019-06-01T00:59:54.732Z,19.30
2019-06-01T01:02:23.605Z,18.30
2019-06-01T01:05:16.533Z,22.73
2019-06-01T01:07:46.463Z,19.10
2019-06-01T01:10:16.280Z,22.97
2019-06-01T01:13:01.731Z,19.13
2019-06-01T01:15:30.773Z,19.60
2019-06-01T01:17:59.682Z,19.67
2019-06-01T01:20:28.631Z,17.70
2019-06-01T01:22:57.534Z,18.00
2019-06-01T01:25:26.577Z,21.50
2019-06-01T01:27:55.493Z,18.70
2019-06-01T01:30:24.911Z,16.77
2019-06-01T01:32:53.815Z,17.73
2019-06-01T01:35:22.956Z,18.93
2019-06-01T01:37:51.999Z,19.27
2019-06-01T01:40:21.113Z,22.53
2019-06-01T01:42:50.554Z,20.17
2019-06-01T01:45:19.768Z,19.50
2019-06-01T01:47:49.445Z,21.83
2019-06-01T01:50:19.420Z,17.03
2019-06-01T01:52:48.324Z,24.47
2019-06-01T01:55:17.283Z,21.77
2019-06-01T01:57:46.586Z,20.97
2019-06-01T02:00:17.013Z,20.60
2019-06-01T02:02:46.307Z,21.20
2019-06-01T02:05:15.247Z,22.93
2019-06-01T02:07:44.143Z,18.80
2019-06-01T02:10:13.292Z,19.60
2019-06-01T02:12:42.192Z,20.90
2019-06-01T02:15:11.232Z,22.20
2019-06-01T02:17:40.131Z,19.60
2019-06-01T02:20:09.078Z,20.77
2019-06-01T02:22:37.974Z,20.40
2019-06-01T02:25:06.959Z,16.80
2019-06-01T02:27:35.861Z,21.10
2019-06-01T02:30:07.558Z,21.03
2019-06-01T02:32:36.504Z,21.73
2019-06-01T02:35:07.572Z,25.00
2019-06-01T02:37:36.531Z,29.43
2019-06-01T02:40:09.018Z,21.37
2019-06-01T02:42:38.371Z,22.37
2019-06-01T02:45:11.926Z,28.23
2019-06-01T02:47:41.378Z,24.47
2019-06-01T02:50:10.781Z,29.20
2019-06-01T02:52:39.730Z,20.27
2019-06-01T02:55:14.295Z,26.67
2019-06-01T02:57:43.250Z,28.23
2019-06-01T03:00:12.458Z,24.97
2019-06-01T03:02:41.597Z,26.27
2019-06-01T03:05:10.510Z,28.93
2019-06-01T03:07:42.323Z,33.83
2019-06-01T03:10:12.242Z,29.27
2019-06-01T03:12:46.081Z,26.67
2019-06-01T03:15:18.050Z,29.23
2019-06-01T03:17:49.039Z,32.40
2019-06-01T03:20:19.708Z,32.57
2019-06-01T03:22:57.417Z,28.77
2019-06-01T03:25:29.188Z,28.93
2019-06-01T03:28:00.022Z,28.93
2019-06-01T03:30:45.355Z,29.57
2019-06-01T03:33:14.196Z,30.40
2019-06-01T03:35:43.534Z,28.53
2019-06-01T03:38:12.473Z,30.33
2019-06-01T03:40:41.485Z,32.63
2019-06-01T03:43:11.347Z,29.60
2019-06-01T03:45:40.799Z,30.77
2019-06-01T03:48:09.746Z,31.27
2019-06-01T03:50:38.692Z,25.33
2019-06-01T03:53:08.001Z,28.23
2019-06-01T03:55:36.901Z,29.03
2019-06-01T03:58:07.189Z,27.90
2019-06-01T04:00:36.255Z,28.47
2019-06-01T04:03:05.605Z,28.37
2019-06-01T04:05:34.523Z,29.80
2019-06-01T04:08:03.495Z,29.70
2019-06-01T04:10:32.474Z,27.17
2019-06-01T04:13:01.500Z,26.73
2019-06-01T04:15:30.422Z,22.83
2019-06-01T04:17:59.371Z,22.03
2019-06-01T04:20:28.278Z,25.03
2019-06-01T04:22:57.252Z,30.13
2019-06-01T04:25:26.167Z,23.67
2019-06-01T04:27:55.458Z,23.63
2019-06-01T04:30:27.069Z,23.33
2019-06-01T04:32:55.973Z,24.53
2019-06-01T04:35:25.387Z,23.23
2019-06-01T04:37:54.289Z,23.60
2019-06-01T04:40:23.228Z,20.97
2019-06-01T04:42:52.471Z,20.53
2019-06-01T04:45:21.410Z,20.67
2019-06-01T04:47:50.320Z,23.53
2019-06-01T04:50:19.262Z,21.30
2019-06-01T04:52:48.193Z,19.47
2019-06-01T04:55:17.125Z,21.67
2019-06-01T04:57:46.035Z,16.93
2019-06-01T05:00:26.865Z,19.70
2019-06-01T05:02:46.178Z,19.07
2019-06-01T05:05:15.514Z,20.70
2019-06-01T05:07:44.745Z,15.57
2019-06-01T05:10:14.623Z,18.97
2019-06-01T05:12:44.638Z,18.20
2019-06-01T05:15:16.090Z,17.87
2019-06-01T05:17:45.139Z,19.13
2019-06-01T05:20:16.508Z,15.70
2019-06-01T05:22:45.488Z,16.33
2019-06-01T05:25:15.376Z,18.10
2019-06-01T05:27:44.759Z,16.87
2019-06-01T05:30:15.759Z,17.53
2019-06-01T05:32:44.693Z,22.67
2019-06-01T05:35:13.873Z,19.30
2019-06-01T05:37:42.777Z,17.77
2019-06-01T05:40:12.507Z,16.47
2019-06-01T05:42:41.422Z,15.63
2019-06-01T05:45:11.263Z,16.87
2019-06-01T05:47:40.363Z,12.97
2019-06-01T05:50:10.608Z,11.47
2019-06-01T05:52:39.736Z,14.83
2019-06-01T05:55:08.980Z,14.60
2019-06-01T05:57:37.938Z,17.67
2019-06-01T06:00:08.817Z,15.23
2019-06-01T06:02:38.760Z,14.43
2019-06-01T06:05:08.571Z,14.97
2019-06-01T06:07:37.804Z,15.03
2019-06-01T06:10:07.438Z,13.37
2019-06-01T06:12:36.395Z,14.23
2019-06-01T06:15:06.691Z,14.57
2019-06-01T06:17:35.621Z,16.63
2019-06-01T06:20:05.726Z,19.13
2019-06-01T06:22:34.662Z,10.80
2019-06-01T06:25:03.569Z,15.30
2019-06-01T06:27:32.500Z,16.17
2019-06-01T06:30:01.395Z,13.23
2019-06-01T06:32:30.345Z,16.13
2019-06-01T06:34:59.254Z,12.07
2019-06-01T06:37:28.184Z,14.00
2019-06-01T06:39:57.084Z,13.57
2019-06-01T06:42:26.029Z,12.47
2019-06-01T06:44:54.934Z,14.53
2019-06-01T06:47:25.016Z,13.70
2019-06-01T06:49:54.077Z,14.37
2019-06-01T06:52:23.619Z,13.70
2019-06-01T06:54:52.717Z,12.53
2019-06-01T06:57:22.133Z,14.30
2019-06-01T06:59:51.159Z,16.27
2019-06-01T07:02:20.849Z,17.57
2019-06-01T07:04:49.956Z,16.83
2019-06-01T07:07:19.561Z,11.73
2019-06-01T07:09:48.643Z,11.77
2019-06-01T07:12:17.611Z,11.67
2019-06-01T07:14:46.545Z,13.23
2019-06-01T07:17:15.998Z,12.67
2019-06-01T07:19:45.143Z,11.40
2019-06-01T07:22:16.873Z,11.83
2019-06-01T07:24:44.625Z,9.23
2019-06-01T07:27:13.548Z,10.90
2019-06-01T07:29:42.570Z,13.90
2019-06-01T07:32:11.772Z,10.47
2019-06-01T07:34:42.703Z,10.97
2019-06-01T07:37:11.286Z,13.10
2019-06-01T07:39:40.225Z,15.93
2019-06-01T07:42:09.171Z,10.13
2019-06-01T07:44:38.268Z,12.00
2019-06-01T07:47:07.170Z,10.67
2019-06-01T07:49:36.134Z,13.67
2019-06-01T07:52:12.671Z,9.73
2019-06-01T07:54:35.642Z,10.90
2019-06-01T07:57:04.558Z,10.30
2019-06-01T07:59:33.490Z,9.23
2019-06-01T08:02:02.464Z,11.67
2019-06-01T08:04:47.518Z,8.83
2019-06-01T08:07:02.062Z,10.50
2019-06-01T08:09:32.832Z,14.27
2019-06-01T08:12:03.796Z,9.80
2019-06-01T08:14:35.125Z,12.40
2019-06-01T08:17:04.603Z,8.83
2019-06-01T08:19:33.541Z,11.23
2019-06-01T08:22:02.713Z,12.17
2019-06-01T08:24:32.469Z,10.17
2019-06-01T08:27:01.458Z,11.37
2019-06-01T08:29:30.724Z,10.00
2019-06-01T08:31:59.723Z,8.83
2019-06-01T08:34:29.000Z,10.57
2019-06-01T08:36:58.316Z,11.60
2019-06-01T08:39:27.442Z,9.50
2019-06-01T08:41:56.454Z,13.37
2019-06-01T08:44:25.472Z,8.93
2019-06-01T08:46:54.495Z,8.30
2019-06-01T08:49:23.920Z,8.13
2019-06-01T08:51:52.923Z,10.13
2019-06-01T08:54:21.875Z,11.23
2019-06-01T08:56:50.808Z,9.33
2019-06-01T08:59:19.756Z,9.10
2019-06-01T09:01:48.662Z,7.73
2019-06-01T09:04:17.568Z,9.47
2019-06-01T09:06:46.523Z,8.83
2019-06-01T09:09:15.664Z,13.00
2019-06-01T09:11:44.617Z,8.07
2019-06-01T09:14:13.515Z,10.33
2019-06-01T09:16:42.464Z,8.20
2019-06-01T09:19:13.835Z,10.10
2019-06-01T09:21:43.742Z,10.10
2019-06-01T09:24:12.662Z,7.37
2019-06-01T09:26:41.695Z,9.33
2019-06-01T09:29:10.615Z,9.53
2019-06-01T09:31:41.146Z,8.23
2019-06-01T09:34:10.373Z,8.73
2019-06-01T09:36:48.958Z,8.70
2019-06-01T09:39:21.844Z,14.20
2019-06-01T09:41:51.930Z,6.10
2019-06-01T09:44:24.197Z,10.33
2019-06-01T09:46:52.895Z,10.83
2019-06-01T09:49:22.971Z,10.47
2019-06-01T09:51:53.772Z,9.77
2019-06-01T09:54:23.546Z,12.10
2019-06-01T09:56:54.775Z,11.47
2019-06-01T09:59:36.045Z,7.53
2019-06-01T10:02:06.658Z,10.10
2019-06-01T10:04:36.951Z,10.23
2019-06-01T10:07:08.375Z,8.63
2019-06-01T10:09:38.565Z,8.67
2019-06-01T10:12:08.646Z,8.80
2019-06-01T10:14:39.391Z,10.93
2019-06-01T10:17:11.065Z,10.33
2019-06-01T10:19:40.253Z,9.03
2019-06-01T10:22:09.434Z,9.50
2019-06-01T10:24:39.331Z,10.17
2019-06-01T10:27:08.563Z,12.27
2019-06-01T10:29:39.904Z,15.37
2019-06-01T10:32:09.017Z,12.60
2019-06-01T10:34:39.901Z,16.57
2019-06-01T10:37:09.481Z,10.80
2019-06-01T10:39:39.410Z,8.17
2019-06-01T10:42:08.505Z,19.00
2019-06-01T10:44:41.509Z,13.03
2019-06-01T10:47:08.009Z,10.53
2019-06-01T10:49:37.945Z,14.43
2019-06-01T10:52:08.284Z,8.23
2019-06-01T10:54:38.307Z,9.17
2019-06-01T10:57:10.279Z,10.13
2019-06-01T10:59:40.647Z,7.33
2019-06-01T11:02:11.358Z,8.50
2019-06-01T11:04:41.362Z,7.27
2019-06-01T11:07:10.476Z,5.83
2019-06-01T11:09:41.543Z,10.27
2019-06-01T11:12:10.552Z,8.53
2019-06-01T11:14:41.189Z,9.73
2019-06-01T11:17:10.963Z,9.33
2019-06-01T11:19:42.065Z,7.43
2019-06-01T11:22:12.863Z,5.77
2019-06-01T11:24:43.923Z,10.17
2019-06-01T11:27:13.004Z,7.50
2019-06-01T11:29:49.905Z,9.20
2019-06-01T11:32:12.528Z,12.13
2019-06-01T11:34:42.410Z,9.47
2019-06-01T11:37:15.283Z,9.10
2019-06-01T11:39:42.641Z,6.60
2019-06-01T11:42:11.599Z,7.57
2019-06-01T11:44:40.765Z,8.87
2019-06-01T11:47:09.741Z,8.17
2019-06-01T11:49:39.037Z,9.07
2019-06-01T11:52:08.038Z,8.17
2019-06-01T11:54:37.099Z,11.70
2019-06-01T11:57:06.066Z,6.93
2019-06-01T11:59:35.279Z,8.97
2019-06-01T12:02:04.350Z,6.33
2019-06-01T12:04:33.294Z,9.03
2019-06-01T12:07:17.097Z,8.27
2019-06-01T12:09:32.808Z,5.50
2019-06-01T12:12:01.689Z,7.23
2019-06-01T12:14:30.741Z,8.30
2019-06-01T12:16:59.624Z,7.77
2019-06-01T12:19:28.917Z,7.17
2019-06-01T12:21:59.123Z,9.50
2019-06-01T12:24:28.164Z,6.47
2019-06-01T12:26:57.052Z,7.27
2019-06-01T12:29:26.940Z,6.90
2019-06-01T12:31:55.839Z,4.53
2019-06-01T12:34:24.773Z,7.23
2019-06-01T12:36:53.681Z,5.80
2019-06-01T12:39:22.622Z,7.10
2019-06-01T12:41:51.820Z,4.93
2019-06-01T12:44:20.873Z,3.53
2019-06-01T12:46:50.695Z,6.87
2019-06-01T12:49:20.020Z,8.43
2019-06-01T12:51:49.098Z,5.23
2019-06-01T12:54:18.186Z,8.77
2019-06-01T12:56:49.334Z,4.50
2019-06-01T12:59:18.912Z,7.00
2019-06-01T13:01:49.245Z,5.13
2019-06-01T13:04:19.044Z,4.27
2019-06-01T13:06:52.328Z,4.83
2019-06-01T13:09:20.370Z,2.47
2019-06-01T13:11:51.488Z,4.73
2019-06-01T13:14:21.386Z,4.60
2019-06-01T13:17:05.982Z,3.00
2019-06-01T13:19:21.137Z,4.80
2019-06-01T13:21:51.745Z,4.47
2019-06-01T13:24:20.748Z,4.77
2019-06-01T13:26:50.115Z,4.97
2019-06-01T13:29:19.404Z,3.33
2019-06-01T13:31:48.352Z,4.90
2019-06-01T13:34:17.278Z,3.60
2019-06-01T13:36:46.553Z,3.33
2019-06-01T13:39:15.669Z,1.93
2019-06-01T13:41:45.028Z,4.50
2019-06-01T13:44:14.138Z,2.17
2019-06-01T13:46:43.470Z,6.20
2019-06-01T13:49:12.606Z,2.03
2019-06-01T13:51:41.635Z,2.83
2019-06-01T13:54:10.654Z,2.93
2019-06-01T13:56:39.685Z,13.00
2019-06-01T13:59:08.583Z,6.93
2019-06-01T14:01:37.537Z,2.77
2019-06-01T14:04:06.483Z,2.57
2019-06-01T14:06:35.551Z,4.97
2019-06-01T14:09:06.945Z,2.73
2019-06-01T14:11:36.015Z,3.43
2019-06-01T14:14:05.252Z,6.87
2019-06-01T14:16:34.259Z,3.37
2019-06-01T14:19:06.691Z,1.60
2019-06-01T14:21:33.804Z,2.97
2019-06-01T14:24:02.737Z,2.67
2019-06-01T14:26:31.787Z,3.63
2019-06-01T14:29:00.741Z,4.20
2019-06-01T14:31:29.761Z,3.50
2019-06-01T14:33:58.741Z,3.43
2019-06-01T14:36:27.671Z,4.07
2019-06-01T14:38:58.655Z,3.63
2019-06-01T14:41:27.358Z,4.53
2019-06-01T14:43:56.448Z,4.80
2019-06-01T14:46:25.715Z,2.73
2019-06-01T14:48:55.754Z,4.03
2019-06-01T14:51:24.765Z,3.30
2019-06-01T14:53:53.754Z,2.00
2019-06-01T14:56:22.742Z,3.67
2019-06-01T14:58:51.956Z,4.40
2019-06-01T15:01:31.822Z,5.00
2019-06-01T15:03:52.270Z,3.10
2019-06-01T15:06:21.391Z,6.43
2019-06-01T15:09:08.328Z,4.33
2019-06-01T15:11:20.865Z,10.57
2019-06-01T15:13:50.367Z,2.87
2019-06-01T15:16:19.319Z,5.57
2019-06-01T15:18:49.404Z,14.50
2019-06-01T15:21:18.490Z,36.57
2019-06-01T15:23:47.482Z,6.60
2019-06-01T15:26:16.470Z,3.63
2019-06-01T15:28:45.438Z,3.60
2019-06-01T15:31:14.912Z,3.47
2019-06-01T15:33:43.948Z,3.93
2019-06-01T15:36:12.885Z,5.77
2019-06-01T15:38:42.948Z,5.07
2019-06-01T15:41:11.833Z,7.37
2019-06-01T15:43:40.830Z,3.83
2019-06-01T15:46:09.899Z,5.00
2019-06-01T15:48:39.804Z,5.70
2019-06-01T15:51:10.653Z,5.27
2019-06-01T15:53:40.876Z,5.57
2019-06-01T15:56:11.679Z,7.03
2019-06-01T15:58:52.248Z,7.07
2019-06-01T16:01:13.180Z,6.20
2019-06-01T16:03:45.084Z,4.10
2019-06-01T16:06:15.054Z,7.33
2019-06-01T16:08:44.012Z,5.93
2019-06-01T16:11:12.905Z,5.93
2019-06-01T16:13:41.833Z,6.97
2019-06-01T16:16:10.742Z,8.40
2019-06-01T16:18:39.685Z,4.03
2019-06-01T16:21:08.599Z,7.57
2019-06-01T16:23:49.367Z,6.67
2019-06-01T16:26:15.793Z,6.93
2019-06-01T16:28:39.016Z,6.63
2019-06-01T16:31:07.977Z,4.20
2019-06-01T16:33:36.940Z,5.23
2019-06-01T16:36:05.987Z,5.73
2019-06-01T16:38:35.585Z,7.00
2019-06-01T16:41:05.528Z,5.80
2019-06-01T16:43:36.116Z,8.77
2019-06-01T16:46:08.213Z,5.90
2019-06-01T16:48:37.856Z,4.10
2019-06-01T16:51:08.705Z,8.60
2019-06-01T16:53:37.830Z,5.57
2019-06-01T16:56:06.770Z,4.03
2019-06-01T16:58:35.669Z,3.77
2019-06-01T17:01:05.078Z,5.57
2019-06-01T17:03:34.130Z,6.63
2019-06-01T17:06:03.260Z,3.97
2019-06-01T17:08:35.321Z,4.70
2019-06-01T17:11:04.848Z,7.67
2019-06-01T17:13:33.784Z,6.97
2019-06-01T17:16:03.039Z,5.43
2019-06-01T17:18:32.012Z,4.20
2019-06-01T17:21:01.436Z,3.23
2019-06-01T17:23:32.943Z,4.10
2019-06-01T17:26:01.974Z,4.20
2019-06-01T17:28:31.072Z,5.10
2019-06-01T17:31:00.173Z,5.57
2019-06-01T17:33:29.112Z,4.87
2019-06-01T17:35:58.638Z,4.30
2019-06-01T17:38:27.555Z,5.60
2019-06-01T17:40:56.537Z,4.00
2019-06-01T17:43:25.432Z,4.73
2019-06-01T17:45:54.364Z,3.67
2019-06-01T17:48:26.878Z,5.43
2019-06-01T17:50:54.874Z,4.70
2019-06-01T17:53:23.811Z,5.30
2019-06-01T17:55:52.752Z,5.33
2019-06-01T17:58:21.646Z,7.50
2019-06-01T18:00:50.890Z,4.47
2019-06-01T18:03:19.794Z,7.20
2019-06-01T18:05:48.692Z,3.37
2019-06-01T18:08:17.630Z,3.87
2019-06-01T18:10:53.931Z,4.43
2019-06-01T18:13:17.196Z,4.87
2019-06-01T18:15:49.789Z,5.10
2019-06-01T18:18:16.677Z,3.73
2019-06-01T18:20:45.687Z,9.23
2019-06-01T18:23:14.615Z,4.27
2019-06-01T18:25:43.566Z,5.33
2019-06-01T18:28:18.596Z,3.57
2019-06-01T18:30:44.609Z,6.10
2019-06-01T18:33:13.747Z,6.93
2019-06-01T18:35:42.632Z,4.80
2019-06-01T18:38:13.050Z,7.13
2019-06-01T18:40:42.158Z,3.17
2019-06-01T18:43:14.168Z,6.50
2019-06-01T18:45:44.364Z,4.90
2019-06-01T18:48:17.022Z,5.73
2019-06-01T18:50:50.686Z,3.93
2019-06-01T18:53:30.043Z,6.13
2019-06-01T18:56:05.912Z,4.57
2019-06-01T18:58:41.633Z,5.27
2019-06-01T19:01:20.780Z,6.03
2019-06-01T19:03:51.207Z,8.20
2019-06-01T19:06:34.399Z,7.33
2019-06-01T19:09:09.241Z,6.47
2019-06-01T19:11:37.920Z,3.57
2019-06-01T19:14:09.688Z,5.67
2019-06-01T19:19:36.417Z,5.73
2019-06-01T19:22:14.535Z,3.97
2019-06-01T19:24:44.767Z,7.17
2019-06-01T19:27:14.919Z,4.77
2019-06-01T19:29:50.679Z,4.77
2019-06-01T19:32:21.383Z,8.13
2019-06-01T19:34:50.616Z,7.23
2019-06-01T19:37:20.994Z,6.33
2019-06-01T19:39:50.348Z,6.33
2019-06-01T19:42:20.809Z,4.90
2019-06-01T19:44:49.754Z,5.10
2019-06-01T19:47:19.133Z,7.40
2019-06-01T19:49:48.316Z,6.30
2019-06-01T19:52:17.262Z,5.13
2019-06-01T19:54:46.252Z,4.73
2019-06-01T19:57:19.019Z,4.87
2019-06-01T19:59:45.730Z,6.43
2019-06-01T20:02:29.594Z,9.07
2019-06-01T20:04:45.215Z,4.23
2019-06-01T20:07:15.173Z,4.83
2019-06-01T20:09:44.248Z,4.73
2019-06-01T20:12:16.310Z,4.00
2019-06-01T20:14:43.745Z,3.90
2019-06-01T20:20:10.744Z,4.90
2019-06-01T20:22:39.760Z,2.90
2019-06-01T20:25:08.806Z,3.87
2019-06-01T20:27:37.695Z,7.20
2019-06-01T20:30:07.440Z,5.93
2019-06-01T20:32:36.343Z,4.90
2019-06-01T20:35:06.750Z,4.07
2019-06-01T20:37:36.004Z,5.47
2019-06-01T20:40:07.909Z,5.13
2019-06-01T20:42:36.880Z,6.73
2019-06-01T20:45:08.296Z,5.43
2019-06-01T20:47:37.213Z,6.67
2019-06-01T20:50:10.729Z,6.53
2019-06-01T20:52:39.670Z,5.53
2019-06-01T20:55:08.988Z,5.57
2019-06-01T20:57:38.276Z,4.87
2019-06-01T21:00:09.727Z,9.87
2019-06-01T21:02:38.742Z,6.00
2019-06-01T21:05:09.274Z,4.57
2019-06-01T21:07:38.310Z,5.50
2019-06-01T21:10:20.521Z,6.10
2019-06-01T21:12:57.609Z,9.13
2019-06-01T21:15:32.727Z,6.27
2019-06-01T21:18:06.796Z,6.80
2019-06-01T21:20:38.873Z,6.10
2019-06-01T21:23:12.818Z,7.27
2019-06-01T21:25:41.751Z,5.60
2019-06-01T21:28:20.447Z,8.17
2019-06-01T21:30:57.602Z,7.17
2019-06-01T21:33:30.998Z,6.20
2019-06-01T21:36:00.560Z,7.77
2019-06-01T21:38:33.885Z,7.90
2019-06-01T21:41:05.144Z,7.30
2019-06-01T21:43:35.511Z,8.17
2019-06-01T21:46:04.671Z,8.90
2019-06-01T21:48:33.664Z,5.97
2019-06-01T21:51:02.919Z,11.00
2019-06-01T21:53:32.644Z,7.67
2019-06-01T21:56:05.833Z,7.63
2019-06-01T21:58:36.260Z,11.50
2019-06-01T22:01:06.085Z,13.23
2019-06-01T22:03:36.890Z,7.40
2019-06-01T22:06:06.179Z,8.17
2019-06-01T22:08:35.706Z,7.13
2019-06-01T22:11:04.619Z,5.43
2019-06-01T22:13:33.567Z,8.70
2019-06-01T22:16:02.476Z,9.97
2019-06-01T22:18:31.424Z,8.90
2019-06-01T22:21:00.315Z,10.50
2019-06-01T22:23:29.269Z,8.47
2019-06-01T22:25:58.178Z,8.23
2019-06-01T22:28:28.464Z,5.47
2019-06-01T22:30:57.739Z,9.50
2019-06-01T22:33:26.689Z,8.93
2019-06-01T22:35:55.595Z,8.77
2019-06-01T22:38:25.703Z,9.00
2019-06-01T22:40:54.873Z,10.87
2019-06-01T22:43:39.196Z,11.47
2019-06-01T22:45:54.407Z,8.80
2019-06-01T22:48:24.514Z,10.43
2019-06-01T22:50:53.622Z,11.20
2019-06-01T22:53:22.571Z,7.87
2019-06-01T22:55:51.487Z,13.00
2019-06-01T22:58:21.221Z,13.67
2019-06-01T23:00:50.369Z,10.47
2019-06-01T23:03:19.355Z,8.40
2019-06-01T23:05:48.727Z,10.03
2019-06-01T23:08:17.814Z,7.97
2019-06-01T23:10:46.712Z,9.70
2019-06-01T23:13:15.626Z,10.40
2019-06-01T23:15:44.583Z,10.90
2019-06-01T23:18:13.492Z,15.50
2019-06-01T23:20:42.455Z,12.70
2019-06-01T23:23:11.374Z,12.80
2019-06-01T23:25:59.596Z,10.93
2019-06-01T23:28:28.720Z,11.70
2019-06-01T23:30:58.211Z,9.17
2019-06-01T23:33:27.149Z,10.87
2019-06-01T23:35:57.568Z,13.00
2019-06-01T23:38:26.643Z,10.10
2019-06-01T23:40:55.862Z,14.43
2019-06-01T23:43:24.802Z,12.80
2019-06-01T23:45:53.730Z,8.70
2019-06-01T23:48:23.140Z,9.23
2019-06-01T23:50:52.203Z,11.77
2019-06-01T23:53:21.196Z,15.73
2019-06-01T23:55:50.136Z,15.57
2019-06-01T23:58:19.028Z,10.87
