createdAt,value
2023-02-08T00:01:34.763Z,97887.41
2023-02-08T00:04:07.727Z,97874.72
2023-02-08T00:06:40.624Z,97866.28
2023-02-08T00:09:14.059Z,97865.88
2023-02-08T00:11:48.310Z,97862.47
2023-02-08T00:14:21.331Z,97867.13
2023-02-08T00:16:54.180Z,97858.63
2023-02-08T00:19:27.152Z,97854.44
2023-02-08T00:22:00.027Z,97852.63
2023-02-08T00:24:34.049Z,97858.06
2023-02-08T00:27:08.445Z,97849.19
2023-02-08T00:29:41.388Z,97844.16
2023-02-08T00:32:14.319Z,97838.44
2023-02-08T00:34:47.295Z,97839.03
2023-02-08T00:37:20.128Z,97838.63
2023-02-08T00:39:53.012Z,97829.94
2023-02-08T00:42:27.636Z,97839.41
2023-02-08T00:45:00.550Z,97828.91
2023-02-08T00:47:33.393Z,97828.91
2023-02-08T00:50:07.148Z,97821.25
2023-02-08T00:52:40.330Z,97822.06
2023-02-08T00:55:13.214Z,97827.53
2023-02-08T00:57:47.466Z,97825.69
2023-02-08T01:00:21.034Z,97817.22
2023-02-08T01:02:53.868Z,97810.03
2023-02-08T01:05:26.848Z,97814.47
2023-02-08T01:07:59.735Z,97812.84
2023-02-08T01:10:34.317Z,97815.69
2023-02-08T01:13:08.972Z,97811.66
2023-02-08T01:15:41.888Z,97804.25
2023-02-08T01:18:14.762Z,97807.69
2023-02-08T01:20:47.746Z,97815.34
2023-02-08T01:23:20.623Z,97810.66
2023-02-08T01:25:53.598Z,97807.81
2023-02-08T01:28:27.936Z,97806.13
2023-02-08T01:31:01.059Z,97808.50
2023-02-08T01:33:33.919Z,97796.91
2023-02-08T01:36:08.325Z,97795.63
2023-02-08T01:38:41.264Z,97778.75
2023-02-08T01:41:19.418Z,97790.69
2023-02-08T01:44:31.320Z,97784.25
2023-02-08T01:47:05.723Z,97787.16
2023-02-08T01:49:39.238Z,97782.56
2023-02-08T01:52:16.180Z,97788.63
2023-02-08T01:54:52.620Z,97787.66
2023-02-08T01:57:26.755Z,97792.38
2023-02-08T02:00:04.365Z,97792.97
2023-02-08T02:02:40.678Z,97795.88
2023-02-08T02:05:14.795Z,97791.06
2023-02-08T02:07:48.459Z,97785.47
2023-02-08T02:10:26.540Z,97792.00
2023-02-08T02:13:09.063Z,97776.09
2023-02-08T02:15:43.590Z,97785.97
2023-02-08T02:18:24.695Z,97781.38
2023-02-08T02:21:14.781Z,97774.38
2023-02-08T02:24:16.375Z,97770.28
2023-02-08T02:27:15.413Z,97772.19
2023-02-08T02:30:10.535Z,97767.06
2023-02-08T02:33:01.199Z,97765.78
2023-02-08T02:35:45.501Z,97768.19
2023-02-08T02:38:30.248Z,97758.22
2023-02-08T02:41:10.905Z,97760.84
2023-02-08T02:43:47.123Z,97761.44
2023-02-08T02:46:26.919Z,97760.94
2023-02-08T02:49:07.802Z,97755.47
2023-02-08T02:51:46.048Z,97755.47
2023-02-08T02:54:24.764Z,97758.88
2023-02-08T02:57:03.484Z,97760.28
2023-02-08T02:59:39.621Z,97761.31
2023-02-08T03:02:13.075Z,97768.41
2023-02-08T03:04:53.315Z,97758.75
2023-02-08T03:07:50.535Z,97755.56
2023-02-08T03:10:37.013Z,97755.09
2023-02-08T03:13:24.503Z,97750.84
2023-02-08T03:16:08.329Z,97750.06
2023-02-08T03:18:53.178Z,97754.53
2023-02-08T03:21:38.372Z,97750.31
2023-02-08T03:24:23.440Z,97744.47
2023-02-08T03:27:02.750Z,97756.03
2023-02-08T03:29:48.871Z,97756.25
2023-02-08T03:32:27.926Z,97748.34
2023-02-08T03:35:06.955Z,97754.66
2023-02-08T03:37:45.253Z,97750.41
2023-02-08T03:40:23.774Z,97754.06
2023-02-08T03:43:01.490Z,97748.25
2023-02-08T03:45:39.810Z,97748.50
2023-02-08T03:48:15.098Z,97751.13
2023-02-08T03:50:52.305Z,97748.94
2023-02-08T03:53:27.965Z,97749.16
2023-02-08T03:56:05.234Z,97752.06
2023-02-08T03:58:45.930Z,97757.56
2023-02-08T04:01:23.547Z,97754.34
2023-02-08T04:03:58.626Z,97747.69
2023-02-08T04:06:32.056Z,97749.53
2023-02-08T04:09:06.593Z,97746.88
2023-02-08T04:11:39.565Z,97738.66
2023-02-08T04:14:12.408Z,97733.97
2023-02-08T04:16:45.313Z,97733.19
2023-02-08T04:19:18.244Z,97722.66
2023-02-08T04:21:51.161Z,97724.00
2023-02-08T04:24:25.754Z,97719.31
2023-02-08T04:26:58.723Z,97721.72
2023-02-08T04:29:31.618Z,97718.03
2023-02-08T04:32:05.357Z,97712.78
2023-02-08T04:34:38.339Z,97714.13
2023-02-08T04:37:12.192Z,97719.97
2023-02-08T04:39:46.467Z,97707.38
2023-02-08T04:42:19.432Z,97710.81
2023-02-08T04:44:52.269Z,97711.63
2023-02-08T04:47:25.211Z,97715.38
2023-02-08T04:49:58.057Z,97712.72
2023-02-08T04:52:31.164Z,97708.03
2023-02-08T04:55:05.818Z,97712.84
2023-02-08T04:57:38.813Z,97708.63
2023-02-08T05:00:13.079Z,97697.84
2023-02-08T05:02:46.313Z,97707.09
2023-02-08T05:05:19.242Z,97702.63
2023-02-08T05:07:52.301Z,97702.41
2023-02-08T05:10:26.662Z,97704.00
2023-02-08T05:12:59.561Z,97702.97
2023-02-08T05:15:32.448Z,97701.94
2023-02-08T05:18:05.543Z,97701.16
2023-02-08T05:20:38.558Z,97696.69
2023-02-08T05:23:11.884Z,97705.63
2023-02-08T05:25:46.193Z,97704.59
2023-02-08T05:28:19.496Z,97705.84
2023-02-08T05:30:52.891Z,97714.53
2023-02-08T05:33:26.116Z,97715.13
2023-02-08T05:35:59.005Z,97707.69
2023-02-08T05:38:31.915Z,97708.25
2023-02-08T05:41:06.509Z,97702.19
2023-02-08T05:43:39.405Z,97710.09
2023-02-08T05:46:12.266Z,97705.03
2023-02-08T05:48:45.326Z,97709.84
2023-02-08T05:51:18.199Z,97708.59
2023-02-08T05:53:51.297Z,97712.81
2023-02-08T05:56:25.533Z,97719.22
2023-02-08T05:59:00.912Z,97718.19
2023-02-08T06:01:33.764Z,97724.84
2023-02-08T06:04:06.891Z,97714.84
2023-02-08T06:06:39.733Z,97715.19
2023-02-08T06:09:12.706Z,97714.94
2023-02-08T06:11:47.125Z,97721.09
2023-02-08T06:14:20.152Z,97722.47
2023-02-08T06:16:53.031Z,97726.50
2023-02-08T06:19:26.272Z,97726.00
2023-02-08T06:21:59.476Z,97722.09
2023-02-08T06:24:32.615Z,97725.31
2023-02-08T06:27:07.009Z,97726.34
2023-02-08T06:29:39.957Z,97736.09
2023-02-08T06:32:12.915Z,97746.06
2023-02-08T06:34:45.908Z,97744.69
2023-02-08T06:37:19.010Z,97745.19
2023-02-08T06:39:51.924Z,97743.78
2023-02-08T06:42:27.125Z,97747.16
2023-02-08T06:45:00.100Z,97749.44
2023-02-08T06:47:32.990Z,97747.25
2023-02-08T06:50:06.810Z,97755.06
2023-02-08T06:52:39.738Z,97744.41
2023-02-08T06:55:13.031Z,97754.41
2023-02-08T06:57:47.357Z,97760.94
2023-02-08T07:00:20.539Z,97762.41
2023-02-08T07:02:53.608Z,97757.06
2023-02-08T07:05:26.472Z,97771.25
2023-02-08T07:07:59.309Z,97767.25
2023-02-08T07:10:32.298Z,97762.47
2023-02-08T07:13:06.613Z,97761.44
2023-02-08T07:15:39.516Z,97765.91
2023-02-08T07:18:12.417Z,97762.47
2023-02-08T07:20:45.784Z,97774.03
2023-02-08T07:23:18.624Z,97777.25
2023-02-08T07:25:58.867Z,97782.03
2023-02-08T07:28:33.524Z,97777.00
2023-02-08T07:31:07.673Z,97774.59
2023-02-08T07:33:41.200Z,97777.78
2023-02-08T07:36:14.183Z,97776.22
2023-02-08T07:38:47.068Z,97772.50
2023-02-08T07:41:19.966Z,97762.25
2023-02-08T07:43:54.159Z,97778.59
2023-02-08T07:46:27.118Z,97774.13
2023-02-08T07:49:00.010Z,97773.31
2023-02-08T07:51:33.188Z,97771.25
2023-02-08T07:54:06.142Z,97776.53
2023-02-08T07:56:39.122Z,97778.13
2023-02-08T07:59:14.375Z,97778.13
2023-02-08T08:01:47.321Z,97780.53
2023-02-08T08:04:22.065Z,97782.59
2023-02-08T08:06:55.102Z,97783.63
2023-02-08T08:09:28.148Z,97788.09
2023-02-08T08:12:01.045Z,97783.06
2023-02-08T08:14:35.286Z,97800.94
2023-02-08T08:17:08.819Z,97798.97
2023-02-08T08:19:41.771Z,97796.56
2023-02-08T08:22:14.682Z,97808.38
2023-02-08T08:24:47.600Z,97804.59
2023-02-08T08:27:20.480Z,97805.06
2023-02-08T08:29:54.813Z,97804.81
2023-02-08T08:32:27.782Z,97806.66
2023-02-08T08:35:00.619Z,97812.50
2023-02-08T08:37:33.777Z,97810.44
2023-02-08T08:40:08.444Z,97808.38
2023-02-08T08:42:41.386Z,97802.66
2023-02-08T08:45:16.118Z,97810.91
2023-02-08T08:47:49.064Z,97811.25
2023-02-08T08:50:21.949Z,97820.50
2023-02-08T08:52:55.184Z,97815.00
2023-02-08T08:55:28.427Z,97809.28
2023-02-08T08:58:01.330Z,97815.69
2023-02-08T09:00:35.607Z,97818.09
2023-02-08T09:03:08.844Z,97808.38
2023-02-08T09:05:41.716Z,97804.47
2023-02-08T09:08:14.705Z,97805.81
2023-02-08T09:10:47.684Z,97806.63
2023-02-08T09:13:21.883Z,97807.78
2023-02-08T09:15:56.154Z,97805.72
2023-02-08T09:18:29.066Z,97803.63
2023-02-08T09:21:07.182Z,97811.09
2023-02-08T09:23:40.505Z,97819.78
2023-02-08T09:26:14.978Z,97824.59
2023-02-08T09:28:48.594Z,97812.25
2023-02-08T09:31:25.203Z,97816.78
2023-02-08T09:34:00.140Z,97821.03
2023-02-08T09:36:35.265Z,97820.00
2023-02-08T09:39:15.843Z,97820.09
2023-02-08T09:42:26.302Z,97813.34
2023-02-08T09:45:13.583Z,97822.50
2023-02-08T09:47:56.276Z,97809.72
2023-02-08T09:50:34.740Z,97813.38
2023-02-08T09:55:50.925Z,97804.31
2023-02-08T09:58:28.263Z,97809.63
2023-02-08T10:01:04.115Z,97808.50
2023-02-08T10:03:42.570Z,97811.94
2023-02-08T10:06:17.523Z,97810.34
2023-02-08T10:11:43.513Z,97813.53
2023-02-08T10:14:30.207Z,97808.13
2023-02-08T10:17:16.213Z,97810.94
2023-02-08T10:20:03.861Z,97819.47
2023-02-08T10:22:50.913Z,97818.25
2023-02-08T10:25:38.520Z,97807.25
2023-02-08T10:28:31.654Z,97815.53
2023-02-08T10:31:14.819Z,97814.88
2023-02-08T10:33:56.177Z,97824.22
2023-02-08T10:36:36.382Z,97815.84
2023-02-08T10:39:17.375Z,97806.66
2023-02-08T10:41:51.812Z,97808.56
2023-02-08T10:44:35.335Z,97804.44
2023-02-08T10:47:15.749Z,97806.06
2023-02-08T10:49:55.202Z,97800.31
2023-02-08T10:52:29.653Z,97800.63
2023-02-08T10:55:02.926Z,97800.66
2023-02-08T10:57:36.970Z,97795.69
2023-02-08T11:00:14.595Z,97793.31
2023-02-08T11:02:49.642Z,97807.91
2023-02-08T11:05:34.018Z,97800.81
2023-02-08T11:08:11.094Z,97800.06
2023-02-08T11:10:47.653Z,97802.47
2023-02-08T11:13:22.323Z,97796.13
2023-02-08T11:15:59.005Z,97791.63
2023-02-08T11:18:35.490Z,97790.25
2023-02-08T11:21:12.085Z,97785.22
2023-02-08T11:23:52.519Z,97787.56
2023-02-08T11:26:33.899Z,97782.72
2023-02-08T11:29:15.093Z,97774.50
2023-02-08T11:32:00.287Z,97768.63
2023-02-08T11:34:34.973Z,97779.66
2023-02-08T11:37:16.908Z,97765.31
2023-02-08T11:39:55.307Z,97750.94
2023-02-08T11:42:31.288Z,97757.72
2023-02-08T11:45:05.933Z,97756.31
2023-02-08T11:47:39.095Z,97758.84
2023-02-08T11:50:25.495Z,97754.72
2023-02-08T11:53:00.730Z,97752.47
2023-02-08T11:55:35.997Z,97755.53
2023-02-08T11:58:20.932Z,97750.13
2023-02-08T12:01:00.066Z,97753.19
2023-02-08T12:03:37.023Z,97753.63
2023-02-08T12:06:34.336Z,97751.69
2023-02-08T12:09:14.721Z,97748.69
2023-02-08T12:11:51.381Z,97749.41
2023-02-08T12:14:42.349Z,97744.00
2023-02-08T12:17:47.446Z,97740.63
2023-02-08T12:20:36.995Z,97738.41
2023-02-08T12:23:41.049Z,97733.25
2023-02-08T12:26:40.834Z,97726.78
2023-02-08T12:29:29.233Z,97718.22
2023-02-08T12:32:36.768Z,97713.88
2023-02-08T12:36:01.473Z,97708.78
2023-02-08T12:39:25.723Z,97707.63
2023-02-08T12:42:13.471Z,97691.25
2023-02-08T12:45:10.595Z,97686.22
2023-02-08T12:48:04.032Z,97698.84
2023-02-08T12:50:46.906Z,97690.69
2023-02-08T12:53:25.877Z,97691.25
2023-02-08T12:56:01.684Z,97671.44
2023-02-08T12:58:39.953Z,97669.13
2023-02-08T13:01:19.291Z,97671.50
2023-02-08T13:04:00.876Z,97677.56
2023-02-08T13:06:40.524Z,97666.78
2023-02-08T13:09:21.696Z,97669.97
2023-02-08T13:11:59.205Z,97674.22
2023-02-08T13:14:35.677Z,97672.69
2023-02-08T13:17:18.088Z,97657.88
2023-02-08T13:20:00.918Z,97655.81
2023-02-08T13:22:38.556Z,97663.72
2023-02-08T13:25:17.902Z,97660.28
2023-02-08T13:27:52.376Z,97664.53
2023-02-08T13:30:25.384Z,97672.44
2023-02-08T13:33:05.944Z,97670.63
2023-02-08T13:35:41.256Z,97661.66
2023-02-08T13:38:22.893Z,97650.06
2023-02-08T13:41:08.306Z,97649.81
2023-02-08T13:43:44.871Z,97647.19
2023-02-08T13:46:19.079Z,97658.53
2023-02-08T13:48:56.675Z,97645.34
2023-02-08T13:52:03.528Z,97638.75
2023-02-08T13:54:36.506Z,97646.94
2023-02-08T13:57:42.508Z,97649.09
2023-02-08T14:00:24.241Z,97647.00
2023-02-08T14:03:01.993Z,97650.44
2023-02-08T14:05:48.238Z,97651.00
2023-02-08T14:08:28.719Z,97663.94
2023-02-08T14:11:11.502Z,97654.75
2023-02-08T14:13:51.876Z,97658.44
2023-02-08T14:16:33.010Z,97665.06
2023-02-08T14:19:21.804Z,97663.47
2023-02-08T14:22:04.889Z,97669.88
2023-02-08T14:24:43.715Z,97668.28
2023-02-08T14:27:23.910Z,97659.03
2023-02-08T14:30:00.382Z,97650.59
2023-02-08T14:32:35.407Z,97660.13
2023-02-08T14:35:21.002Z,97656.69
2023-02-08T14:38:37.378Z,97666.97
2023-02-08T14:41:10.423Z,97660.34
2023-02-08T14:43:43.331Z,97656.91
2023-02-08T14:46:45.359Z,97652.19
2023-02-08T14:49:20.220Z,97655.06
2023-02-08T14:51:59.149Z,97656.41
2023-02-08T14:54:45.706Z,97662.81
2023-02-08T14:57:25.351Z,97660.16
2023-02-08T15:00:01.745Z,97660.16
2023-02-08T15:02:40.072Z,97657.53
2023-02-08T15:05:22.480Z,97660.22
2023-02-08T15:07:58.504Z,97659.44
2023-02-08T15:10:35.162Z,97654.94
2023-02-08T15:13:20.521Z,97659.19
2023-02-08T15:15:56.226Z,97663.19
2023-02-08T15:18:32.531Z,97655.28
2023-02-08T15:21:09.550Z,97665.84
2023-02-08T15:23:42.573Z,97657.13
2023-02-08T15:26:24.475Z,97667.44
2023-02-08T15:28:59.715Z,97671.91
2023-02-08T15:31:34.893Z,97671.13
2023-02-08T15:34:07.871Z,97673.19
2023-02-08T15:36:40.976Z,97668.41
2023-02-08T15:39:25.295Z,97662.34
2023-02-08T15:42:00.144Z,97663.63
2023-02-08T15:44:35.165Z,97658.00
2023-02-08T15:47:15.233Z,97660.91
2023-02-08T15:49:53.618Z,97663.00
2023-02-08T15:52:29.782Z,97662.66
2023-02-08T15:55:03.247Z,97657.34
2023-02-08T15:57:44.130Z,97662.59
2023-02-08T16:00:19.514Z,97665.72
2023-02-08T16:02:55.609Z,97654.88
2023-02-08T16:05:30.622Z,97659.81
2023-02-08T16:08:04.790Z,97665.56
2023-02-08T16:10:44.388Z,97668.72
2023-02-08T16:13:23.728Z,97670.22
2023-02-08T16:16:08.577Z,97670.97
2023-02-08T16:18:45.941Z,97665.81
2023-02-08T16:21:29.058Z,97670.00
2023-02-08T16:24:07.055Z,97667.53
2023-02-08T16:26:44.134Z,97665.59
2023-02-08T16:29:21.036Z,97667.34
2023-02-08T16:32:03.457Z,97659.59
2023-02-08T16:34:38.516Z,97662.63
2023-02-08T16:37:24.323Z,97666.19
2023-02-08T16:39:59.316Z,97670.84
2023-02-08T16:42:35.911Z,97678.66
2023-02-08T16:45:28.086Z,97676.94
2023-02-08T16:48:13.518Z,97677.34
2023-02-08T16:50:51.363Z,97672.22
2023-02-08T16:53:36.636Z,97670.53
2023-02-08T16:56:14.717Z,97680.41
2023-02-08T16:58:47.579Z,97673.19
2023-02-08T17:01:24.229Z,97675.97
2023-02-08T17:03:57.252Z,97675.53
2023-02-08T17:06:32.973Z,97677.25
2023-02-08T17:09:08.249Z,97684.50
2023-02-08T17:11:41.636Z,97689.44
2023-02-08T17:14:14.598Z,97678.47
2023-02-08T17:16:48.962Z,97676.84
2023-02-08T17:19:22.543Z,97688.56
2023-02-08T17:21:55.449Z,97686.81
2023-02-08T17:24:28.793Z,97682.03
2023-02-08T17:27:01.795Z,97681.09
2023-02-08T17:29:34.694Z,97689.47
2023-02-08T17:32:09.065Z,97686.28
2023-02-08T17:34:41.938Z,97691.19
2023-02-08T17:37:14.782Z,97691.44
2023-02-08T17:39:47.737Z,97690.28
2023-02-08T17:42:20.624Z,97693.13
2023-02-08T17:44:53.766Z,97691.78
2023-02-08T17:47:27.974Z,97692.81
2023-02-08T17:50:00.931Z,97693.25
2023-02-08T17:52:33.824Z,97698.75
2023-02-08T17:55:08.471Z,97699.97
2023-02-08T17:57:43.344Z,97692.56
2023-02-08T18:00:18.775Z,97692.22
2023-02-08T18:02:55.003Z,97691.88
2023-02-08T18:05:28.936Z,97706.28
2023-02-08T18:08:01.810Z,97693.00
2023-02-08T18:10:34.721Z,97698.72
2023-02-08T18:13:07.585Z,97696.53
2023-02-08T18:15:40.582Z,97691.97
2023-02-08T18:18:15.749Z,97688.53
2023-02-08T18:20:48.663Z,97700.75
2023-02-08T18:23:21.554Z,97701.22
2023-02-08T18:25:54.495Z,97697.44
2023-02-08T18:28:27.431Z,97693.66
2023-02-08T18:31:04.700Z,97705.41
2023-02-08T18:36:39.684Z,97697.63
2023-02-08T18:39:14.300Z,97689.38
2023-02-08T18:41:47.189Z,97693.72
2023-02-08T18:44:21.147Z,97686.75
2023-02-08T18:46:54.426Z,97691.41
2023-02-08T18:49:27.420Z,97687.84
2023-02-08T18:52:01.739Z,97686.47
2023-02-08T18:54:34.619Z,97689.53
2023-02-08T18:57:09.710Z,97688.41
2023-02-08T18:59:43.690Z,97690.66
2023-02-08T19:02:21.171Z,97679.78
2023-02-08T19:04:54.269Z,97687.91
2023-02-08T19:07:28.740Z,97679.44
2023-02-08T19:10:01.733Z,97680.69
2023-02-08T19:12:36.666Z,97686.16
2023-02-08T19:15:10.403Z,97682.59
2023-02-08T19:17:44.337Z,97683.03
2023-02-08T19:20:17.383Z,97676.97
2023-02-08T19:22:51.661Z,97675.63
2023-02-08T19:25:24.536Z,97672.41
2023-02-08T19:27:57.515Z,97672.03
2023-02-08T19:30:30.399Z,97674.06
2023-02-08T19:33:03.484Z,97666.66
2023-02-08T19:35:38.777Z,97666.06
2023-02-08T19:38:13.135Z,97668.31
2023-02-08T19:40:46.084Z,97664.34
2023-02-08T19:43:19.011Z,97671.63
2023-02-08T19:45:52.013Z,97670.44
2023-02-08T19:48:25.779Z,97675.69
2023-02-08T19:51:00.701Z,97669.09
2023-02-08T19:53:35.112Z,97671.94
2023-02-08T19:56:10.605Z,97664.47
2023-02-08T19:58:44.269Z,97669.13
2023-02-08T20:01:19.300Z,97653.63
2023-02-08T20:03:55.044Z,97660.72
2023-02-08T20:06:30.153Z,97662.75
2023-02-08T20:09:05.417Z,97669.22
2023-02-08T20:11:55.789Z,97677.31
2023-02-08T20:14:32.986Z,97670.69
2023-02-08T20:17:06.015Z,97678.56
2023-02-08T20:19:39.565Z,97671.72
2023-02-08T20:22:15.659Z,97670.31
2023-02-08T20:24:49.953Z,97672.94
2023-02-08T20:27:22.845Z,97665.75
2023-02-08T20:29:57.238Z,97669.16
2023-02-08T20:32:30.144Z,97675.44
2023-02-08T20:35:03.113Z,97671.19
2023-02-08T20:37:36.147Z,97674.25
2023-02-08T20:40:13.456Z,97678.28
2023-02-08T20:42:46.346Z,97666.84
2023-02-08T20:45:19.623Z,97663.97
2023-02-08T20:47:52.531Z,97656.34
2023-02-08T20:50:26.998Z,97666.25
2023-02-08T20:53:00.840Z,97667.06
2023-02-08T20:55:35.239Z,97665.22
2023-02-08T20:58:08.260Z,97660.19
2023-02-08T21:00:43.500Z,97661.44
2023-02-08T21:03:17.350Z,97660.41
2023-02-08T21:05:50.327Z,97663.25
2023-02-08T21:08:23.252Z,97660.84
2023-02-08T21:10:57.661Z,97658.22
2023-02-08T21:13:30.867Z,97665.28
2023-02-08T21:16:06.032Z,97675.78
2023-02-08T21:18:39.280Z,97670.19
2023-02-08T21:21:12.233Z,97668.78
2023-02-08T21:23:45.745Z,97667.97
2023-02-08T21:26:22.045Z,97664.56
2023-02-08T21:28:56.074Z,97661.56
2023-02-08T21:31:29.101Z,97664.41
2023-02-08T21:34:02.638Z,97666.03
2023-02-08T21:36:36.279Z,97663.59
2023-02-08T21:39:09.243Z,97663.22
2023-02-08T21:41:43.624Z,97664.03
2023-02-08T21:44:16.543Z,97665.50
2023-02-08T21:46:49.603Z,97668.13
2023-02-08T21:49:51.877Z,97674.59
2023-02-08T21:52:42.137Z,97665.13
2023-02-08T21:55:15.069Z,97667.16
2023-02-08T21:57:49.380Z,97662.13
2023-02-08T22:00:22.326Z,97658.13
2023-02-08T22:02:55.320Z,97660.97
2023-02-08T22:05:28.254Z,97668.44
2023-02-08T22:08:01.655Z,97659.00
2023-02-08T22:10:34.631Z,97667.06
2023-02-08T22:13:09.055Z,97668.28
2023-02-08T22:15:42.095Z,97669.31
2023-02-08T22:18:16.839Z,97669.31
2023-02-08T22:20:52.407Z,97666.91
2023-02-08T22:23:25.329Z,97656.84
2023-02-08T22:25:58.234Z,97663.31
2023-02-08T22:28:32.588Z,97676.22
2023-02-08T22:31:06.162Z,97664.53
2023-02-08T22:33:39.226Z,97665.56
2023-02-08T22:36:13.568Z,97666.81
2023-02-08T22:38:46.503Z,97665.41
2023-02-08T22:41:19.928Z,97667.22
2023-02-08T22:43:55.118Z,97668.03
2023-02-08T22:46:28.029Z,97665.81
2023-02-08T22:49:00.949Z,97668.91
2023-02-08T22:51:33.808Z,97675.16
2023-02-08T22:54:07.259Z,97670.13
2023-02-08T22:56:40.207Z,97668.50
2023-02-08T22:59:14.565Z,97672.16
2023-02-08T23:01:47.643Z,97667.34
2023-02-08T23:04:21.426Z,97666.75
2023-02-08T23:06:54.871Z,97668.56
2023-02-08T23:09:27.821Z,97670.38
2023-02-08T23:12:00.736Z,97670.78
2023-02-08T23:14:35.851Z,97683.09
2023-02-08T23:17:09.168Z,97683.28
2023-02-08T23:19:42.529Z,97686.16
2023-02-08T23:22:15.392Z,97684.75
2023-02-08T23:24:48.256Z,97679.94
2023-02-08T23:27:21.170Z,97680.94
2023-02-08T23:29:55.857Z,97678.56
2023-02-08T23:32:28.730Z,97679.56
2023-02-08T23:35:01.722Z,97671.09
2023-02-08T23:37:34.596Z,97671.53
2023-02-08T23:40:08.639Z,97672.31
2023-02-08T23:42:41.553Z,97670.94
2023-02-08T23:45:15.836Z,97665.94
2023-02-08T23:47:48.757Z,97665.13
2023-02-08T23:50:21.952Z,97664.31
2023-02-08T23:52:56.562Z,97658.47
2023-02-08T23:55:30.755Z,97662.91
2023-02-08T23:58:03.926Z,97663.13
