createdAt,value
2022-10-15T00:02:04.606Z,13.60
2022-10-15T00:04:31.437Z,13.60
2022-10-15T00:06:57.980Z,13.60
2022-10-15T00:09:24.517Z,13.60
2022-10-15T00:11:51.296Z,13.50
2022-10-15T00:14:17.826Z,13.50
2022-10-15T00:16:44.350Z,13.50
2022-10-15T00:19:10.966Z,13.50
2022-10-15T00:21:37.542Z,13.50
2022-10-15T00:24:04.038Z,13.50
2022-10-15T00:26:30.588Z,13.50
2022-10-15T00:28:57.195Z,13.50
2022-10-15T00:31:24.304Z,13.50
2022-10-15T00:33:50.799Z,13.50
2022-10-15T00:36:17.300Z,13.50
2022-10-15T00:38:43.858Z,13.50
2022-10-15T00:41:10.398Z,13.50
2022-10-15T00:43:36.894Z,13.50
2022-10-15T00:46:03.353Z,13.50
2022-10-15T00:48:29.824Z,13.40
2022-10-15T00:50:56.809Z,13.40
2022-10-15T00:53:23.275Z,13.40
2022-10-15T00:55:51.062Z,13.50
2022-10-15T00:58:17.540Z,13.40
2022-10-15T01:00:44.123Z,13.50
2022-10-15T01:03:12.597Z,13.40
2022-10-15T01:05:39.161Z,13.40
2022-10-15T01:08:05.644Z,13.40
2022-10-15T01:10:32.169Z,13.40
2022-10-15T01:12:58.753Z,13.40
2022-10-15T01:15:25.299Z,13.50
2022-10-15T01:17:51.791Z,13.40
2022-10-15T01:20:18.315Z,13.40
2022-10-15T01:22:44.858Z,13.40
2022-10-15T01:25:11.353Z,13.40
2022-10-15T01:27:38.053Z,13.40
2022-10-15T01:30:04.893Z,13.40
2022-10-15T01:32:31.441Z,13.40
2022-10-15T01:34:59.075Z,13.40
2022-10-15T01:37:26.137Z,13.30
2022-10-15T01:39:52.959Z,13.30
2022-10-15T01:42:19.498Z,13.20
2022-10-15T01:44:46.069Z,13.30
2022-10-15T01:47:12.565Z,13.20
2022-10-15T01:49:39.075Z,13.20
2022-10-15T01:52:05.601Z,13.20
2022-10-15T01:54:32.081Z,13.10
2022-10-15T01:56:58.655Z,13.10
2022-10-15T01:59:25.252Z,13.20
2022-10-15T02:01:53.177Z,13.20
2022-10-15T02:04:21.723Z,13.20
2022-10-15T02:06:48.291Z,13.20
2022-10-15T02:09:15.354Z,13.20
2022-10-15T02:11:41.871Z,13.10
2022-10-15T02:14:08.384Z,13.20
2022-10-15T02:16:34.924Z,13.20
2022-10-15T02:19:01.491Z,13.20
2022-10-15T02:21:28.000Z,13.20
2022-10-15T02:23:54.483Z,13.20
2022-10-15T02:26:21.051Z,13.20
2022-10-15T02:28:47.612Z,13.20
2022-10-15T02:31:14.129Z,13.20
2022-10-15T02:33:40.716Z,13.20
2022-10-15T02:36:07.309Z,13.20
2022-10-15T02:38:33.836Z,13.20
2022-10-15T02:41:00.534Z,13.20
2022-10-15T02:43:27.048Z,13.20
2022-10-15T02:45:53.569Z,13.20
2022-10-15T02:48:20.058Z,13.20
2022-10-15T02:50:46.962Z,13.20
2022-10-15T02:53:13.530Z,13.20
2022-10-15T02:55:40.165Z,13.10
2022-10-15T02:58:06.687Z,13.10
2022-10-15T03:00:33.253Z,13.20
2022-10-15T03:02:59.736Z,13.10
2022-10-15T03:07:58.071Z,13.00
2022-10-15T03:10:24.558Z,12.90
2022-10-15T03:12:51.083Z,12.90
2022-10-15T03:15:17.564Z,12.80
2022-10-15T03:17:44.233Z,12.80
2022-10-15T03:20:10.712Z,12.70
2022-10-15T03:22:37.244Z,12.70
2022-10-15T03:25:03.801Z,12.70
2022-10-15T03:27:30.407Z,12.70
2022-10-15T03:29:57.060Z,12.60
2022-10-15T03:32:23.631Z,12.70
2022-10-15T03:34:50.274Z,12.60
2022-10-15T03:37:16.847Z,12.60
2022-10-15T03:39:43.406Z,12.60
2022-10-15T03:42:09.951Z,12.60
2022-10-15T03:44:36.485Z,12.60
2022-10-15T03:47:02.988Z,12.60
2022-10-15T03:49:29.506Z,12.50
2022-10-15T03:51:56.013Z,12.50
2022-10-15T03:54:22.518Z,12.50
2022-10-15T03:56:49.026Z,12.60
2022-10-15T03:59:16.220Z,12.60
2022-10-15T04:01:42.743Z,12.50
2022-10-15T04:04:09.300Z,12.40
2022-10-15T04:06:35.857Z,12.30
2022-10-15T04:09:02.435Z,12.30
2022-10-15T04:11:28.969Z,12.20
2022-10-15T04:13:55.469Z,12.20
2022-10-15T04:16:22.013Z,12.10
2022-10-15T04:18:49.142Z,12.00
2022-10-15T04:21:15.665Z,12.00
2022-10-15T04:23:42.196Z,12.00
2022-10-15T04:26:08.724Z,12.00
2022-10-15T04:28:35.297Z,12.00
2022-10-15T04:31:01.864Z,12.10
2022-10-15T04:33:28.363Z,12.00
2022-10-15T04:35:54.852Z,12.00
2022-10-15T04:38:21.349Z,12.00
2022-10-15T04:40:47.830Z,12.10
2022-10-15T04:43:14.497Z,12.10
2022-10-15T04:45:40.986Z,12.10
2022-10-15T04:48:07.477Z,12.10
2022-10-15T04:50:33.947Z,12.10
2022-10-15T04:53:00.520Z,12.10
2022-10-15T04:55:27.065Z,12.10
2022-10-15T04:57:53.584Z,12.20
2022-10-15T05:00:20.109Z,12.10
2022-10-15T05:02:46.610Z,12.20
2022-10-15T05:05:13.109Z,12.20
2022-10-15T05:07:39.645Z,12.20
2022-10-15T05:10:06.163Z,12.20
2022-10-15T05:12:32.727Z,12.20
2022-10-15T05:14:59.290Z,12.20
2022-10-15T05:17:26.077Z,12.20
2022-10-15T05:19:52.915Z,12.20
2022-10-15T05:22:19.405Z,12.10
2022-10-15T05:24:45.929Z,12.10
2022-10-15T05:27:12.416Z,12.10
2022-10-15T05:29:39.769Z,12.10
2022-10-15T05:32:06.435Z,12.00
2022-10-15T05:34:33.665Z,12.00
2022-10-15T05:37:00.192Z,12.00
2022-10-15T05:39:26.702Z,12.00
2022-10-15T05:41:53.517Z,12.00
2022-10-15T05:44:20.101Z,12.00
2022-10-15T05:46:46.617Z,12.00
2022-10-15T05:49:13.413Z,12.00
2022-10-15T05:51:39.909Z,12.00
2022-10-15T05:54:06.445Z,12.00
2022-10-15T05:56:32.970Z,12.00
2022-10-15T05:58:59.500Z,12.00
2022-10-15T06:01:25.993Z,12.00
2022-10-15T06:03:52.499Z,12.00
2022-10-15T06:06:19.059Z,12.00
2022-10-15T06:08:45.721Z,11.90
2022-10-15T06:11:12.321Z,12.00
2022-10-15T06:13:39.223Z,12.00
2022-10-15T06:16:05.812Z,12.00
2022-10-15T06:18:32.389Z,12.00
2022-10-15T06:20:58.922Z,12.00
2022-10-15T06:23:25.429Z,12.00
2022-10-15T06:25:51.988Z,12.10
2022-10-15T06:28:18.549Z,12.10
2022-10-15T06:30:45.161Z,12.10
2022-10-15T06:35:38.292Z,12.20
2022-10-15T06:38:04.766Z,12.30
2022-10-15T06:40:31.276Z,12.30
2022-10-15T06:42:57.944Z,12.30
2022-10-15T06:45:24.465Z,12.30
2022-10-15T06:47:51.027Z,12.40
2022-10-15T06:50:17.553Z,12.40
2022-10-15T06:52:44.504Z,12.30
2022-10-15T06:55:11.021Z,12.40
2022-10-15T06:57:37.540Z,12.40
2022-10-15T07:00:04.096Z,12.40
2022-10-15T07:02:30.695Z,12.50
2022-10-15T07:04:57.236Z,12.50
2022-10-15T07:07:23.795Z,12.50
2022-10-15T07:09:53.418Z,12.50
2022-10-15T07:12:22.337Z,12.50
2022-10-15T07:14:49.265Z,12.50
2022-10-15T07:17:15.806Z,12.50
2022-10-15T07:19:42.888Z,12.50
2022-10-15T07:22:09.472Z,12.60
2022-10-15T07:24:35.982Z,12.60
2022-10-15T07:27:07.983Z,12.60
2022-10-15T07:29:34.964Z,12.70
2022-10-15T07:32:01.570Z,12.70
2022-10-15T07:34:28.158Z,12.80
2022-10-15T07:36:54.700Z,12.80
2022-10-15T07:39:21.224Z,12.90
2022-10-15T07:41:47.863Z,12.90
2022-10-15T07:44:14.404Z,13.00
2022-10-15T07:46:41.010Z,13.10
2022-10-15T07:49:07.675Z,13.20
2022-10-15T07:51:34.176Z,13.20
2022-10-15T07:54:00.778Z,13.30
2022-10-15T07:56:27.274Z,13.40
2022-10-15T07:58:53.883Z,13.40
2022-10-15T08:01:20.395Z,13.40
2022-10-15T08:03:47.201Z,13.30
2022-10-15T08:06:13.697Z,13.40
2022-10-15T08:08:40.347Z,13.40
2022-10-15T08:11:07.049Z,13.50
2022-10-15T08:13:33.593Z,13.60
2022-10-15T08:16:00.500Z,13.60
2022-10-15T08:18:27.534Z,13.60
2022-10-15T08:20:54.145Z,13.60
2022-10-15T08:23:20.723Z,13.50
2022-10-15T08:25:47.316Z,13.40
2022-10-15T08:28:13.855Z,13.30
2022-10-15T08:30:40.378Z,13.40
2022-10-15T08:33:06.914Z,13.40
2022-10-15T08:35:36.587Z,13.40
2022-10-15T08:38:03.250Z,13.40
2022-10-15T08:40:29.856Z,13.50
2022-10-15T08:42:56.412Z,13.60
2022-10-15T08:45:22.993Z,13.70
2022-10-15T08:47:49.688Z,13.70
2022-10-15T08:50:16.276Z,13.70
2022-10-15T08:52:42.810Z,13.70
2022-10-15T08:55:09.318Z,13.70
2022-10-15T08:57:35.930Z,13.60
2022-10-15T09:00:02.627Z,13.70
2022-10-15T09:02:29.133Z,13.70
2022-10-15T09:04:55.624Z,13.70
2022-10-15T09:07:22.407Z,13.60
2022-10-15T09:09:49.368Z,13.60
2022-10-15T09:12:15.981Z,13.70
2022-10-15T09:14:42.622Z,13.80
2022-10-15T09:17:09.198Z,13.80
2022-10-15T09:19:35.717Z,13.90
2022-10-15T09:22:06.705Z,14.00
2022-10-15T09:24:33.402Z,14.10
2022-10-15T09:26:59.963Z,14.30
2022-10-15T09:29:26.521Z,14.40
2022-10-15T09:31:53.108Z,14.60
2022-10-15T09:34:19.681Z,14.70
2022-10-15T09:36:46.324Z,14.90
2022-10-15T09:39:12.825Z,15.00
2022-10-15T09:41:39.475Z,15.00
2022-10-15T09:44:11.072Z,15.10
2022-10-15T09:46:37.748Z,15.20
2022-10-15T09:49:04.381Z,15.30
2022-10-15T09:51:30.922Z,15.40
2022-10-15T09:53:57.583Z,15.50
2022-10-15T09:56:24.169Z,15.60
2022-10-15T09:58:50.873Z,15.50
2022-10-15T10:01:17.522Z,15.50
2022-10-15T10:03:44.035Z,15.40
2022-10-15T10:06:10.577Z,15.30
2022-10-15T10:08:37.133Z,15.30
2022-10-15T10:11:03.807Z,15.40
2022-10-15T10:13:30.351Z,15.30
2022-10-15T10:15:58.586Z,15.10
2022-10-15T10:18:26.256Z,15.10
2022-10-15T10:20:52.838Z,15.20
2022-10-15T10:23:19.377Z,15.20
2022-10-15T10:25:45.993Z,15.20
2022-10-15T10:28:12.525Z,15.30
2022-10-15T10:30:39.074Z,15.40
2022-10-15T10:33:05.599Z,15.50
2022-10-15T10:35:32.142Z,15.50
2022-10-15T10:37:58.780Z,15.70
2022-10-15T10:40:25.375Z,16.00
2022-10-15T10:42:52.022Z,16.30
2022-10-15T10:45:19.047Z,16.50
2022-10-15T10:47:45.720Z,16.50
2022-10-15T10:50:12.321Z,16.60
2022-10-15T10:52:38.911Z,16.70
2022-10-15T10:55:05.450Z,16.70
2022-10-15T10:57:31.971Z,16.70
2022-10-15T10:59:58.541Z,16.90
2022-10-15T11:02:25.082Z,17.10
2022-10-15T11:04:51.601Z,17.20
2022-10-15T11:07:18.366Z,17.10
2022-10-15T11:09:44.940Z,17.10
2022-10-15T11:12:11.491Z,17.00
2022-10-15T11:14:38.155Z,17.00
2022-10-15T11:17:04.684Z,16.90
2022-10-15T11:24:49.149Z,17.00
2022-10-15T11:27:16.223Z,16.80
2022-10-15T11:29:42.762Z,16.40
2022-10-15T11:32:17.188Z,16.40
2022-10-15T11:34:44.420Z,16.20
2022-10-15T11:37:10.933Z,16.20
2022-10-15T11:39:37.889Z,16.20
2022-10-15T11:42:04.407Z,16.10
2022-10-15T11:44:30.961Z,15.90
2022-10-15T11:46:57.605Z,15.70
2022-10-15T11:49:24.821Z,15.50
2022-10-15T11:51:51.428Z,15.40
2022-10-15T11:54:17.966Z,15.30
2022-10-15T11:56:44.600Z,15.30
2022-10-15T11:59:11.293Z,15.30
2022-10-15T12:01:37.852Z,15.20
2022-10-15T12:04:04.427Z,15.30
2022-10-15T12:06:31.036Z,15.30
2022-10-15T12:08:57.556Z,15.30
2022-10-15T12:11:24.081Z,15.20
2022-10-15T12:13:50.622Z,15.30
2022-10-15T12:16:17.425Z,15.40
2022-10-15T12:18:43.952Z,15.40
2022-10-15T12:21:10.494Z,15.30
2022-10-15T12:23:37.111Z,15.40
2022-10-15T12:26:03.791Z,15.50
2022-10-15T12:28:30.545Z,15.60
2022-10-15T12:30:57.219Z,15.70
2022-10-15T12:33:23.733Z,15.90
2022-10-15T12:35:50.289Z,16.20
2022-10-15T12:38:16.860Z,16.40
2022-10-15T12:40:43.385Z,16.60
2022-10-15T12:43:09.898Z,16.60
2022-10-15T12:45:39.932Z,16.50
2022-10-15T12:48:07.209Z,16.50
2022-10-15T12:50:33.764Z,16.40
2022-10-15T12:53:00.430Z,16.30
2022-10-15T12:55:27.009Z,16.30
2022-10-15T12:57:53.781Z,16.30
2022-10-15T13:00:20.381Z,16.30
2022-10-15T13:02:46.917Z,16.30
2022-10-15T13:05:13.457Z,16.40
2022-10-15T13:07:40.910Z,16.40
2022-10-15T13:10:07.452Z,16.40
2022-10-15T13:12:34.077Z,16.40
2022-10-15T13:15:03.622Z,16.40
2022-10-15T13:17:30.703Z,16.40
2022-10-15T13:19:58.066Z,16.30
2022-10-15T13:22:24.997Z,16.30
2022-10-15T13:24:51.797Z,16.20
2022-10-15T13:27:18.331Z,16.20
2022-10-15T13:29:44.830Z,16.20
2022-10-15T13:32:11.387Z,16.20
2022-10-15T13:34:37.901Z,16.10
2022-10-15T13:37:04.615Z,16.10
2022-10-15T13:39:31.242Z,16.10
2022-10-15T13:41:57.945Z,16.10
2022-10-15T13:44:24.470Z,16.10
2022-10-15T13:46:51.068Z,16.20
2022-10-15T13:49:17.615Z,16.20
2022-10-15T13:51:44.301Z,16.30
2022-10-15T13:54:10.813Z,16.30
2022-10-15T13:56:37.479Z,16.40
2022-10-15T13:59:03.966Z,16.40
2022-10-15T14:01:30.591Z,16.40
2022-10-15T14:03:57.165Z,16.40
2022-10-15T14:06:23.680Z,16.60
2022-10-15T14:08:50.179Z,16.70
2022-10-15T14:11:17.698Z,16.70
2022-10-15T14:13:44.263Z,16.80
2022-10-15T14:16:10.743Z,16.80
2022-10-15T14:18:37.352Z,16.80
2022-10-15T14:21:03.893Z,16.70
2022-10-15T14:23:30.457Z,16.70
2022-10-15T14:25:57.048Z,16.70
2022-10-15T14:28:23.789Z,16.70
2022-10-15T14:30:50.377Z,16.70
2022-10-15T14:33:16.881Z,16.60
2022-10-15T14:35:43.374Z,16.60
2022-10-15T14:38:09.927Z,16.60
2022-10-15T14:40:36.464Z,16.60
2022-10-15T14:43:06.051Z,16.60
2022-10-15T14:45:32.564Z,16.70
2022-10-15T14:47:59.141Z,16.70
2022-10-15T14:50:25.723Z,16.70
2022-10-15T14:52:52.216Z,16.70
2022-10-15T14:55:18.707Z,16.70
2022-10-15T14:57:45.252Z,16.70
2022-10-15T15:00:11.744Z,16.80
2022-10-15T15:02:38.348Z,16.80
2022-10-15T15:05:04.950Z,16.80
2022-10-15T15:07:31.444Z,16.80
2022-10-15T15:09:58.093Z,16.80
2022-10-15T15:12:27.089Z,16.80
2022-10-15T15:14:54.597Z,16.80
2022-10-15T15:17:21.182Z,16.70
2022-10-15T15:19:47.725Z,16.70
2022-10-15T15:22:14.628Z,16.70
2022-10-15T15:24:41.111Z,16.70
2022-10-15T15:27:07.787Z,16.70
2022-10-15T15:29:34.286Z,16.80
2022-10-15T15:32:00.770Z,16.80
2022-10-15T15:34:27.331Z,16.90
2022-10-15T15:36:53.832Z,16.90
2022-10-15T15:39:20.596Z,16.80
2022-10-15T15:41:47.129Z,16.80
2022-10-15T15:44:13.621Z,16.80
2022-10-15T15:46:40.090Z,16.70
2022-10-15T15:49:06.619Z,16.70
2022-10-15T15:51:33.187Z,16.70
2022-10-15T15:53:59.876Z,16.70
2022-10-15T15:56:26.534Z,16.60
2022-10-15T15:58:53.206Z,16.60
2022-10-15T16:01:19.879Z,16.60
2022-10-15T16:03:48.929Z,16.60
2022-10-15T16:06:15.797Z,16.60
2022-10-15T16:08:42.332Z,16.60
2022-10-15T16:11:08.805Z,16.50
2022-10-15T16:13:35.311Z,16.50
2022-10-15T16:16:01.833Z,16.50
2022-10-15T16:18:28.331Z,16.50
2022-10-15T16:20:54.816Z,16.40
2022-10-15T16:23:21.368Z,16.40
2022-10-15T16:25:47.932Z,16.30
2022-10-15T16:28:14.598Z,16.30
2022-10-15T16:30:41.159Z,16.30
2022-10-15T16:35:35.632Z,16.20
2022-10-15T16:38:02.174Z,16.20
2022-10-15T16:40:28.715Z,16.20
2022-10-15T16:42:55.223Z,16.30
2022-10-15T16:45:21.726Z,16.30
2022-10-15T16:47:49.199Z,16.30
2022-10-15T16:50:17.110Z,16.30
2022-10-15T16:52:43.796Z,16.40
2022-10-15T16:55:10.451Z,16.40
2022-10-15T16:57:37.173Z,16.50
2022-10-15T17:00:04.274Z,16.50
2022-10-15T17:02:30.758Z,16.50
2022-10-15T17:04:57.341Z,16.40
2022-10-15T17:07:24.390Z,16.40
2022-10-15T17:09:51.131Z,16.30
2022-10-15T17:12:17.765Z,16.30
2022-10-15T17:14:44.269Z,16.20
2022-10-15T17:17:10.866Z,16.10
2022-10-15T17:19:37.445Z,16.10
2022-10-15T17:22:03.921Z,16.00
2022-10-15T17:24:30.448Z,16.00
2022-10-15T17:26:58.145Z,16.00
2022-10-15T17:29:27.833Z,16.00
2022-10-15T17:31:57.357Z,16.00
2022-10-15T17:34:23.931Z,16.00
2022-10-15T17:36:50.811Z,16.00
2022-10-15T17:39:17.405Z,16.00
2022-10-15T17:41:44.034Z,15.90
2022-10-15T17:44:11.609Z,15.90
2022-10-15T17:46:38.179Z,15.90
2022-10-15T17:49:04.753Z,15.90
2022-10-15T17:51:31.313Z,15.90
2022-10-15T17:53:57.917Z,15.90
2022-10-15T17:56:24.468Z,15.80
2022-10-15T17:58:51.165Z,15.80
2022-10-15T18:01:27.945Z,15.80
2022-10-15T18:04:04.365Z,15.80
2022-10-15T18:06:30.911Z,15.80
2022-10-15T18:08:57.405Z,15.80
2022-10-15T18:11:24.370Z,15.80
2022-10-15T18:13:50.897Z,15.80
2022-10-15T18:16:17.460Z,15.80
2022-10-15T18:18:44.037Z,15.80
2022-10-15T18:21:12.041Z,15.80
2022-10-15T18:23:39.003Z,15.70
2022-10-15T18:26:05.557Z,15.70
2022-10-15T18:28:32.357Z,15.70
2022-10-15T18:30:59.058Z,15.60
2022-10-15T18:33:25.638Z,15.60
2022-10-15T18:35:52.239Z,15.50
2022-10-15T18:38:18.867Z,15.40
2022-10-15T18:40:45.445Z,15.40
2022-10-15T18:43:12.445Z,15.30
2022-10-15T18:45:40.227Z,15.20
2022-10-15T18:48:06.755Z,15.20
2022-10-15T18:50:33.299Z,15.10
2022-10-15T18:53:03.031Z,15.10
2022-10-15T18:55:29.729Z,15.10
2022-10-15T18:57:56.224Z,15.00
2022-10-15T19:00:22.732Z,15.00
2022-10-15T19:02:49.213Z,15.00
2022-10-15T19:05:15.853Z,14.90
2022-10-15T19:07:42.448Z,14.90
2022-10-15T19:10:08.996Z,15.00
2022-10-15T19:12:35.510Z,14.90
2022-10-15T19:15:02.041Z,14.80
2022-10-15T19:17:29.736Z,14.80
2022-10-15T19:19:56.312Z,14.70
2022-10-15T19:22:23.013Z,14.70
2022-10-15T19:24:49.913Z,14.70
2022-10-15T19:27:16.428Z,14.60
2022-10-15T19:29:42.953Z,14.60
2022-10-15T19:32:10.525Z,14.60
2022-10-15T19:34:37.019Z,14.60
2022-10-15T19:37:03.737Z,14.60
2022-10-15T19:39:32.630Z,14.60
2022-10-15T19:41:59.241Z,14.50
2022-10-15T19:44:27.561Z,14.50
2022-10-15T19:46:54.062Z,14.50
2022-10-15T19:49:20.582Z,14.40
2022-10-15T19:51:47.060Z,14.40
2022-10-15T19:54:14.075Z,14.30
2022-10-15T19:56:40.874Z,14.30
2022-10-15T19:59:10.214Z,14.20
2022-10-15T20:01:36.807Z,14.30
2022-10-15T20:04:06.143Z,14.20
2022-10-15T20:06:33.755Z,14.20
2022-10-15T20:09:02.040Z,14.20
2022-10-15T20:11:28.552Z,14.20
2022-10-15T20:13:55.322Z,14.20
2022-10-15T20:16:23.293Z,14.20
2022-10-15T20:18:51.207Z,14.10
2022-10-15T20:21:17.924Z,14.10
2022-10-15T20:23:44.504Z,14.00
2022-10-15T20:26:11.008Z,14.00
2022-10-15T20:28:37.697Z,14.00
2022-10-15T20:31:04.278Z,14.00
2022-10-15T20:33:30.872Z,13.90
2022-10-15T20:35:57.377Z,13.80
2022-10-15T20:38:23.885Z,13.80
2022-10-15T20:40:50.418Z,13.80
2022-10-15T20:43:16.972Z,13.80
2022-10-15T20:45:43.632Z,13.80
2022-10-15T20:48:10.301Z,13.70
2022-10-15T20:50:36.822Z,13.80
2022-10-15T20:53:03.344Z,13.70
2022-10-15T20:55:29.961Z,13.70
2022-10-15T20:57:56.526Z,13.60
2022-10-15T21:00:23.307Z,13.60
2022-10-15T21:02:50.259Z,13.60
2022-10-15T21:05:16.776Z,13.60
2022-10-15T21:07:43.302Z,13.60
2022-10-15T21:10:09.921Z,13.60
2022-10-15T21:12:36.434Z,13.60
2022-10-15T21:15:03.927Z,13.50
2022-10-15T21:17:30.421Z,13.50
2022-10-15T21:19:56.977Z,13.50
2022-10-15T21:22:23.513Z,13.50
2022-10-15T21:24:50.031Z,13.40
2022-10-15T21:27:16.566Z,13.40
2022-10-15T21:29:44.965Z,13.40
2022-10-15T21:32:11.500Z,13.40
2022-10-15T21:34:38.021Z,13.40
2022-10-15T21:37:04.671Z,13.40
2022-10-15T21:39:31.328Z,13.30
2022-10-15T21:41:58.069Z,13.30
2022-10-15T21:44:24.655Z,13.30
2022-10-15T21:46:51.224Z,13.30
2022-10-15T21:49:17.730Z,13.30
2022-10-15T21:51:44.273Z,13.30
2022-10-15T21:54:11.128Z,13.30
2022-10-15T21:56:37.711Z,13.30
2022-10-15T21:59:04.272Z,13.30
2022-10-15T22:01:31.131Z,13.30
2022-10-15T22:03:57.684Z,13.20
2022-10-15T22:06:24.211Z,13.30
2022-10-15T22:08:50.741Z,13.20
2022-10-15T22:11:17.354Z,13.20
2022-10-15T22:13:44.049Z,13.20
2022-10-15T22:16:10.605Z,13.20
2022-10-15T22:18:37.152Z,13.20
2022-10-15T22:21:03.707Z,13.20
2022-10-15T22:23:30.184Z,13.30
2022-10-15T22:25:56.700Z,13.20
2022-10-15T22:28:23.468Z,13.20
2022-10-15T22:30:50.066Z,13.30
2022-10-15T22:33:16.638Z,13.30
2022-10-15T22:35:43.179Z,13.30
2022-10-15T22:38:09.678Z,13.20
2022-10-15T22:40:36.154Z,13.30
2022-10-15T22:43:02.620Z,13.30
2022-10-15T22:45:29.237Z,13.30
2022-10-15T22:47:55.896Z,13.30
2022-10-15T22:50:22.391Z,13.20
2022-10-15T22:52:48.929Z,13.30
2022-10-15T22:55:15.467Z,13.30
2022-10-15T22:57:41.993Z,13.30
2022-10-15T23:00:08.494Z,13.30
2022-10-15T23:02:35.010Z,13.30
2022-10-15T23:05:01.595Z,13.30
2022-10-15T23:07:28.069Z,13.30
2022-10-15T23:09:54.673Z,13.30
2022-10-15T23:12:22.404Z,13.30
2022-10-15T23:14:48.953Z,13.30
2022-10-15T23:17:18.506Z,13.30
2022-10-15T23:19:45.854Z,13.30
2022-10-15T23:22:12.617Z,13.20
2022-10-15T23:24:39.237Z,13.20
2022-10-15T23:27:05.735Z,13.20
2022-10-15T23:29:32.287Z,13.20
2022-10-15T23:31:58.774Z,13.10
2022-10-15T23:34:25.329Z,13.10
2022-10-15T23:36:51.844Z,13.10
2022-10-15T23:39:18.401Z,13.10
2022-10-15T23:41:45.172Z,13.10
2022-10-15T23:44:11.795Z,13.10
2022-10-15T23:46:38.309Z,13.10
2022-10-15T23:49:04.907Z,13.10
2022-10-15T23:51:31.396Z,13.10
2022-10-15T23:53:58.013Z,13.10
2022-10-15T23:56:24.545Z,13.10
2022-10-15T23:58:51.080Z,13.10
