createdAt,value
2018-05-06T00:01:25.299Z,10.10
2018-05-06T00:06:22.812Z,10.20
2018-05-06T00:08:50.451Z,10.20
2018-05-06T00:11:18.087Z,10.40
2018-05-06T00:13:46.167Z,10.10
2018-05-06T00:18:42.903Z,10.00
2018-05-06T00:21:10.563Z,9.90
2018-05-06T00:26:09.066Z,10.00
2018-05-06T00:28:37.486Z,10.00
2018-05-06T00:31:06.472Z,10.00
2018-05-06T00:33:35.645Z,10.00
2018-05-06T00:36:04.129Z,10.00
2018-05-06T00:38:32.914Z,9.90
2018-05-06T00:43:30.308Z,9.90
2018-05-06T00:45:57.940Z,9.70
2018-05-06T00:48:26.373Z,9.80
2018-05-06T00:50:53.993Z,9.50
2018-05-06T00:53:22.787Z,9.60
2018-05-06T00:55:50.452Z,9.50
2018-05-06T00:58:18.909Z,9.40
2018-05-06T01:00:46.559Z,9.50
2018-05-06T01:05:43.258Z,9.30
2018-05-06T01:08:11.671Z,9.10
2018-05-06T01:13:08.358Z,9.30
2018-05-06T01:15:37.695Z,9.10
2018-05-06T01:18:06.116Z,9.30
2018-05-06T01:20:34.167Z,8.80
2018-05-06T01:23:02.576Z,9.10
2018-05-06T01:25:31.408Z,9.10
2018-05-06T01:27:59.476Z,9.10
2018-05-06T01:30:27.930Z,8.90
2018-05-06T01:32:56.707Z,8.80
2018-05-06T01:35:25.866Z,8.60
2018-05-06T01:37:53.932Z,8.50
2018-05-06T01:40:21.949Z,8.50
2018-05-06T01:42:50.857Z,8.50
2018-05-06T01:45:19.252Z,8.50
2018-05-06T01:47:47.668Z,8.40
2018-05-06T01:50:16.888Z,8.40
2018-05-06T01:52:45.296Z,7.40
2018-05-06T01:55:14.233Z,8.50
2018-05-06T01:57:41.861Z,8.60
2018-05-06T02:00:10.286Z,8.40
2018-05-06T02:02:37.971Z,7.80
2018-05-06T02:10:06.502Z,8.20
2018-05-06T02:15:04.623Z,8.30
2018-05-06T02:17:32.295Z,8.30
2018-05-06T02:20:01.087Z,8.10
2018-05-06T02:22:28.724Z,8.00
2018-05-06T02:24:57.163Z,8.20
2018-05-06T02:27:25.953Z,8.10
2018-05-06T02:29:53.647Z,8.00
2018-05-06T02:32:21.340Z,8.30
2018-05-06T02:34:49.759Z,8.00
2018-05-06T02:37:18.169Z,8.00
2018-05-06T02:39:46.209Z,7.90
2018-05-06T02:42:14.607Z,8.00
2018-05-06T02:44:42.386Z,8.40
2018-05-06T02:47:11.170Z,8.00
2018-05-06T02:49:40.336Z,8.00
2018-05-06T02:52:09.522Z,8.00
2018-05-06T02:54:37.917Z,8.00
2018-05-06T02:57:06.414Z,8.10
2018-05-06T02:59:34.833Z,8.10
2018-05-06T03:02:02.548Z,8.40
2018-05-06T03:04:31.693Z,8.20
2018-05-06T03:09:29.849Z,8.40
2018-05-06T03:11:57.891Z,8.30
2018-05-06T03:14:25.905Z,8.30
2018-05-06T03:16:53.628Z,8.00
2018-05-06T03:19:22.033Z,8.20
2018-05-06T03:21:49.663Z,8.40
2018-05-06T03:24:18.525Z,8.20
2018-05-06T03:26:46.962Z,8.20
2018-05-06T03:29:16.127Z,8.10
2018-05-06T03:31:45.310Z,8.30
2018-05-06T03:34:12.959Z,8.00
2018-05-06T03:36:41.353Z,8.20
2018-05-06T03:39:09.020Z,7.90
2018-05-06T03:41:37.449Z,8.10
2018-05-06T03:46:35.905Z,8.10
2018-05-06T03:51:32.668Z,8.40
2018-05-06T03:54:00.690Z,8.00
2018-05-06T04:10:14.266Z,7.90
2018-05-06T04:12:42.336Z,7.90
2018-05-06T04:15:31.670Z,7.80
2018-05-06T04:17:59.328Z,8.00
2018-05-06T04:20:52.604Z,8.00
2018-05-06T04:23:21.773Z,8.00
2018-05-06T04:25:50.957Z,8.00
2018-05-06T04:28:19.383Z,8.10
2018-05-06T04:33:19.716Z,8.40
2018-05-06T04:35:48.186Z,8.20
2018-05-06T04:38:17.323Z,8.40
2018-05-06T04:43:21.316Z,8.50
2018-05-06T04:45:53.005Z,8.40
2018-05-06T04:48:22.235Z,8.60
2018-05-06T04:56:31.354Z,8.70
2018-05-06T04:59:19.027Z,8.80
2018-05-06T05:01:47.500Z,8.90
2018-05-06T05:04:17.619Z,9.00
2018-05-06T05:06:45.717Z,9.00
2018-05-06T05:12:08.930Z,9.30
2018-05-06T05:14:36.699Z,9.30
2018-05-06T05:17:05.868Z,9.40
2018-05-06T05:19:34.827Z,9.50
2018-05-06T05:22:11.210Z,9.60
2018-05-06T05:24:39.786Z,9.70
2018-05-06T05:27:08.999Z,9.80
2018-05-06T05:29:37.418Z,10.00
2018-05-06T05:32:24.951Z,10.00
2018-05-06T05:34:53.065Z,10.20
2018-05-06T05:37:22.730Z,10.50
2018-05-06T05:39:51.157Z,10.50
2018-05-06T05:42:19.796Z,10.70
2018-05-06T05:44:47.488Z,10.50
2018-05-06T05:47:28.418Z,10.90
2018-05-06T05:49:56.507Z,10.80
2018-05-06T05:52:39.769Z,11.10
2018-05-06T05:55:08.241Z,11.20
2018-05-06T05:57:46.488Z,11.20
2018-05-06T06:00:15.347Z,11.40
2018-05-06T06:02:43.783Z,11.50
2018-05-06T06:05:11.446Z,11.40
2018-05-06T06:07:49.586Z,11.50
2018-05-06T06:10:17.646Z,11.90
2018-05-06T06:12:47.339Z,12.10
2018-05-06T06:15:15.752Z,12.10
2018-05-06T06:17:43.839Z,12.20
2018-05-06T06:20:12.260Z,12.40
2018-05-06T06:22:39.977Z,12.30
2018-05-06T06:25:08.391Z,12.60
2018-05-06T06:27:36.101Z,12.60
2018-05-06T06:30:04.237Z,13.30
2018-05-06T06:32:34.265Z,13.10
2018-05-06T06:35:02.692Z,13.20
2018-05-06T06:37:36.947Z,13.30
2018-05-06T06:40:05.429Z,13.40
2018-05-06T06:42:46.128Z,13.50
2018-05-06T06:45:14.993Z,13.80
2018-05-06T06:50:14.299Z,14.10
2018-05-06T06:52:46.311Z,13.90
2018-05-06T06:55:14.559Z,14.10
2018-05-06T06:57:43.725Z,14.20
2018-05-06T07:00:11.400Z,14.50
2018-05-06T07:02:40.808Z,14.70
2018-05-06T07:05:08.502Z,15.20
2018-05-06T07:07:37.021Z,15.00
2018-05-06T07:10:04.756Z,15.20
2018-05-06T07:15:03.585Z,15.30
2018-05-06T07:17:50.163Z,14.90
2018-05-06T07:23:01.566Z,15.60
2018-05-06T07:25:30.132Z,15.60
2018-05-06T07:28:07.642Z,16.00
2018-05-06T07:30:36.083Z,16.20
2018-05-06T07:33:07.997Z,16.80
2018-05-06T07:38:07.670Z,16.50
2018-05-06T07:40:35.319Z,16.50
2018-05-06T07:43:03.802Z,16.70
2018-05-06T07:45:31.492Z,16.80
2018-05-06T07:48:13.307Z,16.90
2018-05-06T07:50:41.767Z,17.00
2018-05-06T07:53:23.845Z,17.70
2018-05-06T07:55:52.055Z,17.30
2018-05-06T07:58:21.115Z,16.80
2018-05-06T08:00:49.548Z,17.60
2018-05-06T08:03:18.710Z,17.60
2018-05-06T08:05:46.352Z,17.20
2018-05-06T08:08:14.922Z,17.90
2018-05-06T08:13:13.257Z,18.30
2018-05-06T08:15:41.784Z,18.40
2018-05-06T08:18:13.310Z,18.50
2018-05-06T08:20:40.983Z,18.70
2018-05-06T08:23:11.508Z,18.70
2018-05-06T08:25:39.185Z,18.80
2018-05-06T08:28:24.418Z,18.90
2018-05-06T08:33:22.481Z,19.20
2018-05-06T08:35:50.722Z,19.40
2018-05-06T08:38:22.418Z,19.80
2018-05-06T08:40:50.119Z,19.80
2018-05-06T08:43:30.134Z,19.60
2018-05-06T08:45:59.344Z,19.80
2018-05-06T08:48:27.894Z,20.00
2018-05-06T08:50:56.501Z,20.40
2018-05-06T08:53:24.296Z,20.60
2018-05-06T09:03:26.130Z,20.80
2018-05-06T09:05:54.214Z,20.90
2018-05-06T09:10:51.068Z,21.50
2018-05-06T09:13:19.945Z,21.50
2018-05-06T09:15:47.615Z,21.50
2018-05-06T09:20:45.146Z,21.90
2018-05-06T09:25:41.982Z,21.60
2018-05-06T09:33:11.085Z,22.60
2018-05-06T09:35:40.910Z,22.30
2018-05-06T09:38:09.031Z,22.40
2018-05-06T09:45:36.317Z,22.30
2018-05-06T09:48:07.919Z,22.60
2018-05-06T09:55:34.346Z,23.20
2018-05-06T09:58:04.325Z,23.00
2018-05-06T10:00:33.515Z,23.10
2018-05-06T10:10:30.689Z,23.10
2018-05-06T10:15:28.852Z,23.30
2018-05-06T10:17:57.668Z,23.50
2018-05-06T10:20:26.143Z,23.70
2018-05-06T10:25:24.840Z,23.70
2018-05-06T10:27:52.603Z,24.10
2018-05-06T10:30:20.672Z,24.00
2018-05-06T10:37:48.282Z,24.00
2018-05-06T10:40:16.371Z,24.20
2018-05-06T10:47:43.555Z,24.20
2018-05-06T10:50:12.002Z,24.10
2018-05-06T10:55:09.914Z,24.60
2018-05-06T10:57:38.021Z,24.40
2018-05-06T11:00:06.488Z,24.50
2018-05-06T11:05:03.741Z,24.60
2018-05-06T11:07:31.981Z,25.30
2018-05-06T11:09:59.639Z,24.70
2018-05-06T11:14:57.824Z,24.80
2018-05-06T11:19:56.016Z,24.80
2018-05-06T11:24:53.860Z,24.80
2018-05-06T11:27:22.333Z,25.10
2018-05-06T11:29:50.772Z,25.30
2018-05-06T11:34:49.107Z,25.30
2018-05-06T11:37:18.552Z,25.20
2018-05-06T11:47:13.596Z,25.10
2018-05-06T11:49:42.095Z,25.30
2018-05-06T11:57:08.277Z,25.50
2018-05-06T11:59:36.740Z,25.80
2018-05-06T12:02:06.112Z,25.80
2018-05-06T12:07:04.217Z,25.50
2018-05-06T12:09:31.900Z,25.90
2018-05-06T12:12:11.858Z,25.80
2018-05-06T12:14:39.978Z,25.00
2018-05-06T12:22:14.224Z,26.10
2018-05-06T12:24:42.331Z,26.70
2018-05-06T12:27:13.534Z,26.50
2018-05-06T12:32:13.387Z,26.30
2018-05-06T12:34:41.103Z,26.80
2018-05-06T12:37:10.203Z,26.50
2018-05-06T12:39:40.018Z,26.70
2018-05-06T12:44:38.889Z,26.80
2018-05-06T12:47:14.651Z,26.10
2018-05-06T12:49:43.576Z,26.80
2018-05-06T12:52:13.852Z,26.90
2018-05-06T12:57:11.708Z,26.80
2018-05-06T13:02:10.097Z,26.80
2018-05-06T13:07:10.799Z,26.60
2018-05-06T13:09:38.885Z,27.40
2018-05-06T13:12:13.878Z,27.10
2018-05-06T13:17:19.736Z,27.70
2018-05-06T13:22:18.883Z,27.80
2018-05-06T13:24:47.318Z,27.40
2018-05-06T13:27:24.928Z,27.40
2018-05-06T13:29:53.800Z,27.50
2018-05-06T13:32:22.377Z,27.40
2018-05-06T13:40:26.523Z,27.60
2018-05-06T13:42:54.632Z,27.80
2018-05-06T13:45:24.186Z,28.10
2018-05-06T13:50:24.075Z,28.20
2018-05-06T13:52:52.571Z,28.10
2018-05-06T13:55:40.529Z,28.00
2018-05-06T13:58:08.953Z,27.80
2018-05-06T14:00:45.083Z,27.90
2018-05-06T14:03:13.528Z,27.80
2018-05-06T14:10:49.305Z,28.30
2018-05-06T14:13:16.964Z,28.40
2018-05-06T14:16:03.631Z,28.80
2018-05-06T14:18:32.051Z,29.00
2018-05-06T14:21:02.892Z,29.00
2018-05-06T14:23:30.964Z,29.10
2018-05-06T14:28:28.379Z,29.70
2018-05-06T14:31:08.447Z,29.80
2018-05-06T14:33:37.628Z,30.50
2018-05-06T14:36:17.535Z,30.20
2018-05-06T14:38:45.650Z,30.50
2018-05-06T14:41:28.895Z,30.60
2018-05-06T14:46:40.923Z,30.10
2018-05-06T14:49:08.665Z,30.80
2018-05-06T14:51:45.882Z,31.20
2018-05-06T14:54:14.382Z,31.20
2018-05-06T15:01:42.045Z,31.50
2018-05-06T15:04:09.727Z,32.40
2018-05-06T15:09:08.554Z,32.30
2018-05-06T15:11:43.062Z,33.00
2018-05-06T15:14:11.925Z,33.10
2018-05-06T15:16:44.506Z,33.40
2018-05-06T15:29:22.009Z,33.30
2018-05-06T15:31:50.559Z,33.30
2018-05-06T15:39:18.904Z,34.30
2018-05-06T15:41:48.043Z,34.20
2018-05-06T15:46:49.103Z,34.10
2018-05-06T15:49:17.603Z,34.70
2018-05-06T15:51:46.123Z,35.00
2018-05-06T15:54:14.236Z,35.10
2018-05-06T16:01:40.956Z,34.90
2018-05-06T16:04:15.483Z,35.10
2018-05-06T16:06:44.537Z,35.60
2018-05-06T16:11:42.265Z,35.10
2018-05-06T16:14:10.768Z,34.80
2018-05-06T16:16:43.481Z,34.60
2018-05-06T16:21:41.434Z,35.10
2018-05-06T16:24:10.961Z,36.40
2018-05-06T16:26:38.734Z,35.60
2018-05-06T16:34:13.778Z,34.90
2018-05-06T16:36:47.250Z,34.60
2018-05-06T16:41:52.422Z,35.10
2018-05-06T16:44:24.121Z,34.90
2018-05-06T16:46:59.279Z,34.50
2018-05-06T16:49:34.758Z,35.10
2018-05-06T16:52:25.386Z,34.90
2018-05-06T16:57:30.967Z,35.60
2018-05-06T17:00:02.578Z,35.60
2018-05-06T17:17:59.038Z,34.10
2018-05-06T17:20:26.958Z,34.00
2018-05-06T17:22:59.769Z,34.50
2018-05-06T17:25:27.913Z,33.60
2018-05-06T17:30:25.804Z,33.40
2018-05-06T17:32:54.298Z,32.90
2018-05-06T17:35:22.367Z,32.30
2018-05-06T17:40:20.457Z,30.30
2018-05-06T17:42:49.443Z,29.30
2018-05-06T17:45:18.593Z,28.10
2018-05-06T17:50:17.714Z,26.20
2018-05-06T17:52:46.412Z,25.40
2018-05-06T17:55:14.132Z,25.40
2018-05-06T17:57:47.135Z,25.00
2018-05-06T18:00:16.366Z,24.60
2018-05-06T18:02:44.080Z,24.40
2018-05-06T18:05:12.146Z,24.10
2018-05-06T18:07:40.813Z,23.60
2018-05-06T18:10:09.259Z,23.50
2018-05-06T18:12:37.003Z,23.10
2018-05-06T18:15:05.434Z,23.00
2018-05-06T18:17:40.886Z,22.80
2018-05-06T18:20:09.382Z,22.50
2018-05-06T18:22:38.105Z,22.50
2018-05-06T18:25:07.021Z,22.10
2018-05-06T18:27:35.092Z,22.20
2018-05-06T18:30:03.586Z,21.70
2018-05-06T18:32:37.998Z,21.60
2018-05-06T18:35:06.167Z,21.40
2018-05-06T18:37:41.294Z,21.20
2018-05-06T18:45:08.401Z,20.50
2018-05-06T18:47:50.946Z,20.30
2018-05-06T18:50:19.382Z,20.00
2018-05-06T18:52:55.862Z,19.90
2018-05-06T18:55:23.555Z,19.80
2018-05-06T19:00:32.692Z,19.70
2018-05-06T19:05:30.237Z,19.30
2018-05-06T19:07:58.712Z,19.40
2018-05-06T19:10:27.542Z,19.40
2018-05-06T19:15:27.783Z,19.10
2018-05-06T19:18:08.856Z,18.30
2018-05-06T19:20:37.482Z,18.70
2018-05-06T19:23:10.389Z,18.60
2018-05-06T19:25:39.337Z,18.50
2018-05-06T19:28:12.161Z,18.80
2018-05-06T19:30:40.219Z,18.40
2018-05-06T19:33:08.142Z,18.20
2018-05-06T19:35:36.460Z,18.30
2018-05-06T19:38:05.243Z,18.20
2018-05-06T19:40:32.918Z,18.20
2018-05-06T19:43:02.351Z,18.20
2018-05-06T19:45:31.199Z,18.20
2018-05-06T19:48:02.224Z,18.20
2018-05-06T19:50:31.375Z,18.10
2018-05-06T19:53:00.452Z,18.10
2018-05-06T19:55:28.881Z,18.00
2018-05-06T19:58:09.447Z,18.00
2018-05-06T20:00:37.593Z,17.90
2018-05-06T20:03:07.993Z,17.80
2018-05-06T20:05:36.450Z,17.70
2018-05-06T20:08:15.957Z,17.60
2018-05-06T20:10:44.105Z,17.40
2018-05-06T20:13:13.947Z,17.40
2018-05-06T20:15:42.022Z,17.20
2018-05-06T20:18:11.801Z,17.10
2018-05-06T20:20:40.246Z,17.00
2018-05-06T20:25:40.737Z,16.80
2018-05-06T20:28:10.826Z,17.00
2018-05-06T20:30:39.225Z,16.60
2018-05-06T20:33:11.688Z,16.50
2018-05-06T20:35:39.343Z,16.40
2018-05-06T20:38:11.422Z,16.20
2018-05-06T20:40:39.871Z,16.20
2018-05-06T20:43:27.210Z,16.10
2018-05-06T20:45:55.645Z,16.00
2018-05-06T20:48:28.444Z,16.00
2018-05-06T20:50:56.156Z,15.60
2018-05-06T20:53:24.233Z,15.90
2018-05-06T20:55:53.454Z,15.90
2018-05-06T20:58:22.589Z,15.80
2018-05-06T21:00:50.348Z,15.70
2018-05-06T21:03:19.032Z,15.60
2018-05-06T21:05:48.229Z,15.60
2018-05-06T21:08:18.115Z,15.50
2018-05-06T21:10:46.157Z,15.50
2018-05-06T21:13:24.655Z,15.50
2018-05-06T21:15:53.107Z,15.60
2018-05-06T21:18:29.818Z,15.50
2018-05-06T21:20:57.472Z,15.40
2018-05-06T21:25:55.650Z,14.40
2018-05-06T21:28:48.299Z,15.50
2018-05-06T21:31:16.011Z,15.40
2018-05-06T21:36:23.463Z,15.20
2018-05-06T21:39:02.471Z,15.00
2018-05-06T21:41:30.873Z,15.00
2018-05-06T21:43:59.396Z,14.90
2018-05-06T21:49:04.412Z,14.80
2018-05-06T21:51:32.182Z,14.80
2018-05-06T21:54:00.830Z,14.70
2018-05-06T21:56:29.675Z,14.50
2018-05-06T21:59:00.580Z,14.40
2018-05-06T22:01:29.570Z,14.20
2018-05-06T22:04:12.691Z,14.20
2018-05-06T22:06:41.286Z,14.10
2018-05-06T22:09:10.412Z,14.00
2018-05-06T22:11:38.465Z,14.20
2018-05-06T22:14:08.310Z,14.00
2018-05-06T22:16:36.352Z,14.00
2018-05-06T22:19:04.888Z,14.00
2018-05-06T22:21:33.711Z,14.10
2018-05-06T22:24:01.426Z,14.10
2018-05-06T22:31:28.058Z,14.20
2018-05-06T22:33:56.124Z,14.10
2018-05-06T22:36:25.501Z,14.10
2018-05-06T22:38:57.112Z,14.00
2018-05-06T22:44:06.296Z,13.90
2018-05-06T22:46:33.970Z,13.50
2018-05-06T22:49:03.133Z,13.60
2018-05-06T22:51:31.158Z,13.60
2018-05-06T22:54:00.383Z,13.50
2018-05-06T22:56:28.438Z,13.50
2018-05-06T22:59:05.088Z,13.50
2018-05-06T23:01:33.185Z,13.10
2018-05-06T23:04:02.673Z,13.30
2018-05-06T23:06:30.342Z,13.00
2018-05-06T23:09:00.192Z,13.20
2018-05-06T23:11:28.274Z,13.90
2018-05-06T23:14:07.830Z,13.10
2018-05-06T23:16:36.296Z,13.10
2018-05-06T23:19:17.503Z,13.00
2018-05-06T23:21:45.967Z,13.00
2018-05-06T23:24:19.578Z,13.00
2018-05-06T23:26:47.276Z,12.90
2018-05-06T23:29:25.938Z,13.10
2018-05-06T23:31:53.601Z,13.00
2018-05-06T23:34:32.619Z,13.00
2018-05-06T23:37:01.042Z,13.00
2018-05-06T23:39:29.775Z,12.60
2018-05-06T23:41:58.201Z,12.80
2018-05-06T23:47:20.295Z,12.70
2018-05-06T23:49:48.774Z,12.60
2018-05-06T23:52:20.368Z,12.60
2018-05-06T23:54:49.599Z,12.50
2018-05-06T23:57:20.925Z,12.40
2018-05-06T23:59:49.351Z,12.40
