createdAt,value
2018-10-17T00:00:03.716Z,13.10
2018-10-17T00:02:31.638Z,13.08
2018-10-17T00:04:59.270Z,13.09
2018-10-17T00:07:27.036Z,13.10
2018-10-17T00:09:54.630Z,13.10
2018-10-17T00:12:22.679Z,13.09
2018-10-17T00:14:50.315Z,13.07
2018-10-17T00:17:17.926Z,13.06
2018-10-17T00:19:45.599Z,13.01
2018-10-17T00:22:13.535Z,12.96
2018-10-17T00:24:41.176Z,12.90
2018-10-17T00:27:09.712Z,12.84
2018-10-17T00:29:37.344Z,12.77
2018-10-17T00:32:05.446Z,12.72
2018-10-17T00:34:33.067Z,12.66
2018-10-17T00:37:00.700Z,12.60
2018-10-17T00:39:28.341Z,12.55
2018-10-17T00:41:56.276Z,12.50
2018-10-17T00:44:23.968Z,12.44
2018-10-17T00:46:51.588Z,12.40
2018-10-17T00:49:19.211Z,12.37
2018-10-17T00:51:47.222Z,12.36
2018-10-17T00:54:14.902Z,12.36
2018-10-17T00:56:42.535Z,12.36
2018-10-17T00:59:17.090Z,12.37
2018-10-17T01:01:45.419Z,12.38
2018-10-17T01:04:13.003Z,12.39
2018-10-17T01:06:40.987Z,12.41
2018-10-17T01:09:11.172Z,12.43
2018-10-17T01:11:40.235Z,12.45
2018-10-17T01:14:08.219Z,12.47
2018-10-17T01:16:36.271Z,12.47
2018-10-17T01:19:04.542Z,12.47
2018-10-17T01:21:32.440Z,12.47
2018-10-17T01:24:00.483Z,12.48
2018-10-17T01:26:28.114Z,12.51
2018-10-17T01:28:55.772Z,12.52
2018-10-17T01:31:23.435Z,12.53
2018-10-17T01:33:51.634Z,12.52
2018-10-17T01:36:19.282Z,12.53
2018-10-17T01:38:47.035Z,12.53
2018-10-17T01:41:14.772Z,12.52
2018-10-17T01:43:42.873Z,12.51
2018-10-17T01:46:10.466Z,12.49
2018-10-17T01:48:38.087Z,12.48
2018-10-17T01:51:05.707Z,12.46
2018-10-17T01:53:33.619Z,12.43
2018-10-17T01:56:01.286Z,12.41
2018-10-17T01:58:29.271Z,12.39
2018-10-17T02:00:57.081Z,12.40
2018-10-17T02:03:25.211Z,12.39
2018-10-17T02:05:52.807Z,12.37
2018-10-17T02:08:20.409Z,12.34
2018-10-17T02:10:48.038Z,12.32
2018-10-17T02:13:16.055Z,12.31
2018-10-17T02:15:43.675Z,12.29
2018-10-17T02:18:11.236Z,12.27
2018-10-17T02:20:38.787Z,12.27
2018-10-17T02:23:06.817Z,12.27
2018-10-17T02:25:34.357Z,12.23
2018-10-17T02:28:01.950Z,12.18
2018-10-17T02:30:29.513Z,12.13
2018-10-17T02:32:57.406Z,12.07
2018-10-17T02:35:24.918Z,11.98
2018-10-17T02:37:52.506Z,11.90
2018-10-17T02:40:20.010Z,11.86
2018-10-17T02:42:48.030Z,11.81
2018-10-17T02:45:15.637Z,11.75
2018-10-17T02:47:43.281Z,11.73
2018-10-17T02:50:12.320Z,11.69
2018-10-17T02:52:41.093Z,11.70
2018-10-17T02:55:08.982Z,11.69
2018-10-17T02:57:37.465Z,11.69
2018-10-17T03:00:05.077Z,11.68
2018-10-17T03:02:32.969Z,11.71
2018-10-17T03:05:00.987Z,11.71
2018-10-17T03:07:28.730Z,11.71
2018-10-17T03:09:56.290Z,11.72
2018-10-17T03:12:24.250Z,11.71
2018-10-17T03:14:51.758Z,11.67
2018-10-17T03:17:19.480Z,11.65
2018-10-17T03:19:47.479Z,11.60
2018-10-17T03:22:15.047Z,11.56
2018-10-17T03:24:42.645Z,11.53
2018-10-17T03:27:10.631Z,11.51
2018-10-17T03:29:38.149Z,11.46
2018-10-17T03:32:05.645Z,11.47
2018-10-17T03:34:33.197Z,11.48
2018-10-17T03:37:01.124Z,11.50
2018-10-17T03:39:28.641Z,11.50
2018-10-17T03:41:56.250Z,11.50
2018-10-17T03:44:24.688Z,11.49
2018-10-17T03:46:52.247Z,11.52
2018-10-17T03:49:19.893Z,11.54
2018-10-17T03:51:47.356Z,11.56
2018-10-17T03:54:15.365Z,11.58
2018-10-17T03:56:42.866Z,11.61
2018-10-17T03:59:10.505Z,11.59
2018-10-17T04:01:38.018Z,11.60
2018-10-17T04:04:05.975Z,11.61
2018-10-17T04:06:33.480Z,11.63
2018-10-17T04:09:01.026Z,11.64
2018-10-17T04:11:28.810Z,11.65
2018-10-17T04:13:57.010Z,11.64
2018-10-17T04:16:24.517Z,11.58
2018-10-17T04:18:52.111Z,11.51
2018-10-17T04:21:19.649Z,11.45
2018-10-17T04:23:47.506Z,11.42
2018-10-17T04:26:15.074Z,11.43
2018-10-17T04:28:42.588Z,11.44
2018-10-17T04:31:10.554Z,11.42
2018-10-17T04:33:38.046Z,11.35
2018-10-17T04:36:05.597Z,11.26
2018-10-17T04:38:33.426Z,11.17
2018-10-17T04:41:01.002Z,11.07
2018-10-17T04:43:28.634Z,11.02
2018-10-17T04:45:56.620Z,10.97
2018-10-17T04:48:24.199Z,10.90
2018-10-17T04:50:51.738Z,10.85
2018-10-17T04:53:19.601Z,10.80
2018-10-17T04:55:47.130Z,10.78
2018-10-17T04:58:14.634Z,10.78
2018-10-17T05:00:42.588Z,10.80
2018-10-17T05:03:12.019Z,10.82
2018-10-17T05:05:39.562Z,10.82
2018-10-17T05:08:07.470Z,10.83
2018-10-17T05:10:35.034Z,10.84
2018-10-17T05:13:02.592Z,10.84
2018-10-17T05:15:30.421Z,10.85
2018-10-17T05:17:58.273Z,10.84
2018-10-17T05:20:25.858Z,10.86
2018-10-17T05:22:54.467Z,10.88
2018-10-17T05:25:21.990Z,10.90
2018-10-17T05:27:49.599Z,10.94
2018-10-17T05:30:17.409Z,10.95
2018-10-17T05:32:44.925Z,10.91
2018-10-17T05:35:12.467Z,10.87
2018-10-17T05:37:40.476Z,10.83
2018-10-17T05:40:07.975Z,10.79
2018-10-17T05:42:35.559Z,10.78
2018-10-17T05:45:03.411Z,10.79
2018-10-17T05:47:30.940Z,10.83
2018-10-17T05:49:58.522Z,10.88
2018-10-17T05:52:26.403Z,10.96
2018-10-17T05:54:54.039Z,11.05
2018-10-17T05:57:21.625Z,11.11
2018-10-17T05:59:49.560Z,11.17
2018-10-17T06:02:20.684Z,11.22
2018-10-17T06:04:48.270Z,11.24
2018-10-17T06:07:16.206Z,11.25
2018-10-17T06:09:43.704Z,11.26
2018-10-17T06:12:12.678Z,11.27
2018-10-17T06:14:40.634Z,11.31
2018-10-17T06:17:11.944Z,11.35
2018-10-17T06:19:39.481Z,11.37
2018-10-17T06:22:07.298Z,11.40
2018-10-17T06:24:35.789Z,11.44
2018-10-17T06:27:03.313Z,11.46
2018-10-17T06:29:31.258Z,11.49
2018-10-17T06:34:32.378Z,11.58
2018-10-17T06:37:01.880Z,11.67
2018-10-17T06:39:29.433Z,11.75
2018-10-17T06:41:56.987Z,11.78
2018-10-17T06:44:26.041Z,11.80
2018-10-17T06:46:53.544Z,11.79
2018-10-17T06:49:21.145Z,11.80
2018-10-17T06:51:50.685Z,11.81
2018-10-17T06:54:18.494Z,11.83
2018-10-17T06:56:47.618Z,11.85
2018-10-17T06:59:15.819Z,11.89
2018-10-17T07:01:44.805Z,11.94
2018-10-17T07:04:12.305Z,12.00
2018-10-17T07:06:43.593Z,12.07
2018-10-17T07:09:11.606Z,12.18
2018-10-17T07:11:39.468Z,12.29
2018-10-17T07:14:08.478Z,12.39
2018-10-17T07:16:36.625Z,12.49
2018-10-17T07:19:04.589Z,12.58
2018-10-17T07:21:32.495Z,12.63
2018-10-17T07:24:00.277Z,12.66
2018-10-17T07:26:27.798Z,12.68
2018-10-17T07:28:56.017Z,12.73
2018-10-17T07:31:23.493Z,12.83
2018-10-17T07:33:51.013Z,12.93
2018-10-17T07:36:18.956Z,13.09
2018-10-17T07:38:46.437Z,13.23
2018-10-17T07:41:14.654Z,13.37
2018-10-17T07:43:43.448Z,13.54
2018-10-17T07:46:10.964Z,13.67
2018-10-17T07:48:38.507Z,13.84
2018-10-17T07:51:06.467Z,14.02
2018-10-17T07:53:34.369Z,14.20
2018-10-17T07:56:02.076Z,14.34
2018-10-17T07:58:30.098Z,14.43
2018-10-17T08:00:57.607Z,14.51
2018-10-17T08:03:25.404Z,14.59
2018-10-17T08:05:53.303Z,14.68
2018-10-17T08:08:20.909Z,14.76
2018-10-17T08:10:48.946Z,14.89
2018-10-17T08:13:17.482Z,15.00
2018-10-17T08:15:45.007Z,15.12
2018-10-17T08:18:12.566Z,15.19
2018-10-17T08:20:40.478Z,15.29
2018-10-17T08:23:08.765Z,15.40
2018-10-17T08:25:36.432Z,15.52
2018-10-17T08:28:04.421Z,15.66
2018-10-17T08:30:31.945Z,15.80
2018-10-17T08:32:59.452Z,15.90
2018-10-17T08:35:27.603Z,16.03
2018-10-17T08:37:55.412Z,16.17
2018-10-17T08:40:22.719Z,16.34
2018-10-17T08:42:50.708Z,16.48
2018-10-17T08:45:18.271Z,16.61
2018-10-17T08:47:45.799Z,16.75
2018-10-17T08:50:13.752Z,16.90
2018-10-17T08:52:42.399Z,17.05
2018-10-17T08:55:09.935Z,17.17
2018-10-17T08:57:37.867Z,17.30
2018-10-17T09:00:06.677Z,17.44
2018-10-17T09:02:34.190Z,17.57
2018-10-17T09:05:02.069Z,17.71
2018-10-17T09:07:29.580Z,17.87
2018-10-17T09:09:57.185Z,18.02
2018-10-17T09:12:28.198Z,18.14
2018-10-17T09:14:56.348Z,18.29
2018-10-17T09:17:23.889Z,18.44
2018-10-17T09:19:51.961Z,18.60
2018-10-17T09:22:19.557Z,18.76
2018-10-17T09:24:46.853Z,18.90
2018-10-17T09:27:15.677Z,19.02
2018-10-17T09:29:43.452Z,19.16
2018-10-17T09:32:11.941Z,19.33
2018-10-17T09:34:39.791Z,19.50
2018-10-17T09:37:07.330Z,19.64
2018-10-17T09:39:34.866Z,19.76
2018-10-17T09:42:02.750Z,19.93
2018-10-17T09:44:30.301Z,20.38
2018-10-17T09:46:57.838Z,21.04
2018-10-17T09:49:26.404Z,21.64
2018-10-17T09:51:54.038Z,22.30
2018-10-17T09:54:22.218Z,22.95
2018-10-17T09:56:50.545Z,23.68
2018-10-17T09:59:18.051Z,24.48
2018-10-17T10:01:48.787Z,25.34
2018-10-17T10:04:16.397Z,26.14
2018-10-17T10:06:45.651Z,26.85
2018-10-17T10:09:13.557Z,27.47
2018-10-17T10:11:41.223Z,27.94
2018-10-17T10:14:09.362Z,28.11
2018-10-17T10:16:38.366Z,27.95
2018-10-17T10:19:05.881Z,27.94
2018-10-17T10:21:33.458Z,28.36
2018-10-17T10:24:08.328Z,28.95
2018-10-17T10:26:37.144Z,29.61
2018-10-17T10:29:05.277Z,30.09
2018-10-17T10:31:34.289Z,30.38
2018-10-17T10:34:03.144Z,30.34
2018-10-17T10:36:31.360Z,30.14
2018-10-17T10:38:59.282Z,30.05
2018-10-17T10:41:26.821Z,29.96
2018-10-17T10:43:54.446Z,29.83
2018-10-17T10:46:22.413Z,29.51
2018-10-17T10:48:51.414Z,29.14
2018-10-17T10:51:19.121Z,28.79
2018-10-17T10:53:48.619Z,28.50
2018-10-17T10:56:17.181Z,28.30
2018-10-17T10:58:45.422Z,28.27
2018-10-17T11:01:14.140Z,28.49
2018-10-17T11:03:41.780Z,29.01
2018-10-17T11:06:09.354Z,29.60
2018-10-17T11:08:38.269Z,29.98
2018-10-17T11:11:05.828Z,30.07
2018-10-17T11:13:33.324Z,30.06
2018-10-17T11:16:01.312Z,30.07
2018-10-17T11:18:28.882Z,30.05
2018-10-17T11:20:57.513Z,29.82
2018-10-17T11:23:25.323Z,29.56
2018-10-17T11:25:54.674Z,29.37
2018-10-17T11:28:22.177Z,29.23
2018-10-17T11:30:51.848Z,29.05
2018-10-17T11:33:20.583Z,28.93
2018-10-17T11:35:49.813Z,29.07
2018-10-17T11:38:18.700Z,29.19
2018-10-17T11:40:46.379Z,29.48
2018-10-17T11:43:15.219Z,29.75
2018-10-17T11:45:44.131Z,29.87
2018-10-17T11:50:52.037Z,29.45
2018-10-17T11:53:19.581Z,29.23
2018-10-17T11:55:48.974Z,29.04
2018-10-17T11:58:16.972Z,28.80
2018-10-17T12:00:44.481Z,28.78
2018-10-17T12:03:12.762Z,28.92
2018-10-17T12:05:41.565Z,28.72
2018-10-17T12:08:08.817Z,28.13
2018-10-17T12:10:37.745Z,27.67
2018-10-17T12:13:05.602Z,27.42
2018-10-17T12:15:33.157Z,27.22
2018-10-17T12:18:00.807Z,27.07
2018-10-17T12:20:28.591Z,27.09
2018-10-17T12:22:56.097Z,27.07
2018-10-17T12:25:23.896Z,26.97
2018-10-17T12:27:51.921Z,26.93
2018-10-17T12:30:20.717Z,26.95
2018-10-17T12:32:48.746Z,26.89
2018-10-17T12:35:16.735Z,26.78
2018-10-17T12:37:44.198Z,26.71
2018-10-17T12:40:12.020Z,26.66
2018-10-17T12:42:39.809Z,26.59
2018-10-17T12:45:07.688Z,26.53
2018-10-17T12:47:35.221Z,26.44
2018-10-17T12:50:04.396Z,26.36
2018-10-17T12:52:32.444Z,26.24
2018-10-17T12:54:59.979Z,26.12
2018-10-17T12:57:27.870Z,26.00
2018-10-17T12:59:57.023Z,25.86
2018-10-17T13:02:24.677Z,25.74
2018-10-17T13:04:52.515Z,25.59
2018-10-17T13:07:20.757Z,25.46
2018-10-17T13:09:48.601Z,25.39
2018-10-17T13:12:16.118Z,25.32
2018-10-17T13:14:43.644Z,25.27
2018-10-17T13:17:11.591Z,25.23
2018-10-17T13:19:40.138Z,25.21
2018-10-17T13:22:08.047Z,25.20
2018-10-17T13:24:38.121Z,25.20
2018-10-17T13:27:06.252Z,25.20
2018-10-17T13:29:33.774Z,25.19
2018-10-17T13:32:01.638Z,25.17
2018-10-17T13:34:29.157Z,25.15
2018-10-17T13:36:56.726Z,25.15
2018-10-17T13:39:24.640Z,25.14
2018-10-17T13:41:52.190Z,25.12
2018-10-17T13:44:19.737Z,25.12
2018-10-17T13:46:50.216Z,25.11
2018-10-17T13:49:18.596Z,25.05
2018-10-17T13:51:46.307Z,24.99
2018-10-17T13:54:15.925Z,24.93
2018-10-17T13:56:44.341Z,24.86
2018-10-17T13:59:12.636Z,24.84
2018-10-17T14:01:40.547Z,24.80
2018-10-17T14:04:08.399Z,24.75
2018-10-17T14:06:36.609Z,24.69
2018-10-17T14:09:05.449Z,24.61
2018-10-17T14:11:33.701Z,24.53
2018-10-17T14:14:01.264Z,24.47
2018-10-17T14:16:29.456Z,24.42
2018-10-17T14:18:57.324Z,24.41
2018-10-17T14:21:24.842Z,24.47
2018-10-17T14:23:53.827Z,24.51
2018-10-17T14:26:22.472Z,24.54
2018-10-17T14:28:51.637Z,24.53
2018-10-17T14:31:20.517Z,24.51
2018-10-17T14:33:52.493Z,24.49
2018-10-17T14:36:20.469Z,24.44
2018-10-17T14:38:48.371Z,24.41
2018-10-17T14:41:15.945Z,24.48
2018-10-17T14:43:43.549Z,24.53
2018-10-17T14:46:11.454Z,24.53
2018-10-17T14:48:39.403Z,24.51
2018-10-17T14:51:06.964Z,24.45
2018-10-17T14:53:35.566Z,24.37
2018-10-17T14:56:03.726Z,24.29
2018-10-17T14:58:31.505Z,24.28
2018-10-17T15:00:59.395Z,24.28
2018-10-17T15:03:27.729Z,24.21
2018-10-17T15:05:55.516Z,24.15
2018-10-17T15:08:23.386Z,24.13
2018-10-17T15:10:51.694Z,24.08
2018-10-17T15:13:20.047Z,24.02
2018-10-17T15:15:48.955Z,23.99
2018-10-17T15:18:17.813Z,24.01
2018-10-17T15:20:45.531Z,23.96
2018-10-17T15:23:15.326Z,23.88
2018-10-17T15:25:43.847Z,23.76
2018-10-17T15:28:12.182Z,23.64
2018-10-17T15:30:40.123Z,23.52
2018-10-17T15:33:07.702Z,23.39
2018-10-17T15:35:36.086Z,23.27
2018-10-17T15:38:03.965Z,23.14
2018-10-17T15:40:32.106Z,23.03
2018-10-17T15:43:00.339Z,22.89
2018-10-17T15:45:28.595Z,22.77
2018-10-17T15:47:56.418Z,22.64
2018-10-17T15:50:24.581Z,22.53
2018-10-17T15:52:53.567Z,22.42
2018-10-17T15:55:22.036Z,22.31
2018-10-17T15:57:49.568Z,22.20
2018-10-17T16:00:18.727Z,22.10
2018-10-17T16:02:46.847Z,21.97
2018-10-17T16:05:14.290Z,21.87
2018-10-17T16:07:44.195Z,21.76
2018-10-17T16:10:11.775Z,21.65
2018-10-17T16:12:40.454Z,21.54
2018-10-17T16:15:08.309Z,21.43
2018-10-17T16:17:36.415Z,21.33
2018-10-17T16:20:04.134Z,21.23
2018-10-17T16:22:32.088Z,21.12
2018-10-17T16:24:59.691Z,21.01
2018-10-17T16:27:27.880Z,20.90
2018-10-17T16:29:56.161Z,20.78
2018-10-17T16:34:59.069Z,20.59
2018-10-17T16:37:28.161Z,20.49
2018-10-17T16:39:56.694Z,20.38
2018-10-17T16:42:27.490Z,20.29
2018-10-17T16:44:55.417Z,20.19
2018-10-17T16:47:22.985Z,20.10
2018-10-17T16:49:50.575Z,19.99
2018-10-17T16:52:19.207Z,19.92
2018-10-17T16:54:46.730Z,19.82
2018-10-17T16:57:14.355Z,19.75
2018-10-17T16:59:43.343Z,19.67
2018-10-17T17:02:10.898Z,19.57
2018-10-17T17:04:38.457Z,19.48
2018-10-17T17:07:07.382Z,19.36
2018-10-17T17:09:36.083Z,19.27
2018-10-17T17:12:05.364Z,19.18
2018-10-17T17:14:34.286Z,19.08
2018-10-17T17:17:02.694Z,19.00
2018-10-17T17:19:32.644Z,18.92
2018-10-17T17:22:00.596Z,18.85
2018-10-17T17:24:30.105Z,18.75
2018-10-17T17:26:58.800Z,18.69
2018-10-17T17:29:27.846Z,18.62
2018-10-17T17:31:56.403Z,18.56
2018-10-17T17:34:25.405Z,18.51
2018-10-17T17:36:54.073Z,18.46
2018-10-17T17:39:22.101Z,18.40
2018-10-17T17:41:50.667Z,18.34
2018-10-17T17:44:18.496Z,18.28
2018-10-17T17:46:47.756Z,18.22
2018-10-17T17:49:17.507Z,18.14
2018-10-17T17:51:46.496Z,18.06
2018-10-17T17:54:14.052Z,17.98
2018-10-17T17:56:41.708Z,17.90
2018-10-17T17:59:10.090Z,17.83
2018-10-17T18:01:38.490Z,17.77
2018-10-17T18:04:06.064Z,17.72
2018-10-17T18:06:34.640Z,17.67
2018-10-17T18:09:02.201Z,17.62
2018-10-17T18:11:31.690Z,17.58
2018-10-17T18:13:59.649Z,17.53
2018-10-17T18:16:27.313Z,17.47
2018-10-17T18:18:55.206Z,17.42
2018-10-17T18:21:22.753Z,17.37
2018-10-17T18:23:52.910Z,17.33
2018-10-17T18:26:23.810Z,17.27
2018-10-17T18:28:51.334Z,17.18
2018-10-17T18:31:18.878Z,17.08
2018-10-17T18:33:47.730Z,16.96
2018-10-17T18:36:16.900Z,16.85
2018-10-17T18:38:44.493Z,16.75
2018-10-17T18:41:12.601Z,16.69
2018-10-17T18:43:41.677Z,16.62
2018-10-17T18:46:09.398Z,16.56
2018-10-17T18:48:37.634Z,16.51
2018-10-17T18:51:05.407Z,16.47
2018-10-17T18:53:34.536Z,16.42
2018-10-17T18:56:03.499Z,16.39
2018-10-17T18:58:31.582Z,16.35
2018-10-17T19:00:59.258Z,16.29
2018-10-17T19:03:29.249Z,16.24
2018-10-17T19:05:56.792Z,16.18
2018-10-17T19:08:24.298Z,16.13
2018-10-17T19:10:54.302Z,16.08
2018-10-17T19:13:21.875Z,16.01
2018-10-17T19:15:50.069Z,15.98
2018-10-17T19:18:18.021Z,15.94
2018-10-17T19:20:46.761Z,15.92
2018-10-17T19:23:14.365Z,15.89
2018-10-17T19:25:42.649Z,15.86
2018-10-17T19:28:11.838Z,15.82
2018-10-17T19:30:39.369Z,15.78
2018-10-17T19:33:07.484Z,15.75
2018-10-17T19:35:36.659Z,15.72
2018-10-17T19:38:04.169Z,15.72
2018-10-17T19:40:33.551Z,15.70
2018-10-17T19:43:01.342Z,15.70
2018-10-17T19:45:28.852Z,15.68
2018-10-17T19:47:56.813Z,15.69
2018-10-17T19:50:24.377Z,15.68
2018-10-17T19:52:52.907Z,15.69
2018-10-17T19:55:20.709Z,15.68
2018-10-17T19:57:50.073Z,15.68
2018-10-17T20:00:19.304Z,15.67
2018-10-17T20:02:49.431Z,15.61
2018-10-17T20:05:18.337Z,15.56
2018-10-17T20:07:46.748Z,15.52
2018-10-17T20:10:16.302Z,15.49
2018-10-17T20:12:44.453Z,15.45
2018-10-17T20:15:12.744Z,15.42
2018-10-17T20:17:43.156Z,15.38
2018-10-17T20:20:11.783Z,15.35
2018-10-17T20:22:39.865Z,15.30
2018-10-17T20:25:07.995Z,15.24
2018-10-17T20:27:37.292Z,15.21
2018-10-17T20:30:04.782Z,15.17
2018-10-17T20:32:32.945Z,15.14
2018-10-17T20:35:00.489Z,15.12
2018-10-17T20:37:28.010Z,15.10
2018-10-17T20:39:55.921Z,15.10
2018-10-17T20:42:23.580Z,15.06
2018-10-17T20:44:53.026Z,15.04
2018-10-17T20:47:23.994Z,15.02
2018-10-17T20:49:51.532Z,15.00
2018-10-17T20:52:20.750Z,14.99
2018-10-17T20:54:49.812Z,14.99
2018-10-17T20:57:18.326Z,14.95
2018-10-17T20:59:46.704Z,14.94
2018-10-17T21:02:15.385Z,14.91
2018-10-17T21:04:42.909Z,14.86
2018-10-17T21:07:10.465Z,14.84
2018-10-17T21:09:40.002Z,14.82
2018-10-17T21:12:07.497Z,14.80
2018-10-17T21:14:38.060Z,14.79
2018-10-17T21:17:06.751Z,14.77
2018-10-17T21:19:34.333Z,14.76
2018-10-17T21:22:02.570Z,14.73
2018-10-17T21:24:30.470Z,14.71
2018-10-17T21:26:58.790Z,14.69
2018-10-17T21:29:27.390Z,14.69
2018-10-17T21:31:56.314Z,14.69
2018-10-17T21:34:23.861Z,14.68
2018-10-17T21:36:51.387Z,14.69
2018-10-17T21:39:19.250Z,14.68
2018-10-17T21:41:47.424Z,14.67
2018-10-17T21:44:15.094Z,14.66
2018-10-17T21:46:43.484Z,14.65
2018-10-17T21:49:12.044Z,14.67
2018-10-17T21:51:40.069Z,14.67
2018-10-17T21:54:08.117Z,14.65
2018-10-17T21:56:35.644Z,14.62
2018-10-17T21:59:04.114Z,14.59
2018-10-17T22:01:31.943Z,14.57
2018-10-17T22:03:59.444Z,14.56
2018-10-17T22:06:27.016Z,14.54
2018-10-17T22:08:54.520Z,14.50
2018-10-17T22:11:22.367Z,14.47
2018-10-17T22:13:50.669Z,14.47
2018-10-17T22:16:18.438Z,14.45
2018-10-17T22:18:46.441Z,14.45
2018-10-17T22:21:13.953Z,14.43
2018-10-17T22:23:42.050Z,14.41
2018-10-17T22:26:09.779Z,14.37
2018-10-17T22:28:37.625Z,14.34
2018-10-17T22:31:05.155Z,14.29
2018-10-17T22:33:33.665Z,14.23
2018-10-17T22:36:02.216Z,14.17
2018-10-17T22:38:29.723Z,14.10
2018-10-17T22:40:57.475Z,14.04
2018-10-17T22:43:25.441Z,13.99
2018-10-17T22:45:53.875Z,13.93
2018-10-17T22:48:21.380Z,13.89
2018-10-17T22:50:49.475Z,13.85
2018-10-17T22:53:18.666Z,13.78
2018-10-17T22:55:46.822Z,13.74
2018-10-17T22:58:15.493Z,13.68
2018-10-17T23:00:45.677Z,13.63
2018-10-17T23:03:13.206Z,13.59
2018-10-17T23:05:40.744Z,13.55
2018-10-17T23:08:08.712Z,13.49
2018-10-17T23:10:37.862Z,13.45
2018-10-17T23:13:06.829Z,13.41
2018-10-17T23:15:34.462Z,13.36
2018-10-17T23:18:02.074Z,13.33
2018-10-17T23:20:29.628Z,13.30
2018-10-17T23:22:58.066Z,13.25
2018-10-17T23:25:25.581Z,13.23
2018-10-17T23:27:53.071Z,13.19
2018-10-17T23:30:21.053Z,13.17
2018-10-17T23:32:49.089Z,13.15
2018-10-17T23:35:16.589Z,13.11
2018-10-17T23:37:44.432Z,13.08
2018-10-17T23:40:11.966Z,13.03
2018-10-17T23:42:39.539Z,12.98
2018-10-17T23:45:07.484Z,12.93
2018-10-17T23:47:35.913Z,12.87
2018-10-17T23:50:03.485Z,12.82
2018-10-17T23:52:32.596Z,12.79
2018-10-17T23:55:00.562Z,12.79
2018-10-17T23:57:28.080Z,12.79
2018-10-17T23:59:55.653Z,12.77
