createdAt,value
2019-04-06T00:00:51.339Z,98.60
2019-04-06T00:01:51.334Z,98.39
2019-04-06T00:02:51.311Z,98.66
2019-04-06T00:03:52.131Z,98.80
2019-04-06T00:04:51.291Z,98.80
2019-04-06T00:05:51.284Z,98.76
2019-04-06T00:06:51.263Z,98.39
2019-04-06T00:07:51.250Z,98.39
2019-04-06T00:08:51.241Z,98.39
2019-04-06T00:09:51.229Z,98.70
2019-04-06T00:10:51.221Z,98.60
2019-04-06T00:11:51.223Z,98.50
2019-04-06T00:12:51.208Z,98.39
2019-04-06T00:13:51.187Z,98.39
2019-04-06T00:14:51.176Z,98.39
2019-04-06T00:15:51.164Z,98.39
2019-04-06T00:16:51.152Z,98.24
2019-04-06T00:17:51.152Z,98.39
2019-04-06T00:18:51.131Z,98.29
2019-04-06T00:19:51.119Z,98.55
2019-04-06T00:20:51.109Z,98.39
2019-04-06T00:21:51.100Z,98.24
2019-04-06T00:22:51.088Z,98.14
2019-04-06T00:23:51.085Z,98.19
2019-04-06T00:24:51.073Z,98.19
2019-04-06T00:25:51.078Z,98.19
2019-04-06T00:26:51.042Z,98.55
2019-04-06T00:27:51.032Z,98.60
2019-04-06T00:28:51.022Z,98.35
2019-04-06T00:29:51.020Z,98.55
2019-04-06T00:30:51.001Z,98.14
2019-04-06T00:31:50.992Z,98.35
2019-04-06T00:32:50.987Z,98.35
2019-04-06T00:33:50.969Z,98.45
2019-04-06T00:34:50.958Z,98.24
2019-04-06T00:35:50.976Z,98.60
2019-04-06T00:36:50.938Z,98.19
2019-04-06T00:37:50.926Z,98.55
2019-04-06T00:38:50.915Z,98.35
2019-04-06T00:39:50.904Z,98.45
2019-04-06T00:40:50.906Z,98.45
2019-04-06T00:41:50.912Z,98.55
2019-04-06T00:42:50.873Z,98.35
2019-04-06T00:43:50.865Z,98.14
2019-04-06T00:44:50.853Z,98.29
2019-04-06T00:45:50.841Z,98.35
2019-04-06T00:46:50.830Z,98.55
2019-04-06T00:47:50.843Z,98.35
2019-04-06T00:48:50.809Z,98.14
2019-04-06T00:49:50.799Z,98.55
2019-04-06T00:50:50.788Z,98.39
2019-04-06T00:51:50.846Z,98.24
2019-04-06T00:52:50.765Z,98.55
2019-04-06T00:53:50.765Z,98.35
2019-04-06T00:54:50.789Z,98.24
2019-04-06T00:55:55.917Z,98.45
2019-04-06T00:56:51.739Z,98.35
2019-04-06T00:57:50.711Z,98.45
2019-04-06T00:58:50.736Z,98.35
2019-04-06T00:59:50.712Z,98.14
2019-04-06T01:00:50.679Z,98.50
2019-04-06T01:01:50.671Z,98.39
2019-04-06T01:02:50.659Z,98.70
2019-04-06T01:03:50.646Z,98.55
2019-04-06T01:04:50.638Z,98.80
2019-04-06T01:05:50.634Z,98.50
2019-04-06T01:06:50.614Z,98.45
2019-04-06T01:07:50.604Z,98.60
2019-04-06T01:08:50.599Z,98.45
2019-04-06T01:09:50.599Z,98.55
2019-04-06T01:10:50.572Z,98.55
2019-04-06T01:11:50.578Z,98.35
2019-04-06T01:12:50.549Z,98.76
2019-04-06T01:13:50.543Z,98.45
2019-04-06T01:14:50.527Z,98.35
2019-04-06T01:15:50.521Z,97.94
2019-04-06T01:16:50.508Z,98.24
2019-04-06T01:17:50.505Z,98.50
2019-04-06T01:18:50.486Z,98.60
2019-04-06T01:19:50.473Z,98.60
2019-04-06T01:20:50.462Z,98.80
2019-04-06T01:21:50.462Z,98.66
2019-04-06T01:22:50.488Z,98.55
2019-04-06T01:23:50.439Z,98.70
2019-04-06T01:24:50.417Z,98.91
2019-04-06T01:25:50.415Z,98.80
2019-04-06T01:26:50.397Z,98.60
2019-04-06T01:27:50.385Z,98.70
2019-04-06T01:28:50.377Z,98.70
2019-04-06T01:29:50.395Z,98.70
2019-04-06T01:30:50.353Z,99.11
2019-04-06T01:31:50.340Z,99.11
2019-04-06T01:32:50.330Z,98.91
2019-04-06T01:33:50.320Z,98.66
2019-04-06T01:34:50.308Z,99.07
2019-04-06T01:35:50.309Z,98.80
2019-04-06T01:36:50.287Z,99.11
2019-04-06T01:37:50.277Z,99.22
2019-04-06T01:38:50.265Z,99.17
2019-04-06T01:39:50.252Z,98.86
2019-04-06T01:40:50.241Z,99.11
2019-04-06T01:41:50.243Z,99.01
2019-04-06T01:42:50.277Z,99.11
2019-04-06T01:43:50.209Z,99.11
2019-04-06T01:44:50.198Z,99.11
2019-04-06T01:45:50.188Z,99.38
2019-04-06T01:46:50.177Z,99.38
2019-04-06T01:47:50.183Z,99.27
2019-04-06T01:48:50.155Z,99.38
2019-04-06T01:49:50.142Z,99.38
2019-04-06T01:50:50.135Z,98.97
2019-04-06T01:51:50.121Z,98.97
2019-04-06T01:52:50.114Z,98.97
2019-04-06T01:53:50.113Z,99.17
2019-04-06T01:54:50.088Z,99.38
2019-04-06T01:55:50.076Z,99.27
2019-04-06T01:56:50.071Z,99.38
2019-04-06T01:57:50.055Z,98.97
2019-04-06T01:58:50.045Z,99.69
2019-04-06T01:59:50.044Z,99.69
2019-04-06T02:00:50.024Z,99.69
2019-04-06T02:01:50.013Z,99.38
2019-04-06T02:02:50.001Z,99.38
2019-04-06T02:03:49.998Z,99.27
2019-04-06T02:04:49.979Z,99.38
2019-04-06T02:05:49.997Z,99.17
2019-04-06T02:06:49.958Z,99.38
2019-04-06T02:07:49.947Z,99.38
2019-04-06T02:08:49.936Z,99.27
2019-04-06T02:09:49.926Z,99.48
2019-04-06T02:10:49.919Z,99.27
2019-04-06T02:11:49.909Z,99.48
2019-04-06T02:12:49.922Z,99.69
2019-04-06T02:13:49.878Z,99.69
2019-04-06T02:14:49.868Z,99.69
2019-04-06T02:15:49.907Z,99.48
2019-04-06T02:16:49.846Z,99.69
2019-04-06T02:17:49.846Z,99.48
2019-04-06T02:18:49.824Z,99.27
2019-04-06T02:19:49.869Z,99.69
2019-04-06T02:20:49.803Z,99.48
2019-04-06T02:21:49.793Z,99.69
2019-04-06T02:22:49.782Z,99.48
2019-04-06T02:23:50.004Z,99.48
2019-04-06T02:24:49.792Z,99.48
2019-04-06T02:25:49.751Z,99.48
2019-04-06T02:26:49.739Z,99.27
2019-04-06T02:27:49.728Z,99.69
2019-04-06T02:28:49.718Z,99.38
2019-04-06T02:29:49.731Z,99.48
2019-04-06T02:30:49.696Z,99.69
2019-04-06T02:31:49.709Z,99.48
2019-04-06T02:32:49.676Z,99.58
2019-04-06T02:33:49.664Z,99.69
2019-04-06T02:34:49.745Z,99.58
2019-04-06T02:35:49.743Z,99.38
2019-04-06T02:36:49.635Z,99.48
2019-04-06T02:37:49.900Z,99.58
2019-04-06T02:38:49.617Z,99.54
2019-04-06T02:39:49.608Z,99.48
2019-04-06T02:40:49.596Z,99.64
2019-04-06T02:41:49.602Z,99.43
2019-04-06T02:42:49.569Z,99.33
2019-04-06T02:43:49.559Z,99.33
2019-04-06T02:44:49.547Z,99.27
2019-04-06T02:45:49.536Z,99.43
2019-04-06T02:46:49.691Z,99.23
2019-04-06T02:47:49.525Z,99.27
2019-04-06T02:48:49.504Z,99.23
2019-04-06T02:49:49.496Z,99.33
2019-04-06T02:50:49.636Z,99.54
2019-04-06T02:51:49.473Z,99.64
2019-04-06T02:52:49.467Z,99.64
2019-04-06T02:53:49.464Z,99.43
2019-04-06T02:54:49.441Z,99.23
2019-04-06T02:55:49.429Z,99.33
2019-04-06T02:56:49.419Z,98.82
2019-04-06T02:57:49.475Z,98.82
2019-04-06T02:58:49.397Z,98.92
2019-04-06T02:59:49.407Z,98.92
2019-04-06T03:00:49.378Z,98.82
2019-04-06T03:01:49.364Z,99.02
2019-04-06T03:02:49.355Z,98.71
2019-04-06T03:03:49.345Z,98.92
2019-04-06T03:04:49.336Z,98.92
2019-04-06T03:05:49.550Z,98.92
2019-04-06T03:06:49.361Z,99.23
2019-04-06T03:07:49.300Z,98.71
2019-04-06T03:08:49.290Z,99.02
2019-04-06T03:09:49.281Z,99.02
2019-04-06T03:10:49.269Z,99.13
2019-04-06T03:11:49.266Z,99.02
2019-04-06T03:12:49.246Z,99.08
2019-04-06T03:13:49.234Z,99.23
2019-04-06T03:14:49.228Z,99.23
2019-04-06T03:15:49.220Z,99.23
2019-04-06T03:16:49.203Z,98.82
2019-04-06T03:17:49.200Z,98.41
2019-04-06T03:18:49.183Z,98.50
2019-04-06T03:19:49.199Z,98.50
2019-04-06T03:20:49.175Z,98.50
2019-04-06T03:21:49.147Z,98.46
2019-04-06T03:22:49.141Z,98.46
2019-04-06T03:23:51.984Z,98.30
2019-04-06T03:24:49.171Z,98.36
2019-04-06T03:25:49.105Z,98.25
2019-04-06T03:27:01.045Z,98.50
2019-04-06T03:27:50.085Z,98.30
2019-04-06T03:28:49.083Z,98.30
2019-04-06T03:29:57.296Z,98.71
2019-04-06T03:30:50.225Z,98.57
2019-04-06T03:31:49.200Z,98.57
2019-04-06T03:32:49.091Z,98.30
2019-04-06T03:33:49.062Z,98.77
2019-04-06T03:34:49.009Z,98.36
2019-04-06T03:35:50.473Z,98.67
2019-04-06T03:36:48.986Z,98.46
2019-04-06T03:37:48.977Z,98.15
2019-04-06T03:38:48.972Z,98.77
2019-04-06T03:39:48.955Z,98.15
2019-04-06T03:40:48.944Z,98.25
2019-04-06T03:41:48.945Z,98.57
2019-04-06T03:42:48.929Z,98.15
2019-04-06T03:43:48.916Z,98.67
2019-04-06T03:44:48.921Z,98.57
2019-04-06T03:45:48.890Z,98.67
2019-04-06T03:46:49.081Z,98.36
2019-04-06T03:47:48.867Z,98.36
2019-04-06T03:48:48.848Z,98.67
2019-04-06T03:49:48.836Z,98.25
2019-04-06T03:50:48.863Z,98.25
2019-04-06T03:51:48.815Z,98.15
2019-04-06T03:52:48.804Z,98.25
2019-04-06T03:53:48.815Z,98.25
2019-04-06T03:54:48.782Z,98.25
2019-04-06T03:55:48.772Z,98.15
2019-04-06T03:56:48.761Z,98.57
2019-04-06T03:57:48.751Z,98.15
2019-04-06T03:58:51.897Z,98.67
2019-04-06T03:59:48.749Z,98.25
2019-04-06T04:00:48.719Z,98.46
2019-04-06T04:01:48.751Z,98.15
2019-04-06T04:02:48.698Z,98.15
2019-04-06T04:03:48.687Z,98.57
2019-04-06T04:04:48.677Z,98.46
2019-04-06T04:05:48.679Z,98.36
2019-04-06T04:06:48.658Z,98.77
2019-04-06T04:07:48.708Z,99.23
2019-04-06T04:08:48.634Z,99.08
2019-04-06T04:09:48.623Z,98.88
2019-04-06T04:10:48.612Z,98.77
2019-04-06T04:11:48.618Z,98.77
2019-04-06T04:12:48.589Z,99.29
2019-04-06T04:13:48.848Z,99.49
2019-04-06T04:14:48.570Z,99.39
2019-04-06T04:15:48.817Z,99.18
2019-04-06T04:16:48.549Z,99.18
2019-04-06T04:17:48.553Z,99.39
2019-04-06T04:18:48.560Z,99.18
2019-04-06T04:19:48.542Z,99.29
2019-04-06T04:20:48.509Z,99.08
2019-04-06T04:21:48.497Z,99.29
2019-04-06T04:22:48.685Z,99.18
2019-04-06T04:23:48.565Z,99.29
2019-04-06T04:24:48.463Z,99.29
2019-04-06T04:25:48.453Z,98.97
2019-04-06T04:26:48.641Z,99.18
2019-04-06T04:27:48.505Z,99.08
2019-04-06T04:28:48.422Z,98.77
2019-04-06T04:29:48.420Z,99.04
2019-04-06T04:30:48.453Z,98.52
2019-04-06T04:31:48.389Z,98.46
2019-04-06T04:32:48.378Z,98.46
2019-04-06T04:33:48.366Z,98.67
2019-04-06T04:34:48.358Z,98.46
2019-04-06T04:35:48.358Z,98.57
2019-04-06T04:36:48.335Z,98.36
2019-04-06T04:37:48.553Z,98.42
2019-04-06T04:38:48.318Z,98.52
2019-04-06T04:39:48.304Z,98.77
2019-04-06T04:40:48.293Z,98.36
2019-04-06T04:41:48.406Z,98.21
2019-04-06T04:42:48.276Z,98.52
2019-04-06T04:43:48.261Z,98.25
2019-04-06T04:44:48.377Z,98.42
2019-04-06T04:45:48.258Z,97.95
2019-04-06T04:46:48.246Z,98.21
2019-04-06T04:47:50.177Z,98.11
2019-04-06T04:48:48.284Z,97.69
2019-04-06T04:49:48.197Z,97.69
2019-04-06T04:50:48.187Z,97.95
2019-04-06T04:51:48.176Z,97.49
2019-04-06T04:52:48.165Z,97.90
2019-04-06T04:53:48.419Z,98.42
2019-04-06T04:54:48.148Z,97.69
2019-04-06T04:55:48.139Z,97.69
2019-04-06T04:56:48.125Z,98.11
2019-04-06T04:57:48.168Z,98.00
2019-04-06T04:58:48.101Z,98.11
2019-04-06T04:59:48.102Z,98.11
2019-04-06T05:00:48.083Z,97.60
2019-04-06T05:01:48.212Z,98.11
2019-04-06T05:02:48.060Z,98.11
2019-04-06T05:03:48.048Z,98.21
2019-04-06T05:04:48.037Z,98.21
2019-04-06T05:05:48.037Z,98.21
2019-04-06T05:06:48.015Z,98.11
2019-04-06T05:07:48.004Z,97.69
2019-04-06T05:08:47.993Z,98.00
2019-04-06T05:09:47.983Z,98.00
2019-04-06T05:10:47.972Z,97.69
2019-04-06T05:11:49.093Z,97.60
2019-04-06T05:12:47.951Z,98.11
2019-04-06T05:13:47.940Z,98.11
2019-04-06T05:14:47.930Z,98.11
2019-04-06T05:15:47.979Z,98.21
2019-04-06T05:16:47.908Z,98.21
2019-04-06T05:17:47.918Z,98.00
2019-04-06T05:18:47.888Z,97.60
2019-04-06T05:19:47.883Z,98.11
2019-04-06T05:20:47.987Z,98.32
2019-04-06T05:21:47.856Z,98.11
2019-04-06T05:22:47.846Z,97.60
2019-04-06T05:23:47.844Z,97.80
2019-04-06T05:24:47.824Z,97.69
2019-04-06T05:25:47.816Z,97.80
2019-04-06T05:26:47.803Z,97.80
2019-04-06T05:27:52.601Z,97.69
2019-04-06T05:28:48.790Z,97.69
2019-04-06T05:29:47.770Z,97.69
2019-04-06T05:30:47.759Z,97.80
2019-04-06T05:31:47.749Z,97.80
2019-04-06T05:32:47.739Z,97.80
2019-04-06T05:33:47.740Z,97.90
2019-04-06T05:34:47.727Z,97.90
2019-04-06T05:35:47.706Z,98.00
2019-04-06T05:36:47.699Z,97.49
2019-04-06T05:37:47.685Z,97.69
2019-04-06T05:38:47.677Z,97.69
2019-04-06T05:39:47.675Z,97.55
2019-04-06T05:40:47.661Z,97.44
2019-04-06T05:41:47.643Z,97.55
2019-04-06T05:42:47.631Z,97.39
2019-04-06T05:43:47.619Z,97.65
2019-04-06T05:44:47.609Z,97.28
2019-04-06T05:45:47.598Z,97.75
2019-04-06T05:46:47.644Z,97.24
2019-04-06T05:47:47.730Z,97.03
2019-04-06T05:48:47.566Z,97.24
2019-04-06T05:49:47.555Z,97.14
2019-04-06T05:50:47.545Z,96.93
2019-04-06T05:51:47.533Z,96.83
2019-04-06T05:52:47.534Z,97.24
2019-04-06T05:53:47.560Z,97.24
2019-04-06T05:54:47.632Z,96.58
2019-04-06T05:55:47.489Z,96.37
2019-04-06T05:56:47.479Z,96.47
2019-04-06T05:57:47.485Z,96.72
2019-04-06T05:58:47.598Z,96.52
2019-04-06T05:59:47.445Z,96.78
2019-04-06T06:00:47.435Z,96.93
2019-04-06T06:01:48.903Z,96.47
2019-04-06T06:02:47.414Z,96.83
2019-04-06T06:03:47.408Z,96.11
2019-04-06T06:04:47.403Z,95.55
2019-04-06T06:05:47.379Z,95.45
2019-04-06T06:06:47.368Z,95.75
2019-04-06T06:07:47.363Z,95.65
2019-04-06T06:08:47.347Z,95.09
2019-04-06T06:09:47.339Z,95.24
2019-04-06T06:10:47.440Z,95.30
2019-04-06T06:11:47.315Z,95.34
2019-04-06T06:12:47.303Z,95.20
2019-04-06T06:13:47.293Z,95.24
2019-04-06T06:14:47.382Z,95.34
2019-04-06T06:15:47.368Z,95.24
2019-04-06T06:16:47.269Z,95.09
2019-04-06T06:17:47.251Z,94.99
2019-04-06T06:18:47.243Z,95.20
2019-04-06T06:19:47.284Z,94.74
2019-04-06T06:20:48.355Z,94.37
2019-04-06T06:21:47.207Z,94.68
2019-04-06T06:22:47.207Z,94.27
2019-04-06T06:23:47.188Z,94.37
2019-04-06T06:24:47.178Z,94.78
2019-04-06T06:25:47.166Z,94.68
2019-04-06T06:26:47.155Z,94.37
2019-04-06T06:27:47.143Z,94.37
2019-04-06T06:28:47.160Z,94.37
2019-04-06T06:29:47.121Z,94.58
2019-04-06T06:30:47.110Z,94.27
2019-04-06T06:31:47.101Z,94.27
2019-04-06T06:32:47.089Z,94.43
2019-04-06T06:33:47.078Z,94.37
2019-04-06T06:34:47.191Z,94.68
2019-04-06T06:35:47.056Z,94.17
2019-04-06T06:36:47.046Z,94.78
2019-04-06T06:37:47.246Z,94.48
2019-04-06T06:38:47.026Z,94.68
2019-04-06T06:39:47.012Z,94.52
2019-04-06T06:40:47.020Z,94.48
2019-04-06T06:41:46.990Z,95.20
2019-04-06T06:42:46.992Z,94.78
2019-04-06T06:43:46.969Z,94.89
2019-04-06T06:44:46.958Z,94.99
2019-04-06T06:45:46.948Z,94.78
2019-04-06T06:46:46.953Z,94.17
2019-04-06T06:47:46.925Z,94.58
2019-04-06T06:48:46.914Z,94.33
2019-04-06T06:49:46.904Z,94.58
2019-04-06T06:50:46.895Z,94.58
2019-04-06T06:51:47.066Z,94.78
2019-04-06T06:52:46.882Z,94.58
2019-04-06T06:53:46.861Z,94.37
2019-04-06T06:54:46.851Z,94.23
2019-04-06T06:55:46.864Z,94.43
2019-04-06T06:56:46.828Z,94.37
2019-04-06T06:57:46.925Z,94.43
2019-04-06T06:58:46.829Z,94.48
2019-04-06T06:59:46.796Z,94.33
2019-04-06T07:00:46.786Z,94.54
2019-04-06T07:01:46.778Z,94.54
2019-04-06T07:02:46.766Z,94.74
2019-04-06T07:03:46.754Z,94.64
2019-04-06T07:04:46.756Z,94.12
2019-04-06T07:05:46.732Z,93.92
2019-04-06T07:06:46.720Z,94.84
2019-04-06T07:07:46.709Z,93.71
2019-04-06T07:08:46.924Z,93.61
2019-04-06T07:09:46.701Z,92.89
2019-04-06T07:10:46.691Z,93.87
2019-04-06T07:11:46.665Z,93.57
2019-04-06T07:12:46.849Z,93.67
2019-04-06T07:13:46.824Z,93.26
2019-04-06T07:14:46.632Z,92.95
2019-04-06T07:15:46.624Z,92.64
2019-04-06T07:16:46.628Z,92.50
2019-04-06T07:17:46.600Z,92.54
2019-04-06T07:18:46.588Z,93.26
2019-04-06T07:19:46.583Z,92.70
2019-04-06T07:20:46.566Z,92.29
2019-04-06T07:21:46.593Z,93.21
2019-04-06T07:22:46.636Z,92.40
2019-04-06T07:23:46.534Z,92.60
2019-04-06T07:24:46.523Z,91.67
2019-04-06T07:25:56.661Z,91.99
2019-04-06T07:26:47.768Z,91.67
2019-04-06T07:27:46.492Z,92.19
2019-04-06T07:28:46.489Z,91.88
2019-04-06T07:29:46.683Z,92.40
2019-04-06T07:30:46.708Z,91.67
2019-04-06T07:31:46.447Z,91.67
2019-04-06T07:32:46.435Z,92.19
2019-04-06T07:33:46.519Z,91.78
2019-04-06T07:34:46.423Z,91.67
2019-04-06T07:35:46.404Z,91.37
2019-04-06T07:36:46.398Z,92.60
2019-04-06T07:37:46.572Z,91.88
2019-04-06T07:38:46.374Z,92.29
2019-04-06T07:39:46.357Z,91.78
2019-04-06T07:40:46.356Z,91.27
2019-04-06T07:41:46.337Z,91.99
2019-04-06T07:42:46.329Z,91.27
2019-04-06T07:43:46.313Z,91.53
2019-04-06T07:44:46.302Z,91.84
2019-04-06T07:45:46.306Z,91.94
2019-04-06T07:46:46.301Z,91.53
2019-04-06T07:47:46.269Z,91.42
2019-04-06T07:48:46.448Z,91.22
2019-04-06T07:49:46.745Z,90.67
2019-04-06T07:50:46.236Z,90.50
2019-04-06T07:51:46.226Z,90.87
2019-04-06T07:52:46.384Z,90.77
2019-04-06T07:53:46.205Z,89.43
2019-04-06T07:54:46.196Z,90.05
2019-04-06T07:55:46.183Z,90.16
2019-04-06T07:56:46.173Z,91.08
2019-04-06T07:57:46.162Z,90.16
2019-04-06T07:58:49.645Z,90.46
2019-04-06T07:59:46.141Z,90.26
2019-04-06T08:00:46.132Z,90.16
2019-04-06T08:01:48.292Z,89.75
2019-04-06T08:02:46.107Z,90.16
2019-04-06T08:03:46.098Z,90.77
2019-04-06T08:04:46.098Z,89.54
2019-04-06T08:05:46.076Z,90.46
2019-04-06T08:06:46.065Z,90.16
2019-04-06T08:07:46.059Z,90.26
2019-04-06T08:08:46.050Z,89.95
2019-04-06T08:09:46.034Z,89.33
2019-04-06T08:10:46.032Z,89.84
2019-04-06T08:11:46.012Z,89.54
2019-04-06T08:12:46.009Z,89.84
2019-04-06T08:13:46.016Z,88.82
2019-04-06T08:14:45.979Z,89.13
2019-04-06T08:15:45.969Z,89.64
2019-04-06T08:16:45.968Z,89.09
2019-04-06T08:17:45.947Z,89.23
2019-04-06T08:18:46.028Z,89.09
2019-04-06T08:19:45.924Z,89.29
2019-04-06T08:20:46.037Z,89.19
2019-04-06T08:21:45.903Z,88.98
2019-04-06T08:22:45.904Z,88.88
2019-04-06T08:23:45.881Z,89.13
2019-04-06T08:24:45.870Z,89.70
2019-04-06T08:25:45.861Z,89.43
2019-04-06T08:26:46.270Z,88.37
2019-04-06T08:27:45.837Z,88.47
2019-04-06T08:28:45.838Z,88.98
2019-04-06T08:29:45.831Z,90.11
2019-04-06T08:30:46.851Z,89.09
2019-04-06T08:31:45.794Z,89.50
2019-04-06T08:32:45.784Z,88.78
2019-04-06T08:33:45.774Z,88.68
2019-04-06T08:34:45.774Z,89.09
2019-04-06T08:35:45.926Z,88.98
2019-04-06T08:36:45.761Z,89.19
2019-04-06T08:37:45.730Z,88.37
2019-04-06T08:38:45.923Z,88.47
2019-04-06T08:39:45.727Z,89.19
2019-04-06T08:40:45.713Z,88.98
2019-04-06T08:41:45.688Z,88.78
2019-04-06T08:42:45.678Z,88.78
2019-04-06T08:43:45.787Z,87.96
2019-04-06T08:44:45.670Z,88.57
2019-04-06T08:45:45.645Z,89.09
2019-04-06T08:46:45.655Z,89.15
2019-04-06T08:47:45.623Z,88.43
2019-04-06T08:48:45.613Z,88.43
2019-04-06T08:49:45.602Z,88.12
2019-04-06T08:50:45.716Z,88.23
2019-04-06T08:51:45.581Z,88.33
2019-04-06T08:52:45.593Z,87.71
2019-04-06T08:53:45.602Z,88.02
2019-04-06T08:54:45.548Z,87.82
2019-04-06T08:55:45.653Z,87.41
2019-04-06T08:56:45.527Z,86.58
2019-04-06T08:57:45.519Z,87.30
2019-04-06T08:58:45.718Z,86.90
2019-04-06T08:59:45.494Z,87.41
2019-04-06T09:00:45.530Z,87.71
2019-04-06T09:01:45.527Z,87.92
2019-04-06T09:02:45.461Z,87.77
2019-04-06T09:03:45.714Z,87.88
2019-04-06T09:04:45.454Z,87.98
2019-04-06T09:05:45.580Z,86.96
2019-04-06T09:06:45.419Z,85.83
2019-04-06T09:07:45.526Z,86.14
2019-04-06T09:08:45.406Z,86.96
2019-04-06T09:09:45.387Z,87.26
2019-04-06T09:10:45.398Z,85.93
2019-04-06T09:11:45.365Z,85.83
2019-04-06T09:12:45.357Z,85.93
2019-04-06T09:13:45.342Z,86.14
2019-04-06T09:14:45.347Z,86.40
2019-04-06T09:15:45.321Z,86.40
2019-04-06T09:16:45.458Z,86.40
2019-04-06T09:17:45.298Z,85.89
2019-04-06T09:18:45.295Z,85.89
2019-04-06T09:19:45.395Z,86.10
2019-04-06T09:20:45.271Z,86.30
2019-04-06T09:21:45.634Z,84.66
2019-04-06T09:22:45.265Z,84.72
2019-04-06T09:23:45.233Z,84.22
2019-04-06T09:24:45.230Z,85.03
2019-04-06T09:25:45.240Z,84.99
2019-04-06T09:26:47.992Z,85.61
2019-04-06T09:27:45.339Z,85.34
2019-04-06T09:28:45.193Z,85.71
2019-04-06T09:29:45.327Z,84.31
2019-04-06T09:30:45.173Z,84.38
2019-04-06T09:31:45.159Z,84.07
2019-04-06T09:32:45.138Z,84.28
2019-04-06T09:33:45.127Z,84.69
2019-04-06T09:34:45.135Z,83.52
2019-04-06T09:35:45.104Z,83.25
2019-04-06T09:36:45.094Z,84.28
2019-04-06T09:37:45.083Z,84.58
2019-04-06T09:38:45.198Z,83.93
2019-04-06T09:39:45.061Z,83.32
2019-04-06T09:40:45.061Z,82.91
2019-04-06T09:41:45.040Z,81.68
2019-04-06T09:42:45.196Z,82.60
2019-04-06T09:43:45.020Z,82.56
2019-04-06T09:44:45.007Z,83.54
2019-04-06T09:45:44.999Z,81.65
2019-04-06T09:46:44.996Z,81.44
2019-04-06T09:47:45.006Z,82.36
2019-04-06T09:48:44.964Z,82.87
2019-04-06T09:49:44.954Z,83.54
2019-04-06T09:50:44.943Z,84.16
2019-04-06T09:51:44.932Z,82.73
2019-04-06T09:52:44.932Z,81.67
2019-04-06T09:53:44.912Z,83.30
2019-04-06T09:54:44.899Z,80.24
2019-04-06T09:55:44.891Z,79.83
2019-04-06T09:56:44.880Z,80.04
2019-04-06T09:57:44.874Z,80.14
2019-04-06T09:58:44.865Z,81.32
2019-04-06T09:59:44.845Z,80.00
2019-04-06T10:00:44.834Z,79.49
2019-04-06T10:01:44.837Z,80.44
2019-04-06T10:02:44.812Z,80.58
2019-04-06T10:03:44.801Z,79.73
2019-04-06T10:04:44.803Z,79.97
2019-04-06T10:05:44.782Z,81.26
2019-04-06T10:06:44.770Z,80.41
2019-04-06T10:07:44.760Z,80.68
2019-04-06T10:08:44.747Z,80.68
2019-04-06T10:09:44.939Z,80.23
2019-04-06T10:10:44.750Z,77.00
2019-04-06T10:11:44.718Z,79.75
2019-04-06T10:12:44.704Z,78.33
2019-04-06T10:13:44.692Z,78.64
2019-04-06T10:14:45.130Z,79.35
2019-04-06T10:15:44.673Z,78.53
2019-04-06T10:16:44.670Z,79.14
2019-04-06T10:17:44.656Z,80.94
2019-04-06T10:18:44.638Z,79.52
2019-04-06T10:19:44.629Z,79.68
2019-04-06T10:20:44.624Z,78.32
2019-04-06T10:21:44.613Z,77.34
2019-04-06T10:22:44.606Z,78.46
2019-04-06T10:23:44.587Z,77.55
2019-04-06T10:24:44.575Z,77.44
2019-04-06T10:25:44.563Z,77.48
2019-04-06T10:26:44.700Z,78.60
2019-04-06T10:27:44.687Z,78.23
2019-04-06T10:28:44.544Z,78.12
2019-04-06T10:29:49.517Z,79.04
2019-04-06T10:30:45.506Z,78.06
2019-04-06T10:31:44.497Z,79.28
2019-04-06T10:32:44.486Z,79.73
2019-04-06T10:33:44.474Z,80.00
2019-04-06T10:34:44.495Z,80.10
2019-04-06T10:35:44.751Z,79.90
2019-04-06T10:36:44.452Z,80.41
2019-04-06T10:37:44.431Z,79.49
2019-04-06T10:38:44.423Z,79.55
2019-04-06T10:39:44.696Z,80.07
2019-04-06T10:40:44.420Z,78.91
2019-04-06T10:41:44.393Z,78.77
2019-04-06T10:42:44.377Z,76.93
2019-04-06T10:43:44.628Z,78.60
2019-04-06T10:44:44.356Z,77.55
2019-04-06T10:45:44.346Z,77.85
2019-04-06T10:46:44.345Z,76.93
2019-04-06T10:47:44.324Z,78.30
2019-04-06T10:48:44.314Z,77.55
2019-04-06T10:49:44.303Z,78.97
2019-04-06T10:50:44.299Z,77.40
2019-04-06T10:51:44.281Z,76.22
2019-04-06T10:52:44.489Z,77.55
2019-04-06T10:53:44.262Z,78.73
2019-04-06T10:54:44.265Z,78.63
2019-04-06T10:55:44.249Z,77.10
2019-04-06T10:56:44.229Z,76.39
2019-04-06T10:57:44.575Z,76.90
2019-04-06T10:58:44.218Z,77.51
2019-04-06T10:59:44.196Z,77.14
2019-04-06T11:00:44.449Z,77.95
2019-04-06T11:01:44.176Z,78.16
2019-04-06T11:02:44.164Z,77.81
2019-04-06T11:03:44.235Z,76.28
2019-04-06T11:04:44.163Z,77.24
2019-04-06T11:05:44.131Z,77.64
2019-04-06T11:06:44.121Z,78.32
2019-04-06T11:07:44.111Z,77.44
2019-04-06T11:08:44.257Z,77.71
2019-04-06T11:09:44.089Z,77.51
2019-04-06T11:10:44.095Z,76.28
2019-04-06T11:11:44.067Z,78.12
2019-04-06T11:12:44.056Z,77.14
2019-04-06T11:13:44.154Z,77.71
2019-04-06T11:14:44.034Z,77.51
2019-04-06T11:15:44.258Z,77.17
2019-04-06T11:16:44.029Z,77.87
2019-04-06T11:17:44.217Z,77.67
2019-04-06T11:18:43.998Z,77.57
2019-04-06T11:19:43.981Z,77.06
2019-04-06T11:20:43.991Z,75.02
2019-04-06T11:21:43.961Z,76.79
2019-04-06T11:22:43.958Z,77.47
2019-04-06T11:23:43.937Z,77.06
2019-04-06T11:24:43.936Z,77.57
2019-04-06T11:25:43.916Z,76.45
2019-04-06T11:26:43.906Z,76.76
2019-04-06T11:27:43.905Z,76.62
2019-04-06T11:28:44.094Z,76.72
2019-04-06T11:29:43.874Z,76.04
2019-04-06T11:30:44.118Z,76.15
2019-04-06T11:31:43.850Z,77.03
2019-04-06T11:32:43.839Z,75.30
2019-04-06T11:33:43.829Z,76.15
2019-04-06T11:34:43.828Z,76.56
2019-04-06T11:35:43.811Z,76.62
2019-04-06T11:36:44.078Z,76.72
2019-04-06T11:37:43.787Z,76.62
2019-04-06T11:38:43.779Z,76.01
2019-04-06T11:39:43.812Z,76.68
2019-04-06T11:40:43.973Z,77.09
2019-04-06T11:41:43.762Z,75.33
2019-04-06T11:42:43.800Z,75.23
2019-04-06T11:43:43.754Z,75.37
2019-04-06T11:44:43.716Z,75.94
2019-04-06T11:45:43.701Z,75.23
2019-04-06T11:46:43.702Z,76.75
2019-04-06T11:47:43.678Z,75.73
2019-04-06T11:48:45.289Z,74.62
2019-04-06T11:49:43.656Z,74.62
2019-04-06T11:50:43.648Z,74.45
2019-04-06T11:51:43.633Z,75.37
2019-04-06T11:52:43.656Z,74.31
2019-04-06T11:53:43.617Z,74.85
2019-04-06T11:54:43.602Z,75.50
2019-04-06T11:55:44.861Z,76.68
2019-04-06T11:56:43.727Z,76.18
2019-04-06T11:57:43.852Z,75.37
2019-04-06T11:58:43.568Z,75.57
2019-04-06T11:59:43.617Z,75.37
2019-04-06T12:00:43.540Z,75.81
2019-04-06T12:01:43.815Z,76.48
2019-04-06T12:02:43.518Z,75.57
2019-04-06T12:03:43.505Z,76.42
2019-04-06T12:04:43.626Z,76.68
2019-04-06T12:05:43.495Z,76.18
2019-04-06T12:06:43.473Z,75.57
2019-04-06T12:07:43.463Z,75.57
2019-04-06T12:08:43.449Z,75.09
2019-04-06T12:09:43.440Z,75.67
2019-04-06T12:10:43.438Z,76.79
2019-04-06T12:11:43.417Z,75.57
2019-04-06T12:12:43.415Z,76.52
2019-04-06T12:13:43.397Z,76.11
2019-04-06T12:14:43.385Z,76.11
2019-04-06T12:15:43.542Z,75.77
2019-04-06T12:16:43.432Z,75.26
2019-04-06T12:17:43.354Z,76.48
2019-04-06T12:18:43.350Z,74.41
2019-04-06T12:19:43.341Z,75.33
2019-04-06T12:20:43.324Z,75.12
2019-04-06T12:21:43.309Z,76.10
2019-04-06T12:22:43.390Z,75.60
2019-04-06T12:23:43.288Z,75.36
2019-04-06T12:24:43.677Z,74.75
2019-04-06T12:25:43.520Z,73.02
2019-04-06T12:26:43.258Z,74.07
2019-04-06T12:27:43.255Z,74.58
2019-04-06T12:28:43.247Z,72.82
2019-04-06T12:29:43.224Z,74.14
2019-04-06T12:30:43.467Z,72.82
2019-04-06T12:31:43.329Z,73.53
2019-04-06T12:32:43.264Z,72.72
2019-04-06T12:33:43.394Z,73.22
2019-04-06T12:34:43.182Z,74.24
2019-04-06T12:35:43.160Z,73.83
2019-04-06T12:36:43.807Z,74.24
2019-04-06T12:37:43.357Z,73.83
2019-04-06T12:38:43.134Z,72.92
2019-04-06T12:39:52.228Z,72.72
2019-04-06T12:40:44.112Z,73.16
2019-04-06T12:41:43.094Z,72.82
2019-04-06T12:42:43.082Z,73.09
2019-04-06T12:43:43.222Z,72.82
2019-04-06T12:44:43.211Z,72.89
2019-04-06T12:45:43.048Z,72.89
2019-04-06T12:46:43.139Z,73.06
2019-04-06T12:47:43.038Z,72.52
2019-04-06T12:48:43.015Z,73.09
2019-04-06T12:49:43.007Z,72.58
2019-04-06T12:50:42.993Z,72.89
2019-04-06T12:51:42.984Z,73.39
2019-04-06T12:52:42.994Z,74.41