createdAt,value
2019-02-18T00:01:45.534Z,3.00
2019-02-18T00:04:15.340Z,3.00
2019-02-18T00:06:45.249Z,3.00
2019-02-18T00:09:15.065Z,3.00
2019-02-18T00:11:45.629Z,3.00
2019-02-18T00:14:15.392Z,3.10
2019-02-18T00:16:45.472Z,3.10
2019-02-18T00:19:15.281Z,3.10
2019-02-18T00:21:45.246Z,3.10
2019-02-18T00:24:15.294Z,3.10
2019-02-18T00:26:45.773Z,3.20
2019-02-18T00:29:15.591Z,3.20
2019-02-18T00:31:45.642Z,3.20
2019-02-18T00:34:15.451Z,3.20
2019-02-18T00:36:45.253Z,3.20
2019-02-18T00:39:15.124Z,3.20
2019-02-18T00:41:45.717Z,3.20
2019-02-18T00:44:15.531Z,3.20
2019-02-18T00:46:45.293Z,3.20
2019-02-18T00:49:15.426Z,3.20
2019-02-18T00:51:45.380Z,3.20
2019-02-18T00:54:15.194Z,3.10
2019-02-18T00:56:45.011Z,3.10
2019-02-18T00:59:15.257Z,3.10
2019-02-18T01:01:45.049Z,3.00
2019-02-18T01:04:14.812Z,3.00
2019-02-18T01:06:44.931Z,3.00
2019-02-18T01:09:14.817Z,3.00
2019-02-18T01:11:44.773Z,2.90
2019-02-18T01:14:14.549Z,2.90
2019-02-18T01:16:44.518Z,2.80
2019-02-18T01:19:14.382Z,2.80
2019-02-18T01:21:44.150Z,2.80
2019-02-18T01:24:13.912Z,2.70
2019-02-18T01:26:43.739Z,2.70
2019-02-18T01:29:13.697Z,2.60
2019-02-18T01:31:43.470Z,2.60
2019-02-18T01:34:13.249Z,2.50
2019-02-18T01:36:43.069Z,2.50
2019-02-18T01:39:12.845Z,2.50
2019-02-18T01:41:42.625Z,2.50
2019-02-18T01:44:12.641Z,2.40
2019-02-18T01:46:42.399Z,2.40
2019-02-18T01:49:12.213Z,2.40
2019-02-18T01:51:42.314Z,2.30
2019-02-18T01:54:12.135Z,2.30
2019-02-18T01:56:41.907Z,2.30
2019-02-18T01:59:11.769Z,2.20
2019-02-18T02:01:42.285Z,2.20
2019-02-18T02:04:12.097Z,2.10
2019-02-18T02:06:41.929Z,2.10
2019-02-18T02:09:13.394Z,2.10
2019-02-18T02:11:43.281Z,2.10
2019-02-18T02:14:13.126Z,2.00
2019-02-18T02:16:43.042Z,2.10
2019-02-18T02:19:12.886Z,2.00
2019-02-18T02:21:42.767Z,2.00
2019-02-18T02:24:12.528Z,2.00
2019-02-18T02:26:42.497Z,2.00
2019-02-18T02:29:12.314Z,1.90
2019-02-18T02:31:42.081Z,2.00
2019-02-18T02:34:12.102Z,1.90
2019-02-18T02:36:41.884Z,1.90
2019-02-18T02:39:11.865Z,1.90
2019-02-18T02:41:41.870Z,1.90
2019-02-18T02:44:11.704Z,1.90
2019-02-18T02:46:42.506Z,1.80
2019-02-18T02:49:12.321Z,1.80
2019-02-18T02:51:42.299Z,1.80
2019-02-18T02:54:12.114Z,1.80
2019-02-18T02:56:41.885Z,1.80
2019-02-18T02:59:11.659Z,1.70
2019-02-18T03:01:41.471Z,1.70
2019-02-18T03:04:11.395Z,1.70
2019-02-18T03:06:41.317Z,1.70
2019-02-18T03:09:11.138Z,1.70
2019-02-18T03:11:40.897Z,1.70
2019-02-18T03:14:11.242Z,1.70
2019-02-18T03:16:41.222Z,1.70
2019-02-18T03:19:11.021Z,1.60
2019-02-18T03:21:40.831Z,1.60
2019-02-18T03:24:10.659Z,1.60
2019-02-18T03:26:40.443Z,1.60
2019-02-18T03:29:18.886Z,1.60
2019-02-18T03:31:48.783Z,1.60
2019-02-18T03:34:24.227Z,1.60
2019-02-18T03:36:54.123Z,1.60
2019-02-18T03:39:24.024Z,1.60
2019-02-18T03:41:54.549Z,1.50
2019-02-18T03:44:24.423Z,1.60
2019-02-18T03:46:54.226Z,1.50
2019-02-18T03:49:24.157Z,1.50
2019-02-18T03:51:54.514Z,1.50
2019-02-18T03:54:24.337Z,1.50
2019-02-18T03:56:54.109Z,1.50
2019-02-18T03:59:23.928Z,1.50
2019-02-18T04:01:54.008Z,1.50
2019-02-18T04:04:23.922Z,1.50
2019-02-18T04:06:53.729Z,1.50
2019-02-18T04:09:23.697Z,1.50
2019-02-18T04:11:53.513Z,1.50
2019-02-18T04:14:23.459Z,1.50
2019-02-18T04:16:53.442Z,1.50
2019-02-18T04:19:23.297Z,1.50
2019-02-18T04:21:53.105Z,1.50
2019-02-18T04:24:22.941Z,1.50
2019-02-18T04:26:52.711Z,1.50
2019-02-18T04:29:22.506Z,1.50
2019-02-18T04:31:52.404Z,1.50
2019-02-18T04:34:23.259Z,1.40
2019-02-18T04:36:53.091Z,1.40
2019-02-18T04:39:22.865Z,1.40
2019-02-18T04:41:52.679Z,1.40
2019-02-18T04:44:22.489Z,1.40
2019-02-18T04:46:52.578Z,1.40
2019-02-18T04:49:22.343Z,1.30
2019-02-18T04:51:52.238Z,1.30
2019-02-18T04:54:22.385Z,1.30
2019-02-18T04:56:52.178Z,1.30
2019-02-18T04:59:22.794Z,1.30
2019-02-18T05:01:52.567Z,1.30
2019-02-18T05:04:22.391Z,1.30
2019-02-18T05:06:52.201Z,1.30
2019-02-18T05:09:22.134Z,1.30
2019-02-18T05:11:51.911Z,1.30
2019-02-18T05:14:21.718Z,1.30
2019-02-18T05:16:51.549Z,1.40
2019-02-18T05:19:22.991Z,1.40
2019-02-18T05:21:52.909Z,1.40
2019-02-18T05:24:22.859Z,1.40
2019-02-18T05:26:52.774Z,1.40
2019-02-18T05:29:22.577Z,1.40
2019-02-18T05:31:52.505Z,1.40
2019-02-18T05:34:22.330Z,1.40
2019-02-18T05:36:52.180Z,1.40
2019-02-18T05:39:22.046Z,1.40
2019-02-18T05:41:51.892Z,1.40
2019-02-18T05:44:21.734Z,1.30
2019-02-18T05:46:52.342Z,1.30
2019-02-18T05:49:22.190Z,1.30
2019-02-18T05:51:52.002Z,1.30
2019-02-18T05:54:22.902Z,1.30
2019-02-18T05:56:53.726Z,1.30
2019-02-18T05:59:24.314Z,1.40
2019-02-18T06:01:54.184Z,1.30
2019-02-18T06:04:24.079Z,1.30
2019-02-18T06:06:54.062Z,1.30
2019-02-18T06:09:29.776Z,1.40
2019-02-18T06:11:55.580Z,1.40
2019-02-18T06:14:25.394Z,1.40
2019-02-18T06:16:55.439Z,1.40
2019-02-18T06:19:25.522Z,1.40
2019-02-18T06:21:55.341Z,1.40
2019-02-18T06:24:25.186Z,1.50
2019-02-18T06:26:55.056Z,1.50
2019-02-18T06:29:24.878Z,1.60
2019-02-18T06:31:54.726Z,1.60
2019-02-18T06:34:24.622Z,1.70
2019-02-18T06:36:54.433Z,1.70
2019-02-18T06:39:24.270Z,1.70
2019-02-18T06:41:54.377Z,1.80
2019-02-18T06:44:25.870Z,1.80
2019-02-18T06:46:57.317Z,1.80
2019-02-18T06:49:28.186Z,1.90
2019-02-18T06:51:58.102Z,1.90
2019-02-18T06:54:27.922Z,2.00
2019-02-18T06:57:02.490Z,2.00
2019-02-18T06:59:33.946Z,2.00
2019-02-18T07:02:05.529Z,2.00
2019-02-18T07:04:37.248Z,2.10
2019-02-18T07:07:08.706Z,2.10
2019-02-18T07:09:50.465Z,2.10
2019-02-18T07:12:13.369Z,2.10
2019-02-18T07:14:43.876Z,2.20
2019-02-18T07:17:13.806Z,2.20
2019-02-18T07:19:43.622Z,2.30
2019-02-18T07:22:13.523Z,2.30
2019-02-18T07:24:43.413Z,2.40
2019-02-18T07:27:13.228Z,2.70
2019-02-18T07:29:43.852Z,3.30
2019-02-18T07:32:13.758Z,4.00
2019-02-18T07:34:43.652Z,4.70
2019-02-18T07:37:13.475Z,5.60
2019-02-18T07:39:43.341Z,6.40
2019-02-18T07:42:13.233Z,7.30
2019-02-18T07:44:43.247Z,8.10
2019-02-18T07:47:13.060Z,9.00
2019-02-18T07:49:42.876Z,9.80
2019-02-18T07:52:13.194Z,10.50
2019-02-18T07:54:43.122Z,11.20
2019-02-18T07:57:12.976Z,11.80
2019-02-18T07:59:42.960Z,12.40
2019-02-18T08:02:12.841Z,12.90
2019-02-18T08:04:42.662Z,13.40
2019-02-18T08:07:12.533Z,13.90
2019-02-18T08:09:42.394Z,14.40
2019-02-18T08:12:12.222Z,14.90
2019-02-18T08:14:42.074Z,15.30
2019-02-18T08:17:11.985Z,15.70
2019-02-18T08:19:41.842Z,16.00
2019-02-18T08:22:11.732Z,16.40
2019-02-18T08:24:41.568Z,16.70
2019-02-18T08:27:11.515Z,16.90
2019-02-18T08:29:41.493Z,17.20
2019-02-18T08:32:11.507Z,17.40
2019-02-18T08:34:41.415Z,17.70
2019-02-18T08:37:11.391Z,17.90
2019-02-18T08:39:41.192Z,18.10
2019-02-18T08:42:11.012Z,18.30
2019-02-18T08:44:40.849Z,18.50
2019-02-18T08:47:10.682Z,18.60
2019-02-18T08:49:40.780Z,18.70
2019-02-18T08:52:10.602Z,18.80
2019-02-18T08:54:40.653Z,18.70
2019-02-18T08:57:10.825Z,18.70
2019-02-18T08:59:40.673Z,18.50
2019-02-18T09:02:10.505Z,18.30
2019-02-18T09:04:41.030Z,17.90
2019-02-18T09:07:10.900Z,17.50
2019-02-18T09:09:40.845Z,17.00
2019-02-18T09:12:10.846Z,16.50
2019-02-18T09:14:40.703Z,16.00
2019-02-18T09:17:10.529Z,15.50
2019-02-18T09:19:40.621Z,15.10
2019-02-18T09:22:30.705Z,14.60
2019-02-18T09:25:07.993Z,14.20
2019-02-18T09:27:37.857Z,13.70
2019-02-18T09:30:09.371Z,13.40
2019-02-18T09:32:39.178Z,13.00
2019-02-18T09:35:09.141Z,12.80
2019-02-18T09:37:39.033Z,12.50
2019-02-18T09:40:10.678Z,12.30
2019-02-18T09:42:40.569Z,12.10
2019-02-18T09:45:14.909Z,12.00
2019-02-18T09:47:44.922Z,11.80
2019-02-18T09:50:14.755Z,11.70
2019-02-18T09:52:44.809Z,11.70
2019-02-18T09:55:14.687Z,11.60
2019-02-18T09:57:44.482Z,11.60
2019-02-18T10:00:14.694Z,11.50
2019-02-18T10:02:44.558Z,11.50
2019-02-18T10:05:14.469Z,11.50
2019-02-18T10:07:44.290Z,11.50
2019-02-18T10:10:14.110Z,11.50
2019-02-18T10:12:44.002Z,11.50
2019-02-18T10:15:14.007Z,11.50
2019-02-18T10:17:43.913Z,11.50
2019-02-18T10:20:14.109Z,11.50
2019-02-18T10:22:45.094Z,11.50
2019-02-18T10:25:15.143Z,11.50
2019-02-18T10:27:44.991Z,11.60
2019-02-18T10:30:14.897Z,11.60
2019-02-18T10:32:44.950Z,11.50
2019-02-18T10:35:15.242Z,11.60
2019-02-18T10:37:54.645Z,11.60
2019-02-18T10:40:16.933Z,11.70
2019-02-18T10:42:46.919Z,11.80
2019-02-18T10:45:17.182Z,11.80
2019-02-18T10:47:48.078Z,11.80
2019-02-18T10:50:17.942Z,11.90
2019-02-18T10:52:47.848Z,11.90
2019-02-18T10:55:18.157Z,11.90
2019-02-18T10:57:48.074Z,12.00
2019-02-18T11:00:18.248Z,12.10
2019-02-18T11:02:48.073Z,12.10
2019-02-18T11:05:25.562Z,12.20
2019-02-18T11:07:55.791Z,12.20
2019-02-18T11:10:25.621Z,12.30
2019-02-18T11:12:55.537Z,12.40
2019-02-18T11:15:25.687Z,12.40
2019-02-18T11:17:55.506Z,12.40
2019-02-18T11:20:25.350Z,12.50
2019-02-18T11:22:57.390Z,12.50
2019-02-18T11:25:27.380Z,12.60
2019-02-18T11:27:57.202Z,12.60
2019-02-18T11:30:27.099Z,12.70
2019-02-18T11:32:56.949Z,12.70
2019-02-18T11:35:26.932Z,12.70
2019-02-18T11:37:56.857Z,12.80
2019-02-18T11:40:26.720Z,12.80
2019-02-18T11:42:56.733Z,12.90
2019-02-18T11:45:26.553Z,12.90
2019-02-18T11:47:56.466Z,13.00
2019-02-18T11:50:26.294Z,13.00
2019-02-18T11:52:56.103Z,13.00
2019-02-18T11:55:26.457Z,13.00
2019-02-18T11:57:56.549Z,13.00
2019-02-18T12:00:26.376Z,13.10
2019-02-18T12:03:02.695Z,13.10
2019-02-18T12:05:27.712Z,13.10
2019-02-18T12:07:57.539Z,13.20
2019-02-18T12:10:27.474Z,13.20
2019-02-18T12:12:57.277Z,13.30
2019-02-18T12:15:27.095Z,13.30
2019-02-18T12:17:56.935Z,13.30
2019-02-18T12:20:26.789Z,13.40
2019-02-18T12:22:56.652Z,13.40
2019-02-18T12:25:26.753Z,13.40
2019-02-18T12:27:56.672Z,13.50
2019-02-18T12:30:26.525Z,13.50
2019-02-18T12:32:56.384Z,13.60
2019-02-18T12:35:30.902Z,13.60
2019-02-18T12:37:58.305Z,13.60
2019-02-18T12:40:28.126Z,13.60
2019-02-18T12:42:58.028Z,13.60
2019-02-18T12:45:27.865Z,13.70
2019-02-18T12:47:57.930Z,13.70
2019-02-18T12:50:27.918Z,13.80
2019-02-18T12:52:58.180Z,13.80
2019-02-18T12:55:28.278Z,13.90
2019-02-18T12:57:58.291Z,13.90
2019-02-18T13:00:28.114Z,14.00
2019-02-18T13:02:57.993Z,14.00
2019-02-18T13:05:27.809Z,14.10
2019-02-18T13:07:57.716Z,14.10
2019-02-18T13:10:34.693Z,14.10
2019-02-18T13:12:59.301Z,14.20
2019-02-18T13:15:29.122Z,14.20
2019-02-18T13:17:59.031Z,14.30
2019-02-18T13:20:28.850Z,14.30
2019-02-18T13:22:58.674Z,14.30
2019-02-18T13:25:29.636Z,14.40
2019-02-18T13:27:59.551Z,14.40
2019-02-18T13:30:29.365Z,14.50
2019-02-18T13:32:59.198Z,14.50
2019-02-18T13:35:29.017Z,14.50
2019-02-18T13:37:59.107Z,14.60
2019-02-18T13:40:29.187Z,14.60
2019-02-18T13:43:00.010Z,14.60
2019-02-18T13:45:29.846Z,14.70
2019-02-18T13:47:59.792Z,14.70
2019-02-18T13:50:29.722Z,14.70
2019-02-18T13:53:00.351Z,14.70
2019-02-18T13:55:30.179Z,14.80
2019-02-18T13:58:00.103Z,14.80
2019-02-18T14:00:30.895Z,14.80
2019-02-18T14:03:01.588Z,14.90
2019-02-18T14:05:31.473Z,14.80
2019-02-18T14:08:01.577Z,14.90
2019-02-18T14:10:32.303Z,14.90
2019-02-18T14:13:04.320Z,14.90
2019-02-18T14:15:34.434Z,14.90
2019-02-18T14:18:04.333Z,14.90
2019-02-18T14:20:34.150Z,15.00
2019-02-18T14:23:04.226Z,15.00
2019-02-18T14:25:34.129Z,15.00
2019-02-18T14:28:04.274Z,15.00
2019-02-18T14:30:34.811Z,15.00
2019-02-18T14:33:04.631Z,15.00
2019-02-18T14:35:34.872Z,15.00
2019-02-18T14:38:04.858Z,15.00
2019-02-18T14:40:34.782Z,15.10
2019-02-18T14:43:04.741Z,15.00
2019-02-18T14:45:35.069Z,15.00
2019-02-18T14:48:05.159Z,15.00
2019-02-18T14:50:35.212Z,15.00
2019-02-18T14:53:05.198Z,15.00
2019-02-18T14:55:35.305Z,15.10
2019-02-18T14:58:05.619Z,15.10
2019-02-18T15:00:35.858Z,15.10
2019-02-18T15:03:06.090Z,15.10
2019-02-18T15:05:35.946Z,15.00
2019-02-18T15:08:05.871Z,15.00
2019-02-18T15:10:35.889Z,15.00
2019-02-18T15:13:05.951Z,15.00
2019-02-18T15:15:35.875Z,15.00
2019-02-18T15:18:06.965Z,15.00
2019-02-18T15:20:36.980Z,14.90
2019-02-18T15:23:06.944Z,15.00
2019-02-18T15:25:36.770Z,14.90
2019-02-18T15:28:06.590Z,14.90
2019-02-18T15:30:37.234Z,14.90
2019-02-18T15:33:07.060Z,14.90
2019-02-18T15:35:36.938Z,14.90
2019-02-18T15:38:06.826Z,14.80
2019-02-18T15:40:37.590Z,14.80
2019-02-18T15:43:07.417Z,14.70
2019-02-18T15:45:37.605Z,14.70
2019-02-18T15:48:08.166Z,14.70
2019-02-18T15:50:38.087Z,14.60
2019-02-18T15:53:08.008Z,14.60
2019-02-18T15:55:39.152Z,14.50
2019-02-18T15:58:09.045Z,14.50
2019-02-18T16:00:39.038Z,14.40
2019-02-18T16:03:08.923Z,14.40
2019-02-18T16:05:38.856Z,14.30
2019-02-18T16:08:09.407Z,14.30
2019-02-18T16:10:39.289Z,14.20
2019-02-18T16:13:09.548Z,14.20
2019-02-18T16:15:39.356Z,14.10
2019-02-18T16:18:09.204Z,14.00
2019-02-18T16:20:39.053Z,13.90
2019-02-18T16:23:08.962Z,13.80
2019-02-18T16:25:40.526Z,13.70
2019-02-18T16:28:10.681Z,13.50
2019-02-18T16:30:40.569Z,13.40
2019-02-18T16:33:10.473Z,13.30
2019-02-18T16:35:40.666Z,13.10
2019-02-18T16:38:10.545Z,13.00
2019-02-18T16:40:40.320Z,12.80
2019-02-18T16:43:10.256Z,12.70
2019-02-18T16:45:40.353Z,12.60
2019-02-18T16:48:10.585Z,12.50
2019-02-18T16:50:40.631Z,12.30
2019-02-18T16:53:10.476Z,12.20
2019-02-18T16:55:40.442Z,12.00
2019-02-18T16:58:10.506Z,11.90
2019-02-18T17:00:40.326Z,11.70
2019-02-18T17:03:10.194Z,11.60
2019-02-18T17:05:40.088Z,11.40
2019-02-18T17:08:10.048Z,11.30
2019-02-18T17:10:40.014Z,11.20
2019-02-18T17:13:09.838Z,11.00
2019-02-18T17:15:40.717Z,10.90
2019-02-18T17:18:10.620Z,10.70
2019-02-18T17:20:40.535Z,10.60
2019-02-18T17:23:10.831Z,10.40
2019-02-18T17:25:41.428Z,10.30
2019-02-18T17:28:11.246Z,10.20
2019-02-18T17:30:41.071Z,10.10
2019-02-18T17:33:11.043Z,9.90
2019-02-18T17:35:40.849Z,9.80
2019-02-18T17:38:11.662Z,9.70
2019-02-18T17:40:41.464Z,9.60
2019-02-18T17:43:16.501Z,9.50
2019-02-18T17:45:42.739Z,9.40
2019-02-18T17:48:12.701Z,9.30
2019-02-18T17:50:42.697Z,9.20
2019-02-18T17:53:13.581Z,9.10
2019-02-18T17:55:43.450Z,9.00
2019-02-18T17:58:13.253Z,8.90
2019-02-18T18:00:44.658Z,8.80
2019-02-18T18:03:14.552Z,8.70
2019-02-18T18:05:45.419Z,8.60
2019-02-18T18:08:16.381Z,8.50
2019-02-18T18:10:46.277Z,8.40
2019-02-18T18:13:16.079Z,8.40
2019-02-18T18:15:45.886Z,8.30
2019-02-18T18:18:15.695Z,8.20
2019-02-18T18:20:45.594Z,8.10
2019-02-18T18:23:15.393Z,8.00
2019-02-18T18:25:45.211Z,8.00
2019-02-18T18:28:15.054Z,7.90
2019-02-18T18:30:44.894Z,7.90
2019-02-18T18:33:14.694Z,7.80
2019-02-18T18:35:44.503Z,7.70
2019-02-18T18:38:14.390Z,7.60
2019-02-18T18:40:44.395Z,7.60
2019-02-18T18:43:14.307Z,7.50
2019-02-18T18:45:45.067Z,7.50
2019-02-18T18:48:15.381Z,7.40
2019-02-18T18:50:45.225Z,7.30
2019-02-18T18:53:15.394Z,7.30
2019-02-18T18:55:45.285Z,7.20
2019-02-18T18:58:15.125Z,7.10
2019-02-18T19:00:45.426Z,7.10
2019-02-18T19:03:15.310Z,7.00
2019-02-18T19:05:45.127Z,6.90
2019-02-18T19:08:14.999Z,6.90
2019-02-18T19:10:45.109Z,6.80
2019-02-18T19:13:14.914Z,6.70
2019-02-18T19:15:49.680Z,6.70
2019-02-18T19:18:16.296Z,6.70
2019-02-18T19:20:46.065Z,6.60
2019-02-18T19:23:15.988Z,6.50
2019-02-18T19:25:45.889Z,6.50
2019-02-18T19:28:16.054Z,6.40
2019-02-18T19:30:45.906Z,6.40
2019-02-18T19:33:15.812Z,6.30
2019-02-18T19:35:45.594Z,6.20
2019-02-18T19:38:15.370Z,6.20
2019-02-18T19:40:45.343Z,6.10
2019-02-18T19:43:15.128Z,6.00
2019-02-18T19:45:44.973Z,5.90
2019-02-18T19:48:14.814Z,5.90
2019-02-18T19:50:44.665Z,5.80
2019-02-18T19:53:14.509Z,5.70
2019-02-18T19:55:44.984Z,5.70
2019-02-18T19:58:14.815Z,5.60
2019-02-18T20:00:44.581Z,5.60
2019-02-18T20:03:15.484Z,5.50
2019-02-18T20:05:45.301Z,5.50
2019-02-18T20:08:15.114Z,5.40
2019-02-18T20:10:44.880Z,5.30
2019-02-18T20:13:14.718Z,5.30
2019-02-18T20:15:44.542Z,5.20
2019-02-18T20:18:14.350Z,5.20
2019-02-18T20:20:44.160Z,5.10
2019-02-18T20:23:14.345Z,5.10
2019-02-18T20:25:44.238Z,5.00
2019-02-18T20:28:14.050Z,5.00
2019-02-18T20:30:43.955Z,5.00
2019-02-18T20:33:13.793Z,5.00
2019-02-18T20:35:44.286Z,4.90
2019-02-18T20:38:14.371Z,4.90
2019-02-18T20:40:44.175Z,4.90
2019-02-18T20:43:13.954Z,4.80
2019-02-18T20:45:44.085Z,4.80
2019-02-18T20:48:14.064Z,4.80
2019-02-18T20:50:44.409Z,4.70
2019-02-18T20:53:14.226Z,4.70
2019-02-18T20:55:44.928Z,4.70
2019-02-18T20:58:14.784Z,4.60
2019-02-18T21:00:45.573Z,4.60
2019-02-18T21:03:15.341Z,4.50
2019-02-18T21:05:45.949Z,4.50
2019-02-18T21:08:16.869Z,4.40
2019-02-18T21:10:46.879Z,4.40
2019-02-18T21:13:16.730Z,4.40
2019-02-18T21:15:46.654Z,4.30
2019-02-18T21:18:17.755Z,4.30
2019-02-18T21:20:47.708Z,4.30
2019-02-18T21:23:18.559Z,4.30
2019-02-18T21:25:48.418Z,4.20
2019-02-18T21:28:18.377Z,4.20
2019-02-18T21:30:48.297Z,4.10
2019-02-18T21:33:18.217Z,4.10
2019-02-18T21:35:48.919Z,4.10
2019-02-18T21:38:18.861Z,4.00
2019-02-18T21:40:48.634Z,4.00
2019-02-18T21:43:18.642Z,3.90
2019-02-18T21:45:49.351Z,3.90
2019-02-18T21:48:20.176Z,3.80
2019-02-18T21:50:50.122Z,3.80
2019-02-18T21:53:19.934Z,3.80
2019-02-18T21:55:49.698Z,3.70
2019-02-18T21:58:19.770Z,3.70
2019-02-18T22:00:49.832Z,3.60
2019-02-18T22:03:19.633Z,3.60
2019-02-18T22:05:49.528Z,3.60
2019-02-18T22:08:20.052Z,3.60
2019-02-18T22:10:49.820Z,3.50
2019-02-18T22:13:20.090Z,3.50
2019-02-18T22:15:49.948Z,3.50
2019-02-18T22:18:19.906Z,3.50
2019-02-18T22:20:49.813Z,3.50
2019-02-18T22:23:19.642Z,3.40
2019-02-18T22:25:51.363Z,3.40
2019-02-18T22:28:20.925Z,3.40
2019-02-18T22:30:50.728Z,3.40
2019-02-18T22:33:20.537Z,3.30
2019-02-18T22:35:51.221Z,3.30
2019-02-18T22:38:21.172Z,3.30
2019-02-18T22:40:51.704Z,3.30
2019-02-18T22:43:21.957Z,3.20
2019-02-18T22:45:51.816Z,3.20
2019-02-18T22:48:21.642Z,3.20
2019-02-18T22:50:51.528Z,3.20
2019-02-18T22:53:22.318Z,3.20
2019-02-18T22:55:52.126Z,3.10
2019-02-18T22:58:22.112Z,3.10
2019-02-18T23:00:53.905Z,3.10
2019-02-18T23:03:23.749Z,3.00
2019-02-18T23:05:53.636Z,3.00
2019-02-18T23:08:23.521Z,3.00
2019-02-18T23:10:54.110Z,3.00
2019-02-18T23:13:23.884Z,3.00
2019-02-18T23:15:56.520Z,2.90
2019-02-18T23:18:26.348Z,2.90
2019-02-18T23:20:56.230Z,2.90
2019-02-18T23:23:26.089Z,2.90
2019-02-18T23:25:55.893Z,2.80
2019-02-18T23:28:25.744Z,2.80
2019-02-18T23:30:56.279Z,2.70
2019-02-18T23:33:26.871Z,2.70
2019-02-18T23:35:56.672Z,2.70
2019-02-18T23:38:26.509Z,2.60
2019-02-18T23:40:56.461Z,2.60
2019-02-18T23:43:26.244Z,2.60
2019-02-18T23:45:56.046Z,2.60
2019-02-18T23:48:26.937Z,2.60
2019-02-18T23:50:56.712Z,2.50
2019-02-18T23:53:26.665Z,2.50
2019-02-18T23:55:57.348Z,2.50
2019-02-18T23:58:27.157Z,2.50
