createdAt,value
2023-08-08T00:00:13.053Z,98492.00
2023-08-08T00:05:15.355Z,98490.10
2023-08-08T00:10:17.595Z,98493.56
2023-08-08T00:15:19.480Z,98495.29
2023-08-08T00:20:21.518Z,98499.08
2023-08-08T00:25:23.512Z,98508.04
2023-08-08T00:30:25.508Z,98505.63
2023-08-08T00:35:27.408Z,98502.86
2023-08-08T00:40:29.330Z,98507.36
2023-08-08T00:45:31.632Z,98505.15
2023-08-08T00:50:33.529Z,98506.56
2023-08-08T00:55:35.579Z,98514.35
2023-08-08T01:00:38.322Z,98514.22
2023-08-08T01:05:48.925Z,98518.36
2023-08-08T01:10:51.560Z,98522.49
2023-08-08T01:15:58.369Z,98528.16
2023-08-08T01:21:01.481Z,98533.14
2023-08-08T01:26:04.463Z,98531.39
2023-08-08T01:31:07.317Z,98529.29
2023-08-08T01:36:23.983Z,98524.64
2023-08-08T01:41:26.254Z,98523.79
2023-08-08T01:46:30.228Z,98527.23
2023-08-08T01:51:32.154Z,98526.07
2023-08-08T01:56:34.056Z,98528.14
2023-08-08T02:01:36.835Z,98526.24
2023-08-08T02:06:38.877Z,98530.20
2023-08-08T02:11:40.728Z,98532.55
2023-08-08T02:16:43.677Z,98541.14
2023-08-08T02:21:46.207Z,98542.68
2023-08-08T02:26:48.120Z,98542.70
2023-08-08T02:31:50.080Z,98537.89
2023-08-08T02:36:53.460Z,98533.94
2023-08-08T02:41:55.277Z,98541.38
2023-08-08T02:46:59.192Z,98542.77
2023-08-08T02:52:02.262Z,98540.54
2023-08-08T02:57:06.628Z,98549.34
2023-08-08T03:02:08.735Z,98548.13
2023-08-08T03:07:11.810Z,98556.05
2023-08-08T03:12:14.518Z,98562.44
2023-08-08T03:17:17.321Z,98572.26
2023-08-08T03:22:19.733Z,98580.17
2023-08-08T03:27:21.893Z,98584.12
2023-08-08T03:32:26.392Z,98586.02
2023-08-08T03:37:28.425Z,98587.06
2023-08-08T03:42:30.354Z,98589.83
2023-08-08T03:47:32.934Z,98596.52
2023-08-08T03:52:36.992Z,98599.47
2023-08-08T03:57:38.856Z,98603.44
2023-08-08T04:07:11.201Z,98609.80
2023-08-08T04:12:13.381Z,98614.62
2023-08-08T04:17:15.259Z,98623.57
2023-08-08T04:22:17.186Z,98634.08
2023-08-08T04:27:19.444Z,98643.91
2023-08-08T04:32:21.255Z,98648.55
2023-08-08T04:37:23.374Z,98651.50
2023-08-08T04:42:25.272Z,98656.14
2023-08-08T04:47:27.122Z,98660.63
2023-08-08T04:52:29.222Z,98662.19
2023-08-08T04:57:31.495Z,98669.95
2023-08-08T05:02:33.399Z,98676.16
2023-08-08T05:07:37.733Z,98681.50
2023-08-08T05:12:40.585Z,98681.66
2023-08-08T05:17:42.614Z,98680.64
2023-08-08T05:22:44.517Z,98683.19
2023-08-08T05:27:46.382Z,98683.66
2023-08-08T05:32:48.293Z,98680.40
2023-08-08T05:37:50.174Z,98682.15
2023-08-08T05:42:52.101Z,98682.38
2023-08-08T05:47:54.260Z,98684.42
2023-08-08T05:52:56.189Z,98687.95
2023-08-08T05:57:58.228Z,98684.98
2023-08-08T06:03:00.075Z,98687.31
2023-08-08T06:08:01.971Z,98686.76
2023-08-08T06:13:03.919Z,98687.64
2023-08-08T06:18:06.543Z,98694.17
2023-08-08T06:23:08.357Z,98696.05
2023-08-08T06:28:10.205Z,98696.58
2023-08-08T06:33:12.314Z,98701.80
2023-08-08T06:38:14.286Z,98698.34
2023-08-08T06:43:16.241Z,98692.15
2023-08-08T06:48:18.600Z,98688.29
2023-08-08T06:53:20.458Z,98681.40
2023-08-08T06:58:22.416Z,98677.58
2023-08-08T07:03:24.634Z,98676.73
2023-08-08T07:08:26.905Z,98681.17
2023-08-08T07:13:29.056Z,98674.73
2023-08-08T07:18:31.151Z,98680.20
2023-08-08T07:23:33.060Z,98678.59
2023-08-08T07:28:34.860Z,98674.11
2023-08-08T07:33:36.685Z,98669.14
2023-08-08T07:38:39.764Z,98666.61
2023-08-08T07:43:41.602Z,98658.70
2023-08-08T07:48:43.400Z,98656.13
2023-08-08T07:53:47.300Z,98658.36
2023-08-08T07:58:49.523Z,98656.22
2023-08-08T08:03:51.462Z,98649.92
2023-08-08T08:08:53.502Z,98643.30
2023-08-08T08:13:55.379Z,98648.99
2023-08-08T08:18:57.162Z,98645.20
2023-08-08T08:23:58.946Z,98635.87
2023-08-08T08:29:00.794Z,98628.33
2023-08-08T08:34:02.598Z,98633.89
2023-08-08T08:39:04.883Z,98625.57
2023-08-08T08:44:07.407Z,98622.48
2023-08-08T08:49:10.935Z,98627.54
2023-08-08T08:54:13.304Z,98639.02
2023-08-08T08:59:15.343Z,98639.82
2023-08-08T09:04:19.478Z,98638.93
2023-08-08T09:09:23.121Z,98635.05
2023-08-08T09:14:28.123Z,98632.69
2023-08-08T09:19:30.245Z,98630.46
2023-08-08T09:24:32.219Z,98634.29
2023-08-08T09:29:34.594Z,98645.93
2023-08-08T09:34:37.195Z,98654.44
2023-08-08T09:39:39.110Z,98660.50
2023-08-08T09:44:40.971Z,98653.45
2023-08-08T09:49:44.186Z,98650.61
2023-08-08T09:54:47.781Z,98642.03
2023-08-08T09:59:50.994Z,98633.81
2023-08-08T10:04:54.686Z,98623.58
2023-08-08T10:09:57.639Z,98626.74
2023-08-08T10:15:00.000Z,98631.91
2023-08-08T10:20:10.560Z,98635.71
2023-08-08T10:25:20.988Z,98637.91
2023-08-08T10:30:22.915Z,98643.19
2023-08-08T10:35:29.912Z,98646.54
2023-08-08T10:40:34.895Z,98639.81
2023-08-08T10:45:37.733Z,98638.30
2023-08-08T10:50:42.442Z,98638.45
2023-08-08T10:55:45.612Z,98641.45
2023-08-08T11:00:48.955Z,98634.04
2023-08-08T11:05:51.708Z,98637.84
2023-08-08T11:10:54.453Z,98641.48
2023-08-08T11:15:56.770Z,98643.48
2023-08-08T11:21:12.773Z,98648.11
2023-08-08T11:26:20.403Z,98641.38
2023-08-08T11:31:23.168Z,98646.52
2023-08-08T11:36:25.313Z,98651.98
2023-08-08T11:41:27.806Z,98657.69
2023-08-08T11:46:29.917Z,98647.60
2023-08-08T11:51:33.160Z,98656.81
2023-08-08T11:56:35.951Z,98659.86
2023-08-08T12:01:38.948Z,98661.20
2023-08-08T12:06:41.900Z,98661.04
2023-08-08T12:11:46.256Z,98660.00
2023-08-08T12:16:48.951Z,98660.57
2023-08-08T12:21:50.793Z,98659.92
2023-08-08T12:26:53.021Z,98656.40
2023-08-08T12:31:55.119Z,98654.69
2023-08-08T12:36:57.289Z,98663.52
2023-08-08T12:41:59.502Z,98662.84
2023-08-08T12:47:01.580Z,98660.87
2023-08-08T12:52:03.816Z,98663.06
2023-08-08T12:57:05.897Z,98657.34
2023-08-08T13:02:08.204Z,98651.98
2023-08-08T13:07:10.494Z,98650.57
2023-08-08T13:12:12.379Z,98636.87
2023-08-08T13:17:14.346Z,98632.26
2023-08-08T13:22:16.180Z,98631.19
2023-08-08T13:27:18.013Z,98619.90
2023-08-08T13:32:19.864Z,98610.59
2023-08-08T13:37:21.843Z,98607.13
2023-08-08T13:42:23.826Z,98616.38
2023-08-08T13:47:26.042Z,98611.92
2023-08-08T13:52:28.007Z,98611.72
2023-08-08T13:57:30.162Z,98609.33
2023-08-08T14:02:32.249Z,98613.27
2023-08-08T14:07:36.148Z,98614.71
2023-08-08T14:12:39.227Z,98611.17
2023-08-08T14:17:41.199Z,98605.47
2023-08-08T14:22:48.223Z,98602.60
2023-08-08T14:27:50.130Z,98610.45
2023-08-08T14:32:57.793Z,98605.94
2023-08-08T14:37:59.745Z,98608.48
2023-08-08T14:43:02.538Z,98607.61
2023-08-08T14:48:08.555Z,98608.65
2023-08-08T14:53:10.873Z,98613.85
2023-08-08T14:58:16.136Z,98617.14
2023-08-08T15:03:21.247Z,98611.02
2023-08-08T15:08:26.156Z,98617.95
2023-08-08T15:13:30.049Z,98625.00
2023-08-08T15:18:34.607Z,98623.89
2023-08-08T15:23:44.964Z,98626.35
2023-08-08T15:28:48.646Z,98631.36
2023-08-08T15:33:51.722Z,98637.74
2023-08-08T15:38:53.803Z,98655.88
2023-08-08T15:43:55.834Z,98664.10
2023-08-08T15:48:57.987Z,98651.89
2023-08-08T15:54:00.123Z,98637.98
2023-08-08T15:59:02.100Z,98632.61
2023-08-08T16:04:04.316Z,98631.98
2023-08-08T16:09:06.384Z,98630.67
2023-08-08T16:14:08.261Z,98627.35
2023-08-08T16:19:10.363Z,98621.02
2023-08-08T16:24:12.182Z,98617.94
2023-08-08T16:29:14.010Z,98615.59
2023-08-08T16:34:16.251Z,98620.80
2023-08-08T16:39:19.448Z,98615.30
2023-08-08T16:44:21.678Z,98613.50
2023-08-08T16:49:23.767Z,98609.36
2023-08-08T16:54:27.388Z,98602.86
2023-08-08T16:59:29.264Z,98604.30
2023-08-08T17:04:32.892Z,98600.84
2023-08-08T17:09:34.725Z,98601.60
2023-08-08T17:14:36.626Z,98599.86
2023-08-08T17:19:52.367Z,98600.89
2023-08-08T17:24:54.247Z,98603.92
2023-08-08T17:29:56.066Z,98604.22
2023-08-08T17:35:05.950Z,98607.77
2023-08-08T17:40:08.492Z,98614.94
2023-08-08T17:45:11.294Z,98608.92
2023-08-08T17:50:13.437Z,98611.38
2023-08-08T17:55:16.786Z,98607.25
2023-08-08T18:00:19.509Z,98607.00
2023-08-08T18:05:21.530Z,98607.71
2023-08-08T18:10:23.714Z,98610.60
2023-08-08T18:15:25.803Z,98617.13
2023-08-08T18:20:27.654Z,98622.67
2023-08-08T18:25:29.803Z,98627.96
2023-08-08T18:30:31.719Z,98631.41
2023-08-08T18:35:34.711Z,98633.77
2023-08-08T18:40:38.035Z,98631.35
2023-08-08T18:45:39.958Z,98630.28
2023-08-08T18:50:42.372Z,98630.60
2023-08-08T18:55:46.559Z,98635.92
2023-08-08T19:00:49.757Z,98636.73
2023-08-08T19:05:53.485Z,98645.26
2023-08-08T19:10:55.417Z,98637.13
2023-08-08T19:16:00.990Z,98636.96
2023-08-08T19:21:03.612Z,98635.26
2023-08-08T19:26:07.966Z,98636.36
2023-08-08T19:31:11.431Z,98630.42
2023-08-08T19:36:13.535Z,98631.92
2023-08-08T19:41:28.456Z,98629.60
2023-08-08T19:46:30.487Z,98631.39
2023-08-08T19:51:32.656Z,98628.10
2023-08-08T19:56:34.611Z,98625.42
2023-08-08T20:01:36.608Z,98628.84
2023-08-08T20:06:39.999Z,98627.57
2023-08-08T20:11:42.715Z,98624.45
2023-08-08T20:16:47.705Z,98621.33
2023-08-08T20:21:50.887Z,98629.58
2023-08-08T20:26:52.822Z,98630.27
2023-08-08T20:31:54.718Z,98631.30
2023-08-08T20:36:57.598Z,98628.56
2023-08-08T20:42:01.757Z,98626.05
2023-08-08T20:47:04.498Z,98635.55
2023-08-08T20:52:06.608Z,98638.00
2023-08-08T20:57:10.129Z,98633.83
2023-08-08T21:02:12.246Z,98634.46
2023-08-08T21:07:15.929Z,98629.45
2023-08-08T21:12:17.901Z,98631.09
2023-08-08T21:17:21.037Z,98633.22
2023-08-08T21:22:23.872Z,98631.19
2023-08-08T21:27:28.260Z,98630.19
2023-08-08T21:32:44.477Z,98633.56
2023-08-08T21:37:55.100Z,98633.01
2023-08-08T21:42:59.891Z,98627.09
2023-08-08T21:48:01.847Z,98628.51
2023-08-08T21:53:04.050Z,98617.95
2023-08-08T21:58:06.008Z,98617.10
2023-08-08T22:03:10.874Z,98615.92
2023-08-08T22:08:13.039Z,98619.61
2023-08-08T22:13:15.684Z,98622.75
2023-08-08T22:18:20.162Z,98628.64
2023-08-08T22:23:22.013Z,98634.70
2023-08-08T22:28:23.853Z,98632.11
2023-08-08T22:33:25.704Z,98627.77
2023-08-08T22:38:27.690Z,98632.41
2023-08-08T22:43:29.613Z,98631.73
2023-08-08T22:48:32.488Z,98629.05
2023-08-08T22:53:34.336Z,98628.66
2023-08-08T22:58:37.754Z,98633.60
2023-08-08T23:03:39.703Z,98634.54
2023-08-08T23:08:42.942Z,98635.95
2023-08-08T23:13:44.800Z,98635.09
2023-08-08T23:18:46.618Z,98638.90
2023-08-08T23:23:48.688Z,98640.27
2023-08-08T23:28:52.038Z,98644.94
2023-08-08T23:33:54.443Z,98645.10
2023-08-08T23:38:56.820Z,98648.74
2023-08-08T23:43:58.887Z,98646.00
2023-08-08T23:49:00.830Z,98642.23
2023-08-08T23:54:04.099Z,98645.00
2023-08-08T23:59:05.993Z,98644.84
