createdAt,value
2022-12-27T00:02:10.518Z,57.70
2022-12-27T00:04:56.152Z,58.10
2022-12-27T00:07:45.236Z,58.20
2022-12-27T00:10:30.610Z,58.60
2022-12-27T00:13:18.232Z,59.00
2022-12-27T00:16:10.641Z,59.80
2022-12-27T00:18:56.299Z,60.70
2022-12-27T00:21:42.159Z,61.30
2022-12-27T00:24:28.032Z,61.10
2022-12-27T00:27:15.577Z,61.60
2022-12-27T00:30:01.480Z,61.90
2022-12-27T00:32:49.318Z,62.20
2022-12-27T00:35:34.655Z,62.30
2022-12-27T00:38:20.630Z,62.10
2022-12-27T00:41:06.300Z,61.80
2022-12-27T00:43:54.583Z,62.00
2022-12-27T00:46:39.940Z,61.70
2022-12-27T00:49:26.024Z,62.10
2022-12-27T00:52:11.379Z,62.40
2022-12-27T00:54:59.500Z,62.90
2022-12-27T00:57:45.083Z,63.00
2022-12-27T01:00:32.996Z,63.60
2022-12-27T01:03:19.569Z,63.80
2022-12-27T01:06:10.125Z,64.70
2022-12-27T01:08:57.177Z,65.10
2022-12-27T01:11:47.264Z,65.20
2022-12-27T01:14:32.596Z,66.00
2022-12-27T01:17:18.569Z,65.60
2022-12-27T01:20:04.840Z,65.80
2022-12-27T01:22:50.395Z,66.60
2022-12-27T01:25:36.301Z,66.00
2022-12-27T01:28:22.035Z,66.90
2022-12-27T01:31:14.531Z,67.10
2022-12-27T01:34:00.835Z,67.60
2022-12-27T01:36:46.665Z,68.10
2022-12-27T01:39:32.002Z,68.20
2022-12-27T01:42:38.079Z,68.30
2022-12-27T01:45:35.064Z,68.30
2022-12-27T01:48:26.582Z,68.40
2022-12-27T01:51:14.561Z,68.30
2022-12-27T01:54:05.313Z,68.30
2022-12-27T01:56:51.647Z,69.20
2022-12-27T01:59:38.006Z,69.70
2022-12-27T02:02:23.676Z,69.90
2022-12-27T02:05:12.330Z,70.00
2022-12-27T02:08:11.667Z,70.30
2022-12-27T02:10:59.026Z,70.70
2022-12-27T02:13:46.641Z,70.20
2022-12-27T02:16:32.243Z,70.80
2022-12-27T02:19:40.563Z,71.00
2022-12-27T02:23:03.539Z,71.40
2022-12-27T02:26:23.344Z,71.60
2022-12-27T02:29:27.479Z,71.70
2022-12-27T02:32:31.849Z,71.30
2022-12-27T02:35:20.912Z,71.60
2022-12-27T02:38:18.372Z,71.70
2022-12-27T02:41:26.845Z,71.70
2022-12-27T02:44:34.330Z,71.10
2022-12-27T02:47:41.717Z,71.30
2022-12-27T02:51:05.868Z,71.30
2022-12-27T02:54:14.943Z,71.60
2022-12-27T02:57:29.956Z,71.60
2022-12-27T03:00:36.873Z,71.60
2022-12-27T03:03:44.512Z,72.10
2022-12-27T03:06:57.739Z,72.30
2022-12-27T03:10:21.501Z,72.60
2022-12-27T03:13:44.244Z,72.80
2022-12-27T03:16:42.808Z,72.60
2022-12-27T03:20:00.034Z,73.00
2022-12-27T03:23:07.184Z,73.30
2022-12-27T03:25:55.806Z,73.40
2022-12-27T03:29:01.195Z,73.80
2022-12-27T03:32:12.384Z,73.90
2022-12-27T03:35:17.735Z,73.80
2022-12-27T03:38:05.849Z,73.70
2022-12-27T03:41:17.460Z,73.80
2022-12-27T03:44:23.213Z,73.60
2022-12-27T03:47:27.964Z,73.70
2022-12-27T03:50:19.668Z,72.90
2022-12-27T03:53:15.538Z,73.10
2022-12-27T03:56:04.689Z,73.60
2022-12-27T03:58:53.243Z,73.20
2022-12-27T04:01:38.600Z,72.90
2022-12-27T04:04:24.792Z,72.90
2022-12-27T04:07:13.319Z,73.40
2022-12-27T04:10:19.635Z,73.80
2022-12-27T04:13:23.355Z,73.50
2022-12-27T04:16:27.461Z,74.30
2022-12-27T04:19:33.723Z,74.30
2022-12-27T04:22:37.812Z,74.20
2022-12-27T04:25:41.677Z,74.20
2022-12-27T04:28:45.709Z,74.40
2022-12-27T04:31:50.280Z,73.90
2022-12-27T04:34:43.569Z,74.20
2022-12-27T04:37:29.357Z,73.80
2022-12-27T04:40:33.030Z,73.80
2022-12-27T04:43:36.631Z,73.90
2022-12-27T04:46:45.427Z,73.40
2022-12-27T04:49:49.160Z,73.00
2022-12-27T04:52:53.257Z,73.10
2022-12-27T04:55:38.863Z,72.80
2022-12-27T04:58:29.370Z,72.90
2022-12-27T05:01:33.216Z,72.80
2022-12-27T05:04:21.108Z,71.80
2022-12-27T05:07:28.286Z,71.60
2022-12-27T05:10:32.680Z,71.50
2022-12-27T05:13:37.122Z,70.90
2022-12-27T05:16:22.549Z,71.10
2022-12-27T05:19:10.411Z,70.90
2022-12-27T05:22:14.415Z,71.20
2022-12-27T05:25:20.883Z,71.00
2022-12-27T05:28:08.567Z,71.30
2022-12-27T05:31:00.535Z,70.70
2022-12-27T05:33:46.407Z,69.50
2022-12-27T05:36:31.834Z,69.00
2022-12-27T05:39:17.046Z,68.30
2022-12-27T05:42:03.215Z,68.40
2022-12-27T05:44:48.736Z,68.40
2022-12-27T05:47:34.947Z,68.40
2022-12-27T05:50:20.450Z,68.50
2022-12-27T05:53:07.932Z,68.30
2022-12-27T05:55:58.008Z,67.70
2022-12-27T05:58:46.381Z,67.70
2022-12-27T06:01:34.251Z,68.30
2022-12-27T06:04:19.793Z,68.00
2022-12-27T06:07:07.787Z,68.10
2022-12-27T06:09:53.365Z,68.50
2022-12-27T06:12:39.014Z,68.00
2022-12-27T06:15:24.517Z,68.40
2022-12-27T06:18:09.917Z,69.00
2022-12-27T06:21:00.712Z,69.30
2022-12-27T06:23:47.053Z,69.40
2022-12-27T06:26:33.159Z,69.90
2022-12-27T06:29:18.430Z,70.30
2022-12-27T06:32:04.358Z,70.20
2022-12-27T06:34:49.895Z,70.20
2022-12-27T06:37:35.114Z,70.50
2022-12-27T06:40:23.455Z,70.60
2022-12-27T06:43:08.632Z,70.70
2022-12-27T06:46:03.502Z,70.90
2022-12-27T06:48:49.597Z,70.70
2022-12-27T06:51:37.121Z,70.40
2022-12-27T06:54:22.504Z,69.60
2022-12-27T06:57:10.082Z,69.30
2022-12-27T06:59:55.613Z,69.30
2022-12-27T07:02:41.009Z,69.20
2022-12-27T07:05:29.561Z,69.50
2022-12-27T07:08:14.829Z,69.50
2022-12-27T07:11:04.687Z,70.00
2022-12-27T07:13:52.400Z,70.20
2022-12-27T07:16:38.508Z,70.50
2022-12-27T07:19:26.612Z,70.10
2022-12-27T07:22:12.042Z,69.70
2022-12-27T07:24:57.757Z,69.10
2022-12-27T07:27:43.557Z,68.60
2022-12-27T07:30:29.659Z,68.20
2022-12-27T07:33:19.742Z,68.20
2022-12-27T07:36:07.952Z,67.60
2022-12-27T07:38:56.151Z,67.30
2022-12-27T07:41:43.508Z,67.10
2022-12-27T07:44:29.004Z,66.60
2022-12-27T07:47:14.258Z,66.50
2022-12-27T07:49:59.830Z,66.30
2022-12-27T07:52:45.315Z,66.20
2022-12-27T07:55:33.306Z,65.60
2022-12-27T07:58:18.823Z,65.20
2022-12-27T08:01:05.481Z,65.10
2022-12-27T08:03:51.053Z,64.80
2022-12-27T08:06:38.456Z,65.00
2022-12-27T08:09:29.031Z,65.80
2022-12-27T08:12:15.084Z,64.90
2022-12-27T08:15:06.059Z,65.00
2022-12-27T08:17:53.794Z,64.60
2022-12-27T08:20:41.734Z,64.90
2022-12-27T08:23:27.549Z,65.80
2022-12-27T08:26:13.100Z,65.60
2022-12-27T08:28:58.570Z,65.90
2022-12-27T08:31:44.017Z,65.60
2022-12-27T08:34:31.904Z,65.40
2022-12-27T08:37:17.167Z,65.40
2022-12-27T08:40:05.795Z,64.90
2022-12-27T08:42:51.145Z,65.00
2022-12-27T08:45:38.044Z,64.20
2022-12-27T08:48:23.608Z,65.00
2022-12-27T08:51:13.821Z,64.70
2022-12-27T08:54:01.242Z,64.30
2022-12-27T08:56:49.988Z,64.10
2022-12-27T08:59:39.879Z,64.10
2022-12-27T09:02:25.609Z,64.00
2022-12-27T09:05:15.775Z,64.20
2022-12-27T09:08:01.215Z,64.20
2022-12-27T09:10:48.545Z,64.00
2022-12-27T09:13:33.836Z,64.00
2022-12-27T09:16:23.136Z,64.00
2022-12-27T09:19:12.268Z,63.90
2022-12-27T09:21:59.525Z,64.00
2022-12-27T09:24:47.545Z,64.90
2022-12-27T09:27:35.368Z,64.90
2022-12-27T09:30:21.623Z,64.90
2022-12-27T09:33:06.968Z,64.60
2022-12-27T09:35:52.638Z,64.80
2022-12-27T09:38:38.973Z,65.00
2022-12-27T09:45:36.677Z,65.60
2022-12-27T09:48:32.685Z,66.30
2022-12-27T09:51:23.650Z,66.30
2022-12-27T09:54:19.240Z,65.90
2022-12-27T09:57:19.957Z,65.60
2022-12-27T10:00:35.087Z,64.80
2022-12-27T10:03:27.983Z,64.30
2022-12-27T10:06:28.476Z,63.60
2022-12-27T10:09:17.118Z,63.00
2022-12-27T10:12:43.191Z,62.50
2022-12-27T10:15:37.556Z,62.30
2022-12-27T10:18:41.452Z,62.10
2022-12-27T10:21:29.126Z,62.30
2022-12-27T10:24:17.132Z,62.30
2022-12-27T10:27:08.492Z,63.20
2022-12-27T10:29:59.404Z,64.00
2022-12-27T10:32:44.867Z,64.40
2022-12-27T10:35:30.334Z,64.70
2022-12-27T10:38:18.090Z,65.00
2022-12-27T10:41:34.198Z,64.60
2022-12-27T10:44:19.683Z,64.50
2022-12-27T10:47:05.998Z,63.80
2022-12-27T10:50:13.125Z,64.10
2022-12-27T10:53:01.066Z,63.70
2022-12-27T10:55:46.530Z,63.60
2022-12-27T10:58:41.840Z,63.30
2022-12-27T11:01:30.812Z,63.20
2022-12-27T11:04:27.673Z,63.00
2022-12-27T11:07:19.071Z,63.00
2022-12-27T11:10:17.235Z,62.70
2022-12-27T11:13:05.514Z,62.40
2022-12-27T11:15:59.061Z,63.30
2022-12-27T11:18:49.190Z,63.50
2022-12-27T11:21:39.198Z,63.40
2022-12-27T11:24:24.967Z,63.20
2022-12-27T11:27:22.139Z,63.20
2022-12-27T11:30:22.929Z,63.30
2022-12-27T11:33:34.300Z,63.40
2022-12-27T11:36:26.449Z,63.40
2022-12-27T11:39:38.064Z,63.40
2022-12-27T11:42:34.409Z,63.00
2022-12-27T11:45:23.029Z,62.80
2022-12-27T11:48:33.288Z,63.00
2022-12-27T11:51:50.792Z,62.80
2022-12-27T11:54:39.113Z,62.60
2022-12-27T11:58:03.607Z,63.00
2022-12-27T12:01:05.309Z,63.20
2022-12-27T12:04:13.049Z,63.20
2022-12-27T12:07:00.887Z,62.90
2022-12-27T12:10:13.132Z,62.50
2022-12-27T12:13:46.467Z,62.40
2022-12-27T12:17:09.902Z,62.40
2022-12-27T12:20:32.406Z,62.30
2022-12-27T12:23:47.878Z,61.60
2022-12-27T12:27:04.669Z,61.60
2022-12-27T12:30:13.407Z,61.70
2022-12-27T12:33:19.640Z,61.90
2022-12-27T12:36:28.593Z,61.40
2022-12-27T12:39:14.391Z,61.00
2022-12-27T12:42:22.511Z,60.50
2022-12-27T12:45:29.441Z,60.80
2022-12-27T12:48:15.030Z,61.80
2022-12-27T12:51:22.728Z,62.40
2022-12-27T12:54:21.089Z,62.00
2022-12-27T12:57:21.204Z,60.30
2022-12-27T13:00:44.131Z,60.40
2022-12-27T13:03:32.548Z,59.70
2022-12-27T13:06:27.887Z,59.30
2022-12-27T13:09:25.400Z,58.50
2022-12-27T13:12:13.778Z,58.70
2022-12-27T13:14:59.999Z,58.90
2022-12-27T13:18:11.693Z,58.20
2022-12-27T13:21:04.296Z,58.70
2022-12-27T13:24:11.492Z,59.20
2022-12-27T13:27:35.254Z,59.50
2022-12-27T13:30:24.248Z,59.20
2022-12-27T13:33:49.534Z,59.20
2022-12-27T13:36:54.581Z,58.40
2022-12-27T13:39:49.415Z,58.50
2022-12-27T13:43:00.504Z,58.00
2022-12-27T13:46:17.257Z,57.70
2022-12-27T13:49:41.867Z,57.50
2022-12-27T13:53:00.071Z,57.30
2022-12-27T13:56:52.149Z,57.50
2022-12-27T13:59:50.021Z,57.80
2022-12-27T14:02:38.530Z,57.90
2022-12-27T14:05:41.095Z,58.70
2022-12-27T14:08:44.908Z,58.60
2022-12-27T14:11:32.996Z,58.60
2022-12-27T14:14:20.911Z,59.20
2022-12-27T14:17:08.639Z,59.40
2022-12-27T14:20:06.549Z,59.90
2022-12-27T14:23:15.895Z,59.80
2022-12-27T14:26:04.167Z,59.70
2022-12-27T14:29:13.840Z,60.60
2022-12-27T14:32:10.986Z,61.00
2022-12-27T14:35:25.181Z,61.30
2022-12-27T14:38:25.602Z,61.70
2022-12-27T14:41:45.469Z,61.90
2022-12-27T14:44:58.935Z,62.10
2022-12-27T14:48:16.579Z,62.30
2022-12-27T14:55:03.996Z,62.90
2022-12-27T14:57:55.596Z,63.30
2022-12-27T15:01:12.940Z,64.10
2022-12-27T15:04:04.710Z,64.30
2022-12-27T15:07:14.889Z,65.00
2022-12-27T15:10:33.697Z,65.60
2022-12-27T15:13:25.822Z,66.10
2022-12-27T15:16:39.524Z,66.40
2022-12-27T15:19:59.735Z,66.60
2022-12-27T15:23:07.194Z,66.40
2022-12-27T15:26:02.660Z,66.40
2022-12-27T15:29:04.684Z,66.30
2022-12-27T15:32:30.491Z,66.50
2022-12-27T15:35:50.217Z,66.40
2022-12-27T15:38:47.133Z,66.80
2022-12-27T15:41:54.985Z,67.10
2022-12-27T15:45:03.081Z,68.00
2022-12-27T15:47:49.425Z,68.60
2022-12-27T15:50:56.873Z,68.60
2022-12-27T15:54:05.595Z,69.40
2022-12-27T15:57:03.352Z,69.20
2022-12-27T15:59:55.363Z,69.60
2022-12-27T16:02:44.204Z,70.10
2022-12-27T16:05:46.374Z,70.30
2022-12-27T16:08:38.909Z,70.60
2022-12-27T16:12:13.734Z,71.50
2022-12-27T16:15:43.418Z,71.30
2022-12-27T16:18:29.699Z,71.80
2022-12-27T16:21:23.781Z,72.70
2022-12-27T16:24:17.068Z,72.60
2022-12-27T16:27:05.549Z,72.90
2022-12-27T16:29:51.711Z,73.30
2022-12-27T16:32:37.050Z,73.30
2022-12-27T16:35:23.548Z,73.60
2022-12-27T16:38:22.617Z,74.30
2022-12-27T16:41:33.201Z,73.70
2022-12-27T16:44:37.979Z,74.50
2022-12-27T16:47:58.504Z,74.40
2022-12-27T16:51:05.847Z,74.90
2022-12-27T16:54:04.800Z,75.20
2022-12-27T16:56:50.305Z,75.10
2022-12-27T16:59:54.842Z,75.80
2022-12-27T17:02:44.876Z,75.60
2022-12-27T17:05:35.484Z,76.00
2022-12-27T17:08:25.466Z,75.50
2022-12-27T17:11:26.554Z,75.70
2022-12-27T17:14:22.114Z,76.00
2022-12-27T17:17:21.128Z,76.70
2022-12-27T17:20:16.700Z,76.50
2022-12-27T17:23:04.511Z,76.10
2022-12-27T17:26:08.352Z,76.10
2022-12-27T17:29:27.819Z,76.40
2022-12-27T17:32:26.927Z,75.60
2022-12-27T17:35:28.515Z,75.50
2022-12-27T17:38:45.555Z,75.70
2022-12-27T17:41:49.228Z,75.60
2022-12-27T17:45:02.115Z,75.20
2022-12-27T17:48:11.637Z,75.30
2022-12-27T17:51:10.337Z,75.40
2022-12-27T17:54:15.304Z,75.50
2022-12-27T17:57:20.378Z,75.70
2022-12-27T18:00:20.794Z,75.80
2022-12-27T18:03:13.003Z,76.00
2022-12-27T18:05:59.415Z,75.80
2022-12-27T18:08:49.125Z,76.10
2022-12-27T18:11:37.520Z,76.20
2022-12-27T18:14:23.154Z,75.90
2022-12-27T18:17:29.828Z,76.50
2022-12-27T18:20:30.808Z,77.00
2022-12-27T18:23:18.840Z,76.30
2022-12-27T18:26:13.655Z,76.00
2022-12-27T18:29:02.005Z,75.90
2022-12-27T18:32:00.738Z,75.80
2022-12-27T18:34:52.668Z,75.50
2022-12-27T18:37:39.658Z,75.10
2022-12-27T18:40:26.367Z,75.60
2022-12-27T18:43:18.224Z,75.40
2022-12-27T18:46:04.632Z,75.40
2022-12-27T18:48:50.575Z,75.70
2022-12-27T18:51:40.292Z,75.20
2022-12-27T18:54:30.910Z,75.90
2022-12-27T18:57:36.192Z,75.70
2022-12-27T19:00:24.374Z,76.00
2022-12-27T19:03:15.556Z,76.60
2022-12-27T19:06:04.984Z,76.30
2022-12-27T19:08:52.683Z,76.40
2022-12-27T19:11:38.547Z,77.10
2022-12-27T19:14:25.370Z,76.20
2022-12-27T19:17:24.551Z,76.40
2022-12-27T19:20:22.055Z,76.50
2022-12-27T19:23:31.106Z,76.50
2022-12-27T19:26:17.591Z,76.70
2022-12-27T19:29:08.853Z,76.50
2022-12-27T19:32:07.322Z,76.50
2022-12-27T19:34:56.355Z,76.70
2022-12-27T19:37:41.976Z,76.40
2022-12-27T19:40:27.883Z,77.00
2022-12-27T19:43:15.210Z,77.20
2022-12-27T19:46:03.341Z,77.10
2022-12-27T19:49:23.286Z,77.10
2022-12-27T19:51:57.096Z,77.20
2022-12-27T19:54:42.870Z,77.10
2022-12-27T19:57:30.944Z,77.00
2022-12-27T20:00:18.236Z,77.00
2022-12-27T20:03:04.516Z,77.40
2022-12-27T20:06:11.342Z,77.20
2022-12-27T20:08:56.956Z,77.10
2022-12-27T20:11:42.688Z,77.10
2022-12-27T20:14:29.224Z,77.20
2022-12-27T20:17:19.384Z,77.30
2022-12-27T20:20:06.658Z,77.30
2022-12-27T20:22:54.693Z,77.20
2022-12-27T20:25:45.141Z,76.20
2022-12-27T20:28:33.137Z,76.40
2022-12-27T20:31:23.503Z,75.60
2022-12-27T20:34:13.940Z,75.20
2022-12-27T20:37:00.292Z,74.60
2022-12-27T20:39:46.363Z,74.30
2022-12-27T20:42:32.338Z,73.90
2022-12-27T20:45:18.967Z,73.40
2022-12-27T20:48:05.404Z,73.30
2022-12-27T20:50:51.160Z,72.90
2022-12-27T20:53:37.019Z,72.80
2022-12-27T20:56:25.231Z,72.50
2022-12-27T20:59:11.374Z,72.40
2022-12-27T21:01:57.590Z,72.10
2022-12-27T21:04:43.031Z,71.90
2022-12-27T21:07:30.853Z,71.80
2022-12-27T21:10:19.023Z,71.70
2022-12-27T21:13:07.892Z,71.90
2022-12-27T21:15:53.293Z,71.80
2022-12-27T21:18:38.604Z,72.00
2022-12-27T21:21:28.236Z,72.00
2022-12-27T21:24:14.843Z,72.00
2022-12-27T21:27:00.466Z,72.20
2022-12-27T21:29:45.837Z,72.50
2022-12-27T21:32:31.439Z,72.60
2022-12-27T21:35:16.695Z,72.80
2022-12-27T21:38:04.931Z,72.90
2022-12-27T21:41:02.417Z,73.10
2022-12-27T21:43:50.198Z,73.40
2022-12-27T21:46:41.395Z,73.50
2022-12-27T21:49:27.208Z,73.40
2022-12-27T21:52:12.330Z,73.50
2022-12-27T21:54:57.846Z,73.60
2022-12-27T21:57:43.433Z,73.70
2022-12-27T22:00:29.273Z,73.70
2022-12-27T22:03:15.557Z,73.70
2022-12-27T22:06:10.045Z,73.80
2022-12-27T22:09:00.450Z,73.80
2022-12-27T22:11:48.982Z,73.90
2022-12-27T22:14:37.030Z,74.00
2022-12-27T22:17:22.608Z,73.60
2022-12-27T22:20:09.900Z,73.70
2022-12-27T22:22:55.797Z,73.60
2022-12-27T22:25:45.128Z,73.70
2022-12-27T22:28:31.335Z,74.40
2022-12-27T22:31:20.555Z,74.90
2022-12-27T22:34:06.735Z,75.50
2022-12-27T22:36:53.264Z,76.20
2022-12-27T22:39:38.507Z,76.80
2022-12-27T22:42:23.982Z,77.80
2022-12-27T22:45:10.119Z,78.40
2022-12-27T22:47:55.681Z,79.00
2022-12-27T22:50:41.353Z,79.20
2022-12-27T22:53:26.696Z,79.40
2022-12-27T22:56:17.728Z,80.20
2022-12-27T22:59:07.380Z,80.80
2022-12-27T23:01:53.031Z,81.00
2022-12-27T23:04:38.870Z,81.60
2022-12-27T23:08:04.858Z,81.90
2022-12-27T23:10:29.850Z,81.90
2022-12-27T23:13:15.594Z,82.00
2022-12-27T23:16:04.810Z,82.10
2022-12-27T23:18:52.926Z,82.50
2022-12-27T23:21:38.289Z,82.00
2022-12-27T23:24:25.609Z,81.80
2022-12-27T23:27:10.817Z,81.80
2022-12-27T23:29:56.588Z,81.40
2022-12-27T23:32:42.393Z,81.70
2022-12-27T23:35:28.472Z,81.60
2022-12-27T23:38:16.109Z,81.50
2022-12-27T23:41:06.625Z,81.30
2022-12-27T23:43:55.005Z,80.40
2022-12-27T23:46:41.672Z,79.20
2022-12-27T23:49:27.324Z,78.80
2022-12-27T23:52:13.167Z,78.80
2022-12-27T23:54:58.842Z,78.30
2022-12-27T23:57:46.126Z,77.70
