createdAt,value
2019-05-05T00:02:34.283Z,100.00
2019-05-05T00:05:14.968Z,100.00
2019-05-05T00:07:46.554Z,100.00
2019-05-05T00:10:25.786Z,100.00
2019-05-05T00:13:11.464Z,100.00
2019-05-05T00:16:10.721Z,100.00
2019-05-05T00:18:44.798Z,100.00
2019-05-05T00:21:16.168Z,100.00
2019-05-05T00:23:47.509Z,100.00
2019-05-05T00:26:18.942Z,100.00
2019-05-05T00:28:50.723Z,100.00
2019-05-05T00:31:24.205Z,100.00
2019-05-05T00:33:55.566Z,100.00
2019-05-05T00:36:27.159Z,100.00
2019-05-05T00:38:59.376Z,100.00
2019-05-05T00:41:34.514Z,100.00
2019-05-05T00:44:05.541Z,100.00
2019-05-05T00:47:00.024Z,100.00
2019-05-05T00:49:45.588Z,100.00
2019-05-05T00:52:05.381Z,100.00
2019-05-05T00:54:36.677Z,100.00
2019-05-05T00:57:08.146Z,100.00
2019-05-05T00:59:41.186Z,100.00
2019-05-05T01:02:27.562Z,100.00
2019-05-05T01:05:06.268Z,100.00
2019-05-05T01:07:37.821Z,100.00
2019-05-05T01:10:09.265Z,100.00
2019-05-05T01:12:40.512Z,100.00
2019-05-05T01:15:11.964Z,100.00
2019-05-05T01:17:45.123Z,100.00
2019-05-05T01:20:16.588Z,100.00
2019-05-05T01:22:48.095Z,100.00
2019-05-05T01:25:19.375Z,100.00
2019-05-05T01:27:50.624Z,100.00
2019-05-05T01:30:29.332Z,100.00
2019-05-05T01:33:07.294Z,100.00
2019-05-05T01:35:38.688Z,100.00
2019-05-05T01:38:16.170Z,100.00
2019-05-05T01:40:58.733Z,100.00
2019-05-05T01:43:30.029Z,100.00
2019-05-05T01:46:01.455Z,100.00
2019-05-05T01:48:32.701Z,100.00
2019-05-05T01:51:05.042Z,100.00
2019-05-05T01:53:36.530Z,100.00
2019-05-05T01:56:08.439Z,100.00
2019-05-05T01:58:39.834Z,100.00
2019-05-05T02:01:11.590Z,100.00
2019-05-05T02:03:44.281Z,100.00
2019-05-05T02:06:15.827Z,100.00
2019-05-05T02:08:47.167Z,100.00
2019-05-05T02:11:18.468Z,100.00
2019-05-05T02:13:49.828Z,100.00
2019-05-05T02:16:21.219Z,100.00
2019-05-05T02:18:54.420Z,100.00
2019-05-05T02:21:25.894Z,100.00
2019-05-05T02:23:57.183Z,100.00
2019-05-05T02:26:28.517Z,100.00
2019-05-05T02:29:14.124Z,100.00
2019-05-05T02:32:05.948Z,100.00
2019-05-05T02:34:39.141Z,100.00
2019-05-05T02:37:10.708Z,100.00
2019-05-05T02:39:50.476Z,100.00
2019-05-05T02:42:17.090Z,100.00
2019-05-05T02:44:48.943Z,100.00
2019-05-05T02:47:50.001Z,100.00
2019-05-05T02:50:25.114Z,100.00
2019-05-05T02:52:59.800Z,100.00
2019-05-05T02:55:34.825Z,100.00
2019-05-05T02:58:06.211Z,100.00
2019-05-05T03:00:54.891Z,100.00
2019-05-05T03:03:26.647Z,100.00
2019-05-05T03:05:58.764Z,100.00
2019-05-05T03:08:30.925Z,100.00
2019-05-05T03:11:03.911Z,100.00
2019-05-05T03:13:36.815Z,100.00
2019-05-05T03:16:15.835Z,100.00
2019-05-05T03:18:48.898Z,100.00
2019-05-05T03:21:21.446Z,100.00
2019-05-05T03:23:54.732Z,100.00
2019-05-05T03:26:26.434Z,100.00
2019-05-05T03:28:59.419Z,100.00
2019-05-05T03:31:30.991Z,100.00
2019-05-05T03:34:05.560Z,100.00
2019-05-05T03:36:35.673Z,100.00
2019-05-05T03:39:09.822Z,100.00
2019-05-05T03:42:09.452Z,100.00
2019-05-05T03:44:47.443Z,100.00
2019-05-05T03:47:18.822Z,100.00
2019-05-05T03:49:53.565Z,100.00
2019-05-05T03:52:25.376Z,100.00
2019-05-05T03:54:57.055Z,100.00
2019-05-05T03:57:28.477Z,100.00
2019-05-05T03:59:59.827Z,100.00
2019-05-05T04:02:55.953Z,100.00
2019-05-05T04:05:44.503Z,100.00
2019-05-05T04:08:17.929Z,100.00
2019-05-05T04:10:51.038Z,100.00
2019-05-05T04:13:24.893Z,100.00
2019-05-05T04:16:20.716Z,100.00
2019-05-05T04:18:58.891Z,100.00
2019-05-05T04:21:33.906Z,100.00
2019-05-05T04:24:04.057Z,100.00
2019-05-05T04:26:35.684Z,100.00
2019-05-05T04:29:07.107Z,100.00
2019-05-05T04:31:38.443Z,100.00
2019-05-05T04:34:09.918Z,100.00
2019-05-05T04:36:41.320Z,100.00
2019-05-05T04:39:14.378Z,100.00
2019-05-05T04:41:45.791Z,100.00
2019-05-05T04:44:18.044Z,100.00
2019-05-05T04:46:52.222Z,100.00
2019-05-05T04:49:39.892Z,100.00
2019-05-05T04:52:14.284Z,100.00
2019-05-05T04:54:48.436Z,100.00
2019-05-05T04:57:19.786Z,100.00
2019-05-05T04:59:53.993Z,100.00
2019-05-05T05:03:04.456Z,100.00
2019-05-05T05:06:09.679Z,100.00
2019-05-05T05:08:41.361Z,100.00
2019-05-05T05:11:14.202Z,100.00
2019-05-05T05:13:45.513Z,100.00
2019-05-05T05:16:16.902Z,100.00
2019-05-05T05:18:48.194Z,100.00
2019-05-05T05:21:19.507Z,100.00
2019-05-05T05:23:50.910Z,100.00
2019-05-05T05:26:24.191Z,100.00
2019-05-05T05:28:55.357Z,100.00
2019-05-05T05:31:26.626Z,100.00
2019-05-05T05:33:57.962Z,100.00
2019-05-05T05:36:29.279Z,100.00
2019-05-05T05:39:05.746Z,100.00
2019-05-05T05:41:44.144Z,100.00
2019-05-05T05:44:28.090Z,100.00
2019-05-05T05:47:29.323Z,100.00
2019-05-05T05:50:17.430Z,100.00
2019-05-05T05:52:49.056Z,100.00
2019-05-05T05:55:20.465Z,100.00
2019-05-05T05:57:54.013Z,100.00
2019-05-05T06:00:24.893Z,100.00
2019-05-05T06:02:56.248Z,100.00
2019-05-05T06:05:27.500Z,100.00
2019-05-05T06:07:58.775Z,100.00
2019-05-05T06:10:30.167Z,100.00
2019-05-05T06:13:03.894Z,100.00
2019-05-05T06:15:35.097Z,100.00
2019-05-05T06:18:06.479Z,100.00
2019-05-05T06:20:37.731Z,100.00
2019-05-05T06:23:09.228Z,100.00
2019-05-05T06:25:40.499Z,100.00
2019-05-05T06:28:11.871Z,100.00
2019-05-05T06:30:44.288Z,100.00
2019-05-05T06:33:16.013Z,100.00
2019-05-05T06:35:47.262Z,100.00
2019-05-05T06:38:18.521Z,100.00
2019-05-05T06:41:08.758Z,100.00
2019-05-05T06:44:37.881Z,100.00
2019-05-05T06:47:15.323Z,100.00
2019-05-05T06:49:46.717Z,100.00
2019-05-05T06:52:18.130Z,100.00
2019-05-05T06:54:49.383Z,100.00
2019-05-05T06:57:20.728Z,100.00
2019-05-05T06:59:54.247Z,100.00
2019-05-05T07:02:25.121Z,100.00
2019-05-05T07:04:56.416Z,100.00
2019-05-05T07:07:27.806Z,100.00
2019-05-05T07:09:59.134Z,100.00
2019-05-05T07:12:30.387Z,100.00
2019-05-05T07:15:04.047Z,100.00
2019-05-05T07:17:34.798Z,100.00
2019-05-05T07:20:06.543Z,100.00
2019-05-05T07:22:37.815Z,100.00
2019-05-05T07:25:09.448Z,100.00
2019-05-05T07:27:40.723Z,100.00
2019-05-05T07:30:13.921Z,100.00
2019-05-05T07:32:45.181Z,100.00
2019-05-05T07:35:35.410Z,100.00
2019-05-05T07:38:06.757Z,100.00
2019-05-05T07:40:38.091Z,100.00
2019-05-05T07:43:09.527Z,100.00
2019-05-05T07:45:40.829Z,100.00
2019-05-05T07:48:13.838Z,100.00
2019-05-05T07:50:58.166Z,100.00
2019-05-05T07:53:18.222Z,100.00
2019-05-05T07:55:49.501Z,100.00
2019-05-05T07:58:20.856Z,100.00
2019-05-05T08:00:54.100Z,100.00
2019-05-05T08:03:25.354Z,100.00
2019-05-05T08:05:56.716Z,100.00
2019-05-05T08:08:28.003Z,100.00
2019-05-05T08:10:59.322Z,100.00
2019-05-05T08:13:30.802Z,100.00
2019-05-05T08:16:04.161Z,100.00
2019-05-05T08:18:54.494Z,100.00
2019-05-05T08:21:25.969Z,100.00
2019-05-05T08:24:07.677Z,100.00
2019-05-05T08:27:06.831Z,100.00
2019-05-05T08:30:24.463Z,100.00
2019-05-05T08:32:56.461Z,100.00
2019-05-05T08:35:27.933Z,100.00
2019-05-05T08:37:59.555Z,99.53
2019-05-05T08:40:31.039Z,99.56
2019-05-05T08:43:04.522Z,99.84
2019-05-05T08:45:35.550Z,99.72
2019-05-05T08:48:06.858Z,99.90
2019-05-05T08:50:38.180Z,100.00
2019-05-05T08:53:09.875Z,99.30
2019-05-05T08:55:41.194Z,97.68
2019-05-05T08:58:14.619Z,97.75
2019-05-05T09:00:45.618Z,97.96
2019-05-05T09:03:17.044Z,98.80
2019-05-05T09:05:48.359Z,98.41
2019-05-05T09:08:25.531Z,96.63
2019-05-05T09:10:56.812Z,95.91
2019-05-05T09:13:27.415Z,96.11
2019-05-05T09:15:58.984Z,95.99
2019-05-05T09:18:30.467Z,97.23
2019-05-05T09:21:01.834Z,98.20
2019-05-05T09:23:34.899Z,98.32
2019-05-05T09:26:14.511Z,96.89
2019-05-05T09:29:13.904Z,96.91
2019-05-05T09:31:45.290Z,95.94
2019-05-05T09:34:16.669Z,95.89
2019-05-05T09:36:59.743Z,97.32
2019-05-05T09:39:31.449Z,96.04
2019-05-05T09:42:09.999Z,93.79
2019-05-05T09:44:43.641Z,94.80
2019-05-05T09:47:14.392Z,95.05
2019-05-05T09:49:46.141Z,96.50
2019-05-05T09:52:18.387Z,95.45
2019-05-05T09:54:49.673Z,94.97
2019-05-05T09:57:20.954Z,94.43
2019-05-05T09:59:56.518Z,95.06
2019-05-05T10:02:27.775Z,94.06
2019-05-05T10:04:59.123Z,94.35
2019-05-05T10:07:30.384Z,95.18
2019-05-05T10:10:01.711Z,94.59
2019-05-05T10:12:33.805Z,94.38
2019-05-05T10:15:07.400Z,94.42
2019-05-05T10:17:38.641Z,94.68
2019-05-05T10:20:10.367Z,95.42
2019-05-05T10:22:43.790Z,96.22
2019-05-05T10:25:34.508Z,96.53
2019-05-05T10:28:05.774Z,96.63
2019-05-05T10:30:37.112Z,92.78
2019-05-05T10:33:10.522Z,91.84
2019-05-05T10:35:43.726Z,92.14
2019-05-05T10:38:14.995Z,91.06
2019-05-05T10:40:48.322Z,90.04
2019-05-05T10:43:19.247Z,85.93
2019-05-05T10:45:50.631Z,86.95
2019-05-05T10:48:23.566Z,83.17
2019-05-05T10:50:54.903Z,85.16
2019-05-05T10:53:26.356Z,86.16
2019-05-05T10:55:57.799Z,85.37
2019-05-05T10:58:29.129Z,87.54
2019-05-05T11:01:03.945Z,86.24
2019-05-05T11:03:34.948Z,86.61
2019-05-05T11:06:06.270Z,87.80
2019-05-05T11:08:37.637Z,89.14
2019-05-05T11:11:09.184Z,90.47
2019-05-05T11:13:42.901Z,90.33
2019-05-05T11:16:14.495Z,91.08
2019-05-05T11:18:46.144Z,90.47
2019-05-05T11:21:17.495Z,92.23
2019-05-05T11:23:48.858Z,92.67
2019-05-05T11:26:20.151Z,92.82
2019-05-05T11:28:53.716Z,90.85
2019-05-05T11:31:24.552Z,90.69
2019-05-05T11:34:10.840Z,89.81
2019-05-05T11:37:07.168Z,90.29
2019-05-05T11:39:40.087Z,90.38
2019-05-05T11:42:11.571Z,90.85
2019-05-05T11:44:42.891Z,91.54
2019-05-05T11:47:14.289Z,92.56
2019-05-05T11:49:45.648Z,93.38
2019-05-05T11:52:17.018Z,92.47
2019-05-05T11:54:48.437Z,92.81
2019-05-05T11:57:19.952Z,94.11
2019-05-05T11:59:51.310Z,94.17
2019-05-05T12:02:24.627Z,93.87
2019-05-05T12:04:55.920Z,94.63
2019-05-05T12:07:27.277Z,95.05
2019-05-05T12:09:58.757Z,95.99
2019-05-05T12:12:30.194Z,95.90
2019-05-05T12:15:04.215Z,96.28
2019-05-05T12:17:35.523Z,97.15
2019-05-05T12:20:09.708Z,95.94
2019-05-05T12:22:41.044Z,95.79
2019-05-05T12:25:30.320Z,96.12
2019-05-05T12:28:06.048Z,95.96
2019-05-05T12:30:37.514Z,92.26
2019-05-05T12:33:09.004Z,91.89
2019-05-05T12:35:40.347Z,90.56
2019-05-05T12:38:13.170Z,91.61
2019-05-05T12:40:44.594Z,91.24
2019-05-05T12:43:16.071Z,91.83
2019-05-05T12:45:50.399Z,91.53
2019-05-05T12:48:27.508Z,91.85
2019-05-05T12:50:58.943Z,93.37
2019-05-05T12:53:31.944Z,93.93
2019-05-05T12:56:04.083Z,93.76
2019-05-05T12:58:35.830Z,93.77
2019-05-05T13:01:14.892Z,93.29
2019-05-05T13:03:46.414Z,92.32
2019-05-05T13:06:18.009Z,91.20
2019-05-05T13:08:49.408Z,91.22
2019-05-05T13:11:20.695Z,91.38
2019-05-05T13:13:51.987Z,91.39
2019-05-05T13:16:25.111Z,91.88
2019-05-05T13:18:56.581Z,91.24
2019-05-05T13:21:58.674Z,92.34
2019-05-05T13:24:54.921Z,92.25
2019-05-05T13:27:29.310Z,93.09
2019-05-05T13:30:01.033Z,94.16
2019-05-05T13:32:34.148Z,94.49
2019-05-05T13:35:06.756Z,94.34
2019-05-05T13:37:38.061Z,94.30
2019-05-05T13:40:09.676Z,94.84
2019-05-05T13:42:41.049Z,95.30
2019-05-05T13:45:28.335Z,95.73
2019-05-05T13:47:59.698Z,96.87
2019-05-05T13:50:40.125Z,97.46
2019-05-05T13:53:11.479Z,98.26
2019-05-05T13:55:45.981Z,99.43
2019-05-05T13:58:17.605Z,99.26
2019-05-05T14:00:48.854Z,99.14
2019-05-05T14:03:20.317Z,99.73
2019-05-05T14:05:51.681Z,97.96
2019-05-05T14:08:23.744Z,96.91
2019-05-05T14:10:55.277Z,96.45
2019-05-05T14:13:26.682Z,95.37
2019-05-05T14:15:58.086Z,95.27
2019-05-05T14:18:29.341Z,94.89
2019-05-05T14:21:00.742Z,94.46
2019-05-05T14:23:34.530Z,93.88
2019-05-05T14:26:06.013Z,92.69
2019-05-05T14:28:37.282Z,92.85
2019-05-05T14:31:25.762Z,92.57
2019-05-05T14:33:59.437Z,92.53
2019-05-05T14:36:45.962Z,93.35
2019-05-05T14:39:17.771Z,92.82
2019-05-05T14:41:49.225Z,92.92
2019-05-05T14:44:20.524Z,93.32
2019-05-05T14:47:05.090Z,94.16
2019-05-05T14:49:47.203Z,94.65
2019-05-05T14:52:32.468Z,96.13
2019-05-05T14:55:08.761Z,96.67
2019-05-05T14:57:41.667Z,97.66
2019-05-05T15:00:16.455Z,97.34
2019-05-05T15:02:58.014Z,97.46
2019-05-05T15:05:55.292Z,97.41
2019-05-05T15:08:38.614Z,97.36
2019-05-05T15:11:40.156Z,97.13
2019-05-05T15:14:13.678Z,97.22
2019-05-05T15:17:20.324Z,95.84
2019-05-05T15:20:16.752Z,96.34
2019-05-05T15:22:48.240Z,95.67
2019-05-05T15:25:19.537Z,95.96
2019-05-05T15:27:51.046Z,95.97
2019-05-05T15:30:27.116Z,96.77
2019-05-05T15:32:59.196Z,97.01
2019-05-05T15:35:30.516Z,97.15
2019-05-05T15:38:04.501Z,97.54
2019-05-05T15:40:35.824Z,94.89
2019-05-05T15:43:07.369Z,96.25
2019-05-05T15:45:38.652Z,94.28
2019-05-05T15:48:13.859Z,94.08
2019-05-05T15:51:04.033Z,94.72
2019-05-05T15:53:35.147Z,95.53
2019-05-05T15:56:06.483Z,95.90
2019-05-05T15:58:37.881Z,96.76
2019-05-05T16:01:09.257Z,98.14
2019-05-05T16:03:40.628Z,98.76
2019-05-05T16:06:14.132Z,99.25
2019-05-05T16:08:45.380Z,99.62
2019-05-05T16:11:23.369Z,99.81
2019-05-05T16:14:06.563Z,100.00
2019-05-05T16:16:45.232Z,100.00
2019-05-05T16:19:38.646Z,100.00
2019-05-05T16:22:14.556Z,100.00
2019-05-05T16:25:07.019Z,100.00
2019-05-05T16:27:38.545Z,100.00
2019-05-05T16:30:10.807Z,100.00
2019-05-05T16:32:42.138Z,100.00
2019-05-05T16:35:15.533Z,100.00
2019-05-05T16:37:47.002Z,100.00
2019-05-05T16:40:19.169Z,100.00
2019-05-05T16:42:54.172Z,100.00
2019-05-05T16:45:25.334Z,100.00
2019-05-05T16:47:56.725Z,100.00
2019-05-05T16:50:29.792Z,100.00
2019-05-05T16:53:04.043Z,100.00
2019-05-05T16:55:39.949Z,100.00
2019-05-05T16:58:13.898Z,100.00
2019-05-05T17:00:45.450Z,100.00
2019-05-05T17:03:16.849Z,100.00
2019-05-05T17:05:48.395Z,100.00
2019-05-05T17:08:19.716Z,100.00
2019-05-05T17:10:51.157Z,100.00
2019-05-05T17:13:33.442Z,100.00
2019-05-05T17:16:28.105Z,100.00
2019-05-05T17:19:04.612Z,100.00
2019-05-05T17:21:57.764Z,100.00
2019-05-05T17:24:29.139Z,100.00
2019-05-05T17:27:00.666Z,100.00
2019-05-05T17:29:34.459Z,100.00
2019-05-05T17:32:05.976Z,100.00
2019-05-05T17:34:37.462Z,100.00
2019-05-05T17:37:08.980Z,100.00
2019-05-05T17:39:47.648Z,100.00
2019-05-05T17:42:44.034Z,100.00
2019-05-05T17:45:25.093Z,100.00
2019-05-05T17:48:05.657Z,100.00
2019-05-05T17:51:04.408Z,100.00
2019-05-05T17:53:47.333Z,100.00
2019-05-05T17:56:18.595Z,100.00
2019-05-05T17:58:50.221Z,100.00
2019-05-05T18:01:21.662Z,100.00
2019-05-05T18:03:54.511Z,100.00
2019-05-05T18:06:50.559Z,100.00
2019-05-05T18:09:31.564Z,100.00
2019-05-05T18:12:15.599Z,100.00
2019-05-05T18:14:54.358Z,100.00
2019-05-05T18:17:25.924Z,100.00
2019-05-05T18:19:57.230Z,100.00
2019-05-05T18:22:28.516Z,100.00
2019-05-05T18:25:00.009Z,100.00
2019-05-05T18:27:31.316Z,100.00
2019-05-05T18:30:03.989Z,100.00
2019-05-05T18:32:35.326Z,100.00
2019-05-05T18:35:08.577Z,100.00
2019-05-05T18:37:39.935Z,100.00
2019-05-05T18:40:14.569Z,100.00
2019-05-05T18:42:47.652Z,100.00
2019-05-05T18:45:19.146Z,100.00
2019-05-05T18:47:50.564Z,100.00
2019-05-05T18:50:21.846Z,100.00
2019-05-05T18:52:53.854Z,100.00
2019-05-05T18:55:25.301Z,100.00
2019-05-05T18:57:56.662Z,100.00
2019-05-05T19:00:45.643Z,100.00
2019-05-05T19:03:21.131Z,100.00
2019-05-05T19:05:57.508Z,100.00
2019-05-05T19:08:32.195Z,100.00
2019-05-05T19:11:03.811Z,100.00
2019-05-05T19:13:35.307Z,100.00
2019-05-05T19:16:06.746Z,100.00
2019-05-05T19:18:38.086Z,100.00
2019-05-05T19:21:28.442Z,100.00
2019-05-05T19:24:00.003Z,100.00
2019-05-05T19:26:33.639Z,100.00
2019-05-05T19:29:05.162Z,100.00
2019-05-05T19:31:38.179Z,100.00
2019-05-05T19:34:09.580Z,100.00
2019-05-05T19:36:41.073Z,100.00
2019-05-05T19:39:13.741Z,100.00
2019-05-05T19:41:47.187Z,100.00
2019-05-05T19:44:18.675Z,100.00
2019-05-05T19:47:17.846Z,100.00
2019-05-05T19:49:57.698Z,100.00
2019-05-05T19:52:29.185Z,100.00
2019-05-05T19:55:00.663Z,100.00
2019-05-05T19:57:35.793Z,100.00
2019-05-05T20:00:05.566Z,100.00
2019-05-05T20:02:37.146Z,100.00
2019-05-05T20:05:08.655Z,100.00
2019-05-05T20:07:43.739Z,100.00
2019-05-05T20:10:14.866Z,100.00
2019-05-05T20:12:46.982Z,100.00
2019-05-05T20:15:28.819Z,100.00
2019-05-05T20:18:01.948Z,100.00
2019-05-05T20:20:35.026Z,100.00
2019-05-05T20:23:06.346Z,100.00
2019-05-05T20:25:37.688Z,100.00
2019-05-05T20:28:09.091Z,100.00
2019-05-05T20:30:40.451Z,100.00
2019-05-05T20:33:19.262Z,100.00
2019-05-05T20:36:03.798Z,100.00
2019-05-05T20:38:41.540Z,100.00
2019-05-05T20:41:17.035Z,100.00
2019-05-05T20:43:48.295Z,100.00
2019-05-05T20:46:23.538Z,100.00
2019-05-05T20:48:54.644Z,100.00
2019-05-05T20:51:26.042Z,100.00
2019-05-05T20:53:57.475Z,100.00
2019-05-05T20:56:28.767Z,100.00
2019-05-05T20:59:00.090Z,100.00
2019-05-05T21:01:34.119Z,100.00
2019-05-05T21:04:05.518Z,100.00
2019-05-05T21:06:36.891Z,100.00
2019-05-05T21:09:08.671Z,100.00
2019-05-05T21:11:40.124Z,100.00
2019-05-05T21:14:11.509Z,100.00
2019-05-05T21:16:44.081Z,100.00
2019-05-05T21:19:15.390Z,100.00
2019-05-05T21:21:49.471Z,100.00
2019-05-05T21:24:20.854Z,100.00
2019-05-05T21:26:55.539Z,100.00
2019-05-05T21:29:39.568Z,100.00
2019-05-05T21:32:04.527Z,100.00
2019-05-05T21:34:35.973Z,100.00
2019-05-05T21:37:09.028Z,100.00
2019-05-05T21:39:40.360Z,100.00
2019-05-05T21:42:13.902Z,100.00
2019-05-05T21:44:44.963Z,100.00
2019-05-05T21:47:17.981Z,100.00
2019-05-05T21:49:49.392Z,100.00
2019-05-05T21:52:34.581Z,100.00
2019-05-05T21:55:19.079Z,100.00
2019-05-05T21:58:23.270Z,100.00
2019-05-05T22:01:11.280Z,100.00
2019-05-05T22:03:44.449Z,100.00
2019-05-05T22:06:15.836Z,100.00
2019-05-05T22:08:48.475Z,100.00
2019-05-05T22:11:20.662Z,100.00
2019-05-05T22:13:54.074Z,100.00
2019-05-05T22:16:25.873Z,100.00
2019-05-05T22:18:57.371Z,100.00
2019-05-05T22:21:43.697Z,100.00
2019-05-05T22:24:16.401Z,100.00
2019-05-05T22:26:47.961Z,100.00
2019-05-05T22:29:19.294Z,100.00
2019-05-05T22:31:50.634Z,100.00
2019-05-05T22:34:23.913Z,100.00
2019-05-05T22:36:54.974Z,100.00
2019-05-05T22:39:26.256Z,100.00
2019-05-05T22:41:57.833Z,100.00
2019-05-05T22:44:29.198Z,100.00
2019-05-05T22:47:00.745Z,100.00
2019-05-05T22:49:32.170Z,100.00
2019-05-05T22:52:04.185Z,100.00
2019-05-05T22:54:35.637Z,100.00
2019-05-05T22:57:08.682Z,100.00
2019-05-05T22:59:40.377Z,100.00
2019-05-05T23:02:11.932Z,100.00
2019-05-05T23:04:50.763Z,100.00
2019-05-05T23:07:28.389Z,100.00
2019-05-05T23:09:59.870Z,100.00
2019-05-05T23:12:32.195Z,100.00
2019-05-05T23:15:04.022Z,100.00
2019-05-05T23:17:51.779Z,100.00
2019-05-05T23:21:02.796Z,100.00
2019-05-05T23:24:11.369Z,100.00
2019-05-05T23:26:43.796Z,100.00
2019-05-05T23:29:15.316Z,100.00
2019-05-05T23:31:46.774Z,100.00
2019-05-05T23:34:18.233Z,100.00
2019-05-05T23:36:49.760Z,100.00
2019-05-05T23:39:21.052Z,100.00
2019-05-05T23:41:54.506Z,100.00
2019-05-05T23:44:25.868Z,100.00
2019-05-05T23:46:57.807Z,100.00
2019-05-05T23:49:29.148Z,100.00
2019-05-05T23:52:00.579Z,100.00
2019-05-05T23:54:34.210Z,100.00
2019-05-05T23:57:05.791Z,100.00
2019-05-05T23:59:37.227Z,100.00
