createdAt,value
2023-01-30T00:00:08.129Z,-1.41
2023-01-30T00:02:34.910Z,-1.40
2023-01-30T00:05:01.658Z,-1.37
2023-01-30T00:07:28.380Z,-1.35
2023-01-30T00:09:55.254Z,-1.34
2023-01-30T00:12:21.960Z,-1.27
2023-01-30T00:14:48.681Z,-1.26
2023-01-30T00:17:15.384Z,-1.23
2023-01-30T00:19:42.066Z,-1.23
2023-01-30T00:22:08.873Z,-1.22
2023-01-30T00:24:35.640Z,-1.23
2023-01-30T00:27:02.357Z,-1.22
2023-01-30T00:29:29.092Z,-1.22
2023-01-30T00:31:55.815Z,-1.26
2023-01-30T00:34:22.606Z,-1.23
2023-01-30T00:36:58.870Z,-1.20
2023-01-30T00:39:33.035Z,-1.22
2023-01-30T00:42:18.414Z,-1.23
2023-01-30T00:45:03.452Z,-1.22
2023-01-30T00:47:30.885Z,-1.22
2023-01-30T00:49:57.564Z,-1.19
2023-01-30T00:52:24.314Z,-1.22
2023-01-30T00:54:52.519Z,-1.23
2023-01-30T00:57:21.271Z,-1.25
2023-01-30T00:59:49.638Z,-1.24
2023-01-30T01:02:16.492Z,-1.41
2023-01-30T01:04:46.140Z,-1.28
2023-01-30T01:07:14.621Z,-1.33
2023-01-30T01:09:41.516Z,-1.26
2023-01-30T01:12:08.392Z,-1.22
2023-01-30T01:14:35.501Z,-1.23
2023-01-30T01:17:02.286Z,-1.20
2023-01-30T01:19:29.225Z,-1.22
2023-01-30T01:21:56.031Z,-1.23
2023-01-30T01:24:22.842Z,-1.24
2023-01-30T01:26:51.942Z,-1.22
2023-01-30T01:29:18.472Z,-1.22
2023-01-30T01:31:45.725Z,-1.27
2023-01-30T01:34:12.503Z,-1.29
2023-01-30T01:36:54.981Z,-1.27
2023-01-30T01:39:22.227Z,-1.31
2023-01-30T01:41:49.038Z,-1.24
2023-01-30T01:44:17.518Z,-1.27
2023-01-30T01:46:50.250Z,-1.34
2023-01-30T01:49:24.818Z,-1.35
2023-01-30T01:52:01.916Z,-1.37
2023-01-30T01:54:44.441Z,-1.39
2023-01-30T01:57:22.433Z,-1.42
2023-01-30T01:59:54.064Z,-1.47
2023-01-30T02:02:21.473Z,-1.56
2023-01-30T02:05:02.406Z,-1.49
2023-01-30T02:07:37.133Z,-1.60
2023-01-30T02:10:08.326Z,-1.44
2023-01-30T02:12:35.112Z,-1.41
2023-01-30T02:15:02.914Z,-1.51
2023-01-30T02:17:49.677Z,-1.56
2023-01-30T02:21:13.788Z,-1.53
2023-01-30T02:23:46.413Z,-1.53
2023-01-30T02:26:22.093Z,-1.52
2023-01-30T02:29:23.991Z,-1.55
2023-01-30T02:31:59.242Z,-1.55
2023-01-30T02:34:31.661Z,-1.54
2023-01-30T02:37:03.374Z,-1.62
2023-01-30T02:39:48.952Z,-1.64
2023-01-30T02:42:54.364Z,-1.67
2023-01-30T02:45:32.438Z,-1.70
2023-01-30T02:48:13.435Z,-1.70
2023-01-30T02:50:47.178Z,-1.78
2023-01-30T02:53:14.308Z,-1.86
2023-01-30T02:55:42.860Z,-1.87
2023-01-30T02:58:10.754Z,-1.83
2023-01-30T03:01:05.197Z,-1.80
2023-01-30T03:03:34.563Z,-1.79
2023-01-30T03:06:25.568Z,-1.78
2023-01-30T03:09:02.714Z,-1.79
2023-01-30T03:11:54.705Z,-1.84
2023-01-30T03:14:33.558Z,-1.84
2023-01-30T03:17:03.382Z,-1.85
2023-01-30T03:19:31.616Z,-1.85
2023-01-30T03:21:58.349Z,-1.84
2023-01-30T03:24:25.390Z,-1.86
2023-01-30T03:27:08.898Z,-1.85
2023-01-30T03:29:35.636Z,-1.85
2023-01-30T03:32:02.464Z,-1.85
2023-01-30T03:34:29.228Z,-1.83
2023-01-30T03:36:56.556Z,-1.81
2023-01-30T03:39:25.041Z,-1.77
2023-01-30T03:41:53.480Z,-1.73
2023-01-30T03:44:20.438Z,-1.73
2023-01-30T03:46:50.848Z,-1.67
2023-01-30T03:49:18.202Z,-1.71
2023-01-30T03:51:45.038Z,-1.52
2023-01-30T03:54:11.742Z,-1.54
2023-01-30T03:56:40.556Z,-1.51
2023-01-30T03:59:08.231Z,-1.49
2023-01-30T04:01:35.126Z,-1.50
2023-01-30T04:04:01.910Z,-1.56
2023-01-30T04:06:28.733Z,-1.58
2023-01-30T04:08:55.555Z,-1.55
2023-01-30T04:11:22.711Z,-1.51
2023-01-30T04:13:49.503Z,-1.50
2023-01-30T04:16:16.913Z,-1.46
2023-01-30T04:18:43.681Z,-1.44
2023-01-30T04:21:14.138Z,-1.42
2023-01-30T04:23:41.369Z,-1.47
2023-01-30T04:26:09.065Z,-1.49
2023-01-30T04:28:36.296Z,-1.56
2023-01-30T04:31:04.074Z,-1.52
2023-01-30T04:33:32.616Z,-1.54
2023-01-30T04:36:07.381Z,-1.55
2023-01-30T04:38:35.411Z,-1.52
2023-01-30T04:41:02.300Z,-1.51
2023-01-30T04:43:29.958Z,-1.49
2023-01-30T04:45:56.778Z,-1.55
2023-01-30T04:48:25.092Z,-1.61
2023-01-30T04:50:54.109Z,-1.60
2023-01-30T04:53:21.046Z,-1.61
2023-01-30T04:55:51.038Z,-1.62
2023-01-30T04:58:21.583Z,-1.74
2023-01-30T05:00:48.565Z,-1.68
2023-01-30T05:03:16.339Z,-1.63
2023-01-30T05:05:48.058Z,-1.65
2023-01-30T05:08:16.264Z,-1.64
2023-01-30T05:10:43.035Z,-1.63
2023-01-30T05:13:11.755Z,-1.63
2023-01-30T05:15:41.760Z,-1.61
2023-01-30T05:18:08.496Z,-1.64
2023-01-30T05:20:35.223Z,-1.68
2023-01-30T05:23:01.984Z,-1.67
2023-01-30T05:25:28.962Z,-1.69
2023-01-30T05:27:57.240Z,-1.72
2023-01-30T05:30:23.981Z,-1.68
2023-01-30T05:32:50.790Z,-1.68
2023-01-30T05:35:17.747Z,-1.64
2023-01-30T05:37:44.511Z,-1.62
2023-01-30T05:40:12.000Z,-1.64
2023-01-30T05:42:39.425Z,-1.62
2023-01-30T05:45:14.671Z,-1.62
2023-01-30T05:47:41.438Z,-1.60
2023-01-30T05:50:08.871Z,-1.62
2023-01-30T05:52:35.580Z,-1.62
2023-01-30T05:55:02.336Z,-1.65
2023-01-30T05:57:29.585Z,-1.64
2023-01-30T05:59:56.301Z,-1.62
2023-01-30T06:02:23.259Z,-1.61
2023-01-30T06:04:49.943Z,-1.56
2023-01-30T06:07:16.657Z,-1.55
2023-01-30T06:09:43.331Z,-1.57
2023-01-30T06:12:10.099Z,-1.59
2023-01-30T06:14:36.836Z,-1.61
2023-01-30T06:17:03.626Z,-1.68
2023-01-30T06:19:30.495Z,-1.65
2023-01-30T06:21:57.316Z,-1.73
2023-01-30T06:24:24.213Z,-1.73
2023-01-30T06:26:52.202Z,-1.71
2023-01-30T06:29:19.090Z,-1.69
2023-01-30T06:31:46.001Z,-1.67
2023-01-30T06:34:13.037Z,-1.71
2023-01-30T06:36:39.778Z,-1.69
2023-01-30T06:39:06.423Z,-1.77
2023-01-30T06:41:33.092Z,-1.62
2023-01-30T06:43:59.786Z,-1.64
2023-01-30T06:46:27.391Z,-1.63
2023-01-30T06:48:54.151Z,-1.59
2023-01-30T06:51:20.919Z,-1.60
2023-01-30T06:53:47.626Z,-1.61
2023-01-30T06:56:14.361Z,-1.63
2023-01-30T06:58:41.128Z,-1.58
2023-01-30T07:01:07.811Z,-1.60
2023-01-30T07:03:34.643Z,-1.57
2023-01-30T07:06:01.391Z,-1.53
2023-01-30T07:08:30.726Z,-1.55
2023-01-30T07:10:58.769Z,-1.60
2023-01-30T07:13:25.474Z,-1.61
2023-01-30T07:15:52.242Z,-1.62
2023-01-30T07:18:27.823Z,-1.64
2023-01-30T07:20:54.632Z,-1.65
2023-01-30T07:23:21.452Z,-1.69
2023-01-30T07:25:48.240Z,-1.57
2023-01-30T07:28:20.190Z,-1.54
2023-01-30T07:30:47.059Z,-1.56
2023-01-30T07:33:15.771Z,-1.61
2023-01-30T07:35:42.501Z,-1.59
2023-01-30T07:38:09.220Z,-1.55
2023-01-30T07:40:35.968Z,-1.56
2023-01-30T07:43:06.095Z,-1.72
2023-01-30T07:45:39.283Z,-1.62
2023-01-30T07:48:07.239Z,-1.59
2023-01-30T07:50:34.068Z,-1.52
2023-01-30T07:53:04.308Z,-1.47
2023-01-30T07:55:35.257Z,-1.46
2023-01-30T07:58:02.381Z,-1.41
2023-01-30T08:00:29.476Z,-1.36
2023-01-30T08:02:56.292Z,-1.34
2023-01-30T08:05:23.003Z,-1.37
2023-01-30T08:07:49.801Z,-1.36
2023-01-30T08:10:17.296Z,-1.37
2023-01-30T08:12:44.424Z,-1.38
2023-01-30T08:15:11.511Z,-1.44
2023-01-30T08:17:38.268Z,-1.35
2023-01-30T08:20:05.450Z,-1.38
2023-01-30T08:22:32.200Z,-1.37
2023-01-30T08:25:01.432Z,-1.36
2023-01-30T08:27:28.241Z,-1.42
2023-01-30T08:29:57.358Z,-1.35
2023-01-30T08:32:24.002Z,-1.34
2023-01-30T08:34:50.645Z,-1.33
2023-01-30T08:37:17.332Z,-1.33
2023-01-30T08:39:44.194Z,-1.36
2023-01-30T08:42:10.988Z,-1.35
2023-01-30T08:44:37.822Z,-1.37
2023-01-30T08:47:04.573Z,-1.35
2023-01-30T08:49:33.649Z,-1.30
2023-01-30T08:52:00.202Z,-1.32
2023-01-30T08:54:26.935Z,-1.36
2023-01-30T08:56:53.694Z,-1.48
2023-01-30T08:59:20.425Z,-1.43
2023-01-30T09:02:08.880Z,-1.45
2023-01-30T09:04:37.771Z,-1.49
2023-01-30T09:07:04.968Z,-1.51
2023-01-30T09:09:33.036Z,-1.48
2023-01-30T09:11:59.745Z,-1.42
2023-01-30T09:14:26.610Z,-1.36
2023-01-30T09:16:55.914Z,-1.35
2023-01-30T09:19:24.499Z,-1.29
2023-01-30T09:21:52.453Z,-1.26
2023-01-30T09:24:19.833Z,-1.36
2023-01-30T09:26:46.779Z,-1.34
2023-01-30T09:29:16.818Z,-1.39
2023-01-30T09:31:43.637Z,-1.24
2023-01-30T09:34:10.462Z,-1.23
2023-01-30T09:36:37.193Z,-1.28
2023-01-30T09:39:03.986Z,-1.24
2023-01-30T09:41:54.764Z,-1.20
2023-01-30T09:44:40.605Z,-1.16
2023-01-30T09:47:49.311Z,-1.12
2023-01-30T09:50:34.499Z,-1.09
2023-01-30T09:53:20.760Z,-1.06
2023-01-30T09:55:50.518Z,-1.00
2023-01-30T09:58:24.476Z,-0.98
2023-01-30T10:00:54.811Z,-1.15
2023-01-30T10:03:47.640Z,-1.07
2023-01-30T10:06:15.341Z,-1.07
2023-01-30T10:09:21.365Z,-1.01
2023-01-30T10:11:56.016Z,-0.92
2023-01-30T10:14:52.674Z,-0.86
2023-01-30T10:17:22.334Z,-0.87
2023-01-30T10:20:13.512Z,-0.88
2023-01-30T10:23:14.192Z,-0.87
2023-01-30T10:26:01.494Z,-0.85
2023-01-30T10:28:35.162Z,-0.87
2023-01-30T10:31:15.044Z,-0.82
2023-01-30T10:34:10.869Z,-0.81
2023-01-30T10:36:49.886Z,-0.80
2023-01-30T10:39:29.698Z,-0.77
2023-01-30T10:42:10.877Z,-0.79
2023-01-30T10:44:42.895Z,-0.79
2023-01-30T10:47:22.764Z,-0.83
2023-01-30T10:49:56.834Z,-0.85
2023-01-30T10:52:38.520Z,-0.85
2023-01-30T10:55:37.274Z,-0.86
2023-01-30T10:58:14.916Z,-0.81
2023-01-30T11:01:01.915Z,-0.77
2023-01-30T11:03:34.531Z,-0.76
2023-01-30T11:06:06.179Z,-0.75
2023-01-30T11:08:36.636Z,-0.72
2023-01-30T11:11:41.949Z,-0.71
2023-01-30T11:14:13.818Z,-0.73
2023-01-30T11:16:52.470Z,-0.73
2023-01-30T11:19:23.537Z,-0.92
2023-01-30T11:21:52.754Z,-0.77
2023-01-30T11:24:30.216Z,-0.75
2023-01-30T11:27:12.088Z,-0.75
2023-01-30T11:29:41.913Z,-0.72
2023-01-30T11:32:28.498Z,-0.70
2023-01-30T11:35:25.845Z,-0.66
2023-01-30T11:37:55.607Z,-0.72
2023-01-30T11:40:28.401Z,-0.71
2023-01-30T11:43:13.478Z,-0.73
2023-01-30T11:45:44.936Z,-0.70
2023-01-30T11:48:34.025Z,-0.79
2023-01-30T11:51:13.890Z,-0.64
2023-01-30T11:53:46.040Z,-0.65
2023-01-30T11:56:21.585Z,-0.66
2023-01-30T11:59:04.612Z,-0.73
2023-01-30T12:01:38.560Z,-0.74
2023-01-30T12:04:12.125Z,-0.75
2023-01-30T12:06:41.592Z,-0.74
2023-01-30T12:09:50.317Z,-0.73
2023-01-30T12:12:38.182Z,-0.71
2023-01-30T12:15:17.049Z,-0.74
2023-01-30T12:18:25.459Z,-0.70
2023-01-30T12:21:02.242Z,-0.71
2023-01-30T12:23:56.715Z,-0.70
2023-01-30T12:26:41.039Z,-0.65
2023-01-30T12:29:19.655Z,-0.63
2023-01-30T12:31:54.088Z,-0.65
2023-01-30T12:34:27.052Z,-0.67
2023-01-30T12:37:08.445Z,-0.64
2023-01-30T12:39:49.440Z,-0.64
2023-01-30T12:42:26.919Z,-0.65
2023-01-30T12:44:53.570Z,-0.63
2023-01-30T12:48:03.383Z,-0.60
2023-01-30T12:50:51.585Z,-0.62
2023-01-30T12:53:44.381Z,-0.61
2023-01-30T12:56:23.166Z,-0.63
2023-01-30T12:59:11.649Z,-0.63
2023-01-30T13:01:41.601Z,-0.66
2023-01-30T13:04:34.447Z,-0.72
2023-01-30T13:07:24.480Z,-0.69
2023-01-30T13:10:30.501Z,-0.63
2023-01-30T13:13:26.949Z,-0.61
2023-01-30T13:15:56.370Z,-0.59
2023-01-30T13:18:29.836Z,-0.58
2023-01-30T13:21:20.397Z,-0.61
2023-01-30T13:23:52.888Z,-0.62
2023-01-30T13:26:24.848Z,-0.68
2023-01-30T13:28:58.093Z,-0.72
2023-01-30T13:31:29.023Z,-0.64
2023-01-30T13:34:18.187Z,-0.60
2023-01-30T13:37:05.760Z,-1.02
2023-01-30T13:39:42.311Z,-0.62
2023-01-30T13:42:32.089Z,-0.63
2023-01-30T13:45:00.186Z,-0.77
2023-01-30T13:47:39.795Z,-0.60
2023-01-30T13:50:54.594Z,-0.56
2023-01-30T13:53:41.009Z,-1.06
2023-01-30T13:56:44.789Z,-0.60
2023-01-30T13:59:39.237Z,-0.63
2023-01-30T14:02:10.325Z,-0.63
2023-01-30T14:04:48.585Z,-0.63
2023-01-30T14:07:35.498Z,-0.65
2023-01-30T14:10:04.927Z,-0.73
2023-01-30T14:12:38.967Z,-0.78
2023-01-30T14:15:20.430Z,-0.68
2023-01-30T14:18:07.978Z,-0.64
2023-01-30T14:20:47.031Z,-0.64
2023-01-30T14:23:16.517Z,-0.62
2023-01-30T14:25:47.764Z,-0.59
2023-01-30T14:28:47.478Z,-0.58
2023-01-30T14:31:54.656Z,-0.58
2023-01-30T14:34:44.192Z,-0.60
2023-01-30T14:37:39.106Z,-0.60
2023-01-30T14:40:23.945Z,-0.56
2023-01-30T14:43:14.856Z,-0.57
2023-01-30T14:45:47.403Z,-0.55
2023-01-30T14:48:36.929Z,-0.58
2023-01-30T14:51:39.404Z,-0.55
2023-01-30T14:54:12.011Z,-0.52
2023-01-30T14:56:44.666Z,-0.49
2023-01-30T14:59:17.359Z,-0.46
2023-01-30T15:02:09.991Z,-0.45
2023-01-30T15:04:57.748Z,-0.44
2023-01-30T15:07:35.933Z,-0.42
2023-01-30T15:10:12.148Z,-0.40
2023-01-30T15:13:01.068Z,-0.37
2023-01-30T15:15:48.852Z,-0.35
2023-01-30T15:18:18.385Z,-0.33
2023-01-30T15:21:07.865Z,-0.30
2023-01-30T15:24:08.061Z,-0.30
2023-01-30T15:26:43.835Z,-0.32
2023-01-30T15:29:24.158Z,-0.30
2023-01-30T15:32:02.997Z,-0.29
2023-01-30T15:34:35.754Z,-0.25
2023-01-30T15:37:02.529Z,-0.22
2023-01-30T15:39:29.336Z,-0.27
2023-01-30T15:42:05.979Z,-0.19
2023-01-30T15:45:01.659Z,-0.15
2023-01-30T15:48:07.355Z,-0.22
2023-01-30T15:50:34.290Z,-0.22
2023-01-30T15:53:01.517Z,-0.21
2023-01-30T15:55:37.324Z,-0.21
2023-01-30T15:58:11.336Z,-0.33
2023-01-30T16:00:45.920Z,-0.16
2023-01-30T16:03:18.098Z,-0.15
2023-01-30T16:05:50.090Z,-0.19
2023-01-30T16:08:45.350Z,-0.08
2023-01-30T16:11:12.051Z,-0.07
2023-01-30T16:13:39.845Z,-0.17
2023-01-30T16:16:13.502Z,-0.20
2023-01-30T16:18:57.256Z,-0.09
2023-01-30T16:21:35.640Z,-0.07
2023-01-30T16:24:24.964Z,-0.07
2023-01-30T16:26:55.459Z,-0.08
2023-01-30T16:29:26.037Z,-0.09
2023-01-30T16:31:55.598Z,-0.17
2023-01-30T16:34:30.712Z,-0.04
2023-01-30T16:37:02.698Z,-0.03
2023-01-30T16:39:37.894Z,-0.04
2023-01-30T16:42:28.061Z,-0.06
2023-01-30T16:45:43.003Z,-0.05
2023-01-30T16:48:25.063Z,-0.01
2023-01-30T16:51:00.880Z,-0.02
2023-01-30T16:53:32.603Z,-0.01
2023-01-30T16:56:00.729Z,0.01
2023-01-30T16:58:32.734Z,0.02
2023-01-30T17:01:08.432Z,0.02
2023-01-30T17:03:52.404Z,0.05
2023-01-30T17:06:45.525Z,0.07
2023-01-30T17:09:33.200Z,0.03
2023-01-30T17:12:00.303Z,-0.06
2023-01-30T17:14:32.868Z,0.08
2023-01-30T17:17:02.780Z,0.03
2023-01-30T17:19:29.796Z,0.06
2023-01-30T17:21:58.032Z,0.06
2023-01-30T17:24:26.135Z,0.09
2023-01-30T17:26:59.290Z,0.06
2023-01-30T17:29:41.956Z,0.03
2023-01-30T17:32:13.644Z,0.02
2023-01-30T17:34:41.478Z,0.05
2023-01-30T17:37:16.583Z,0.07
2023-01-30T17:39:43.408Z,0.06
2023-01-30T17:42:11.420Z,0.01
2023-01-30T17:44:38.405Z,0.04
2023-01-30T17:47:05.463Z,0.05
2023-01-30T17:49:32.501Z,0.02
2023-01-30T17:52:04.905Z,-0.02
2023-01-30T17:54:31.787Z,0.02
2023-01-30T17:57:04.457Z,0.06
2023-01-30T17:59:31.730Z,-0.03
2023-01-30T18:01:59.251Z,0.04
2023-01-30T18:04:27.634Z,0.03
2023-01-30T18:06:59.358Z,-0.01
2023-01-30T18:09:27.249Z,-0.04
2023-01-30T18:11:58.243Z,-0.05
2023-01-30T18:14:28.015Z,0.01
2023-01-30T18:17:01.258Z,0.03
2023-01-30T18:19:29.702Z,-0.17
2023-01-30T18:21:58.410Z,-0.04
2023-01-30T18:24:25.477Z,-0.02
2023-01-30T18:26:53.424Z,-0.01
2023-01-30T18:29:20.257Z,-0.03
2023-01-30T18:31:47.317Z,-0.15
2023-01-30T18:34:14.225Z,-0.17
2023-01-30T18:36:40.951Z,-0.18
2023-01-30T18:39:07.631Z,-0.08
2023-01-30T18:41:35.558Z,-0.03
2023-01-30T18:44:06.918Z,-0.03
2023-01-30T18:46:34.090Z,-0.03
2023-01-30T18:49:01.188Z,-0.01
2023-01-30T18:51:30.129Z,-0.01
2023-01-30T18:53:57.225Z,-0.06
2023-01-30T18:56:26.836Z,-0.05
2023-01-30T18:58:58.001Z,-0.04
2023-01-30T19:01:29.187Z,-0.09
2023-01-30T19:03:57.525Z,-0.11
2023-01-30T19:06:25.098Z,-0.10
2023-01-30T19:08:51.867Z,-0.10
2023-01-30T19:11:39.648Z,-0.07
2023-01-30T19:14:09.552Z,-0.09
2023-01-30T19:16:38.787Z,-0.08
2023-01-30T19:19:06.589Z,-0.10
2023-01-30T19:21:38.070Z,-0.10
2023-01-30T19:24:07.205Z,-0.29
2023-01-30T19:26:35.191Z,-0.16
2023-01-30T19:29:01.984Z,-0.12
2023-01-30T19:31:28.867Z,-0.10
2023-01-30T19:33:58.541Z,-0.23
2023-01-30T19:36:27.552Z,-0.08
2023-01-30T19:38:54.209Z,-0.08
2023-01-30T19:41:22.300Z,-0.09
2023-01-30T19:43:49.569Z,-0.17
2023-01-30T19:46:16.549Z,-0.33
2023-01-30T19:48:44.872Z,-0.31
2023-01-30T19:51:14.885Z,-0.32
2023-01-30T19:53:43.560Z,-0.29
2023-01-30T19:56:11.761Z,-0.33
2023-01-30T19:58:40.003Z,-0.33
2023-01-30T20:01:12.421Z,-0.32
2023-01-30T20:03:41.125Z,-0.36
2023-01-30T20:06:14.697Z,-0.38
2023-01-30T20:08:42.915Z,-0.43
2023-01-30T20:11:12.403Z,-0.46
2023-01-30T20:13:41.132Z,-0.48
2023-01-30T20:16:12.698Z,-0.50
2023-01-30T20:18:40.810Z,-0.53
2023-01-30T20:21:15.393Z,-0.49
2023-01-30T20:23:42.348Z,-0.53
2023-01-30T20:26:25.562Z,-0.54
2023-01-30T20:28:57.044Z,-0.57
2023-01-30T20:31:26.409Z,-0.77
2023-01-30T20:33:55.805Z,-0.58
2023-01-30T20:36:24.165Z,-0.56
2023-01-30T20:38:51.893Z,-0.64
2023-01-30T20:41:21.660Z,-0.62
2023-01-30T20:43:54.022Z,-0.61
2023-01-30T20:46:23.666Z,-0.59
2023-01-30T20:48:53.481Z,-0.58
2023-01-30T20:51:23.818Z,-0.58
2023-01-30T20:53:53.567Z,-0.60
2023-01-30T20:56:22.244Z,-0.60
2023-01-30T20:58:49.048Z,-0.57
2023-01-30T21:01:18.988Z,-0.58
2023-01-30T21:03:53.364Z,-0.64
2023-01-30T21:06:42.976Z,-0.70
2023-01-30T21:09:15.946Z,-0.87
2023-01-30T21:11:42.836Z,-0.70
2023-01-30T21:14:09.549Z,-0.70
2023-01-30T21:16:37.161Z,-0.70
2023-01-30T21:19:06.830Z,-0.69
2023-01-30T21:21:40.424Z,-0.67
2023-01-30T21:24:09.624Z,-0.65
2023-01-30T21:26:39.376Z,-0.74
2023-01-30T21:29:08.448Z,-0.76
2023-01-30T21:31:36.047Z,-0.76
2023-01-30T21:34:03.289Z,-0.77
2023-01-30T21:36:30.034Z,-0.78
2023-01-30T21:39:15.571Z,-0.81
2023-01-30T21:42:02.689Z,-0.74
2023-01-30T21:44:31.978Z,-0.77
2023-01-30T21:46:59.313Z,-0.82
2023-01-30T21:49:26.290Z,-0.81
2023-01-30T21:51:53.856Z,-0.85
2023-01-30T21:54:22.935Z,-0.84
2023-01-30T21:56:54.867Z,-0.82
2023-01-30T21:59:21.731Z,-0.81
2023-01-30T22:01:48.769Z,-0.79
2023-01-30T22:04:16.429Z,-0.76
2023-01-30T22:06:43.299Z,-0.76
2023-01-30T22:09:13.671Z,-0.77
2023-01-30T22:11:41.872Z,-0.78
2023-01-30T22:14:08.921Z,-0.81
2023-01-30T22:16:38.598Z,-0.77
2023-01-30T22:19:05.575Z,-0.77
2023-01-30T22:21:37.871Z,-0.78
2023-01-30T22:24:08.044Z,-0.74
2023-01-30T22:26:35.256Z,-0.71
2023-01-30T22:29:04.030Z,-0.71
2023-01-30T22:31:34.676Z,-0.68
2023-01-30T22:34:02.650Z,-0.79
2023-01-30T22:36:31.576Z,-0.66
2023-01-30T22:38:58.483Z,-0.67
2023-01-30T22:41:27.295Z,-0.67
2023-01-30T22:43:58.914Z,-0.78
2023-01-30T22:46:34.368Z,-0.70
2023-01-30T22:49:02.969Z,-0.76
2023-01-30T22:51:32.560Z,-0.77
2023-01-30T22:54:05.346Z,-0.77
2023-01-30T22:56:37.349Z,-0.78
2023-01-30T22:59:05.397Z,-0.90
2023-01-30T23:01:38.345Z,-0.72
2023-01-30T23:04:11.872Z,-0.70
2023-01-30T23:06:40.525Z,-0.69
2023-01-30T23:09:09.482Z,-0.78
2023-01-30T23:11:42.709Z,-0.75
2023-01-30T23:14:18.162Z,-0.93
2023-01-30T23:16:46.026Z,-0.83
2023-01-30T23:19:13.658Z,-0.72
2023-01-30T23:21:43.982Z,-0.72
2023-01-30T23:24:14.596Z,-0.68
2023-01-30T23:26:44.823Z,-0.69
2023-01-30T23:29:14.387Z,-0.67
2023-01-30T23:31:42.383Z,-0.72
2023-01-30T23:34:13.440Z,-0.75
2023-01-30T23:36:40.438Z,-0.76
2023-01-30T23:39:08.569Z,-0.77
2023-01-30T23:41:36.595Z,-0.76
2023-01-30T23:44:04.145Z,-0.75
2023-01-30T23:46:36.481Z,-0.77
2023-01-30T23:49:08.918Z,-0.76
2023-01-30T23:51:39.914Z,-0.96
2023-01-30T23:54:07.499Z,-0.84
2023-01-30T23:56:36.702Z,-0.88
2023-01-30T23:59:04.459Z,-0.95
