createdAt,value
2018-04-22T00:01:38.616Z,54.40
2018-04-22T00:04:06.153Z,54.40
2018-04-22T00:06:34.491Z,53.90
2018-04-22T00:09:02.082Z,53.80
2018-04-22T00:11:30.386Z,54.50
2018-04-22T00:13:57.965Z,53.90
2018-04-22T00:16:25.511Z,53.90
2018-04-22T00:18:53.085Z,54.00
2018-04-22T00:21:20.627Z,54.00
2018-04-22T00:23:48.183Z,54.10
2018-04-22T00:26:15.722Z,54.20
2018-04-22T00:28:44.071Z,54.40
2018-04-22T00:31:11.615Z,54.30
2018-04-22T00:33:39.153Z,54.40
2018-04-22T00:36:06.731Z,54.50
2018-04-22T00:38:34.309Z,54.60
2018-04-22T00:41:01.891Z,54.50
2018-04-22T00:43:29.483Z,54.60
2018-04-22T00:45:57.056Z,54.50
2018-04-22T00:48:24.632Z,54.40
2018-04-22T00:50:52.207Z,54.50
2018-04-22T00:53:19.787Z,54.60
2018-04-22T00:55:47.322Z,54.70
2018-04-22T00:58:14.902Z,54.70
2018-04-22T01:00:42.439Z,54.80
2018-04-22T01:03:09.969Z,54.80
2018-04-22T01:05:37.558Z,54.90
2018-04-22T01:08:05.139Z,55.00
2018-04-22T01:10:32.718Z,55.00
2018-04-22T01:13:00.264Z,55.10
2018-04-22T01:15:27.840Z,55.10
2018-04-22T01:17:55.377Z,55.20
2018-04-22T01:20:22.954Z,55.10
2018-04-22T01:22:50.495Z,55.10
2018-04-22T01:25:18.055Z,55.20
2018-04-22T01:27:45.636Z,55.20
2018-04-22T01:30:13.173Z,55.20
2018-04-22T01:32:40.712Z,55.20
2018-04-22T01:35:08.289Z,55.30
2018-04-22T01:37:35.821Z,55.30
2018-04-22T01:40:03.398Z,55.40
2018-04-22T01:42:30.983Z,55.50
2018-04-22T01:44:59.292Z,55.50
2018-04-22T01:47:27.593Z,56.20
2018-04-22T01:49:55.167Z,55.50
2018-04-22T01:52:22.708Z,55.50
2018-04-22T01:54:51.042Z,55.40
2018-04-22T01:57:18.619Z,55.40
2018-04-22T01:59:46.154Z,55.50
2018-04-22T02:02:13.731Z,55.50
2018-04-22T02:04:41.281Z,55.50
2018-04-22T02:07:08.859Z,55.50
2018-04-22T02:09:36.399Z,55.60
2018-04-22T02:12:04.037Z,55.50
2018-04-22T02:14:37.497Z,55.60
2018-04-22T02:17:05.835Z,56.40
2018-04-22T02:19:33.382Z,55.70
2018-04-22T02:22:00.954Z,55.80
2018-04-22T02:24:29.261Z,55.80
2018-04-22T02:26:56.839Z,55.80
2018-04-22T02:29:25.151Z,55.70
2018-04-22T02:31:52.691Z,55.70
2018-04-22T02:34:20.274Z,55.70
2018-04-22T02:36:47.823Z,55.70
2018-04-22T02:39:15.364Z,55.80
2018-04-22T02:41:43.041Z,55.80
2018-04-22T02:44:10.577Z,55.80
2018-04-22T02:46:38.892Z,55.90
2018-04-22T02:49:06.454Z,55.90
2018-04-22T02:51:33.989Z,55.90
2018-04-22T02:54:01.562Z,56.00
2018-04-22T02:56:29.134Z,55.90
2018-04-22T02:58:56.675Z,55.90
2018-04-22T03:01:24.247Z,56.00
2018-04-22T03:03:51.783Z,56.00
2018-04-22T03:06:19.355Z,56.00
2018-04-22T03:08:46.894Z,56.00
2018-04-22T03:11:15.238Z,56.10
2018-04-22T03:13:42.815Z,56.10
2018-04-22T03:16:10.355Z,56.20
2018-04-22T03:18:37.915Z,56.20
2018-04-22T03:21:05.449Z,56.20
2018-04-22T03:23:33.018Z,56.30
2018-04-22T03:26:00.545Z,56.20
2018-04-22T03:28:28.123Z,56.20
2018-04-22T03:30:55.666Z,56.30
2018-04-22T03:33:23.244Z,56.30
2018-04-22T03:35:50.791Z,56.30
2018-04-22T03:38:18.379Z,56.20
2018-04-22T03:40:45.924Z,56.30
2018-04-22T03:43:13.496Z,56.30
2018-04-22T03:45:41.031Z,56.30
2018-04-22T03:48:08.612Z,56.40
2018-04-22T03:50:36.189Z,56.40
2018-04-22T03:53:03.830Z,56.50
2018-04-22T03:55:31.402Z,56.60
2018-04-22T03:57:58.987Z,56.70
2018-04-22T04:00:26.525Z,56.70
2018-04-22T04:02:54.066Z,57.20
2018-04-22T04:05:21.638Z,56.80
2018-04-22T04:07:49.210Z,56.90
2018-04-22T04:10:16.750Z,57.00
2018-04-22T04:12:44.324Z,57.10
2018-04-22T04:15:11.957Z,57.00
2018-04-22T04:17:39.532Z,57.10
2018-04-22T04:20:18.957Z,57.10
2018-04-22T04:22:46.534Z,57.20
2018-04-22T04:25:34.725Z,57.30
2018-04-22T04:28:02.291Z,57.30
2018-04-22T04:30:30.597Z,57.80
2018-04-22T04:32:58.164Z,57.30
2018-04-22T04:35:25.701Z,57.30
2018-04-22T04:37:54.042Z,57.30
2018-04-22T04:40:21.615Z,57.20
2018-04-22T04:42:49.152Z,57.20
2018-04-22T04:45:16.725Z,57.20
2018-04-22T04:47:44.258Z,57.20
2018-04-22T04:50:11.839Z,57.20
2018-04-22T04:52:39.375Z,57.20
2018-04-22T04:55:06.921Z,57.30
2018-04-22T04:57:34.488Z,57.20
2018-04-22T05:00:02.069Z,57.30
2018-04-22T05:02:29.639Z,57.40
2018-04-22T05:04:57.180Z,57.50
2018-04-22T05:07:24.745Z,57.50
2018-04-22T05:09:52.322Z,57.70
2018-04-22T05:12:19.855Z,57.70
2018-04-22T05:14:47.391Z,57.80
2018-04-22T05:17:14.975Z,57.80
2018-04-22T05:19:42.510Z,57.80
2018-04-22T05:22:10.047Z,57.90
2018-04-22T05:24:38.385Z,58.00
2018-04-22T05:27:05.930Z,58.60
2018-04-22T05:29:33.509Z,58.10
2018-04-22T05:32:01.046Z,58.00
2018-04-22T05:34:28.622Z,58.10
2018-04-22T05:36:56.178Z,58.10
2018-04-22T05:39:23.885Z,58.10
2018-04-22T05:41:51.472Z,58.20
2018-04-22T05:44:19.019Z,58.20
2018-04-22T05:46:47.328Z,58.20
2018-04-22T05:49:14.898Z,58.20
2018-04-22T05:51:42.449Z,58.10
2018-04-22T05:54:10.027Z,58.00
2018-04-22T05:56:37.576Z,58.00
2018-04-22T05:59:05.139Z,58.00
2018-04-22T06:01:33.486Z,57.90
2018-04-22T06:04:01.804Z,57.90
2018-04-22T06:06:29.376Z,57.80
2018-04-22T06:08:56.946Z,57.90
2018-04-22T06:11:24.492Z,57.80
2018-04-22T06:13:52.058Z,57.90
2018-04-22T06:16:19.593Z,57.80
2018-04-22T06:18:47.172Z,57.80
2018-04-22T06:21:14.716Z,58.10
2018-04-22T06:23:42.287Z,57.90
2018-04-22T06:26:09.815Z,57.70
2018-04-22T06:28:37.395Z,57.90
2018-04-22T06:31:05.059Z,58.10
2018-04-22T06:33:32.643Z,57.90
2018-04-22T06:36:00.408Z,58.10
2018-04-22T06:38:27.978Z,58.00
2018-04-22T06:40:56.309Z,58.20
2018-04-22T06:43:23.890Z,58.20
2018-04-22T06:45:51.426Z,58.00
2018-04-22T06:48:18.970Z,58.10
2018-04-22T06:50:47.325Z,58.10
2018-04-22T06:53:14.905Z,58.10
2018-04-22T06:55:42.453Z,58.10
2018-04-22T06:58:10.024Z,58.20
2018-04-22T07:00:38.335Z,58.20
2018-04-22T07:03:05.914Z,58.10
2018-04-22T07:05:33.455Z,58.20
2018-04-22T07:08:00.992Z,58.30
2018-04-22T07:10:28.561Z,58.30
2018-04-22T07:12:56.095Z,58.40
2018-04-22T07:15:24.426Z,58.30
2018-04-22T07:17:51.959Z,58.30
2018-04-22T07:20:19.536Z,58.30
2018-04-22T07:22:47.070Z,58.30
2018-04-22T07:25:15.411Z,58.40
2018-04-22T07:27:42.946Z,58.30
2018-04-22T07:30:10.486Z,58.40
2018-04-22T07:32:38.066Z,58.40
2018-04-22T07:35:05.604Z,58.30
2018-04-22T07:37:33.182Z,58.30
2018-04-22T07:40:00.712Z,58.30
2018-04-22T07:42:29.067Z,58.20
2018-04-22T07:44:56.610Z,58.20
2018-04-22T07:47:24.146Z,58.10
2018-04-22T07:49:51.714Z,58.00
2018-04-22T07:52:19.261Z,57.90
2018-04-22T07:54:46.837Z,57.90
2018-04-22T07:57:14.370Z,58.00
2018-04-22T07:59:41.945Z,57.80
2018-04-22T08:02:09.511Z,57.80
2018-04-22T08:04:37.115Z,57.70
2018-04-22T08:07:04.786Z,57.60
2018-04-22T08:09:33.572Z,57.40
2018-04-22T08:12:02.223Z,57.30
2018-04-22T08:14:52.568Z,57.30
2018-04-22T08:17:21.166Z,57.40
2018-04-22T08:19:59.685Z,57.40
2018-04-22T08:22:28.501Z,57.50
2018-04-22T08:25:01.060Z,57.40
2018-04-22T08:27:31.302Z,57.40
2018-04-22T08:29:59.080Z,57.30
2018-04-22T08:32:26.643Z,57.30
2018-04-22T08:37:43.357Z,57.30
2018-04-22T08:40:10.922Z,57.40
2018-04-22T08:42:38.504Z,57.30
2018-04-22T08:45:06.809Z,57.40
2018-04-22T08:47:34.347Z,57.40
2018-04-22T08:50:02.682Z,57.30
2018-04-22T08:52:30.219Z,57.30
2018-04-22T08:54:57.799Z,57.10
2018-04-22T08:57:25.334Z,57.40
2018-04-22T08:59:52.905Z,57.30
2018-04-22T09:02:20.434Z,57.40
2018-04-22T09:04:48.766Z,57.10
2018-04-22T09:07:16.320Z,57.10
2018-04-22T09:09:43.899Z,57.10
2018-04-22T09:12:11.481Z,56.80
2018-04-22T09:14:39.784Z,56.70
2018-04-22T09:17:08.091Z,56.10
2018-04-22T09:19:35.663Z,56.10
2018-04-22T09:22:03.257Z,56.20
2018-04-22T09:24:30.786Z,56.60
2018-04-22T09:26:58.315Z,55.50
2018-04-22T09:29:25.887Z,55.40
2018-04-22T09:31:53.418Z,55.20
2018-04-22T09:34:20.984Z,54.90
2018-04-22T09:36:48.526Z,54.90
2018-04-22T09:39:16.883Z,54.30
2018-04-22T09:41:44.426Z,54.30
2018-04-22T09:44:11.958Z,54.10
2018-04-22T09:46:39.527Z,53.70
2018-04-22T09:49:07.058Z,53.60
2018-04-22T09:51:34.627Z,53.30
2018-04-22T09:54:02.157Z,53.40
2018-04-22T09:56:30.507Z,52.70
2018-04-22T09:58:58.038Z,52.60
2018-04-22T10:01:40.425Z,52.10
2018-04-22T10:04:10.805Z,52.10
2018-04-22T10:06:38.375Z,51.50
2018-04-22T10:09:05.919Z,51.50
2018-04-22T10:11:33.491Z,51.00
2018-04-22T10:14:01.067Z,50.80
2018-04-22T10:16:28.634Z,50.60
2018-04-22T10:18:56.206Z,50.40
2018-04-22T10:21:23.774Z,49.80
2018-04-22T10:23:51.307Z,49.50
2018-04-22T10:26:19.651Z,48.80
2018-04-22T10:28:47.213Z,48.80
2018-04-22T10:31:14.777Z,48.50
2018-04-22T10:33:42.315Z,48.30
2018-04-22T10:36:09.907Z,48.30
2018-04-22T10:38:37.487Z,48.00
2018-04-22T10:41:05.791Z,48.20
2018-04-22T10:43:33.359Z,47.60
2018-04-22T10:46:00.896Z,47.60
2018-04-22T10:48:29.231Z,47.10
2018-04-22T10:50:56.787Z,47.10
2018-04-22T10:53:24.336Z,47.10
2018-04-22T10:55:51.913Z,47.30
2018-04-22T10:58:19.498Z,47.10
2018-04-22T11:00:47.811Z,46.10
2018-04-22T11:03:15.350Z,45.70
2018-04-22T11:05:43.682Z,45.30
2018-04-22T11:08:11.215Z,45.20
2018-04-22T11:10:38.787Z,45.40
2018-04-22T11:13:06.364Z,45.00
2018-04-22T11:15:33.981Z,44.70
2018-04-22T11:18:01.514Z,44.50
2018-04-22T11:20:29.083Z,44.90
2018-04-22T11:22:57.382Z,44.80
2018-04-22T11:25:24.950Z,44.70
2018-04-22T11:27:52.496Z,44.10
2018-04-22T11:30:20.086Z,43.40
2018-04-22T11:32:47.625Z,43.70
2018-04-22T11:35:15.159Z,43.90
2018-04-22T11:37:42.736Z,42.80
2018-04-22T11:40:11.040Z,42.90
2018-04-22T11:42:38.605Z,42.90
2018-04-22T11:45:06.135Z,43.30
2018-04-22T11:47:33.726Z,42.30
2018-04-22T11:50:01.255Z,41.80
2018-04-22T11:52:29.568Z,41.00
2018-04-22T11:54:57.138Z,41.00
2018-04-22T11:57:24.669Z,41.60
2018-04-22T11:59:52.242Z,41.90
2018-04-22T12:02:19.766Z,41.10
2018-04-22T12:04:48.185Z,42.00
2018-04-22T12:07:15.725Z,41.90
2018-04-22T12:09:43.301Z,42.20
2018-04-22T12:12:10.833Z,41.70
2018-04-22T12:14:39.174Z,40.70
2018-04-22T12:17:06.723Z,40.70
2018-04-22T12:19:34.293Z,40.80
2018-04-22T12:22:01.833Z,40.50
2018-04-22T12:24:29.372Z,39.90
2018-04-22T12:26:56.943Z,40.10
2018-04-22T12:29:24.479Z,40.60
2018-04-22T12:31:52.996Z,40.70
2018-04-22T12:34:20.537Z,40.60
2018-04-22T12:36:48.095Z,41.10
2018-04-22T12:39:15.623Z,41.20
2018-04-22T12:41:43.210Z,40.70
2018-04-22T12:44:10.749Z,40.30
2018-04-22T12:46:39.090Z,41.20
2018-04-22T12:49:06.624Z,41.10
2018-04-22T12:51:34.183Z,41.50
2018-04-22T12:54:01.716Z,41.20
2018-04-22T12:56:30.059Z,41.40
2018-04-22T12:58:57.600Z,41.30
2018-04-22T13:01:25.135Z,42.80
2018-04-22T13:03:52.709Z,43.00
2018-04-22T13:06:20.248Z,43.00
2018-04-22T13:08:47.787Z,43.40
2018-04-22T13:11:16.114Z,42.80
2018-04-22T13:13:43.765Z,42.80
2018-04-22T13:16:11.410Z,42.10
2018-04-22T13:18:38.946Z,42.70
2018-04-22T13:21:07.296Z,43.00
2018-04-22T13:23:34.906Z,43.00
2018-04-22T13:26:02.438Z,42.70
2018-04-22T13:28:30.784Z,43.60
2018-04-22T13:30:58.325Z,43.00
2018-04-22T13:33:25.878Z,42.30
2018-04-22T13:35:53.445Z,42.50
2018-04-22T13:38:20.973Z,42.90
2018-04-22T13:40:49.385Z,43.10
2018-04-22T13:43:16.930Z,43.10
2018-04-22T13:45:44.504Z,43.00
2018-04-22T13:48:12.068Z,42.90
2018-04-22T13:50:39.881Z,43.40
2018-04-22T13:53:07.460Z,43.40
2018-04-22T13:55:35.754Z,43.20
2018-04-22T13:58:03.290Z,43.20
2018-04-22T14:00:31.655Z,43.00
2018-04-22T14:02:59.208Z,42.90
2018-04-22T14:05:26.754Z,42.90
2018-04-22T14:07:54.323Z,41.10
2018-04-22T14:10:21.918Z,40.90
2018-04-22T14:12:50.275Z,42.80
2018-04-22T14:15:17.829Z,42.70
2018-04-22T14:17:45.433Z,43.20
2018-04-22T14:20:13.011Z,42.90
2018-04-22T14:22:40.534Z,42.90
2018-04-22T14:25:08.922Z,42.50
2018-04-22T14:27:36.445Z,42.50
2018-04-22T14:30:04.025Z,41.70
2018-04-22T14:32:32.361Z,42.60
2018-04-22T14:34:59.929Z,42.50
2018-04-22T14:37:27.473Z,42.50
2018-04-22T14:39:55.037Z,42.70
2018-04-22T14:42:22.570Z,42.70
2018-04-22T14:45:02.150Z,42.60
2018-04-22T14:47:29.681Z,42.80
2018-04-22T14:49:57.215Z,42.40
2018-04-22T14:52:25.552Z,42.30
2018-04-22T14:54:53.092Z,42.20
2018-04-22T14:57:20.664Z,42.40
2018-04-22T14:59:48.234Z,42.50
2018-04-22T15:02:15.770Z,42.20
2018-04-22T15:04:43.336Z,41.90
2018-04-22T15:07:10.903Z,42.00
2018-04-22T15:09:38.466Z,41.80
2018-04-22T15:12:06.003Z,41.90
2018-04-22T15:14:33.627Z,42.10
2018-04-22T15:17:01.947Z,41.60
2018-04-22T15:19:29.524Z,41.70
2018-04-22T15:21:57.091Z,41.40
2018-04-22T15:24:24.618Z,41.20
2018-04-22T15:26:52.197Z,41.40
2018-04-22T15:29:19.741Z,41.50
2018-04-22T15:31:47.298Z,41.40
2018-04-22T15:34:14.863Z,41.70
2018-04-22T15:36:42.442Z,41.20
2018-04-22T15:39:10.093Z,40.90
2018-04-22T15:41:37.715Z,41.80
2018-04-22T15:44:06.058Z,42.00
2018-04-22T15:46:33.609Z,41.90
2018-04-22T15:49:01.147Z,42.20
2018-04-22T15:51:28.724Z,41.80
2018-04-22T15:53:56.253Z,42.00
2018-04-22T15:56:24.556Z,42.20
2018-04-22T15:58:52.172Z,42.20
2018-04-22T16:01:19.699Z,41.80
2018-04-22T16:03:47.269Z,41.40
2018-04-22T16:06:14.823Z,41.50
2018-04-22T16:08:42.395Z,41.50
2018-04-22T16:11:09.985Z,41.80
2018-04-22T16:13:38.610Z,42.20
2018-04-22T16:16:06.184Z,42.30
2018-04-22T16:18:33.722Z,41.90
2018-04-22T16:21:01.302Z,41.90
2018-04-22T16:23:28.950Z,42.40
2018-04-22T16:25:56.521Z,42.00
2018-04-22T16:28:24.050Z,41.40
2018-04-22T16:30:51.617Z,41.30
2018-04-22T16:33:19.154Z,41.60
2018-04-22T16:35:46.751Z,41.00
2018-04-22T16:38:14.287Z,40.60
2018-04-22T16:40:41.819Z,42.30
2018-04-22T16:43:09.399Z,42.10
2018-04-22T16:45:37.700Z,41.30
2018-04-22T16:48:05.252Z,41.30
2018-04-22T16:50:32.820Z,41.40
2018-04-22T16:53:00.389Z,42.00
2018-04-22T16:55:27.923Z,41.60
2018-04-22T16:57:56.261Z,42.00
2018-04-22T17:00:23.834Z,41.90
2018-04-22T17:02:51.369Z,42.40
2018-04-22T17:05:18.937Z,42.40
2018-04-22T17:07:46.471Z,42.30
2018-04-22T17:10:14.042Z,42.10
2018-04-22T17:12:41.578Z,41.90
2018-04-22T17:15:09.149Z,41.90
2018-04-22T17:17:36.689Z,42.10
2018-04-22T17:20:04.247Z,42.10
2018-04-22T17:22:31.818Z,42.30
2018-04-22T17:24:59.353Z,42.20
2018-04-22T17:27:27.692Z,42.50
2018-04-22T17:29:55.252Z,42.50
2018-04-22T17:32:22.817Z,42.50
2018-04-22T17:34:50.427Z,42.30
2018-04-22T17:37:17.996Z,42.30
2018-04-22T17:39:45.565Z,42.30
2018-04-22T17:42:13.146Z,42.20
2018-04-22T17:44:40.673Z,42.30
2018-04-22T17:47:08.214Z,42.40
2018-04-22T17:49:36.555Z,42.60
2018-04-22T17:52:04.099Z,42.60
2018-04-22T17:54:31.670Z,42.60
2018-04-22T17:56:59.212Z,42.70
2018-04-22T17:59:26.782Z,42.80
2018-04-22T18:01:54.351Z,42.90
2018-04-22T18:04:21.894Z,42.90
2018-04-22T18:06:49.467Z,43.00
2018-04-22T18:09:17.025Z,43.10
2018-04-22T18:11:44.602Z,43.00
2018-04-22T18:14:12.180Z,43.10
2018-04-22T18:16:39.718Z,43.20
2018-04-22T18:19:07.299Z,43.90
2018-04-22T18:21:35.607Z,43.50
2018-04-22T18:24:03.179Z,43.50
2018-04-22T18:26:30.938Z,43.50
2018-04-22T18:28:58.477Z,43.60
2018-04-22T18:31:26.819Z,43.70
2018-04-22T18:33:54.370Z,43.70
2018-04-22T18:36:22.195Z,43.80
2018-04-22T18:38:49.704Z,43.80
2018-04-22T18:41:17.281Z,43.90
2018-04-22T18:43:44.858Z,44.00
2018-04-22T18:46:13.183Z,44.10
2018-04-22T18:48:40.755Z,44.10
2018-04-22T18:51:08.293Z,44.10
2018-04-22T18:53:35.863Z,44.20
2018-04-22T18:56:03.399Z,44.30
2018-04-22T18:58:30.975Z,44.20
2018-04-22T19:00:58.513Z,44.30
2018-04-22T19:03:26.854Z,44.20
2018-04-22T19:05:54.424Z,44.30
2018-04-22T19:08:21.966Z,44.30
2018-04-22T19:10:49.550Z,44.40
2018-04-22T19:13:17.092Z,44.50
2018-04-22T19:15:44.622Z,44.40
2018-04-22T19:18:12.205Z,44.50
2018-04-22T19:20:39.743Z,44.40
2018-04-22T19:23:07.371Z,44.50
2018-04-22T19:25:34.875Z,44.60
2018-04-22T19:28:02.450Z,44.70
2018-04-22T19:30:30.022Z,44.70
2018-04-22T19:32:57.568Z,44.80
2018-04-22T19:35:25.147Z,44.90
2018-04-22T19:37:52.686Z,45.00
2018-04-22T19:40:20.267Z,45.00
2018-04-22T19:42:48.708Z,45.20
2018-04-22T19:45:16.280Z,45.20
2018-04-22T19:47:43.815Z,45.30
2018-04-22T19:50:11.396Z,45.30
2018-04-22T19:52:38.937Z,45.40
2018-04-22T19:55:06.512Z,45.40
2018-04-22T19:57:34.060Z,45.40
2018-04-22T20:00:01.607Z,45.50
2018-04-22T20:02:29.194Z,45.60
2018-04-22T20:04:56.741Z,45.60
2018-04-22T20:07:24.281Z,45.70
2018-04-22T20:09:52.684Z,45.80
2018-04-22T20:12:20.988Z,45.80
2018-04-22T20:14:48.523Z,45.70
2018-04-22T20:17:16.060Z,45.70
2018-04-22T20:19:44.411Z,45.70
2018-04-22T20:22:12.029Z,45.70
2018-04-22T20:24:39.572Z,45.80
2018-04-22T20:27:07.152Z,45.90
2018-04-22T20:29:34.708Z,45.80
2018-04-22T20:32:02.248Z,45.90
2018-04-22T20:34:30.565Z,45.90
2018-04-22T20:36:58.126Z,46.00
2018-04-22T20:39:25.662Z,46.00
2018-04-22T20:41:53.230Z,46.00
2018-04-22T20:44:20.807Z,46.10
2018-04-22T20:46:48.357Z,46.00
2018-04-22T20:49:15.888Z,46.10
2018-04-22T20:51:43.453Z,46.10
2018-04-22T20:54:10.996Z,46.20
2018-04-22T20:56:39.329Z,46.20
2018-04-22T20:59:06.860Z,46.20
2018-04-22T21:01:34.443Z,46.30
2018-04-22T21:04:01.978Z,46.20
2018-04-22T21:06:29.519Z,46.40
2018-04-22T21:08:57.094Z,46.50
2018-04-22T21:11:24.686Z,46.60
2018-04-22T21:13:52.226Z,46.60
2018-04-22T21:16:19.766Z,46.70
2018-04-22T21:18:47.333Z,46.80
2018-04-22T21:21:14.908Z,46.80
2018-04-22T21:23:42.442Z,46.80
2018-04-22T21:26:10.795Z,46.80
2018-04-22T21:28:39.095Z,46.80
2018-04-22T21:31:07.430Z,46.80
2018-04-22T21:33:34.959Z,46.80
2018-04-22T21:36:02.540Z,46.80
2018-04-22T21:38:30.117Z,46.70
2018-04-22T21:40:57.667Z,46.70
2018-04-22T21:43:25.245Z,46.60
2018-04-22T21:45:52.807Z,46.50
2018-04-22T21:48:20.379Z,46.50
2018-04-22T21:50:47.918Z,46.30
2018-04-22T21:53:15.491Z,46.40
2018-04-22T21:55:43.092Z,46.40
2018-04-22T21:58:10.635Z,46.50
2018-04-22T22:00:38.978Z,46.60
2018-04-22T22:03:06.518Z,46.60
2018-04-22T22:05:34.063Z,46.60
2018-04-22T22:08:01.630Z,46.80
2018-04-22T22:10:29.168Z,46.90
2018-04-22T22:12:56.757Z,47.00
2018-04-22T22:15:24.294Z,47.10
2018-04-22T22:17:51.871Z,47.10
2018-04-22T22:20:19.405Z,47.20
2018-04-22T22:22:46.991Z,47.30
2018-04-22T22:25:14.562Z,47.30
2018-04-22T22:27:42.094Z,47.40
2018-04-22T22:30:09.643Z,47.40
2018-04-22T22:32:37.977Z,47.40
2018-04-22T22:35:05.533Z,47.40
2018-04-22T22:37:33.114Z,47.30
2018-04-22T22:40:01.435Z,47.30
2018-04-22T22:42:28.971Z,47.20
2018-04-22T22:44:57.311Z,47.20
2018-04-22T22:47:24.844Z,47.20
2018-04-22T22:49:52.417Z,47.10
2018-04-22T22:52:19.952Z,47.10
2018-04-22T22:54:47.516Z,47.10
2018-04-22T22:57:15.086Z,47.00
2018-04-22T22:59:42.619Z,46.90
2018-04-22T23:02:10.925Z,46.90
2018-04-22T23:04:38.492Z,46.90
2018-04-22T23:07:06.030Z,46.80
2018-04-22T23:09:33.603Z,46.80
2018-04-22T23:12:01.151Z,46.80
2018-04-22T23:14:28.714Z,46.80
2018-04-22T23:16:56.283Z,46.90
2018-04-22T23:19:23.812Z,46.90
2018-04-22T23:21:52.154Z,46.90
2018-04-22T23:24:19.728Z,46.90
2018-04-22T23:26:47.262Z,46.90
2018-04-22T23:29:14.831Z,46.90
2018-04-22T23:31:42.367Z,46.90
2018-04-22T23:34:09.938Z,46.90
2018-04-22T23:36:37.470Z,47.00
2018-04-22T23:39:05.815Z,46.90
2018-04-22T23:41:34.116Z,47.00
2018-04-22T23:44:01.650Z,47.00
2018-04-22T23:46:29.222Z,47.10
2018-04-22T23:48:57.622Z,47.20
2018-04-22T23:51:25.203Z,47.10
2018-04-22T23:53:52.739Z,47.10
2018-04-22T23:56:20.320Z,47.20
2018-04-22T23:58:48.855Z,47.20
