createdAt,value
2022-12-22T00:01:53.623Z,98697.20
2022-12-22T00:05:15.214Z,98691.19
2022-12-22T00:08:36.464Z,98691.91
2022-12-22T00:11:58.338Z,98692.97
2022-12-22T00:15:21.907Z,98690.20
2022-12-22T00:18:44.663Z,98689.48
2022-12-22T00:22:06.494Z,98691.54
2022-12-22T00:25:32.319Z,98693.25
2022-12-22T00:28:54.869Z,98693.44
2022-12-22T00:32:16.595Z,98695.22
2022-12-22T00:35:42.945Z,98696.70
2022-12-22T00:39:04.619Z,98698.77
2022-12-22T00:42:26.494Z,98694.14
2022-12-22T00:45:49.123Z,98688.11
2022-12-22T00:49:10.870Z,98690.23
2022-12-22T00:52:33.868Z,98686.45
2022-12-22T00:55:55.780Z,98683.92
2022-12-22T00:59:19.608Z,98681.38
2022-12-22T01:02:41.672Z,98676.52
2022-12-22T01:06:03.756Z,98676.91
2022-12-22T01:09:28.693Z,98669.70
2022-12-22T01:12:53.827Z,98666.73
2022-12-22T01:16:15.781Z,98666.41
2022-12-22T01:19:37.741Z,98665.28
2022-12-22T01:22:59.743Z,98660.83
2022-12-22T01:26:21.562Z,98658.38
2022-12-22T01:29:43.598Z,98657.16
2022-12-22T01:33:05.317Z,98653.19
2022-12-22T01:36:27.570Z,98646.88
2022-12-22T01:39:49.299Z,98642.30
2022-12-22T01:43:11.024Z,98638.54
2022-12-22T01:46:45.544Z,98635.55
2022-12-22T01:50:07.387Z,98625.16
2022-12-22T01:53:32.707Z,98621.88
2022-12-22T01:56:54.676Z,98621.14
2022-12-22T02:00:16.368Z,98615.45
2022-12-22T02:03:40.870Z,98612.88
2022-12-22T02:07:05.040Z,98608.98
2022-12-22T02:10:39.219Z,98608.87
2022-12-22T02:14:10.515Z,98612.44
2022-12-22T02:17:39.831Z,98618.02
2022-12-22T02:21:07.106Z,98617.84
2022-12-22T02:24:41.787Z,98612.44
2022-12-22T02:28:08.047Z,98612.70
2022-12-22T02:31:29.913Z,98612.27
2022-12-22T02:34:51.607Z,98612.80
2022-12-22T02:38:25.316Z,98612.98
2022-12-22T02:42:02.542Z,98614.70
2022-12-22T02:45:35.200Z,98617.73
2022-12-22T02:49:03.414Z,98622.99
2022-12-22T02:52:34.048Z,98635.02
2022-12-22T02:55:55.643Z,98638.52
2022-12-22T02:59:17.570Z,98640.16
2022-12-22T03:02:39.859Z,98640.16
2022-12-22T03:06:01.853Z,98649.24
2022-12-22T03:09:23.575Z,98656.92
2022-12-22T03:12:45.510Z,98653.34
2022-12-22T03:16:07.262Z,98648.07
2022-12-22T03:19:29.171Z,98653.30
2022-12-22T03:22:51.108Z,98658.92
2022-12-22T03:25:54.655Z,98666.26
2022-12-22T03:28:58.218Z,98672.88
2022-12-22T03:32:01.774Z,98670.98
2022-12-22T03:35:07.641Z,98670.20
2022-12-22T03:38:11.384Z,98673.33
2022-12-22T03:41:29.312Z,98669.56
2022-12-22T03:44:50.594Z,98664.59
2022-12-22T03:47:54.184Z,98665.67
2022-12-22T03:50:57.757Z,98663.57
2022-12-22T03:54:01.640Z,98664.98
2022-12-22T03:57:05.161Z,98670.84
2022-12-22T04:00:10.952Z,98668.79
2022-12-22T04:03:14.640Z,98669.86
2022-12-22T04:06:18.832Z,98670.96
2022-12-22T04:09:22.384Z,98674.77
2022-12-22T04:12:44.062Z,98676.10
2022-12-22T04:15:47.586Z,98679.13
2022-12-22T04:18:51.314Z,98673.88
2022-12-22T04:21:55.250Z,98675.66
2022-12-22T04:24:58.847Z,98669.61
2022-12-22T04:28:02.596Z,98665.55
2022-12-22T04:31:06.557Z,98661.20
2022-12-22T04:34:10.401Z,98658.44
2022-12-22T04:37:17.460Z,98653.65
2022-12-22T04:40:23.799Z,98652.17
2022-12-22T04:43:27.643Z,98648.82
2022-12-22T04:46:32.739Z,98640.58
2022-12-22T04:49:37.833Z,98636.96
2022-12-22T04:52:41.412Z,98629.61
2022-12-22T04:55:47.415Z,98620.95
2022-12-22T04:58:51.063Z,98618.66
2022-12-22T05:01:54.692Z,98614.04
2022-12-22T05:04:58.442Z,98610.70
2022-12-22T05:08:02.236Z,98604.27
2022-12-22T05:11:06.798Z,98601.98
2022-12-22T05:14:10.265Z,98596.85
2022-12-22T05:17:13.814Z,98596.99
2022-12-22T05:20:18.048Z,98597.48
2022-12-22T05:23:21.587Z,98598.20
2022-12-22T05:26:25.199Z,98593.83
2022-12-22T05:29:28.698Z,98595.17
2022-12-22T05:32:34.709Z,98596.15
2022-12-22T05:35:38.169Z,98590.77
2022-12-22T05:38:41.865Z,98581.51
2022-12-22T05:41:45.531Z,98581.70
2022-12-22T05:44:49.097Z,98582.66
2022-12-22T05:47:53.451Z,98582.40
2022-12-22T05:50:57.099Z,98580.61
2022-12-22T05:54:00.709Z,98575.56
2022-12-22T05:57:04.399Z,98567.98
2022-12-22T06:00:14.079Z,98565.89
2022-12-22T06:03:17.799Z,98564.48
2022-12-22T06:06:21.607Z,98566.08
2022-12-22T06:09:25.175Z,98565.87
2022-12-22T06:12:28.881Z,98563.17
2022-12-22T06:15:32.393Z,98558.05
2022-12-22T06:18:35.987Z,98561.95
2022-12-22T06:21:39.576Z,98560.94
2022-12-22T06:24:43.096Z,98560.03
2022-12-22T06:27:47.112Z,98565.36
2022-12-22T06:30:50.822Z,98564.83
2022-12-22T06:33:54.420Z,98563.98
2022-12-22T06:36:58.056Z,98566.54
2022-12-22T06:40:01.641Z,98571.23
2022-12-22T06:43:11.151Z,98573.19
2022-12-22T06:46:14.785Z,98573.83
2022-12-22T06:49:18.938Z,98571.60
2022-12-22T06:52:22.599Z,98567.20
2022-12-22T06:55:26.408Z,98565.31
2022-12-22T06:58:29.905Z,98561.09
2022-12-22T07:01:33.613Z,98563.39
2022-12-22T07:04:37.225Z,98559.90
2022-12-22T07:07:40.694Z,98557.05
2022-12-22T07:11:00.235Z,98561.21
2022-12-22T07:14:03.796Z,98563.21
2022-12-22T07:17:08.495Z,98567.55
2022-12-22T07:20:16.949Z,98569.53
2022-12-22T07:23:20.541Z,98570.04
2022-12-22T07:26:24.148Z,98571.02
2022-12-22T07:29:27.754Z,98573.31
2022-12-22T07:32:31.471Z,98575.38
2022-12-22T07:35:34.966Z,98577.42
2022-12-22T07:38:40.334Z,98575.48
2022-12-22T07:42:07.365Z,98573.73
2022-12-22T07:45:12.146Z,98573.88
2022-12-22T07:48:33.856Z,98564.68
2022-12-22T07:51:40.211Z,98557.63
2022-12-22T07:54:42.929Z,98554.30
2022-12-22T07:57:46.716Z,98557.30
2022-12-22T08:00:50.171Z,98559.50
2022-12-22T08:03:53.820Z,98564.98
2022-12-22T08:06:57.280Z,98566.11
2022-12-22T08:10:00.891Z,98560.94
2022-12-22T08:13:04.425Z,98555.36
2022-12-22T08:16:10.993Z,98554.08
2022-12-22T08:19:14.678Z,98551.86
2022-12-22T08:22:18.274Z,98548.31
2022-12-22T08:25:21.820Z,98547.61
2022-12-22T08:28:25.458Z,98540.05
2022-12-22T08:31:30.374Z,98537.77
2022-12-22T08:34:34.252Z,98527.02
2022-12-22T08:37:40.840Z,98524.66
2022-12-22T08:40:45.267Z,98515.17
2022-12-22T08:43:48.705Z,98511.17
2022-12-22T08:46:53.178Z,98513.59
2022-12-22T08:49:56.859Z,98515.29
2022-12-22T08:53:04.161Z,98520.32
2022-12-22T08:56:09.083Z,98517.73
2022-12-22T08:59:13.576Z,98512.48
2022-12-22T09:02:17.211Z,98502.52
2022-12-22T09:05:20.966Z,98500.95
2022-12-22T09:08:24.491Z,98501.30
2022-12-22T09:11:28.943Z,98497.28
2022-12-22T09:14:33.294Z,98499.89
2022-12-22T09:17:37.488Z,98491.47
2022-12-22T09:20:40.979Z,98490.27
2022-12-22T09:23:44.846Z,98488.33
2022-12-22T09:26:48.487Z,98488.19
2022-12-22T09:29:51.996Z,98481.04
2022-12-22T09:32:56.151Z,98477.11
2022-12-22T09:35:59.964Z,98473.70
2022-12-22T09:39:08.510Z,98469.13
2022-12-22T09:42:18.192Z,98461.11
2022-12-22T09:45:21.691Z,98450.46
2022-12-22T09:48:30.187Z,98444.80
2022-12-22T09:51:39.548Z,98439.95
2022-12-22T09:54:43.146Z,98428.33
2022-12-22T09:57:46.747Z,98428.05
2022-12-22T10:00:56.796Z,98421.80
2022-12-22T10:04:06.649Z,98414.28
2022-12-22T10:07:20.707Z,98402.23
2022-12-22T10:10:27.842Z,98396.40
2022-12-22T10:13:31.485Z,98392.26
2022-12-22T10:16:35.095Z,98385.67
2022-12-22T10:19:38.594Z,98377.55
2022-12-22T10:22:48.813Z,98369.34
2022-12-22T10:29:32.427Z,98364.77
2022-12-22T10:32:34.819Z,98363.80
2022-12-22T10:35:48.475Z,98356.27
2022-12-22T10:38:59.246Z,98355.64
2022-12-22T10:42:10.180Z,98353.79
2022-12-22T10:45:20.935Z,98346.61
2022-12-22T10:48:30.224Z,98344.70
2022-12-22T10:51:33.852Z,98336.89
2022-12-22T10:54:37.908Z,98334.31
2022-12-22T10:57:41.467Z,98329.34
2022-12-22T11:01:00.426Z,98324.71
2022-12-22T11:04:21.900Z,98318.30
2022-12-22T11:07:25.735Z,98314.70
2022-12-22T11:10:39.142Z,98309.43
2022-12-22T11:13:55.748Z,98304.96
2022-12-22T11:17:06.975Z,98299.49
2022-12-22T11:20:32.727Z,98299.31
2022-12-22T11:23:44.413Z,98298.73
2022-12-22T11:26:57.777Z,98296.13
2022-12-22T11:30:14.125Z,98295.50
2022-12-22T11:33:28.129Z,98298.00
2022-12-22T11:36:42.946Z,98296.39
2022-12-22T11:39:59.099Z,98294.59
2022-12-22T11:43:23.692Z,98293.83
2022-12-22T11:46:33.214Z,98294.84
2022-12-22T11:51:01.543Z,98291.20
2022-12-22T11:54:10.831Z,98284.98
2022-12-22T11:57:27.983Z,98282.27
2022-12-22T12:01:12.626Z,98284.90
2022-12-22T12:04:21.256Z,98288.91
2022-12-22T12:07:32.247Z,98290.45
2022-12-22T12:10:42.150Z,98288.64
2022-12-22T12:13:55.214Z,98289.98
2022-12-22T12:17:02.882Z,98295.50
2022-12-22T12:20:34.941Z,98287.63
2022-12-22T12:24:10.343Z,98279.27
2022-12-22T12:27:29.216Z,98274.17
2022-12-22T12:30:39.519Z,98272.07
2022-12-22T12:33:47.627Z,98271.88
2022-12-22T12:36:58.492Z,98265.63
2022-12-22T12:40:21.433Z,98266.03
2022-12-22T12:43:25.912Z,98262.42
2022-12-22T12:46:59.208Z,98257.09
2022-12-22T12:50:33.574Z,98252.67
2022-12-22T12:54:11.063Z,98247.55
2022-12-22T12:57:26.534Z,98241.23
2022-12-22T13:00:51.248Z,98239.58
2022-12-22T13:04:04.218Z,98234.98
2022-12-22T13:07:08.479Z,98231.03
2022-12-22T13:10:20.183Z,98228.29
2022-12-22T13:13:54.427Z,98224.04
2022-12-22T13:17:39.934Z,98221.35
2022-12-22T13:20:44.892Z,98215.66
2022-12-22T13:24:23.359Z,98214.25
2022-12-22T13:27:24.333Z,98213.10
2022-12-22T13:30:30.740Z,98208.39
2022-12-22T13:33:42.159Z,98209.05
2022-12-22T13:36:47.145Z,98208.79
2022-12-22T13:40:13.579Z,98203.77
2022-12-22T13:43:20.488Z,98198.42
2022-12-22T13:46:24.568Z,98198.88
2022-12-22T13:49:59.166Z,98214.14
2022-12-22T13:52:54.223Z,98225.32
2022-12-22T13:55:58.814Z,98216.66
2022-12-22T13:59:03.456Z,98214.08
2022-12-22T14:02:15.792Z,98211.63
2022-12-22T14:05:20.168Z,98203.59
2022-12-22T14:08:24.600Z,98201.53
2022-12-22T14:11:30.914Z,98199.59
2022-12-22T14:14:36.875Z,98200.53
2022-12-22T14:17:44.623Z,98198.05
2022-12-22T14:20:54.381Z,98199.88
2022-12-22T14:23:58.010Z,98200.44
2022-12-22T14:27:02.038Z,98204.89
2022-12-22T14:30:16.296Z,98204.82
2022-12-22T14:33:29.952Z,98207.70
2022-12-22T14:36:40.829Z,98206.77
2022-12-22T14:39:54.754Z,98207.77
2022-12-22T14:43:01.146Z,98208.95
2022-12-22T14:46:05.587Z,98206.61
2022-12-22T14:49:14.853Z,98210.40
2022-12-22T14:52:22.805Z,98206.39
2022-12-22T14:55:29.701Z,98209.50
2022-12-22T14:58:39.014Z,98205.63
2022-12-22T15:01:58.453Z,98202.15
2022-12-22T15:05:16.162Z,98207.27
2022-12-22T15:08:38.750Z,98212.05
2022-12-22T15:11:45.448Z,98206.02
2022-12-22T15:14:48.224Z,98203.47
2022-12-22T15:17:53.340Z,98204.27
2022-12-22T15:20:57.765Z,98205.05
2022-12-22T15:24:01.594Z,98205.58
2022-12-22T15:27:05.401Z,98203.77
2022-12-22T15:30:11.222Z,98198.93
2022-12-22T15:33:16.986Z,98196.96
2022-12-22T15:36:20.620Z,98198.21
2022-12-22T15:39:24.482Z,98197.23
2022-12-22T15:42:28.085Z,98194.85
2022-12-22T15:45:31.671Z,98190.39
2022-12-22T15:48:38.349Z,98191.30
2022-12-22T15:51:43.606Z,98191.84
2022-12-22T15:54:47.056Z,98183.98
2022-12-22T15:57:52.448Z,98179.27
2022-12-22T16:00:56.076Z,98181.02
2022-12-22T16:03:59.843Z,98176.57
2022-12-22T16:07:03.423Z,98177.45
2022-12-22T16:10:20.743Z,98173.15
2022-12-22T16:13:27.332Z,98170.38
2022-12-22T16:16:32.366Z,98168.68
2022-12-22T16:19:35.861Z,98167.84
2022-12-22T16:22:41.032Z,98165.18
2022-12-22T16:25:45.932Z,98166.13
2022-12-22T16:28:50.050Z,98160.39
2022-12-22T16:31:54.179Z,98159.35
2022-12-22T16:35:06.767Z,98159.08
2022-12-22T16:38:17.977Z,98160.89
2022-12-22T16:41:24.819Z,98160.77
2022-12-22T16:47:54.005Z,98153.86
2022-12-22T16:50:57.542Z,98152.97
2022-12-22T16:54:01.176Z,98151.94
2022-12-22T16:57:04.781Z,98153.95
2022-12-22T17:00:17.791Z,98157.98
2022-12-22T17:03:25.166Z,98158.45
2022-12-22T17:06:29.002Z,98163.20
2022-12-22T17:09:42.963Z,98166.80
2022-12-22T17:12:47.668Z,98166.96
2022-12-22T17:15:51.490Z,98167.91
2022-12-22T17:18:55.300Z,98171.31
2022-12-22T17:22:00.241Z,98170.17
2022-12-22T17:25:07.822Z,98162.31
2022-12-22T17:28:14.088Z,98161.42
2022-12-22T17:31:19.051Z,98154.80
2022-12-22T17:34:22.687Z,98159.07
2022-12-22T17:37:26.330Z,98159.30
2022-12-22T17:40:30.305Z,98156.08
2022-12-22T17:43:33.951Z,98162.34
2022-12-22T17:46:37.626Z,98162.23
2022-12-22T17:49:41.873Z,98158.80
2022-12-22T17:52:45.882Z,98156.03
2022-12-22T17:56:08.701Z,98154.45
2022-12-22T17:59:13.362Z,98152.92
2022-12-22T18:02:31.059Z,98148.73
2022-12-22T18:05:40.335Z,98143.92
2022-12-22T18:08:44.352Z,98139.57
2022-12-22T18:11:48.162Z,98138.71
2022-12-22T18:14:52.636Z,98147.64
2022-12-22T18:17:56.329Z,98153.08
2022-12-22T18:21:06.385Z,98155.19
2022-12-22T18:24:16.254Z,98155.00
2022-12-22T18:27:20.225Z,98154.75
2022-12-22T18:30:26.808Z,98146.55
2022-12-22T18:33:32.228Z,98142.63
2022-12-22T18:36:36.842Z,98136.27
2022-12-22T18:39:41.085Z,98134.81
2022-12-22T18:42:44.577Z,98135.15
2022-12-22T18:45:48.291Z,98129.66
2022-12-22T18:48:51.925Z,98128.15
2022-12-22T18:51:55.331Z,98126.27
2022-12-22T18:54:59.098Z,98126.64
2022-12-22T18:58:02.808Z,98126.95
2022-12-22T19:01:07.527Z,98122.52
2022-12-22T19:04:11.611Z,98124.42
2022-12-22T19:07:17.997Z,98121.70
2022-12-22T19:10:21.935Z,98119.23
2022-12-22T19:13:29.683Z,98123.21
2022-12-22T19:16:33.481Z,98122.85
2022-12-22T19:19:37.081Z,98120.96
2022-12-22T19:22:40.605Z,98124.02
2022-12-22T19:25:46.110Z,98121.69
2022-12-22T19:28:51.676Z,98123.94
2022-12-22T19:31:55.402Z,98122.59
2022-12-22T19:34:58.977Z,98126.16
2022-12-22T19:38:02.829Z,98125.20
2022-12-22T19:41:23.457Z,98125.00
2022-12-22T19:44:29.854Z,98127.13
2022-12-22T19:47:32.416Z,98127.79
2022-12-22T19:50:35.962Z,98127.31
2022-12-22T19:53:39.697Z,98126.11
2022-12-22T19:56:45.621Z,98124.91
2022-12-22T19:59:51.732Z,98124.36
2022-12-22T20:02:57.254Z,98125.40
2022-12-22T20:06:01.046Z,98126.82
2022-12-22T20:09:05.210Z,98126.21
2022-12-22T20:12:21.102Z,98122.40
2022-12-22T20:15:26.308Z,98116.67
2022-12-22T20:18:30.470Z,98111.25
2022-12-22T20:21:34.981Z,98113.80
2022-12-22T20:24:38.493Z,98114.38
2022-12-22T20:27:42.317Z,98111.25
2022-12-22T20:30:46.847Z,98108.92
2022-12-22T20:33:51.156Z,98104.02
2022-12-22T20:36:55.050Z,98107.65
2022-12-22T20:39:58.539Z,98113.98
2022-12-22T20:43:02.266Z,98119.87
2022-12-22T20:46:13.883Z,98122.34
2022-12-22T20:49:17.906Z,98117.44
2022-12-22T20:52:21.568Z,98121.11
2022-12-22T20:55:27.253Z,98119.46
2022-12-22T20:58:35.526Z,98117.35
2022-12-22T21:01:39.168Z,98119.34
2022-12-22T21:04:42.848Z,98108.98
2022-12-22T21:07:48.208Z,98108.85
2022-12-22T21:10:53.643Z,98113.46
2022-12-22T21:13:58.481Z,98116.52
2022-12-22T21:17:02.172Z,98114.27
2022-12-22T21:20:10.412Z,98104.20
2022-12-22T21:23:15.881Z,98102.34
2022-12-22T21:26:24.390Z,98106.42
2022-12-22T21:29:28.112Z,98105.70
2022-12-22T21:32:31.655Z,98101.77
2022-12-22T21:35:37.288Z,98090.60
2022-12-22T21:38:40.923Z,98081.20
2022-12-22T21:41:59.889Z,98080.05
2022-12-22T21:45:03.637Z,98077.20
2022-12-22T21:48:11.359Z,98076.70
2022-12-22T21:51:14.888Z,98072.98
2022-12-22T21:54:19.778Z,98071.95
2022-12-22T21:57:23.718Z,98070.99
2022-12-22T22:00:29.000Z,98065.95
2022-12-22T22:03:33.168Z,98068.23
2022-12-22T22:06:37.109Z,98067.21
2022-12-22T22:09:40.621Z,98067.23
2022-12-22T22:12:44.467Z,98058.31
2022-12-22T22:15:48.046Z,98061.86
2022-12-22T22:18:51.645Z,98066.65
2022-12-22T22:21:55.169Z,98064.22
2022-12-22T22:24:58.736Z,98059.43
2022-12-22T22:28:02.322Z,98063.33
2022-12-22T22:31:11.772Z,98064.11
2022-12-22T22:34:15.854Z,98064.15
2022-12-22T22:37:19.480Z,98062.63
2022-12-22T22:40:23.899Z,98055.17
2022-12-22T22:43:27.532Z,98059.30
2022-12-22T22:46:31.071Z,98057.67
2022-12-22T22:49:35.154Z,98057.82
2022-12-22T22:52:38.633Z,98061.38
2022-12-22T22:55:42.173Z,98058.49
2022-12-22T22:58:45.667Z,98057.67
2022-12-22T23:01:49.325Z,98061.41
2022-12-22T23:04:52.799Z,98065.73
2022-12-22T23:07:56.240Z,98061.15
2022-12-22T23:11:00.083Z,98062.41
2022-12-22T23:14:03.682Z,98069.02
2022-12-22T23:17:07.630Z,98066.52
2022-12-22T23:20:12.580Z,98063.54
2022-12-22T23:23:16.213Z,98061.94
2022-12-22T23:26:19.831Z,98062.19
2022-12-22T23:29:23.472Z,98055.67
2022-12-22T23:32:27.244Z,98056.10
2022-12-22T23:35:30.945Z,98054.95
2022-12-22T23:38:34.920Z,98055.59
2022-12-22T23:41:38.621Z,98058.48
2022-12-22T23:44:42.166Z,98057.88
2022-12-22T23:47:46.416Z,98058.65
2022-12-22T23:50:50.096Z,98060.42
2022-12-22T23:53:54.108Z,98061.91
2022-12-22T23:56:57.606Z,98066.79
