createdAt,value
2023-05-20T00:03:13.624Z,0.0
2023-05-20T00:08:19.954Z,0.0
2023-05-20T00:13:26.333Z,0.0
2023-05-20T00:18:32.752Z,0.0
2023-05-20T00:23:39.114Z,0.0
2023-05-20T00:28:35.481Z,0.0
2023-05-20T00:33:51.924Z,0.0
2023-05-20T00:38:58.294Z,0.0
2023-05-20T00:44:40.295Z,0.0
2023-05-20T00:49:12.648Z,0.0
2023-05-20T00:54:20.554Z,0.0
2023-05-20T00:59:25.924Z,0.0
2023-05-20T01:04:33.355Z,0.0
2023-05-20T01:09:39.679Z,0.0
2023-05-20T01:14:49.630Z,0.0
2023-05-20T01:19:56.097Z,0.0
2023-05-20T01:25:02.428Z,0.0
2023-05-20T01:30:08.794Z,0.0
2023-05-20T01:35:05.170Z,0.0
2023-05-20T01:40:21.542Z,0.0
2023-05-20T01:45:28.144Z,0.0
2023-05-20T01:50:24.543Z,0.0
2023-05-20T01:55:40.913Z,0.0
2023-05-20T02:00:47.312Z,0.0
2023-05-20T02:05:55.303Z,0.0
2023-05-20T02:11:01.598Z,0.0
2023-05-20T02:16:09.584Z,0.0
2023-05-20T02:21:16.023Z,0.0
2023-05-20T02:26:22.325Z,0.0
2023-05-20T02:31:28.713Z,0.0
2023-05-20T02:36:36.911Z,0.0
2023-05-20T02:41:43.332Z,0.0
2023-05-20T02:46:49.759Z,0.0
2023-05-20T02:52:16.426Z,0.0
2023-05-20T02:56:52.642Z,0.0
2023-05-20T03:02:09.061Z,0.0
2023-05-20T03:07:19.090Z,0.0
2023-05-20T03:12:25.448Z,0.0
2023-05-20T03:17:35.475Z,0.0
2023-05-20T03:22:41.839Z,0.0
2023-05-20T03:27:48.179Z,0.0
2023-05-20T03:32:54.612Z,5.0
2023-05-20T03:38:02.589Z,5.0
2023-05-20T03:43:08.913Z,10.0
2023-05-20T03:48:05.360Z,15.0
2023-05-20T03:53:21.709Z,20.0
2023-05-20T03:58:28.167Z,25.0
2023-05-20T04:03:34.684Z,30.0
2023-05-20T04:08:40.989Z,35.0
2023-05-20T04:13:47.328Z,40.0
2023-05-20T04:18:53.774Z,45.0
2023-05-20T04:24:00.137Z,50.0
2023-05-20T04:29:06.460Z,55.0
2023-05-20T04:34:12.836Z,60.0
2023-05-20T04:39:19.233Z,65.0
2023-05-20T04:44:15.607Z,75.0
2023-05-20T04:49:31.973Z,80.0
2023-05-20T04:54:38.390Z,90.0
2023-05-20T04:59:44.737Z,95.0
2023-05-20T05:04:52.753Z,100.0
2023-05-20T05:09:59.137Z,105.0
2023-05-20T05:15:05.474Z,115.0
2023-05-20T05:20:11.821Z,120.0
2023-05-20T05:25:19.806Z,130.0
2023-05-20T05:30:26.183Z,135.0
2023-05-20T05:35:32.869Z,140.0
2023-05-20T05:40:38.985Z,145.0
2023-05-20T05:45:46.928Z,150.0
2023-05-20T05:50:53.449Z,150.0
2023-05-20T05:55:59.965Z,155.0
2023-05-20T06:00:56.335Z,160.0
2023-05-20T06:06:02.682Z,170.0
2023-05-20T06:11:19.103Z,175.0
2023-05-20T06:16:25.475Z,180.0
2023-05-20T06:21:31.823Z,185.0
2023-05-20T06:26:38.211Z,190.0
2023-05-20T06:31:44.564Z,200.0
2023-05-20T06:36:50.949Z,205.0
2023-05-20T06:41:57.362Z,210.0
2023-05-20T06:47:03.713Z,515.0
2023-05-20T06:52:10.082Z,655.0
2023-05-20T06:57:18.059Z,565.0
2023-05-20T07:02:24.471Z,625.0
2023-05-20T07:07:34.367Z,615.0
2023-05-20T07:12:44.771Z,465.0
2023-05-20T07:17:47.141Z,440.0
2023-05-20T07:22:56.510Z,395.0
2023-05-20T07:28:04.484Z,385.0
2023-05-20T07:33:09.859Z,395.0
2023-05-20T07:38:17.244Z,395.0
2023-05-20T07:43:23.716Z,405.0
2023-05-20T07:48:30.004Z,415.0
2023-05-20T07:53:37.543Z,315.0
2023-05-20T07:58:44.186Z,440.0
2023-05-20T08:03:50.634Z,455.0
2023-05-20T08:08:56.913Z,465.0
2023-05-20T08:14:03.341Z,500.0
2023-05-20T08:19:09.719Z,525.0
2023-05-20T08:24:16.187Z,615.0
2023-05-20T08:29:22.578Z,635.0
2023-05-20T08:34:29.507Z,640.0
2023-05-20T08:39:35.856Z,715.0
2023-05-20T08:44:42.275Z,840.0
2023-05-20T08:49:48.633Z,665.0
2023-05-20T08:54:55.002Z,645.0
2023-05-20T09:00:01.532Z,815.0
2023-05-20T09:05:09.042Z,835.0
2023-05-20T09:10:15.264Z,665.0
2023-05-20T09:15:21.664Z,1160.0
2023-05-20T09:20:17.984Z,1330.0
2023-05-20T09:25:34.846Z,1300.0
2023-05-20T09:30:30.907Z,1290.0
2023-05-20T09:35:48.848Z,1390.0
2023-05-20T09:40:55.243Z,1455.0
2023-05-20T09:46:01.720Z,1445.0
2023-05-20T09:51:08.359Z,1535.0
2023-05-20T09:56:16.150Z,1625.0
2023-05-20T10:01:22.648Z,1720.0
2023-05-20T10:06:28.902Z,1920.0
2023-05-20T10:11:35.291Z,935.0
2023-05-20T10:16:43.271Z,905.0
2023-05-20T10:21:53.607Z,1210.0
2023-05-20T10:26:58.243Z,1115.0
2023-05-20T10:31:54.685Z,1460.0
2023-05-20T10:37:46.678Z,1160.0
2023-05-20T10:42:18.949Z,1095.0
2023-05-20T10:48:21.259Z,1605.0
2023-05-20T10:52:33.493Z,800.0
2023-05-20T10:57:39.875Z,560.0
2023-05-20T11:02:46.309Z,485.0
2023-05-20T11:07:54.217Z,550.0
2023-05-20T11:13:00.613Z,550.0
2023-05-20T11:18:07.093Z,1440.0
2023-05-20T11:29:19.173Z,420.0
2023-05-20T11:34:05.504Z,1795.0
2023-05-20T11:39:13.487Z,1875.0
2023-05-20T11:45:03.143Z,1740.0
2023-05-20T11:49:46.503Z,480.0
2023-05-20T11:55:07.466Z,1770.0
2023-05-20T11:59:39.854Z,1860.0
2023-05-20T12:04:46.386Z,1870.0
2023-05-20T12:09:53.625Z,1780.0
2023-05-20T12:15:05.089Z,1940.0
2023-05-20T12:20:36.456Z,1715.0
2023-05-20T12:25:19.258Z,1745.0
2023-05-20T12:30:25.612Z,545.0
2023-05-20T12:35:31.985Z,635.0
2023-05-20T12:40:38.890Z,605.0
2023-05-20T12:45:44.742Z,930.0
2023-05-20T12:50:51.126Z,1775.0
2023-05-20T12:55:57.572Z,525.0
2023-05-20T13:00:55.254Z,570.0
2023-05-20T13:06:37.284Z,640.0
2023-05-20T13:11:23.972Z,725.0
2023-05-20T13:16:29.634Z,555.0
2023-05-20T13:21:32.931Z,615.0
2023-05-20T13:26:39.330Z,620.0
2023-05-20T13:31:44.661Z,445.0
2023-05-20T13:36:54.921Z,605.0
2023-05-20T13:42:02.335Z,1080.0
2023-05-20T13:47:08.775Z,1505.0
2023-05-20T13:52:05.058Z,745.0
2023-05-20T13:57:21.713Z,615.0
2023-05-20T14:13:28.329Z,455.0
2023-05-20T14:17:50.646Z,455.0
2023-05-20T14:22:57.031Z,520.0
2023-05-20T14:27:53.407Z,490.0
2023-05-20T14:33:09.864Z,425.0
2023-05-20T14:38:16.156Z,485.0
2023-05-20T14:43:22.594Z,395.0
2023-05-20T14:48:29.064Z,445.0
2023-05-20T14:53:58.453Z,345.0
2023-05-20T14:58:41.813Z,250.0
2023-05-20T15:03:48.260Z,265.0
2023-05-20T15:09:14.612Z,260.0
2023-05-20T15:14:00.956Z,265.0
2023-05-20T15:19:07.461Z,270.0
2023-05-20T15:24:13.741Z,275.0
2023-05-20T15:29:57.020Z,245.0
2023-05-20T15:36:22.293Z,270.0
2023-05-20T15:40:08.489Z,290.0
2023-05-20T15:44:39.810Z,260.0
2023-05-20T15:49:47.177Z,245.0
2023-05-20T15:54:43.682Z,225.0
2023-05-20T15:59:59.930Z,270.0
2023-05-20T16:05:09.388Z,205.0
2023-05-20T16:10:15.806Z,235.0
2023-05-20T16:15:12.137Z,250.0
2023-05-20T16:20:28.569Z,250.0
2023-05-20T16:25:34.969Z,245.0
2023-05-20T16:30:31.302Z,245.0
2023-05-20T16:35:36.718Z,205.0
2023-05-20T16:40:54.255Z,190.0
2023-05-20T16:46:04.669Z,145.0
2023-05-20T16:51:07.002Z,165.0
2023-05-20T16:56:03.438Z,160.0
2023-05-20T17:01:19.854Z,100.0
2023-05-20T17:06:26.181Z,85.0
2023-05-20T17:11:22.749Z,85.0
2023-05-20T17:16:43.182Z,80.0
2023-05-20T17:21:35.486Z,75.0
2023-05-20T17:26:55.905Z,75.0
2023-05-20T17:31:58.270Z,75.0
2023-05-20T17:37:39.870Z,65.0
2023-05-20T17:42:16.518Z,50.0
2023-05-20T17:52:31.951Z,50.0
2023-05-20T17:57:38.954Z,40.0
2023-05-20T18:02:44.521Z,50.0
2023-05-20T18:07:51.892Z,50.0
2023-05-20T18:12:58.302Z,35.0
2023-05-20T18:18:28.761Z,30.0
2023-05-20T18:23:11.054Z,20.0
2023-05-20T18:28:17.472Z,20.0
2023-05-20T18:33:24.017Z,20.0
2023-05-20T18:39:28.176Z,20.0
2023-05-20T18:43:36.450Z,20.0
2023-05-20T18:48:42.811Z,20.0
2023-05-20T18:53:50.215Z,20.0
2023-05-20T18:58:56.799Z,15.0
2023-05-20T19:04:03.154Z,10.0
2023-05-20T19:09:09.524Z,10.0
2023-05-20T19:14:16.004Z,10.0
2023-05-20T19:19:22.696Z,5.0
2023-05-20T19:24:29.014Z,5.0
2023-05-20T19:29:35.450Z,0.0
2023-05-20T19:35:09.882Z,0.0
2023-05-20T19:40:12.264Z,0.0
2023-05-20T19:44:54.706Z,0.0
2023-05-20T19:50:01.243Z,0.0
2023-05-20T19:55:07.619Z,0.0
2023-05-20T20:00:14.129Z,0.0
2023-05-20T20:05:23.054Z,0.0
2023-05-20T20:10:26.798Z,0.0
2023-05-20T20:15:33.517Z,0.0
2023-05-20T20:20:39.906Z,0.0
2023-05-20T20:25:46.105Z,0.0
2023-05-20T20:30:55.600Z,0.0
2023-05-20T20:36:01.963Z,0.0
2023-05-20T20:41:08.337Z,0.0
2023-05-20T20:46:14.866Z,0.0
2023-05-20T20:51:45.244Z,0.0
2023-05-20T20:56:27.616Z,0.0
2023-05-20T21:01:34.044Z,0.0
2023-05-20T21:06:40.438Z,0.0
2023-05-20T21:11:46.877Z,0.0
2023-05-20T21:17:13.317Z,0.0
2023-05-20T21:22:02.657Z,0.0
2023-05-20T21:27:06.022Z,0.0
2023-05-20T21:32:12.415Z,0.0
2023-05-20T21:37:42.872Z,0.0
2023-05-20T21:42:25.186Z,0.0
2023-05-20T21:47:31.613Z,0.0
2023-05-20T21:52:37.998Z,0.0
2023-05-20T21:57:44.571Z,0.0
2023-05-20T22:02:51.219Z,0.0
2023-05-20T22:09:05.628Z,0.0
2023-05-20T22:13:04.033Z,0.0
2023-05-20T22:18:10.386Z,0.0
2023-05-20T22:23:16.971Z,0.0
2023-05-20T22:28:23.773Z,0.0
2023-05-20T22:33:29.999Z,0.0
2023-05-20T22:39:20.383Z,0.0
2023-05-20T22:44:06.777Z,0.0
2023-05-20T22:48:49.098Z,0.0
2023-05-20T22:54:15.663Z,0.0
2023-05-20T22:59:02.011Z,0.0
2023-05-20T23:04:08.494Z,0.0
2023-05-20T23:09:14.836Z,0.0
2023-05-20T23:14:21.244Z,0.0
2023-05-20T23:19:26.865Z,0.0
2023-05-20T23:24:34.172Z,0.0
2023-05-20T23:29:40.578Z,0.0
2023-05-20T23:34:46.969Z,0.0
2023-05-20T23:39:53.305Z,0.0
2023-05-20T23:44:59.769Z,0.0
2023-05-20T23:50:06.216Z,0.0
2023-05-20T23:55:32.638Z,0.0
