createdAt,value
2023-04-07T00:01:56.928Z,39.42
2023-04-07T00:04:24.493Z,35.30
2023-04-07T00:06:53.390Z,35.45
2023-04-07T00:09:20.735Z,37.55
2023-04-07T00:11:48.587Z,36.78
2023-04-07T00:14:15.888Z,39.58
2023-04-07T00:16:43.178Z,39.55
2023-04-07T00:19:10.455Z,43.17
2023-04-07T00:21:37.746Z,41.25
2023-04-07T00:24:06.670Z,42.35
2023-04-07T00:26:33.956Z,42.70
2023-04-07T00:29:01.550Z,40.22
2023-04-07T00:31:28.936Z,46.97
2023-04-07T00:33:57.559Z,43.30
2023-04-07T00:36:25.916Z,41.88
2023-04-07T00:38:53.224Z,41.90
2023-04-07T00:41:21.875Z,37.95
2023-04-07T00:43:50.755Z,39.03
2023-04-07T00:46:18.316Z,44.80
2023-04-07T00:48:45.744Z,46.70
2023-04-07T00:51:13.475Z,46.80
2023-04-07T00:53:40.860Z,43.65
2023-04-07T00:56:08.715Z,41.97
2023-04-07T00:58:37.368Z,41.20
2023-04-07T01:01:08.227Z,48.08
2023-04-07T01:03:37.855Z,43.50
2023-04-07T01:06:07.352Z,42.28
2023-04-07T01:08:39.375Z,45.45
2023-04-07T01:11:09.010Z,47.88
2023-04-07T01:13:39.431Z,44.42
2023-04-07T01:16:10.296Z,47.63
2023-04-07T01:18:39.453Z,53.80
2023-04-07T01:21:08.524Z,53.95
2023-04-07T01:23:41.339Z,57.75
2023-04-07T01:26:18.156Z,65.10
2023-04-07T01:28:57.249Z,71.63
2023-04-07T01:31:27.142Z,71.40
2023-04-07T01:33:56.454Z,76.45
2023-04-07T01:36:24.273Z,70.78
2023-04-07T01:38:52.272Z,72.18
2023-04-07T01:41:19.893Z,80.78
2023-04-07T01:43:48.511Z,77.82
2023-04-07T01:46:16.478Z,76.07
2023-04-07T01:48:45.345Z,79.63
2023-04-07T01:51:17.275Z,75.45
2023-04-07T01:53:44.802Z,71.55
2023-04-07T01:56:12.171Z,75.82
2023-04-07T01:58:39.646Z,77.90
2023-04-07T02:01:07.021Z,73.70
2023-04-07T02:03:37.201Z,76.95
2023-04-07T02:06:07.483Z,76.57
2023-04-07T02:08:37.090Z,82.15
2023-04-07T02:11:04.791Z,78.25
2023-04-07T02:13:33.538Z,82.82
2023-04-07T02:16:02.371Z,76.05
2023-04-07T02:18:31.635Z,79.68
2023-04-07T02:20:59.319Z,77.53
2023-04-07T02:23:28.133Z,78.10
2023-04-07T02:25:56.789Z,81.35
2023-04-07T02:28:24.089Z,85.13
2023-04-07T02:30:51.389Z,77.60
2023-04-07T02:33:18.726Z,86.22
2023-04-07T02:35:46.016Z,76.00
2023-04-07T02:38:13.324Z,83.70
2023-04-07T02:40:41.958Z,86.82
2023-04-07T02:43:09.317Z,82.40
2023-04-07T02:45:36.704Z,91.28
2023-04-07T02:48:04.133Z,88.68
2023-04-07T02:50:31.489Z,87.95
2023-04-07T02:52:58.795Z,89.90
2023-04-07T02:55:26.133Z,86.72
2023-04-07T02:57:54.729Z,102.75
2023-04-07T03:00:22.025Z,91.88
2023-04-07T03:02:49.429Z,86.43
2023-04-07T03:05:16.863Z,81.03
2023-04-07T03:07:44.117Z,100.00
2023-04-07T03:10:11.555Z,97.68
2023-04-07T03:12:38.830Z,99.88
2023-04-07T03:15:08.242Z,103.85
2023-04-07T03:17:35.729Z,95.95
2023-04-07T03:20:03.330Z,94.50
2023-04-07T03:22:30.693Z,111.07
2023-04-07T03:24:58.009Z,88.78
2023-04-07T03:27:25.342Z,111.78
2023-04-07T03:29:53.064Z,92.20
2023-04-07T03:32:21.733Z,104.57
2023-04-07T03:34:49.041Z,97.45
2023-04-07T03:37:16.326Z,91.63
2023-04-07T03:39:43.629Z,92.70
2023-04-07T03:42:10.960Z,99.13
2023-04-07T03:44:38.238Z,92.65
2023-04-07T03:47:05.562Z,98.00
2023-04-07T03:49:34.211Z,99.07
2023-04-07T03:52:01.498Z,99.03
2023-04-07T03:54:28.779Z,99.53
2023-04-07T03:56:56.754Z,102.63
2023-04-07T03:59:24.120Z,98.28
2023-04-07T04:01:51.906Z,104.28
2023-04-07T04:04:19.309Z,105.43
2023-04-07T04:06:48.021Z,99.38
2023-04-07T04:09:15.476Z,102.18
2023-04-07T04:11:42.867Z,95.10
2023-04-07T04:14:10.198Z,90.38
2023-04-07T04:16:37.540Z,109.40
2023-04-07T04:19:04.821Z,94.78
2023-04-07T04:21:33.744Z,96.50
2023-04-07T04:24:02.548Z,89.13
2023-04-07T04:26:29.848Z,71.30
2023-04-07T04:28:57.202Z,79.97
2023-04-07T04:31:24.577Z,82.53
2023-04-07T04:33:52.592Z,78.22
2023-04-07T04:36:20.277Z,73.70
2023-04-07T04:38:47.572Z,83.22
2023-04-07T04:41:16.250Z,78.68
2023-04-07T04:43:43.605Z,71.72
2023-04-07T04:46:11.179Z,81.65
2023-04-07T04:48:38.498Z,71.43
2023-04-07T04:51:05.923Z,78.78
2023-04-07T04:53:33.195Z,79.13
2023-04-07T04:56:00.541Z,78.03
2023-04-07T04:58:29.203Z,94.55
2023-04-07T05:00:58.169Z,78.93
2023-04-07T05:03:26.844Z,88.78
2023-04-07T05:05:54.483Z,83.55
2023-04-07T05:08:21.770Z,77.97
2023-04-07T05:10:49.082Z,88.55
2023-04-07T05:13:16.459Z,87.95
2023-04-07T05:15:45.078Z,80.68
2023-04-07T05:18:12.395Z,86.85
2023-04-07T05:20:39.706Z,85.18
2023-04-07T05:23:07.030Z,86.22
2023-04-07T05:25:34.350Z,84.22
2023-04-07T05:28:01.640Z,78.05
2023-04-07T05:30:29.001Z,73.43
2023-04-07T05:32:57.695Z,79.30
2023-04-07T05:35:25.052Z,78.15
2023-04-07T05:37:52.338Z,74.13
2023-04-07T05:40:20.143Z,65.88
2023-04-07T05:42:47.454Z,61.78
2023-04-07T05:45:14.788Z,61.03
2023-04-07T05:47:42.125Z,61.50
2023-04-07T05:50:12.171Z,64.85
2023-04-07T05:52:39.553Z,61.95
2023-04-07T05:55:07.364Z,55.90
2023-04-07T05:57:34.788Z,54.22
2023-04-07T06:00:02.081Z,49.10
2023-04-07T06:02:29.524Z,51.45
2023-04-07T06:04:57.053Z,39.75
2023-04-07T06:07:25.767Z,43.00
2023-04-07T06:09:53.082Z,36.17
2023-04-07T06:12:20.718Z,38.83
2023-04-07T06:14:52.129Z,35.53
2023-04-07T06:17:19.773Z,35.10
2023-04-07T06:19:47.112Z,33.38
2023-04-07T06:22:14.401Z,43.05
2023-04-07T06:24:43.062Z,44.15
2023-04-07T06:27:10.436Z,36.88
2023-04-07T06:29:37.796Z,41.17
2023-04-07T06:32:05.118Z,38.03
2023-04-07T06:34:32.468Z,39.30
2023-04-07T06:37:00.073Z,39.60
2023-04-07T06:39:27.853Z,38.60
2023-04-07T06:41:56.847Z,35.97
2023-04-07T06:44:24.156Z,38.78
2023-04-07T06:46:53.300Z,40.05
2023-04-07T06:49:20.968Z,39.17
2023-04-07T06:51:48.280Z,35.35
2023-04-07T06:54:15.622Z,35.45
2023-04-07T06:56:43.488Z,41.05
2023-04-07T06:59:12.146Z,36.90
2023-04-07T07:01:39.701Z,32.00
2023-04-07T07:04:07.532Z,34.20
2023-04-07T07:06:35.138Z,36.63
2023-04-07T07:09:03.069Z,29.77
2023-04-07T07:11:30.422Z,29.15
2023-04-07T07:13:57.711Z,29.27
2023-04-07T07:16:26.471Z,33.33
2023-04-07T07:18:53.767Z,24.15
2023-04-07T07:21:21.507Z,26.55
2023-04-07T07:23:49.204Z,24.92
2023-04-07T07:26:16.792Z,26.45
2023-04-07T07:28:44.095Z,27.95
2023-04-07T07:31:13.020Z,24.15
2023-04-07T07:33:43.746Z,29.30
2023-04-07T07:36:11.334Z,23.77
2023-04-07T07:38:40.404Z,21.35
2023-04-07T07:41:07.992Z,23.08
2023-04-07T07:43:35.359Z,25.00
2023-04-07T07:46:02.636Z,23.27
2023-04-07T07:48:29.981Z,25.33
2023-04-07T07:50:58.657Z,22.52
2023-04-07T07:53:25.991Z,22.70
2023-04-07T07:55:55.793Z,22.42
2023-04-07T07:58:23.126Z,22.70
2023-04-07T08:00:50.636Z,23.10
2023-04-07T08:03:19.839Z,24.60
2023-04-07T08:05:48.209Z,24.10
2023-04-07T08:08:16.948Z,17.05
2023-04-07T08:10:44.242Z,19.13
2023-04-07T08:13:11.551Z,17.55
2023-04-07T08:15:38.836Z,21.08
2023-04-07T08:18:07.015Z,22.83
2023-04-07T08:20:34.452Z,22.27
2023-04-07T08:23:01.997Z,22.85
2023-04-07T08:25:30.915Z,19.45
2023-04-07T08:27:58.255Z,22.92
2023-04-07T08:30:25.627Z,21.67
2023-04-07T08:32:52.980Z,22.13
2023-04-07T08:35:20.294Z,21.08
2023-04-07T08:37:47.711Z,22.63
2023-04-07T08:40:15.357Z,19.13
2023-04-07T08:42:46.543Z,17.55
2023-04-07T08:45:14.210Z,20.10
2023-04-07T08:47:42.491Z,19.17
2023-04-07T08:50:11.021Z,19.77
2023-04-07T08:52:42.607Z,17.50
2023-04-07T08:55:10.766Z,19.40
2023-04-07T08:57:38.135Z,18.92
2023-04-07T09:00:07.540Z,17.50
2023-04-07T09:02:35.436Z,15.00
2023-04-07T09:05:04.231Z,15.23
2023-04-07T09:07:32.415Z,17.05
2023-04-07T09:09:59.811Z,15.18
2023-04-07T09:12:27.976Z,12.40
2023-04-07T09:14:55.516Z,13.27
2023-04-07T09:17:25.819Z,16.30
2023-04-07T09:19:54.023Z,15.13
2023-04-07T09:22:35.331Z,16.17
2023-04-07T09:25:10.691Z,15.35
2023-04-07T09:27:38.039Z,19.60
2023-04-07T09:30:12.716Z,13.20
2023-04-07T09:32:42.213Z,18.27
2023-04-07T09:35:09.896Z,17.60
2023-04-07T09:37:37.263Z,19.08
2023-04-07T09:40:05.089Z,23.08
2023-04-07T09:42:35.283Z,20.15
2023-04-07T09:45:02.781Z,22.40
2023-04-07T09:47:30.713Z,23.65
2023-04-07T09:50:01.875Z,24.73
2023-04-07T09:52:49.347Z,27.20
2023-04-07T09:55:16.845Z,27.85
2023-04-07T09:57:45.176Z,24.27
2023-04-07T10:00:12.845Z,30.30
2023-04-07T10:02:40.322Z,30.13
2023-04-07T10:05:09.721Z,44.08
2023-04-07T10:07:37.023Z,30.60
2023-04-07T10:10:04.617Z,29.63
2023-04-07T10:12:33.486Z,33.25
2023-04-07T10:15:01.551Z,31.67
2023-04-07T10:17:29.380Z,31.83
2023-04-07T10:19:58.202Z,36.35
2023-04-07T10:22:28.088Z,35.38
2023-04-07T10:24:57.462Z,34.53
2023-04-07T10:27:28.270Z,40.03
2023-04-07T10:29:57.908Z,41.95
2023-04-07T10:32:25.292Z,42.65
2023-04-07T10:34:59.888Z,39.28
2023-04-07T10:37:28.633Z,39.72
2023-04-07T10:40:14.365Z,39.20
2023-04-07T10:42:48.557Z,41.85
2023-04-07T10:45:16.055Z,43.30
2023-04-07T10:47:58.285Z,37.00
2023-04-07T10:50:26.445Z,33.58
2023-04-07T10:53:08.164Z,41.85
2023-04-07T10:55:36.713Z,34.70
2023-04-07T10:58:17.286Z,35.75
2023-04-07T11:01:04.645Z,30.95
2023-04-07T11:03:33.725Z,34.05
2023-04-07T11:06:04.629Z,33.78
2023-04-07T11:08:36.897Z,35.25
2023-04-07T11:11:08.847Z,38.28
2023-04-07T11:13:41.241Z,39.30
2023-04-07T11:16:08.876Z,36.45
2023-04-07T11:18:36.699Z,36.97
2023-04-07T11:21:05.665Z,34.95
2023-04-07T11:23:40.751Z,32.47
2023-04-07T11:26:08.489Z,35.58
2023-04-07T11:28:35.981Z,32.92
2023-04-07T11:31:03.353Z,31.27
2023-04-07T11:33:32.156Z,26.58
2023-04-07T11:36:00.322Z,28.98
2023-04-07T11:38:28.439Z,31.15
2023-04-07T11:40:57.595Z,26.65
2023-04-07T11:43:25.950Z,31.70
2023-04-07T11:46:06.663Z,28.38
2023-04-07T11:48:35.158Z,31.27
2023-04-07T11:51:02.917Z,26.40
2023-04-07T11:53:31.748Z,31.27
2023-04-07T11:56:07.380Z,25.00
2023-04-07T11:58:34.698Z,28.42
2023-04-07T12:01:05.810Z,23.48
2023-04-07T12:03:33.980Z,30.40
2023-04-07T12:06:01.548Z,28.20
2023-04-07T12:08:38.703Z,25.90
2023-04-07T12:11:07.892Z,26.80
2023-04-07T12:13:35.272Z,26.58
2023-04-07T12:16:02.656Z,25.55
2023-04-07T12:18:30.038Z,26.73
2023-04-07T12:20:58.832Z,28.98
2023-04-07T12:23:26.593Z,33.00
2023-04-07T12:25:53.919Z,30.45
2023-04-07T12:28:22.595Z,28.33
2023-04-07T12:30:50.044Z,31.35
2023-04-07T12:33:17.415Z,29.35
2023-04-07T12:35:44.740Z,32.55
2023-04-07T12:38:12.295Z,28.00
2023-04-07T12:40:39.760Z,32.75
2023-04-07T12:43:07.352Z,37.47
2023-04-07T12:45:36.455Z,40.42
2023-04-07T12:48:04.125Z,33.28
2023-04-07T12:50:31.601Z,34.38
2023-04-07T12:53:01.301Z,29.30
2023-04-07T12:55:28.720Z,35.30
2023-04-07T12:57:56.181Z,34.63
2023-04-07T13:00:24.090Z,37.25
2023-04-07T13:02:52.864Z,39.08
2023-04-07T13:05:20.550Z,32.58
2023-04-07T13:07:49.298Z,34.42
2023-04-07T13:10:17.091Z,32.40
2023-04-07T13:12:44.430Z,33.28
2023-04-07T13:15:11.773Z,30.00
2023-04-07T13:17:39.366Z,36.10
2023-04-07T13:20:08.816Z,34.78
2023-04-07T13:22:36.268Z,31.55
2023-04-07T13:25:03.717Z,30.92
2023-04-07T13:27:31.180Z,31.48
2023-04-07T13:29:58.468Z,40.08
2023-04-07T13:32:25.770Z,27.80
2023-04-07T13:34:53.134Z,30.60
2023-04-07T13:37:21.773Z,28.50
2023-04-07T13:39:49.113Z,26.77
2023-04-07T13:42:19.073Z,26.25
2023-04-07T13:44:47.940Z,25.40
2023-04-07T13:47:19.371Z,25.27
2023-04-07T13:49:47.581Z,24.48
2023-04-07T13:52:14.961Z,23.70
2023-04-07T13:54:43.962Z,30.77
2023-04-07T13:57:11.317Z,24.63
2023-04-07T13:59:38.655Z,26.42
2023-04-07T14:02:06.224Z,33.00
2023-04-07T14:04:33.643Z,25.60
2023-04-07T14:07:00.991Z,26.75
2023-04-07T14:09:28.395Z,24.42
2023-04-07T14:11:57.280Z,23.83
2023-04-07T14:14:24.682Z,32.92
2023-04-07T14:16:52.505Z,26.13
2023-04-07T14:19:22.114Z,30.13
2023-04-07T14:21:49.492Z,26.58
2023-04-07T14:24:16.956Z,26.27
2023-04-07T14:26:44.712Z,23.85
2023-04-07T14:29:13.498Z,25.67
2023-04-07T14:31:41.091Z,25.13
2023-04-07T14:34:08.823Z,22.83
2023-04-07T14:36:36.160Z,32.80
2023-04-07T14:39:03.878Z,30.00
2023-04-07T14:41:31.471Z,112.00
2023-04-07T14:43:58.837Z,52.78
2023-04-07T14:46:27.679Z,109.57
2023-04-07T14:48:55.823Z,129.98
2023-04-07T14:51:23.138Z,41.25
2023-04-07T14:53:53.450Z,57.47
2023-04-07T14:56:22.561Z,74.47
2023-04-07T14:58:49.923Z,25.92
2023-04-07T15:01:17.572Z,46.80
2023-04-07T15:03:47.688Z,59.28
2023-04-07T15:06:16.654Z,100.97
2023-04-07T15:08:44.474Z,71.85
2023-04-07T15:11:11.793Z,48.35
2023-04-07T15:13:42.050Z,35.85
2023-04-07T15:16:13.727Z,110.57
2023-04-07T15:18:41.830Z,80.03
2023-04-07T15:21:10.497Z,65.30
2023-04-07T15:23:38.777Z,35.25
2023-04-07T15:26:06.355Z,24.33
2023-04-07T15:28:33.777Z,72.80
2023-04-07T15:31:01.442Z,28.80
2023-04-07T15:33:29.082Z,41.85
2023-04-07T15:35:57.123Z,31.90
2023-04-07T15:38:25.876Z,36.92
2023-04-07T15:40:53.203Z,86.82
2023-04-07T15:43:20.558Z,103.38
2023-04-07T15:45:48.224Z,79.13
2023-04-07T15:48:16.358Z,25.88
2023-04-07T15:50:43.698Z,73.03
2023-04-07T15:53:11.151Z,74.22
2023-04-07T15:55:39.800Z,40.30
2023-04-07T15:58:08.265Z,107.82
2023-04-07T16:00:35.718Z,28.05
2023-04-07T16:03:03.355Z,23.40
2023-04-07T16:05:30.794Z,35.70
2023-04-07T16:07:58.218Z,41.30
2023-04-07T16:10:25.621Z,29.38
2023-04-07T16:12:54.295Z,25.70
2023-04-07T16:15:36.448Z,60.25
2023-04-07T16:18:07.597Z,30.85
2023-04-07T16:20:35.273Z,21.95
2023-04-07T16:23:02.712Z,18.77
2023-04-07T16:25:30.245Z,18.42
2023-04-07T16:27:59.049Z,21.80
2023-04-07T16:30:26.434Z,20.02
2023-04-07T16:32:53.815Z,18.77
2023-04-07T16:35:21.258Z,23.45
2023-04-07T16:37:49.958Z,26.60
2023-04-07T16:40:17.326Z,20.85
2023-04-07T16:42:44.658Z,28.13
2023-04-07T16:45:13.490Z,39.55
2023-04-07T16:47:44.084Z,18.65
2023-04-07T16:50:11.819Z,28.80
2023-04-07T16:52:40.304Z,20.23
2023-04-07T16:55:08.066Z,27.17
2023-04-07T16:57:35.368Z,22.85
2023-04-07T17:00:02.719Z,22.98
2023-04-07T17:02:31.558Z,18.70
2023-04-07T17:04:59.101Z,20.48
2023-04-07T17:07:27.143Z,43.40
2023-04-07T17:09:54.469Z,18.58
2023-04-07T17:12:22.545Z,23.20
2023-04-07T17:14:49.883Z,25.30
2023-04-07T17:17:17.240Z,71.18
2023-04-07T17:19:45.926Z,18.17
2023-04-07T17:22:13.535Z,24.38
2023-04-07T17:24:41.038Z,41.83
2023-04-07T17:27:08.409Z,72.72
2023-04-07T17:29:35.803Z,59.60
2023-04-07T17:32:03.238Z,27.42
2023-04-07T17:34:30.632Z,62.03
2023-04-07T17:36:59.303Z,38.15
2023-04-07T17:39:26.655Z,19.80
2023-04-07T17:41:53.983Z,18.20
2023-04-07T17:44:21.343Z,20.30
2023-04-07T17:46:48.785Z,20.38
2023-04-07T17:49:16.174Z,17.67
2023-04-07T17:51:43.651Z,40.38
2023-04-07T17:54:12.311Z,39.33
2023-04-07T17:56:39.842Z,15.88
2023-04-07T17:59:07.150Z,21.55
2023-04-07T18:01:34.795Z,133.18
2023-04-07T18:04:03.283Z,120.55
2023-04-07T18:06:32.553Z,26.17
2023-04-07T18:09:00.597Z,27.73
2023-04-07T18:11:29.252Z,54.50
2023-04-07T18:13:56.548Z,22.75
2023-04-07T18:16:24.058Z,109.72
2023-04-07T18:18:52.405Z,28.00
2023-04-07T18:21:19.705Z,107.68
2023-04-07T18:23:47.094Z,30.08
2023-04-07T18:26:14.691Z,85.90
2023-04-07T18:28:43.345Z,20.15
2023-04-07T18:31:10.926Z,34.10
2023-04-07T18:33:38.329Z,55.42
2023-04-07T18:36:07.776Z,37.97
2023-04-07T18:38:35.747Z,35.38
2023-04-07T18:41:03.559Z,18.50
2023-04-07T18:43:31.205Z,24.80
2023-04-07T18:45:59.854Z,26.02
2023-04-07T18:48:27.206Z,23.35
2023-04-07T18:50:55.414Z,26.02
2023-04-07T18:53:23.788Z,29.38
2023-04-07T18:55:51.600Z,22.80
2023-04-07T18:58:19.792Z,26.45
2023-04-07T19:00:49.339Z,37.60
2023-04-07T19:03:18.148Z,27.10
2023-04-07T19:05:47.649Z,32.03
2023-04-07T19:08:15.720Z,30.88
2023-04-07T19:10:43.179Z,68.85
2023-04-07T19:13:10.630Z,30.92
2023-04-07T19:15:39.234Z,37.85
2023-04-07T19:18:07.719Z,28.55
2023-04-07T19:20:36.619Z,27.20
2023-04-07T19:23:03.954Z,23.85
2023-04-07T19:25:31.673Z,28.83
2023-04-07T19:27:59.104Z,28.98
2023-04-07T19:30:26.505Z,27.58
2023-04-07T19:32:54.203Z,89.53
2023-04-07T19:35:21.861Z,49.17
2023-04-07T19:37:51.914Z,25.92
2023-04-07T19:40:19.437Z,41.78
2023-04-07T19:42:47.629Z,25.63
2023-04-07T19:45:15.004Z,30.23
2023-04-07T19:47:43.306Z,31.95
2023-04-07T19:50:11.691Z,28.40
2023-04-07T19:52:39.560Z,30.50
2023-04-07T19:55:10.591Z,38.65
2023-04-07T19:57:38.269Z,34.47
2023-04-07T20:00:07.496Z,33.83
2023-04-07T20:02:34.916Z,29.40
2023-04-07T20:05:02.408Z,40.85
2023-04-07T20:07:29.749Z,38.05
2023-04-07T20:09:57.299Z,41.08
2023-04-07T20:12:25.982Z,28.58
2023-04-07T20:14:53.469Z,35.70
2023-04-07T20:17:20.860Z,36.97
2023-04-07T20:19:48.512Z,35.33
2023-04-07T20:22:15.991Z,36.42
2023-04-07T20:24:43.313Z,32.85
2023-04-07T20:27:10.665Z,30.90
2023-04-07T20:29:39.317Z,28.17
2023-04-07T20:32:06.681Z,25.67
2023-04-07T20:34:34.044Z,27.77
2023-04-07T20:37:01.470Z,32.42
2023-04-07T20:39:28.767Z,31.00
2023-04-07T20:41:57.104Z,31.67
2023-04-07T20:44:24.455Z,30.70
2023-04-07T20:46:53.105Z,29.77
2023-04-07T20:49:20.444Z,30.63
2023-04-07T20:51:47.963Z,31.40
2023-04-07T20:54:15.251Z,30.45
2023-04-07T20:56:44.502Z,26.65
2023-04-07T20:59:11.840Z,28.52
2023-04-07T21:01:39.368Z,28.58
2023-04-07T21:04:08.173Z,30.15
2023-04-07T21:06:35.869Z,32.50
2023-04-07T21:09:05.493Z,30.98
2023-04-07T21:11:32.884Z,32.42
2023-04-07T21:14:00.415Z,27.83
2023-04-07T21:16:30.217Z,32.88
2023-04-07T21:18:57.652Z,22.38
2023-04-07T21:21:26.616Z,30.85
2023-04-07T21:23:53.925Z,30.33
2023-04-07T21:26:21.582Z,37.03
2023-04-07T21:28:49.143Z,27.58
2023-04-07T21:31:21.507Z,31.85
2023-04-07T21:33:49.046Z,27.48
2023-04-07T21:36:16.411Z,32.10
2023-04-07T21:38:45.278Z,35.70
2023-04-07T21:41:12.560Z,32.97
2023-04-07T21:43:39.855Z,28.63
2023-04-07T21:46:07.159Z,31.08
2023-04-07T21:48:34.705Z,32.75
2023-04-07T21:51:02.096Z,34.70
2023-04-07T21:53:29.474Z,35.22
2023-04-07T21:55:58.105Z,31.05
2023-04-07T21:58:25.619Z,32.90
2023-04-07T22:00:52.969Z,43.33
2023-04-07T22:03:20.392Z,33.20
2023-04-07T22:05:47.804Z,34.35
2023-04-07T22:08:15.480Z,40.53
2023-04-07T22:10:42.864Z,32.95
2023-04-07T22:13:11.529Z,34.20
2023-04-07T22:15:38.839Z,34.53
2023-04-07T22:18:06.734Z,30.52
2023-04-07T22:20:34.077Z,35.63
2023-04-07T22:23:01.356Z,37.60
2023-04-07T22:25:28.722Z,34.90
2023-04-07T22:27:56.777Z,43.00
2023-04-07T22:30:25.712Z,39.92
2023-04-07T22:32:53.088Z,33.67
2023-04-07T22:35:20.693Z,39.58
2023-04-07T22:37:48.077Z,31.70
2023-04-07T22:40:15.428Z,32.03
2023-04-07T22:42:43.390Z,37.83
2023-04-07T22:45:10.928Z,30.95
2023-04-07T22:47:40.257Z,40.25
2023-04-07T22:50:08.191Z,43.53
2023-04-07T22:52:35.540Z,35.20
2023-04-07T22:55:02.913Z,36.88
2023-04-07T22:57:30.327Z,39.30
2023-04-07T22:59:57.619Z,35.42
2023-04-07T23:02:25.045Z,37.47
2023-04-07T23:04:53.862Z,39.28
2023-04-07T23:07:21.177Z,37.50
2023-04-07T23:09:48.487Z,41.05
2023-04-07T23:12:15.965Z,38.58
2023-04-07T23:14:43.322Z,50.03
2023-04-07T23:17:10.827Z,41.33
2023-04-07T23:19:38.084Z,44.05
2023-04-07T23:22:06.774Z,36.40
2023-04-07T23:24:34.079Z,35.33
2023-04-07T23:27:01.832Z,36.90
2023-04-07T23:29:29.162Z,42.20
2023-04-07T23:31:56.527Z,33.50
2023-04-07T23:34:23.918Z,39.10
2023-04-07T23:36:51.606Z,42.45
2023-04-07T23:39:20.274Z,40.25
2023-04-07T23:41:48.170Z,37.70
2023-04-07T23:44:15.518Z,30.33
2023-04-07T23:46:42.875Z,32.72
2023-04-07T23:49:10.207Z,34.95
2023-04-07T23:51:37.474Z,32.33
2023-04-07T23:54:04.783Z,32.47
2023-04-07T23:56:33.983Z,37.80
2023-04-07T23:59:01.597Z,36.65
