createdAt,value
2017-05-15T00:00:12.083Z,14.32
2017-05-15T00:02:39.707Z,15.08
2017-05-15T00:05:07.216Z,14.66
2017-05-15T00:07:34.831Z,14.86
2017-05-15T00:10:02.421Z,14.44
2017-05-15T00:12:30.033Z,14.44
2017-05-15T00:14:57.556Z,14.04
2017-05-15T00:17:25.271Z,13.76
2017-05-15T00:19:52.823Z,14.70
2017-05-15T00:22:20.388Z,15.98
2017-05-15T00:24:47.995Z,13.88
2017-05-15T00:27:15.552Z,13.48
2017-05-15T00:29:43.107Z,14.04
2017-05-15T00:32:10.656Z,13.96
2017-05-15T00:34:38.564Z,12.72
2017-05-15T00:37:06.112Z,15.22
2017-05-15T00:39:33.645Z,13.38
2017-05-15T00:42:01.253Z,14.80
2017-05-15T00:44:28.795Z,13.30
2017-05-15T00:46:56.386Z,15.42
2017-05-15T00:49:23.939Z,15.02
2017-05-15T00:51:51.897Z,14.14
2017-05-15T00:54:19.424Z,14.06
2017-05-15T00:56:46.966Z,14.30
2017-05-15T00:59:14.540Z,13.42
2017-05-15T01:01:42.095Z,13.50
2017-05-15T01:04:09.792Z,14.58
2017-05-15T01:06:37.313Z,12.96
2017-05-15T01:09:04.833Z,12.50
2017-05-15T01:11:32.406Z,12.36
2017-05-15T01:13:59.952Z,12.96
2017-05-15T01:16:27.629Z,13.72
2017-05-15T01:18:55.239Z,12.02
2017-05-15T01:21:23.164Z,13.32
2017-05-15T01:23:50.736Z,12.40
2017-05-15T01:26:18.336Z,14.62
2017-05-15T01:28:45.900Z,14.40
2017-05-15T01:31:13.411Z,16.22
2017-05-15T01:33:40.984Z,15.70
2017-05-15T01:36:08.516Z,18.52
2017-05-15T01:38:36.273Z,19.22
2017-05-15T01:41:03.816Z,18.36
2017-05-15T01:43:31.325Z,19.12
2017-05-15T01:45:58.887Z,19.02
2017-05-15T01:48:26.407Z,19.62
2017-05-15T01:50:54.026Z,18.12
2017-05-15T01:53:21.579Z,13.30
2017-05-15T01:55:49.486Z,9.84
2017-05-15T01:58:17.023Z,9.28
2017-05-15T02:00:44.561Z,9.20
2017-05-15T02:03:12.120Z,8.60
2017-05-15T02:05:39.667Z,5.54
2017-05-15T02:08:07.231Z,6.54
2017-05-15T02:10:34.759Z,6.10
2017-05-15T02:13:02.494Z,6.28
2017-05-15T02:15:30.052Z,4.74
2017-05-15T02:17:57.583Z,4.50
2017-05-15T02:20:25.251Z,4.32
2017-05-15T02:22:52.761Z,3.58
2017-05-15T02:25:20.310Z,2.92
2017-05-15T02:27:47.870Z,2.76
2017-05-15T02:30:15.425Z,3.06
2017-05-15T02:32:43.151Z,2.58
2017-05-15T02:35:10.655Z,2.82
2017-05-15T02:37:38.164Z,2.68
2017-05-15T02:40:05.751Z,2.82
2017-05-15T02:42:33.291Z,2.60
2017-05-15T02:45:00.860Z,3.20
2017-05-15T02:47:28.367Z,2.02
2017-05-15T02:49:56.056Z,2.20
2017-05-15T02:52:23.556Z,2.20
2017-05-15T02:54:51.053Z,1.84
2017-05-15T02:57:18.650Z,2.00
2017-05-15T02:59:46.195Z,1.88
2017-05-15T03:02:13.762Z,2.58
2017-05-15T03:04:41.274Z,2.38
2017-05-15T03:07:09.117Z,2.18
2017-05-15T03:09:36.632Z,1.84
2017-05-15T03:12:04.183Z,3.28
2017-05-15T03:14:31.731Z,1.96
2017-05-15T03:16:59.256Z,2.12
2017-05-15T03:19:26.847Z,2.36
2017-05-15T03:21:54.486Z,2.44
2017-05-15T03:24:22.256Z,1.80
2017-05-15T03:26:49.792Z,2.38
2017-05-15T03:29:17.313Z,2.68
2017-05-15T03:31:44.902Z,2.06
2017-05-15T03:34:12.486Z,3.92
2017-05-15T03:36:40.161Z,2.22
2017-05-15T03:39:07.697Z,2.76
2017-05-15T03:41:35.209Z,2.50
2017-05-15T03:44:02.772Z,2.92
2017-05-15T03:46:30.303Z,2.90
2017-05-15T03:48:57.885Z,2.48
2017-05-15T03:51:25.508Z,2.88
2017-05-15T03:53:53.149Z,2.64
2017-05-15T03:56:20.748Z,3.72
2017-05-15T03:58:48.266Z,3.00
2017-05-15T04:01:15.903Z,2.44
2017-05-15T04:03:43.429Z,2.60
2017-05-15T04:06:11.103Z,2.28
2017-05-15T04:08:38.608Z,2.40
2017-05-15T04:11:06.163Z,1.98
2017-05-15T04:13:33.764Z,2.04
2017-05-15T04:16:01.291Z,38.22
2017-05-15T04:18:28.919Z,4.14
2017-05-15T04:20:56.419Z,3.34
2017-05-15T04:23:23.997Z,2.12
2017-05-15T04:25:51.531Z,3.18
2017-05-15T04:28:19.208Z,2.30
2017-05-15T04:30:46.751Z,2.56
2017-05-15T04:33:14.271Z,2.50
2017-05-15T04:35:41.973Z,2.94
2017-05-15T04:38:09.491Z,5.72
2017-05-15T04:40:37.175Z,2.56
2017-05-15T04:43:04.787Z,2.82
2017-05-15T04:45:32.710Z,2.70
2017-05-15T04:48:00.214Z,8.26
2017-05-15T04:50:27.744Z,8.14
2017-05-15T04:52:55.306Z,2.98
2017-05-15T04:55:22.843Z,2.84
2017-05-15T04:57:50.371Z,2.60
2017-05-15T05:00:17.861Z,4.02
2017-05-15T05:02:45.691Z,2.70
2017-05-15T05:05:13.287Z,2.90
2017-05-15T05:07:40.794Z,3.00
2017-05-15T05:10:08.358Z,2.72
2017-05-15T05:12:35.867Z,2.80
2017-05-15T05:15:03.691Z,3.16
2017-05-15T05:17:31.195Z,2.58
2017-05-15T05:20:07.821Z,2.78
2017-05-15T05:22:47.116Z,46.72
2017-05-15T05:25:26.836Z,4.14
2017-05-15T05:28:05.747Z,4.64
2017-05-15T05:30:37.391Z,2.96
2017-05-15T05:33:16.603Z,3.34
2017-05-15T05:36:09.748Z,3.42
2017-05-15T05:38:39.882Z,3.86
2017-05-15T05:41:17.599Z,3.28
2017-05-15T05:43:47.652Z,2.94
2017-05-15T05:46:15.191Z,2.50
2017-05-15T05:48:47.863Z,3.16
2017-05-15T05:51:18.821Z,2.80
2017-05-15T05:53:46.491Z,2.74
2017-05-15T05:56:27.703Z,2.86
2017-05-15T05:58:55.637Z,3.38
2017-05-15T06:01:34.891Z,4.50
2017-05-15T06:04:14.300Z,3.38
2017-05-15T06:06:53.862Z,3.62
2017-05-15T06:09:33.643Z,2.88
2017-05-15T06:12:12.879Z,3.60
2017-05-15T06:14:52.319Z,3.88
2017-05-15T06:17:31.479Z,3.34
2017-05-15T06:19:58.688Z,3.36
2017-05-15T06:22:37.877Z,3.28
2017-05-15T06:25:17.073Z,3.88
2017-05-15T06:27:44.555Z,4.22
2017-05-15T06:30:12.043Z,3.26
2017-05-15T06:32:39.550Z,3.04
2017-05-15T06:35:07.060Z,4.32
2017-05-15T06:37:40.107Z,3.94
2017-05-15T06:40:19.304Z,3.52
2017-05-15T06:42:46.916Z,3.52
2017-05-15T06:45:14.394Z,3.14
2017-05-15T06:47:42.015Z,3.60
2017-05-15T06:50:09.506Z,2.94
2017-05-15T06:52:36.979Z,3.86
2017-05-15T06:55:04.531Z,4.80
2017-05-15T06:57:32.003Z,3.22
2017-05-15T06:59:59.676Z,3.74
2017-05-15T07:02:27.164Z,3.24
2017-05-15T07:04:54.665Z,2.62
2017-05-15T07:07:21.800Z,2.96
2017-05-15T07:09:49.336Z,2.80
2017-05-15T07:12:16.876Z,3.50
2017-05-15T07:14:44.434Z,3.42
2017-05-15T07:17:11.949Z,4.08
2017-05-15T07:19:39.532Z,4.64
2017-05-15T07:22:07.072Z,3.98
2017-05-15T07:24:34.752Z,4.46
2017-05-15T07:27:02.272Z,6.42
2017-05-15T07:29:29.808Z,4.70
2017-05-15T07:31:57.398Z,4.36
2017-05-15T07:34:24.927Z,5.14
2017-05-15T07:36:52.487Z,3.80
2017-05-15T07:39:20.007Z,5.10
2017-05-15T07:41:47.711Z,4.06
2017-05-15T07:44:15.237Z,5.00
2017-05-15T07:46:42.795Z,6.22
2017-05-15T07:49:10.370Z,4.40
2017-05-15T07:51:37.900Z,6.32
2017-05-15T07:54:05.580Z,4.38
2017-05-15T07:56:33.125Z,4.68
2017-05-15T07:59:00.654Z,5.54
2017-05-15T08:01:28.239Z,4.48
2017-05-15T08:03:55.776Z,4.14
2017-05-15T08:06:23.459Z,3.58
2017-05-15T08:08:50.984Z,3.86
2017-05-15T08:11:18.508Z,3.26
2017-05-15T08:13:46.076Z,2.94
2017-05-15T08:16:13.638Z,2.16
2017-05-15T08:18:41.184Z,2.54
2017-05-15T08:21:08.707Z,4.56
2017-05-15T08:23:36.383Z,3.96
2017-05-15T08:26:03.905Z,4.30
2017-05-15T08:28:31.427Z,3.32
2017-05-15T08:30:59.383Z,4.46
2017-05-15T08:33:26.945Z,4.80
2017-05-15T08:35:54.623Z,3.88
2017-05-15T08:38:22.139Z,5.20
2017-05-15T08:40:49.720Z,6.34
2017-05-15T08:43:17.292Z,6.28
2017-05-15T08:45:44.830Z,4.88
2017-05-15T08:48:12.415Z,6.10
2017-05-15T08:50:39.984Z,6.56
2017-05-15T08:53:07.655Z,5.78
2017-05-15T08:55:35.198Z,5.94
2017-05-15T08:58:02.731Z,6.16
2017-05-15T09:00:30.287Z,5.92
2017-05-15T09:02:57.808Z,6.42
2017-05-15T09:05:25.376Z,5.74
2017-05-15T09:07:52.896Z,6.04
2017-05-15T09:10:20.467Z,6.40
2017-05-15T09:12:48.069Z,6.72
2017-05-15T09:15:15.763Z,6.94
2017-05-15T09:17:43.303Z,7.62
2017-05-15T09:20:10.836Z,6.94
2017-05-15T09:22:38.415Z,6.22
2017-05-15T09:25:05.949Z,8.40
2017-05-15T09:27:33.528Z,7.50
2017-05-15T09:30:01.091Z,7.30
2017-05-15T09:32:28.804Z,6.58
2017-05-15T09:34:56.372Z,7.16
2017-05-15T09:37:23.964Z,7.56
2017-05-15T09:39:51.552Z,8.14
2017-05-15T09:42:19.192Z,8.00
2017-05-15T09:44:46.771Z,7.40
2017-05-15T09:47:14.306Z,7.04
2017-05-15T09:49:41.866Z,7.04
2017-05-15T09:52:09.394Z,6.82
2017-05-15T09:54:36.960Z,7.06
2017-05-15T09:57:04.488Z,6.22
2017-05-15T09:59:32.164Z,7.62
2017-05-15T10:01:59.680Z,6.36
2017-05-15T10:04:27.189Z,7.76
2017-05-15T10:06:54.743Z,5.80
2017-05-15T10:09:22.273Z,7.56
2017-05-15T10:11:50.083Z,6.30
2017-05-15T10:14:17.660Z,7.78
2017-05-15T10:16:45.276Z,6.48
2017-05-15T10:19:12.840Z,6.04
2017-05-15T10:21:40.440Z,5.92
2017-05-15T10:24:08.021Z,6.42
2017-05-15T10:26:35.543Z,5.18
2017-05-15T10:29:03.099Z,6.22
2017-05-15T10:31:30.652Z,4.48
2017-05-15T10:33:58.401Z,5.76
2017-05-15T10:36:25.917Z,4.44
2017-05-15T10:38:53.436Z,4.92
2017-05-15T10:41:21.051Z,5.84
2017-05-15T10:43:48.565Z,7.00
2017-05-15T10:46:16.425Z,7.42
2017-05-15T10:48:44.016Z,5.78
2017-05-15T10:51:11.608Z,5.96
2017-05-15T10:53:39.213Z,5.26
2017-05-15T10:56:06.856Z,5.18
2017-05-15T10:58:34.592Z,4.46
2017-05-15T11:01:02.160Z,5.40
2017-05-15T11:03:29.683Z,5.84
2017-05-15T11:05:57.278Z,4.98
2017-05-15T11:08:24.815Z,4.06
2017-05-15T11:10:52.392Z,4.14
2017-05-15T11:13:19.912Z,3.70
2017-05-15T11:15:47.563Z,4.04
2017-05-15T11:18:15.092Z,3.98
2017-05-15T11:20:42.680Z,4.64
2017-05-15T11:23:10.246Z,4.22
2017-05-15T11:25:37.771Z,4.30
2017-05-15T11:28:05.480Z,3.10
2017-05-15T11:30:33.006Z,2.76
2017-05-15T11:33:00.536Z,2.90
2017-05-15T11:35:28.176Z,2.64
2017-05-15T11:37:55.756Z,2.06
2017-05-15T11:40:23.388Z,2.72
2017-05-15T11:42:50.907Z,2.50
2017-05-15T11:45:18.478Z,1.92
2017-05-15T11:47:46.087Z,2.30
2017-05-15T11:50:13.756Z,2.00
2017-05-15T11:52:41.307Z,3.28
2017-05-15T11:55:08.921Z,2.58
2017-05-15T11:57:36.489Z,1.60
2017-05-15T12:00:04.018Z,1.78
2017-05-15T12:02:31.701Z,2.50
2017-05-15T12:04:59.237Z,1.50
2017-05-15T12:07:26.763Z,1.36
2017-05-15T12:09:54.348Z,1.56
2017-05-15T12:12:21.913Z,2.36
2017-05-15T12:14:49.475Z,2.06
2017-05-15T12:17:17.026Z,2.22
2017-05-15T12:19:44.755Z,1.86
2017-05-15T12:22:12.303Z,1.50
2017-05-15T12:24:39.831Z,2.34
2017-05-15T12:27:07.424Z,1.52
2017-05-15T12:29:34.946Z,1.80
2017-05-15T12:32:02.769Z,1.50
2017-05-15T12:34:30.308Z,1.76
2017-05-15T12:36:57.939Z,1.20
2017-05-15T12:39:25.501Z,1.34
2017-05-15T12:41:53.045Z,1.18
2017-05-15T12:44:20.849Z,1.40
2017-05-15T12:46:48.377Z,1.46
2017-05-15T12:49:15.972Z,1.38
2017-05-15T12:51:43.619Z,1.46
2017-05-15T12:54:11.139Z,1.48
2017-05-15T12:56:38.711Z,2.12
2017-05-15T12:59:06.231Z,1.90
2017-05-15T13:01:34.128Z,1.88
2017-05-15T13:04:01.662Z,1.40
2017-05-15T13:06:29.209Z,1.60
2017-05-15T13:08:56.787Z,1.20
2017-05-15T13:11:24.305Z,1.60
2017-05-15T13:13:51.864Z,1.50
2017-05-15T13:16:19.422Z,1.54
2017-05-15T13:18:47.180Z,1.30
2017-05-15T13:21:14.712Z,2.02
2017-05-15T13:23:42.222Z,1.60
2017-05-15T13:26:09.772Z,1.58
2017-05-15T13:28:37.336Z,1.30
2017-05-15T13:31:04.946Z,4.02
2017-05-15T13:33:32.555Z,7.52
2017-05-15T13:36:00.199Z,2.56
2017-05-15T13:38:27.718Z,2.90
2017-05-15T13:40:55.397Z,1.94
2017-05-15T13:43:22.913Z,1.90
2017-05-15T13:45:50.496Z,3.12
2017-05-15T13:48:18.071Z,2.48
2017-05-15T13:50:45.593Z,6.60
2017-05-15T13:53:13.260Z,3.68
2017-05-15T13:55:40.788Z,20.88
2017-05-15T13:58:08.420Z,6.84
2017-05-15T14:00:35.983Z,1.82
2017-05-15T14:03:03.548Z,2.00
2017-05-15T14:05:31.167Z,2.20
2017-05-15T14:07:58.939Z,1.54
2017-05-15T14:10:26.503Z,1.86
2017-05-15T14:12:54.016Z,2.36
2017-05-15T14:15:21.683Z,1.42
2017-05-15T14:17:49.204Z,5.56
2017-05-15T14:20:16.720Z,1.64
2017-05-15T14:22:44.672Z,1.62
2017-05-15T14:25:12.205Z,5.94
2017-05-15T14:27:39.731Z,3.30
2017-05-15T14:30:07.288Z,2.36
2017-05-15T14:32:34.805Z,1.94
2017-05-15T14:35:02.480Z,1.80
2017-05-15T14:37:30.011Z,3.08
2017-05-15T14:39:57.528Z,2.98
2017-05-15T14:42:25.123Z,2.00
2017-05-15T14:44:52.648Z,2.28
2017-05-15T14:47:20.292Z,2.04
2017-05-15T14:49:47.876Z,4.14
2017-05-15T14:52:15.427Z,1.50
2017-05-15T14:54:42.967Z,1.24
2017-05-15T14:57:10.656Z,10.54
2017-05-15T14:59:38.184Z,2.68
2017-05-15T15:02:05.811Z,1.80
2017-05-15T15:04:33.339Z,1.42
2017-05-15T15:07:00.868Z,1.30
2017-05-15T15:09:28.420Z,1.14
2017-05-15T15:11:55.952Z,1.38
2017-05-15T15:14:23.617Z,2.94
2017-05-15T15:16:51.157Z,0.94
2017-05-15T15:19:18.667Z,1.40
2017-05-15T15:21:46.224Z,1.34
2017-05-15T15:24:13.761Z,1.08
2017-05-15T15:26:41.696Z,1.32
2017-05-15T15:29:09.261Z,2.72
2017-05-15T15:31:36.780Z,2.24
2017-05-15T15:34:04.343Z,1.46
2017-05-15T15:36:31.871Z,1.06
2017-05-15T15:38:59.540Z,0.84
2017-05-15T15:41:27.072Z,0.94
2017-05-15T15:43:54.591Z,1.64
2017-05-15T15:46:22.181Z,0.70
2017-05-15T15:48:49.703Z,0.80
2017-05-15T15:51:17.580Z,0.90
2017-05-15T15:53:45.123Z,1.00
2017-05-15T15:56:12.726Z,1.36
2017-05-15T15:58:40.343Z,5.70
2017-05-15T16:01:08.003Z,7.12
2017-05-15T16:03:35.705Z,0.80
2017-05-15T16:06:03.300Z,0.64
2017-05-15T16:08:30.816Z,3.28
2017-05-15T16:10:58.381Z,2.80
2017-05-15T16:13:25.906Z,8.00
2017-05-15T16:15:53.484Z,0.80
2017-05-15T16:18:21.043Z,0.96
2017-05-15T16:20:48.707Z,1.10
2017-05-15T16:23:16.265Z,1.26
2017-05-15T16:25:43.813Z,3.48
2017-05-15T16:28:11.392Z,1.48
2017-05-15T16:30:38.991Z,1.08
2017-05-15T16:33:06.871Z,1.00
2017-05-15T16:35:34.393Z,1.42
2017-05-15T16:38:01.920Z,1.34
2017-05-15T16:40:29.477Z,1.40
2017-05-15T16:42:57.004Z,1.06
2017-05-15T16:45:24.669Z,1.02
2017-05-15T16:47:52.204Z,0.96
2017-05-15T16:50:19.753Z,1.32
2017-05-15T16:52:47.319Z,1.28
2017-05-15T16:55:14.912Z,1.00
2017-05-15T16:57:42.494Z,1.22
2017-05-15T17:00:10.016Z,1.26
2017-05-15T17:02:37.587Z,1.50
2017-05-15T17:05:05.129Z,2.28
2017-05-15T17:07:32.836Z,1.48
2017-05-15T17:10:00.386Z,1.14
2017-05-15T17:12:28.205Z,1.28
2017-05-15T17:14:56.275Z,1.12
2017-05-15T17:17:23.796Z,1.54
2017-05-15T17:19:51.493Z,1.04
2017-05-15T17:22:19.027Z,3.18
2017-05-15T17:24:46.548Z,1.46
2017-05-15T17:27:14.123Z,2.20
2017-05-15T17:29:41.722Z,1.30
2017-05-15T17:32:09.419Z,1.74
2017-05-15T17:34:37.170Z,0.88
2017-05-15T17:37:05.189Z,1.00
2017-05-15T17:39:33.033Z,0.98
2017-05-15T17:42:00.838Z,1.18
2017-05-15T17:44:28.690Z,2.76
2017-05-15T17:46:56.497Z,1.22
2017-05-15T17:49:24.357Z,7.00
2017-05-15T17:51:52.186Z,2.00
2017-05-15T17:54:20.489Z,1.28
2017-05-15T17:56:48.355Z,1.30
2017-05-15T17:59:16.160Z,1.06
2017-05-15T18:01:44.032Z,1.10
2017-05-15T18:04:11.854Z,1.00
2017-05-15T18:06:39.723Z,0.98
2017-05-15T18:09:07.581Z,1.20
2017-05-15T18:11:35.419Z,1.42
2017-05-15T18:14:03.376Z,1.62
2017-05-15T18:16:31.211Z,1.82
2017-05-15T18:18:59.066Z,2.38
2017-05-15T18:21:26.895Z,1.36
2017-05-15T18:23:54.741Z,1.48
2017-05-15T18:26:22.748Z,1.62
2017-05-15T18:28:50.551Z,1.40
2017-05-15T18:31:18.401Z,1.32
2017-05-15T18:33:46.269Z,1.66
2017-05-15T18:36:14.104Z,2.22
2017-05-15T18:38:41.989Z,1.72
2017-05-15T18:41:09.858Z,1.36
2017-05-15T18:43:38.528Z,1.06
2017-05-15T18:46:06.339Z,1.22
2017-05-15T18:48:34.277Z,1.10
2017-05-15T18:51:02.102Z,51.54
2017-05-15T18:53:29.923Z,44.36
2017-05-15T18:55:57.778Z,4.80
2017-05-15T18:58:25.605Z,1.48
2017-05-15T19:00:53.581Z,1.10
2017-05-15T19:03:21.401Z,1.00
2017-05-15T19:05:49.437Z,1.80
2017-05-15T19:08:17.289Z,1.30
2017-05-15T19:10:45.460Z,1.04
2017-05-15T19:13:13.364Z,1.20
2017-05-15T19:15:41.234Z,1.40
2017-05-15T19:18:09.102Z,1.32
2017-05-15T19:20:36.980Z,1.76
2017-05-15T19:23:05.067Z,1.30
2017-05-15T19:25:33.070Z,1.10
2017-05-15T19:28:01.013Z,5.14
2017-05-15T19:30:28.986Z,12.64
2017-05-15T19:32:56.720Z,3.12
2017-05-15T19:35:24.329Z,1.08
2017-05-15T19:37:51.893Z,1.20
2017-05-15T19:40:19.475Z,1.38
2017-05-15T19:42:47.028Z,1.92
2017-05-15T19:45:14.716Z,1.72
2017-05-15T19:47:42.241Z,1.40
2017-05-15T19:50:09.777Z,1.74
2017-05-15T19:52:37.419Z,1.48
2017-05-15T19:55:04.948Z,1.28
2017-05-15T19:57:32.516Z,1.76
2017-05-15T20:00:00.055Z,1.82
2017-05-15T20:02:27.632Z,1.92
2017-05-15T20:04:55.172Z,1.04
2017-05-15T20:07:22.866Z,1.80
2017-05-15T20:09:50.355Z,2.28
2017-05-15T20:12:17.869Z,1.68
2017-05-15T20:14:45.447Z,2.10
2017-05-15T20:17:12.968Z,2.48
2017-05-15T20:19:40.652Z,2.30
2017-05-15T20:22:08.201Z,2.16
2017-05-15T20:24:35.721Z,1.88
2017-05-15T20:27:03.292Z,2.18
2017-05-15T20:29:30.892Z,2.00
2017-05-15T20:31:58.461Z,1.90
2017-05-15T20:34:25.998Z,1.62
2017-05-15T20:36:53.584Z,1.98
2017-05-15T20:39:21.114Z,1.58
2017-05-15T20:41:48.860Z,1.52
2017-05-15T20:44:16.516Z,1.74
2017-05-15T20:46:44.076Z,1.94
2017-05-15T20:49:11.685Z,2.02
2017-05-15T20:51:39.230Z,1.58
2017-05-15T20:54:06.804Z,1.90
2017-05-15T20:56:34.386Z,1.58
2017-05-15T20:59:02.367Z,1.86
2017-05-15T21:01:29.904Z,2.10
2017-05-15T21:03:57.488Z,2.04
2017-05-15T21:06:25.051Z,1.78
2017-05-15T21:08:52.577Z,1.78
2017-05-15T21:11:20.144Z,2.60
2017-05-15T21:13:47.649Z,1.46
2017-05-15T21:16:15.348Z,1.92
2017-05-15T21:18:42.872Z,1.50
2017-05-15T21:21:10.412Z,1.98
2017-05-15T21:23:37.980Z,1.82
2017-05-15T21:26:05.513Z,1.84
2017-05-15T21:28:33.099Z,1.10
2017-05-15T21:31:00.640Z,1.30
2017-05-15T21:33:28.351Z,2.48
2017-05-15T21:35:55.876Z,1.46
2017-05-15T21:38:23.412Z,1.20
2017-05-15T21:40:51.104Z,1.38
2017-05-15T21:43:18.619Z,1.50
2017-05-15T21:45:46.180Z,1.70
2017-05-15T21:48:13.701Z,1.50
2017-05-15T21:50:41.408Z,1.78
2017-05-15T21:53:08.935Z,1.78
2017-05-15T21:55:36.465Z,1.54
2017-05-15T21:58:04.167Z,1.54
2017-05-15T22:00:31.689Z,1.56
2017-05-15T22:02:59.348Z,1.36
2017-05-15T22:05:26.903Z,1.96
2017-05-15T22:07:54.431Z,1.42
2017-05-15T22:10:22.087Z,1.70
2017-05-15T22:12:49.694Z,1.46
2017-05-15T22:15:17.248Z,1.72
2017-05-15T22:17:44.795Z,1.16
2017-05-15T22:20:12.315Z,1.18
2017-05-15T22:22:39.967Z,1.14
2017-05-15T22:25:07.495Z,1.78
2017-05-15T22:27:35.004Z,1.60
2017-05-15T22:30:02.560Z,1.26
2017-05-15T22:32:30.087Z,1.68
2017-05-15T22:34:58.016Z,1.22
2017-05-15T22:37:25.523Z,1.84
2017-05-15T22:39:53.070Z,1.86
2017-05-15T22:42:20.628Z,1.64
2017-05-15T22:44:48.156Z,1.12
2017-05-15T22:47:15.731Z,1.28
2017-05-15T22:49:43.256Z,1.06
2017-05-15T22:52:10.855Z,1.80
2017-05-15T22:54:38.372Z,1.70
2017-05-15T22:57:05.939Z,1.88
2017-05-15T22:59:33.472Z,1.38
2017-05-15T23:02:01.148Z,1.72
2017-05-15T23:04:28.660Z,2.14
2017-05-15T23:06:56.181Z,2.28
2017-05-15T23:09:23.732Z,2.34
2017-05-15T23:11:51.292Z,2.28
2017-05-15T23:14:18.911Z,2.16
2017-05-15T23:16:46.496Z,2.20
2017-05-15T23:19:14.165Z,1.94
2017-05-15T23:21:41.693Z,2.18
2017-05-15T23:24:09.215Z,1.82
2017-05-15T23:26:36.816Z,2.20
2017-05-15T23:29:04.379Z,2.06
2017-05-15T23:31:31.961Z,2.30
2017-05-15T23:33:59.473Z,1.92
2017-05-15T23:36:27.150Z,2.10
2017-05-15T23:38:54.686Z,2.64
2017-05-15T23:41:22.200Z,2.18
2017-05-15T23:43:49.849Z,2.54
2017-05-15T23:46:17.371Z,2.10
2017-05-15T23:48:44.924Z,2.46
2017-05-15T23:51:12.457Z,2.20
2017-05-15T23:53:40.177Z,2.78
2017-05-15T23:56:07.683Z,1.92
2017-05-15T23:58:35.189Z,2.38
