createdAt,value
2017-12-06T00:00:52.764Z,82.61
2017-12-06T00:03:21.057Z,82.16
2017-12-06T00:05:49.374Z,82.30
2017-12-06T00:08:17.664Z,82.94
2017-12-06T00:10:45.985Z,83.55
2017-12-06T00:13:19.820Z,82.54
2017-12-06T00:15:48.108Z,82.79
2017-12-06T00:18:16.397Z,82.09
2017-12-06T00:20:44.770Z,83.61
2017-12-06T00:23:13.004Z,82.69
2017-12-06T00:25:41.293Z,83.70
2017-12-06T00:28:09.581Z,83.37
2017-12-06T00:30:37.872Z,83.54
2017-12-06T00:33:06.930Z,83.72
2017-12-06T00:35:35.792Z,83.33
2017-12-06T00:38:04.098Z,83.30
2017-12-06T00:40:32.377Z,83.86
2017-12-06T00:43:00.663Z,83.68
2017-12-06T00:45:28.941Z,83.61
2017-12-06T00:47:57.232Z,84.77
2017-12-06T00:50:25.517Z,84.33
2017-12-06T00:52:54.485Z,84.45
2017-12-06T00:55:22.769Z,83.84
2017-12-06T00:57:51.057Z,83.65
2017-12-06T01:00:20.137Z,84.05
2017-12-06T01:02:48.429Z,84.19
2017-12-06T01:05:17.501Z,84.44
2017-12-06T01:07:45.790Z,83.98
2017-12-06T01:10:14.084Z,83.85
2017-12-06T01:12:43.137Z,83.27
2017-12-06T01:15:11.429Z,83.79
2017-12-06T01:17:39.713Z,83.30
2017-12-06T01:20:08.000Z,83.86
2017-12-06T01:22:37.044Z,85.15
2017-12-06T01:25:05.346Z,85.43
2017-12-06T01:27:33.629Z,84.32
2017-12-06T01:30:01.908Z,84.70
2017-12-06T01:32:30.198Z,84.65
2017-12-06T01:34:58.492Z,83.95
2017-12-06T01:37:27.544Z,83.89
2017-12-06T01:39:55.829Z,83.22
2017-12-06T01:42:24.138Z,83.48
2017-12-06T01:44:52.425Z,83.25
2017-12-06T01:47:20.721Z,82.24
2017-12-06T01:49:49.013Z,82.39
2017-12-06T01:52:17.298Z,83.50
2017-12-06T01:54:45.603Z,83.30
2017-12-06T01:57:13.900Z,83.26
2017-12-06T01:59:42.961Z,83.07
2017-12-06T02:02:11.249Z,83.25
2017-12-06T02:04:39.541Z,83.24
2017-12-06T02:07:07.845Z,83.52
2017-12-06T02:09:36.188Z,83.66
2017-12-06T02:12:04.472Z,84.41
2017-12-06T02:14:33.528Z,84.25
2017-12-06T02:17:01.808Z,83.81
2017-12-06T02:19:30.100Z,83.49
2017-12-06T02:21:58.380Z,84.32
2017-12-06T02:24:26.660Z,84.87
2017-12-06T02:26:55.711Z,85.91
2017-12-06T02:29:24.002Z,85.25
2017-12-06T02:31:52.286Z,84.40
2017-12-06T02:34:20.573Z,84.21
2017-12-06T02:36:48.861Z,84.71
2017-12-06T02:39:17.914Z,84.10
2017-12-06T02:42:03.876Z,85.33
2017-12-06T02:47:47.086Z,86.18
2017-12-06T02:50:15.381Z,85.56
2017-12-06T02:52:44.437Z,85.35
2017-12-06T02:55:12.751Z,85.24
2017-12-06T02:57:41.032Z,85.18
2017-12-06T03:00:09.323Z,85.11
2017-12-06T03:02:37.636Z,86.09
2017-12-06T03:05:05.923Z,85.68
2017-12-06T03:07:34.209Z,85.65
2017-12-06T03:10:02.497Z,86.71
2017-12-06T03:12:31.333Z,85.35
2017-12-06T03:14:59.613Z,86.78
2017-12-06T03:17:27.887Z,86.41
2017-12-06T03:19:56.175Z,85.88
2017-12-06T03:22:24.473Z,87.01
2017-12-06T03:24:53.720Z,87.99
2017-12-06T03:27:22.009Z,87.66
2017-12-06T03:29:50.289Z,87.91
2017-12-06T03:32:18.591Z,87.94
2017-12-06T03:34:46.896Z,87.50
2017-12-06T03:37:15.189Z,86.92
2017-12-06T03:39:43.482Z,86.65
2017-12-06T03:42:11.776Z,86.62
2017-12-06T03:44:40.061Z,86.07
2017-12-06T03:47:08.369Z,86.35
2017-12-06T03:49:36.653Z,86.52
2017-12-06T03:52:05.705Z,85.88
2017-12-06T03:54:33.992Z,85.60
2017-12-06T03:57:02.274Z,86.05
2017-12-06T03:59:30.560Z,86.68
2017-12-06T04:01:58.849Z,86.61
2017-12-06T04:04:27.143Z,86.13
2017-12-06T04:06:55.417Z,86.46
2017-12-06T04:09:25.368Z,86.63
2017-12-06T04:11:53.661Z,86.48
2017-12-06T04:14:21.949Z,86.18
2017-12-06T04:16:50.229Z,86.50
2017-12-06T04:19:18.533Z,86.62
2017-12-06T04:21:46.846Z,88.08
2017-12-06T04:24:15.128Z,87.36
2017-12-06T04:26:44.356Z,86.24
2017-12-06T04:29:12.648Z,86.11
2017-12-06T04:31:40.932Z,85.79
2017-12-06T04:34:09.989Z,87.91
2017-12-06T04:36:38.276Z,87.03
2017-12-06T04:39:06.560Z,86.70
2017-12-06T04:41:34.855Z,86.49
2017-12-06T04:44:03.170Z,86.38
2017-12-06T04:46:31.471Z,86.36
2017-12-06T04:48:59.752Z,88.13
2017-12-06T04:51:28.028Z,88.53
2017-12-06T04:53:56.340Z,87.94
2017-12-06T04:56:25.481Z,87.69
2017-12-06T04:58:54.361Z,87.11
2017-12-06T05:01:22.640Z,86.85
2017-12-06T05:03:50.923Z,87.70
2017-12-06T05:06:19.229Z,86.31
2017-12-06T05:08:47.513Z,85.88
2017-12-06T05:11:15.808Z,86.10
2017-12-06T05:13:44.105Z,86.08
2017-12-06T05:16:12.406Z,86.87
2017-12-06T05:18:40.680Z,87.31
2017-12-06T05:21:09.007Z,86.83
2017-12-06T05:23:37.273Z,88.35
2017-12-06T05:26:05.568Z,88.47
2017-12-06T05:28:33.875Z,87.22
2017-12-06T05:31:02.162Z,86.54
2017-12-06T05:33:30.440Z,86.43
2017-12-06T05:35:58.721Z,86.64
2017-12-06T05:38:27.000Z,86.95
2017-12-06T05:40:56.832Z,86.96
2017-12-06T05:43:25.108Z,87.28
2017-12-06T05:45:53.880Z,86.45
2017-12-06T05:48:22.164Z,85.89
2017-12-06T05:50:50.500Z,86.37
2017-12-06T05:53:18.797Z,85.87
2017-12-06T05:55:47.077Z,85.93
2017-12-06T05:58:15.395Z,85.62
2017-12-06T06:00:43.677Z,85.99
2017-12-06T06:03:11.973Z,85.08
2017-12-06T06:05:40.277Z,86.25
2017-12-06T06:08:08.561Z,85.58
2017-12-06T06:10:36.849Z,85.43
2017-12-06T06:13:05.132Z,87.71
2017-12-06T06:15:33.414Z,87.22
2017-12-06T06:18:01.697Z,87.24
2017-12-06T06:20:29.980Z,86.71
2017-12-06T06:22:58.326Z,86.67
2017-12-06T06:25:26.600Z,86.45
2017-12-06T06:27:54.881Z,86.36
2017-12-06T06:30:23.181Z,85.82
2017-12-06T06:32:51.466Z,86.29
2017-12-06T06:35:19.756Z,87.01
2017-12-06T06:37:48.050Z,86.80
2017-12-06T06:40:16.336Z,86.79
2017-12-06T06:42:44.661Z,86.75
2017-12-06T06:45:12.960Z,86.41
2017-12-06T06:47:41.262Z,86.11
2017-12-06T06:50:09.542Z,86.07
2017-12-06T06:52:37.838Z,86.87
2017-12-06T06:55:06.882Z,86.22
2017-12-06T06:57:35.942Z,86.39
2017-12-06T07:00:04.248Z,86.12
2017-12-06T07:02:33.309Z,85.83
2017-12-06T07:05:01.584Z,86.92
2017-12-06T07:07:29.872Z,87.29
2017-12-06T07:09:58.152Z,87.45
2017-12-06T07:12:26.494Z,88.19
2017-12-06T07:14:54.797Z,87.72
2017-12-06T07:17:23.092Z,87.65
2017-12-06T07:19:51.441Z,87.78
2017-12-06T07:22:19.713Z,87.53
2017-12-06T07:24:47.997Z,87.25
2017-12-06T07:27:16.335Z,88.45
2017-12-06T07:29:44.626Z,89.15
2017-12-06T07:32:13.079Z,89.48
2017-12-06T07:34:41.423Z,89.50
2017-12-06T07:37:09.718Z,89.08
2017-12-06T07:39:37.996Z,88.96
2017-12-06T07:42:07.044Z,88.43
2017-12-06T07:44:35.333Z,87.38
2017-12-06T07:47:03.617Z,87.75
2017-12-06T07:49:34.214Z,87.31
2017-12-06T07:52:02.496Z,87.74
2017-12-06T07:54:30.789Z,88.72
2017-12-06T07:56:59.089Z,88.06
2017-12-06T07:59:27.385Z,87.98
2017-12-06T08:01:55.683Z,87.42
2017-12-06T08:04:23.985Z,86.75
2017-12-06T08:06:52.291Z,86.81
2017-12-06T08:09:20.582Z,86.90
2017-12-06T08:11:48.874Z,87.33
2017-12-06T08:14:17.162Z,86.70
2017-12-06T08:16:46.213Z,86.65
2017-12-06T08:19:14.512Z,86.16
2017-12-06T08:21:43.572Z,87.00
2017-12-06T08:24:11.844Z,86.48
2017-12-06T08:26:40.138Z,86.26
2017-12-06T08:29:08.429Z,87.14
2017-12-06T08:31:36.725Z,87.60
2017-12-06T08:34:05.814Z,87.24
2017-12-06T08:36:34.095Z,85.99
2017-12-06T08:39:02.397Z,86.96
2017-12-06T08:41:30.701Z,87.70
2017-12-06T08:43:58.988Z,87.14
2017-12-06T08:46:27.296Z,86.43
2017-12-06T08:48:56.349Z,86.27
2017-12-06T08:51:24.633Z,85.93
2017-12-06T08:53:52.920Z,85.99
2017-12-06T08:56:21.220Z,85.64
2017-12-06T08:58:49.521Z,86.13
2017-12-06T09:01:17.825Z,86.29
2017-12-06T09:03:46.111Z,87.92
2017-12-06T09:06:14.396Z,86.80
2017-12-06T09:08:42.701Z,86.37
2017-12-06T09:11:11.773Z,86.44
2017-12-06T09:13:40.055Z,85.73
2017-12-06T09:16:08.327Z,86.17
2017-12-06T09:18:36.618Z,86.09
2017-12-06T09:21:06.894Z,85.25
2017-12-06T09:23:35.173Z,85.36
2017-12-06T09:26:03.452Z,85.53
2017-12-06T09:28:31.744Z,86.29
2017-12-06T09:31:00.083Z,85.94
2017-12-06T09:33:28.372Z,85.68
2017-12-06T09:35:56.672Z,86.37
2017-12-06T09:38:24.946Z,85.68
2017-12-06T09:40:53.225Z,85.29
2017-12-06T09:43:21.889Z,86.81
2017-12-06T09:45:50.198Z,86.28
2017-12-06T09:48:20.091Z,85.31
2017-12-06T09:50:49.669Z,85.64
2017-12-06T09:53:17.965Z,85.80
2017-12-06T09:55:46.262Z,85.75
2017-12-06T09:58:14.550Z,85.11
2017-12-06T10:00:42.850Z,84.86
2017-12-06T10:03:12.029Z,85.98
2017-12-06T10:05:40.316Z,85.45
2017-12-06T10:08:09.369Z,85.56
2017-12-06T10:10:37.661Z,86.04
2017-12-06T10:13:05.937Z,84.64
2017-12-06T10:15:34.220Z,85.66
2017-12-06T10:18:02.517Z,84.69
2017-12-06T10:20:31.560Z,84.71
2017-12-06T10:22:59.835Z,85.16
2017-12-06T10:25:28.116Z,85.01
2017-12-06T10:27:56.410Z,85.34
2017-12-06T10:30:24.697Z,85.05
2017-12-06T10:32:52.969Z,83.83
2017-12-06T10:35:21.249Z,84.42
2017-12-06T10:37:49.532Z,85.25
2017-12-06T10:40:17.809Z,85.99
2017-12-06T10:42:46.100Z,86.22
2017-12-06T10:45:14.393Z,85.56
2017-12-06T10:47:42.671Z,84.85
2017-12-06T10:50:10.959Z,84.66
2017-12-06T10:52:39.429Z,84.65
2017-12-06T10:55:07.715Z,84.77
2017-12-06T10:57:35.985Z,84.21
2017-12-06T11:00:04.268Z,84.26
2017-12-06T11:02:32.563Z,84.23
2017-12-06T11:05:00.853Z,84.20
2017-12-06T11:07:29.133Z,84.17
2017-12-06T11:09:57.422Z,85.24
2017-12-06T11:12:25.984Z,84.49
2017-12-06T11:14:54.256Z,84.38
2017-12-06T11:17:22.536Z,84.17
2017-12-06T11:19:51.575Z,84.23
2017-12-06T11:22:19.857Z,84.49
2017-12-06T11:24:48.132Z,83.84
2017-12-06T11:27:17.787Z,84.29
2017-12-06T11:29:46.077Z,84.43
2017-12-06T11:32:14.369Z,85.26
2017-12-06T11:34:42.660Z,84.39
2017-12-06T11:37:11.713Z,84.96
2017-12-06T11:39:39.998Z,83.73
2017-12-06T11:42:08.308Z,84.19
2017-12-06T11:44:37.344Z,84.01
2017-12-06T11:47:05.642Z,83.58
2017-12-06T11:49:33.924Z,83.84
2017-12-06T11:52:02.205Z,83.95
2017-12-06T11:54:30.488Z,83.78
2017-12-06T11:56:58.784Z,83.53
2017-12-06T11:59:27.073Z,83.27
2017-12-06T12:01:55.364Z,84.84
2017-12-06T12:04:23.669Z,84.18
2017-12-06T12:06:51.950Z,83.55
2017-12-06T12:09:20.232Z,83.34
2017-12-06T12:11:48.509Z,83.75
2017-12-06T12:14:16.792Z,83.58
2017-12-06T12:16:45.480Z,83.35
2017-12-06T12:19:13.768Z,83.84
2017-12-06T12:21:42.078Z,83.87
2017-12-06T12:24:10.375Z,84.10
2017-12-06T12:26:38.689Z,83.55
2017-12-06T12:29:06.980Z,83.02
2017-12-06T12:31:35.302Z,83.01
2017-12-06T12:34:03.581Z,83.69
2017-12-06T12:36:31.865Z,83.30
2017-12-06T12:39:00.144Z,83.77
2017-12-06T12:41:28.427Z,83.17
2017-12-06T12:43:56.729Z,83.31
2017-12-06T12:46:25.581Z,83.88
2017-12-06T12:48:53.857Z,83.45
2017-12-06T12:51:22.136Z,82.54
2017-12-06T12:53:50.413Z,83.46
2017-12-06T12:56:18.721Z,82.64
2017-12-06T12:58:46.984Z,83.69
2017-12-06T13:01:16.210Z,83.41
2017-12-06T13:03:44.483Z,82.52
2017-12-06T13:06:12.790Z,83.07
2017-12-06T13:08:41.077Z,83.43
2017-12-06T13:11:09.386Z,83.01
2017-12-06T13:13:37.664Z,83.53
2017-12-06T13:16:05.964Z,82.34
2017-12-06T13:18:34.249Z,81.93
2017-12-06T13:21:03.081Z,81.72
2017-12-06T13:23:31.384Z,81.32
2017-12-06T13:25:59.701Z,82.18
2017-12-06T13:28:27.997Z,82.66
2017-12-06T13:30:56.281Z,81.63
2017-12-06T13:33:24.561Z,81.67
2017-12-06T13:35:52.842Z,80.58
2017-12-06T13:38:21.113Z,80.78
2017-12-06T13:40:49.447Z,79.81
2017-12-06T13:43:17.726Z,80.89
2017-12-06T13:45:46.040Z,80.91
2017-12-06T13:48:14.365Z,79.31
2017-12-06T13:50:42.660Z,79.89
2017-12-06T13:53:10.941Z,81.39
2017-12-06T13:55:39.259Z,81.82
2017-12-06T13:58:07.674Z,80.43
2017-12-06T14:00:35.984Z,81.53
2017-12-06T14:03:05.184Z,80.11
2017-12-06T14:05:33.921Z,79.20
2017-12-06T14:08:02.452Z,81.96
2017-12-06T14:10:31.049Z,81.23
2017-12-06T14:12:59.339Z,82.24
2017-12-06T14:15:27.684Z,81.93
2017-12-06T14:17:55.994Z,81.39
2017-12-06T14:20:24.297Z,80.58
2017-12-06T14:22:52.617Z,80.55
2017-12-06T14:25:21.110Z,79.25
2017-12-06T14:27:49.393Z,79.27
2017-12-06T14:30:18.845Z,79.89
2017-12-06T14:32:47.134Z,80.17
2017-12-06T14:35:15.440Z,79.64
2017-12-06T14:37:43.740Z,78.91
2017-12-06T14:40:15.626Z,79.37
2017-12-06T14:42:43.917Z,79.58
2017-12-06T14:45:12.201Z,78.92
2017-12-06T14:47:40.498Z,79.15
2017-12-06T14:50:08.786Z,79.35
2017-12-06T14:52:37.085Z,79.04
2017-12-06T14:55:05.412Z,79.37
2017-12-06T14:57:33.697Z,79.78
2017-12-06T15:00:01.987Z,79.11
2017-12-06T15:02:30.271Z,79.58
2017-12-06T15:04:58.553Z,79.89
2017-12-06T15:07:26.834Z,78.58
2017-12-06T15:09:55.136Z,80.46
2017-12-06T15:12:23.425Z,80.94
2017-12-06T15:14:51.725Z,80.50
2017-12-06T15:17:20.039Z,80.58
2017-12-06T15:19:48.349Z,80.78
2017-12-06T15:22:16.632Z,80.28
2017-12-06T15:24:44.922Z,79.56
2017-12-06T15:27:13.209Z,79.87
2017-12-06T15:29:42.270Z,80.42
2017-12-06T15:32:10.580Z,80.56
2017-12-06T15:34:39.637Z,79.63
2017-12-06T15:37:07.916Z,80.07
2017-12-06T15:39:36.204Z,80.04
2017-12-06T15:42:04.564Z,80.75
2017-12-06T15:44:32.841Z,81.56
2017-12-06T15:47:01.137Z,80.37
2017-12-06T15:49:29.417Z,80.99
2017-12-06T15:51:57.716Z,80.14
2017-12-06T15:54:26.760Z,79.77
2017-12-06T15:56:55.041Z,79.98
2017-12-06T15:59:23.371Z,78.65
2017-12-06T16:01:51.717Z,79.19
2017-12-06T16:04:20.093Z,78.71
2017-12-06T16:06:48.405Z,79.89
2017-12-06T16:09:16.708Z,79.21
2017-12-06T16:11:45.012Z,79.32
2017-12-06T16:14:13.302Z,79.50
2017-12-06T16:16:41.602Z,79.74
2017-12-06T16:19:09.893Z,78.77
2017-12-06T16:21:38.239Z,79.52
2017-12-06T16:24:06.541Z,78.95
2017-12-06T16:26:34.838Z,79.35
2017-12-06T16:29:03.156Z,79.38
2017-12-06T16:31:31.473Z,79.04
2017-12-06T16:33:59.784Z,78.78
2017-12-06T16:36:46.292Z,78.28
2017-12-06T16:39:14.569Z,77.09
2017-12-06T16:41:42.858Z,77.16
2017-12-06T16:44:11.144Z,77.24
2017-12-06T16:46:40.928Z,77.74
2017-12-06T16:49:09.210Z,77.02
2017-12-06T16:51:37.528Z,76.85
2017-12-06T16:54:05.829Z,76.75
2017-12-06T16:56:34.119Z,76.74
2017-12-06T16:59:02.401Z,76.83
2017-12-06T17:01:30.693Z,77.46
2017-12-06T17:03:58.977Z,76.47
2017-12-06T17:06:27.305Z,77.29
2017-12-06T17:08:55.606Z,77.02
2017-12-06T17:11:23.893Z,76.82
2017-12-06T17:13:52.181Z,76.93
2017-12-06T17:16:20.469Z,77.21
2017-12-06T17:18:48.749Z,77.25
2017-12-06T17:21:17.033Z,77.22
2017-12-06T17:23:45.328Z,77.01
2017-12-06T17:26:13.700Z,77.08
2017-12-06T17:31:51.577Z,77.04
2017-12-06T17:34:19.873Z,77.34
2017-12-06T17:36:48.219Z,77.43
2017-12-06T17:39:17.526Z,77.41
2017-12-06T17:41:46.877Z,77.12
2017-12-06T17:44:15.230Z,77.75
2017-12-06T17:46:43.722Z,77.77
2017-12-06T17:49:12.562Z,77.82
2017-12-06T17:51:40.955Z,78.19
2017-12-06T17:54:09.539Z,78.33
2017-12-06T17:56:38.157Z,78.29
2017-12-06T17:59:07.057Z,78.33
2017-12-06T18:01:35.545Z,79.16
2017-12-06T18:04:04.236Z,78.72
2017-12-06T18:06:33.058Z,78.90
2017-12-06T18:09:02.044Z,79.31
2017-12-06T18:11:32.229Z,79.38
2017-12-06T18:14:02.999Z,79.94
2017-12-06T18:16:32.572Z,79.96
2017-12-06T18:19:04.346Z,79.87
2017-12-06T18:21:34.290Z,79.78
2017-12-06T18:24:04.194Z,80.60
2017-12-06T18:26:34.956Z,80.56
2017-12-06T18:29:04.946Z,80.57
2017-12-06T18:31:35.606Z,80.24
2017-12-06T18:34:05.594Z,80.42
2017-12-06T18:36:35.376Z,80.46
2017-12-06T18:39:05.389Z,80.33
2017-12-06T18:41:35.132Z,80.34
2017-12-06T18:44:05.649Z,80.21
2017-12-06T18:46:36.311Z,80.72
2017-12-06T18:49:06.108Z,81.23
2017-12-06T18:51:36.658Z,80.69
2017-12-06T18:54:06.460Z,80.58
2017-12-06T18:56:36.414Z,80.67
2017-12-06T18:59:06.304Z,81.17
2017-12-06T19:01:37.850Z,81.09
2017-12-06T19:04:08.084Z,81.13
2017-12-06T19:06:37.976Z,81.25
2017-12-06T19:09:07.931Z,81.39
2017-12-06T19:11:37.843Z,81.07
2017-12-06T19:14:07.713Z,81.06
2017-12-06T19:16:38.114Z,81.03
2017-12-06T19:19:21.355Z,80.90
2017-12-06T19:21:52.035Z,81.35
2017-12-06T19:24:21.804Z,81.07
2017-12-06T19:26:52.386Z,81.65
2017-12-06T19:29:22.218Z,81.55
2017-12-06T19:31:52.068Z,81.93
2017-12-06T19:34:21.857Z,82.88
2017-12-06T19:36:51.679Z,83.60
2017-12-06T19:39:22.286Z,84.73
2017-12-06T19:41:52.965Z,85.44
2017-12-06T19:44:23.012Z,85.18
2017-12-06T19:46:52.932Z,85.89
2017-12-06T19:49:22.838Z,86.01
2017-12-06T19:51:52.687Z,85.96
2017-12-06T19:54:23.497Z,86.20
2017-12-06T19:56:53.369Z,86.40
2017-12-06T19:59:23.300Z,86.75
2017-12-06T20:01:53.299Z,88.01
2017-12-06T20:04:24.026Z,89.19
2017-12-06T20:06:53.988Z,89.25
2017-12-06T20:09:23.860Z,89.26
2017-12-06T20:11:53.790Z,89.43
2017-12-06T20:14:23.680Z,89.21
2017-12-06T20:16:54.238Z,89.16
2017-12-06T20:19:24.036Z,89.44
2017-12-06T20:21:53.968Z,89.78
2017-12-06T20:24:23.788Z,90.05
2017-12-06T20:26:54.257Z,89.65
2017-12-06T20:29:24.227Z,89.41
2017-12-06T20:31:54.110Z,89.44
2017-12-06T20:34:24.434Z,89.34
2017-12-06T20:36:54.359Z,89.43
2017-12-06T20:39:24.333Z,89.31
2017-12-06T20:41:54.786Z,89.56
2017-12-06T20:44:24.648Z,89.56
2017-12-06T20:46:55.229Z,89.56
2017-12-06T20:49:25.511Z,89.78
2017-12-06T20:51:55.513Z,89.38
2017-12-06T20:54:26.322Z,89.30
2017-12-06T20:56:56.163Z,89.69
2017-12-06T20:59:26.254Z,90.71
2017-12-06T21:01:56.192Z,90.49
2017-12-06T21:04:26.898Z,90.03
2017-12-06T21:06:56.941Z,90.35
2017-12-06T21:09:27.114Z,90.03
2017-12-06T21:11:57.234Z,90.29
2017-12-06T21:14:27.162Z,90.38
2017-12-06T21:16:57.855Z,90.43
2017-12-06T21:19:27.760Z,90.58
2017-12-06T21:21:57.661Z,90.47
2017-12-06T21:24:28.250Z,90.76
2017-12-06T21:36:38.119Z,90.35
2017-12-06T21:39:07.928Z,90.28
2017-12-06T21:41:37.732Z,90.94
2017-12-06T21:44:07.570Z,90.47
2017-12-06T21:46:37.435Z,90.08
2017-12-06T21:49:07.321Z,90.17
2017-12-06T21:51:37.640Z,89.78
2017-12-06T21:54:07.498Z,89.28
2017-12-06T21:56:38.431Z,89.50
2017-12-06T21:59:08.355Z,89.62
2017-12-06T22:01:38.156Z,89.14
2017-12-06T22:04:08.029Z,89.11
2017-12-06T22:06:38.474Z,89.93
2017-12-06T22:09:08.048Z,89.56
2017-12-06T22:11:37.393Z,89.77
2017-12-06T22:14:05.822Z,89.97
2017-12-06T22:16:34.490Z,89.06
2017-12-06T22:19:02.825Z,89.01
2017-12-06T22:21:31.148Z,89.52
2017-12-06T22:23:59.453Z,89.21
2017-12-06T22:26:27.774Z,89.07
2017-12-06T22:28:56.065Z,89.09
2017-12-06T22:31:24.356Z,89.17
2017-12-06T22:33:52.630Z,89.27
2017-12-06T22:36:21.694Z,88.83
2017-12-06T22:38:49.970Z,88.83
2017-12-06T22:41:18.248Z,88.41
2017-12-06T22:43:47.886Z,88.33
2017-12-06T22:46:16.973Z,88.29
2017-12-06T22:48:45.284Z,88.44
2017-12-06T22:51:13.569Z,88.14
2017-12-06T22:53:41.856Z,88.26
2017-12-06T22:56:10.145Z,88.51
2017-12-06T22:58:38.433Z,88.46
2017-12-06T23:01:08.000Z,88.61
2017-12-06T23:03:36.281Z,88.43
2017-12-06T23:06:04.567Z,88.30
2017-12-06T23:08:32.862Z,88.41
2017-12-06T23:11:02.217Z,88.48
2017-12-06T23:13:30.501Z,88.69
2017-12-06T23:15:58.797Z,88.92
2017-12-06T23:18:27.076Z,89.00
2017-12-06T23:20:55.389Z,89.32
2017-12-06T23:23:23.683Z,89.62
2017-12-06T23:25:52.740Z,89.11
2017-12-06T23:28:21.023Z,89.24
2017-12-06T23:30:49.312Z,89.02
2017-12-06T23:33:17.606Z,89.31
2017-12-06T23:35:46.745Z,89.59
2017-12-06T23:38:15.037Z,89.62
2017-12-06T23:40:43.874Z,89.32
2017-12-06T23:43:12.157Z,89.23
2017-12-06T23:45:41.201Z,89.04
2017-12-06T23:48:09.493Z,89.03
2017-12-06T23:50:37.775Z,89.19
2017-12-06T23:53:06.089Z,89.12
2017-12-06T23:55:34.387Z,89.24
2017-12-06T23:58:02.666Z,89.30
