createdAt,value
2018-07-17T00:00:48.701Z,17.91
2018-07-17T00:01:48.719Z,17.88
2018-07-17T00:02:48.764Z,17.82
2018-07-17T00:03:48.820Z,17.80
2018-07-17T00:04:48.742Z,17.79
2018-07-17T00:05:48.792Z,17.78
2018-07-17T00:06:48.786Z,17.79
2018-07-17T00:07:48.816Z,17.72
2018-07-17T00:08:48.887Z,17.73
2018-07-17T00:09:48.839Z,17.79
2018-07-17T00:10:48.835Z,17.76
2018-07-17T00:11:48.955Z,17.79
2018-07-17T00:12:48.938Z,17.72
2018-07-17T00:13:49.052Z,17.69
2018-07-17T00:14:48.906Z,17.69
2018-07-17T00:16:48.931Z,17.68
2018-07-17T00:17:48.928Z,17.66
2018-07-17T00:18:49.082Z,17.59
2018-07-17T00:19:48.938Z,17.57
2018-07-17T00:20:48.991Z,17.60
2018-07-17T00:21:49.004Z,17.60
2018-07-17T00:22:49.020Z,17.60
2018-07-17T00:23:49.180Z,17.57
2018-07-17T00:24:49.009Z,17.57
2018-07-17T00:25:49.030Z,17.57
2018-07-17T00:26:49.058Z,17.59
2018-07-17T00:27:49.079Z,17.52
2018-07-17T00:28:49.186Z,17.56
2018-07-17T00:29:49.095Z,17.52
2018-07-17T00:30:49.183Z,17.53
2018-07-17T00:31:49.157Z,17.47
2018-07-17T00:32:49.141Z,17.41
2018-07-17T00:33:49.307Z,17.46
2018-07-17T00:34:49.182Z,17.54
2018-07-17T00:35:49.199Z,17.47
2018-07-17T00:36:49.171Z,17.42
2018-07-17T00:37:49.193Z,17.41
2018-07-17T00:38:49.208Z,17.47
2018-07-17T00:39:49.325Z,17.46
2018-07-17T00:40:49.261Z,17.46
2018-07-17T00:41:49.252Z,17.49
2018-07-17T00:42:49.284Z,17.37
2018-07-17T00:44:49.312Z,17.35
2018-07-17T00:45:49.469Z,17.37
2018-07-17T00:46:49.341Z,17.28
2018-07-17T00:47:49.347Z,17.35
2018-07-17T00:48:49.368Z,17.35
2018-07-17T00:49:49.364Z,17.19
2018-07-17T00:50:49.472Z,17.20
2018-07-17T00:51:49.375Z,17.20
2018-07-17T00:52:49.404Z,17.28
2018-07-17T00:53:49.417Z,17.17
2018-07-17T00:54:49.417Z,17.07
2018-07-17T00:55:49.537Z,17.17
2018-07-17T00:56:49.463Z,17.16
2018-07-17T00:57:49.454Z,17.16
2018-07-17T00:58:49.479Z,17.13
2018-07-17T00:59:49.494Z,17.16
2018-07-17T01:00:49.789Z,17.14
2018-07-17T01:01:49.528Z,17.14
2018-07-17T01:02:49.569Z,17.17
2018-07-17T01:03:49.548Z,17.13
2018-07-17T01:04:49.609Z,17.14
2018-07-17T01:05:49.666Z,17.09
2018-07-17T01:06:49.583Z,17.07
2018-07-17T01:07:49.591Z,17.04
2018-07-17T01:08:49.589Z,17.05
2018-07-17T01:09:49.614Z,16.99
2018-07-17T01:10:49.726Z,17.10
2018-07-17T01:11:49.682Z,17.01
2018-07-17T01:12:49.657Z,17.01
2018-07-17T01:13:49.673Z,16.99
2018-07-17T01:14:49.673Z,16.89
2018-07-17T01:15:49.796Z,16.91
2018-07-17T01:16:49.702Z,16.87
2018-07-17T01:17:49.730Z,16.89
2018-07-17T01:18:49.726Z,16.76
2018-07-17T01:19:49.760Z,16.83
2018-07-17T01:20:49.852Z,16.80
2018-07-17T01:21:49.776Z,16.76
2018-07-17T01:22:49.783Z,16.73
2018-07-17T01:23:49.809Z,16.65
2018-07-17T01:24:49.818Z,16.69
2018-07-17T01:25:49.938Z,16.62
2018-07-17T01:26:49.843Z,16.64
2018-07-17T01:27:49.868Z,16.57
2018-07-17T01:28:49.880Z,16.47
2018-07-17T01:29:49.990Z,16.55
2018-07-17T01:30:50.019Z,16.55
2018-07-17T01:31:49.899Z,16.49
2018-07-17T01:32:49.928Z,16.40
2018-07-17T01:33:49.943Z,16.40
2018-07-17T01:34:49.956Z,16.44
2018-07-17T01:35:50.066Z,16.32
2018-07-17T01:36:49.971Z,16.26
2018-07-17T01:37:49.983Z,16.22
2018-07-17T01:38:50.011Z,16.31
2018-07-17T01:39:50.068Z,16.25
2018-07-17T01:40:50.132Z,16.24
2018-07-17T01:41:50.037Z,16.18
2018-07-17T01:42:50.059Z,16.21
2018-07-17T01:43:50.072Z,16.09
2018-07-17T01:44:50.081Z,16.13
2018-07-17T01:45:50.070Z,15.98
2018-07-17T01:46:50.210Z,15.90
2018-07-17T01:47:50.139Z,15.84
2018-07-17T01:48:50.132Z,15.81
2018-07-17T01:49:50.142Z,15.78
2018-07-17T01:50:50.165Z,15.66
2018-07-17T01:51:50.161Z,15.75
2018-07-17T01:52:50.234Z,15.84
2018-07-17T01:53:50.200Z,15.90
2018-07-17T01:54:50.201Z,15.87
2018-07-17T01:55:50.244Z,15.87
2018-07-17T01:56:50.236Z,15.81
2018-07-17T01:57:50.406Z,15.80
2018-07-17T01:58:50.235Z,15.78
2018-07-17T01:59:50.329Z,15.72
2018-07-17T02:00:50.279Z,15.78
2018-07-17T02:01:50.291Z,15.76
2018-07-17T02:02:50.304Z,15.70
2018-07-17T02:03:50.419Z,15.69
2018-07-17T02:04:50.360Z,15.66
2018-07-17T02:05:50.326Z,15.65
2018-07-17T02:06:50.342Z,15.70
2018-07-17T02:07:50.361Z,15.67
2018-07-17T02:08:50.477Z,15.75
2018-07-17T02:09:50.379Z,15.78
2018-07-17T02:10:50.395Z,15.78
2018-07-17T02:11:50.407Z,15.81
2018-07-17T02:12:50.403Z,15.78
2018-07-17T02:13:50.699Z,15.81
2018-07-17T02:14:50.452Z,15.81
2018-07-17T02:15:50.482Z,15.81
2018-07-17T02:16:50.517Z,15.76
2018-07-17T02:17:50.482Z,15.81
2018-07-17T02:18:50.735Z,15.72
2018-07-17T02:19:50.520Z,15.75
2018-07-17T02:20:50.515Z,15.84
2018-07-17T02:21:50.552Z,15.81
2018-07-17T02:22:50.560Z,15.81
2018-07-17T02:23:50.656Z,15.78
2018-07-17T02:24:50.616Z,15.75
2018-07-17T02:25:50.590Z,15.73
2018-07-17T02:26:50.601Z,15.76
2018-07-17T02:27:50.675Z,15.76
2018-07-17T02:28:50.714Z,15.72
2018-07-17T02:29:50.619Z,15.69
2018-07-17T02:30:50.638Z,15.67
2018-07-17T02:31:50.773Z,15.67
2018-07-17T02:32:50.667Z,15.63
2018-07-17T02:33:50.825Z,15.65
2018-07-17T02:34:50.683Z,15.66
2018-07-17T02:35:50.705Z,15.67
2018-07-17T02:36:50.726Z,15.76
2018-07-17T02:37:50.742Z,15.67
2018-07-17T02:38:50.959Z,15.69
2018-07-17T02:39:50.771Z,15.72
2018-07-17T02:40:50.890Z,15.63
2018-07-17T02:41:50.771Z,15.63
2018-07-17T02:42:50.910Z,15.65
2018-07-17T02:43:50.899Z,15.59
2018-07-17T02:44:50.939Z,15.52
2018-07-17T02:45:50.826Z,15.63
2018-07-17T02:46:50.833Z,15.55
2018-07-17T02:47:50.848Z,15.52
2018-07-17T02:48:51.139Z,15.55
2018-07-17T02:49:50.894Z,15.52
2018-07-17T02:50:50.887Z,15.39
2018-07-17T02:51:50.899Z,15.47
2018-07-17T02:52:50.920Z,15.43
2018-07-17T02:53:51.199Z,15.43
2018-07-17T02:54:51.061Z,15.43
2018-07-17T02:55:51.070Z,15.33
2018-07-17T02:56:50.952Z,15.37
2018-07-17T02:57:50.969Z,15.51
2018-07-17T02:58:50.979Z,15.47
2018-07-17T02:59:51.220Z,15.39
2018-07-17T03:00:51.008Z,15.39
2018-07-17T03:01:51.023Z,15.27
2018-07-17T03:02:51.159Z,15.29
2018-07-17T03:03:51.046Z,15.19
2018-07-17T03:04:51.064Z,15.15
2018-07-17T03:05:51.282Z,15.25
2018-07-17T03:06:51.184Z,15.22
2018-07-17T03:07:51.220Z,15.11
2018-07-17T03:09:51.243Z,15.15
2018-07-17T03:10:51.301Z,15.11
2018-07-17T03:11:51.267Z,15.18
2018-07-17T03:12:51.159Z,15.22
2018-07-17T03:13:51.168Z,15.15
2018-07-17T03:14:51.176Z,15.15
2018-07-17T03:15:51.462Z,15.17
2018-07-17T03:16:51.325Z,15.11
2018-07-17T03:17:51.248Z,15.15
2018-07-17T03:18:51.346Z,15.07
2018-07-17T03:19:51.228Z,15.11
2018-07-17T03:20:51.292Z,15.05
2018-07-17T03:21:51.370Z,15.14
2018-07-17T03:22:51.324Z,15.12
2018-07-17T03:23:51.277Z,15.18
2018-07-17T03:24:51.303Z,15.18
2018-07-17T03:25:51.433Z,15.14
2018-07-17T03:26:51.415Z,15.04
2018-07-17T03:27:51.457Z,15.07
2018-07-17T03:28:51.345Z,15.17
2018-07-17T03:29:51.350Z,15.18
2018-07-17T03:30:51.495Z,15.14
2018-07-17T03:31:51.653Z,15.18
2018-07-17T03:32:51.386Z,15.12
2018-07-17T03:33:51.524Z,14.99
2018-07-17T03:34:51.421Z,14.96
2018-07-17T03:35:51.434Z,15.05
2018-07-17T03:36:51.612Z,15.10
2018-07-17T03:37:51.602Z,14.96
2018-07-17T03:38:51.491Z,14.93
2018-07-17T03:39:51.472Z,14.96
2018-07-17T03:40:51.522Z,14.97
2018-07-17T03:41:51.501Z,14.99
2018-07-17T03:42:51.732Z,14.96
2018-07-17T03:43:51.517Z,14.99
2018-07-17T03:44:51.659Z,14.85
2018-07-17T03:45:51.549Z,14.89
2018-07-17T03:46:51.676Z,14.94
2018-07-17T03:47:51.795Z,14.86
2018-07-17T03:48:51.575Z,14.89
2018-07-17T03:49:51.711Z,14.85
2018-07-17T03:50:51.612Z,14.86
2018-07-17T03:51:51.613Z,14.96
2018-07-17T03:52:51.782Z,14.90
2018-07-17T03:53:51.762Z,14.79
2018-07-17T03:54:51.770Z,14.79
2018-07-17T03:55:51.786Z,14.77
2018-07-17T03:56:51.799Z,14.68
2018-07-17T03:57:51.911Z,14.73
2018-07-17T03:58:51.697Z,14.61
2018-07-17T03:59:51.720Z,14.71
2018-07-17T04:00:51.731Z,14.68
2018-07-17T04:01:51.857Z,14.68
2018-07-17T04:02:51.997Z,14.73
2018-07-17T04:03:51.758Z,14.71
2018-07-17T04:04:51.893Z,14.74
2018-07-17T04:05:51.775Z,14.66
2018-07-17T04:06:51.912Z,14.63
2018-07-17T04:07:51.804Z,14.68
2018-07-17T04:08:51.963Z,14.56
2018-07-17T04:09:51.945Z,14.56
2018-07-17T04:10:51.963Z,14.53
2018-07-17T04:11:51.854Z,14.52
2018-07-17T04:12:51.986Z,14.44
2018-07-17T04:13:52.062Z,14.40
2018-07-17T04:14:51.913Z,14.28
2018-07-17T04:15:51.891Z,14.33
2018-07-17T04:16:52.027Z,14.44
2018-07-17T04:17:51.928Z,14.38
2018-07-17T04:18:51.969Z,14.38
2018-07-17T04:19:52.084Z,14.38
2018-07-17T04:20:51.970Z,14.33
2018-07-17T04:21:52.090Z,14.33
2018-07-17T04:22:51.979Z,14.26
2018-07-17T04:23:52.112Z,14.28
2018-07-17T04:24:52.124Z,14.22
2018-07-17T04:25:52.283Z,14.19
2018-07-17T04:26:52.145Z,14.28
2018-07-17T04:27:52.029Z,14.28
2018-07-17T04:28:52.044Z,14.13
2018-07-17T04:29:52.199Z,14.22
2018-07-17T04:30:52.216Z,14.19
2018-07-17T04:31:52.262Z,14.05
2018-07-17T04:32:52.213Z,14.05
2018-07-17T04:33:52.228Z,14.07
2018-07-17T04:34:52.104Z,14.13
2018-07-17T04:35:52.246Z,14.08
2018-07-17T04:36:52.230Z,13.97
2018-07-17T04:37:52.269Z,14.03
2018-07-17T04:38:52.162Z,13.97
2018-07-17T04:39:52.167Z,14.01
2018-07-17T04:40:52.301Z,14.08
2018-07-17T04:41:52.186Z,13.98
2018-07-17T04:42:52.479Z,14.03
2018-07-17T04:43:52.220Z,13.97
2018-07-17T04:44:52.227Z,13.93
2018-07-17T04:45:52.361Z,13.94
2018-07-17T04:46:52.253Z,13.86
2018-07-17T04:47:52.484Z,14.00
2018-07-17T04:48:52.396Z,13.86
2018-07-17T04:49:52.400Z,13.93
2018-07-17T04:50:52.288Z,13.86
2018-07-17T04:51:52.423Z,13.95
2018-07-17T04:52:52.435Z,13.83
2018-07-17T04:53:52.465Z,13.86
2018-07-17T04:54:52.340Z,13.75
2018-07-17T04:55:52.398Z,13.75
2018-07-17T04:56:52.484Z,13.75
2018-07-17T04:57:52.494Z,13.80
2018-07-17T04:58:52.377Z,13.82
2018-07-17T04:59:52.620Z,13.78
2018-07-17T05:00:52.526Z,13.61
2018-07-17T05:01:52.582Z,13.64
2018-07-17T05:02:52.428Z,13.67
2018-07-17T05:03:52.432Z,13.68
2018-07-17T05:04:52.548Z,13.68
2018-07-17T05:05:52.584Z,13.67
2018-07-17T05:06:52.475Z,13.64
2018-07-17T05:07:52.518Z,13.60
2018-07-17T05:08:52.484Z,13.60
2018-07-17T05:09:52.724Z,13.71
2018-07-17T05:10:52.510Z,13.61
2018-07-17T05:11:52.647Z,13.62
2018-07-17T05:12:52.731Z,13.67
2018-07-17T05:13:52.672Z,13.61
2018-07-17T05:14:52.828Z,13.65
2018-07-17T05:15:52.581Z,13.65
2018-07-17T05:16:52.593Z,13.68
2018-07-17T05:17:52.595Z,13.73
2018-07-17T05:18:52.726Z,13.76
2018-07-17T05:19:52.788Z,13.70
2018-07-17T05:20:52.660Z,13.78
2018-07-17T05:21:52.638Z,13.67
2018-07-17T05:22:52.681Z,13.67
2018-07-17T05:23:52.657Z,13.55
2018-07-17T05:24:52.888Z,13.46
2018-07-17T05:25:52.682Z,13.45
2018-07-17T05:26:52.809Z,13.28
2018-07-17T05:27:52.827Z,13.45
2018-07-17T05:28:52.735Z,13.33
2018-07-17T05:29:52.848Z,13.45
2018-07-17T05:30:52.829Z,13.46
2018-07-17T05:31:52.867Z,13.43
2018-07-17T05:32:52.880Z,13.45
2018-07-17T05:33:52.770Z,13.31
2018-07-17T05:34:52.790Z,13.46
2018-07-17T05:35:52.954Z,13.43
2018-07-17T05:36:52.800Z,13.42
2018-07-17T05:37:52.935Z,13.46
2018-07-17T05:38:52.822Z,13.36
2018-07-17T05:39:52.956Z,13.45
2018-07-17T05:40:53.114Z,13.37
2018-07-17T05:41:52.850Z,13.19
2018-07-17T05:42:52.990Z,13.17
2018-07-17T05:43:52.877Z,13.21
2018-07-17T05:44:53.015Z,13.23
2018-07-17T05:45:53.049Z,13.31
2018-07-17T05:46:52.933Z,13.28
2018-07-17T05:47:53.042Z,13.26
2018-07-17T05:48:53.056Z,13.17
2018-07-17T05:49:52.933Z,13.12
2018-07-17T05:50:53.076Z,13.06
2018-07-17T05:51:53.254Z,13.05
2018-07-17T05:52:52.969Z,12.99
2018-07-17T05:53:53.105Z,13.01
2018-07-17T05:54:53.122Z,12.94
2018-07-17T05:55:53.015Z,12.95
2018-07-17T05:56:53.152Z,12.87
2018-07-17T05:57:53.025Z,12.88
2018-07-17T05:58:53.038Z,13.03
2018-07-17T05:59:53.175Z,13.16
2018-07-17T06:00:53.180Z,13.24
2018-07-17T06:01:53.290Z,13.24
2018-07-17T06:02:53.206Z,13.20
2018-07-17T06:03:53.099Z,13.01
2018-07-17T06:04:53.230Z,12.98
2018-07-17T06:05:53.241Z,13.03
2018-07-17T06:06:53.301Z,13.01
2018-07-17T06:07:53.262Z,13.03
2018-07-17T06:08:53.143Z,13.05
2018-07-17T06:09:53.278Z,12.94
2018-07-17T06:10:53.167Z,13.03
2018-07-17T06:11:53.425Z,12.94
2018-07-17T06:12:53.369Z,13.01
2018-07-17T06:13:53.324Z,12.98
2018-07-17T06:14:53.207Z,12.94
2018-07-17T06:15:53.281Z,12.98
2018-07-17T06:16:53.331Z,13.02
2018-07-17T06:17:53.365Z,12.98
2018-07-17T06:18:53.277Z,12.91
2018-07-17T06:19:53.275Z,12.91
2018-07-17T06:20:53.277Z,12.88
2018-07-17T06:21:53.510Z,12.87
2018-07-17T06:22:53.295Z,12.88
2018-07-17T06:23:53.309Z,12.86
2018-07-17T06:24:53.318Z,12.87
2018-07-17T06:25:53.457Z,12.99
2018-07-17T06:26:53.441Z,12.95
2018-07-17T06:27:53.473Z,12.93
2018-07-17T06:28:53.358Z,12.95
2018-07-17T06:29:53.498Z,13.05
2018-07-17T06:30:53.390Z,13.09
2018-07-17T06:31:53.514Z,13.16
2018-07-17T06:32:53.631Z,13.19
2018-07-17T06:33:53.411Z,13.26
2018-07-17T06:34:53.553Z,13.31
2018-07-17T06:35:53.564Z,13.21
2018-07-17T06:36:53.574Z,13.31
2018-07-17T06:37:53.568Z,13.33
2018-07-17T06:38:53.508Z,13.31
2018-07-17T06:39:53.479Z,13.43
2018-07-17T06:40:53.493Z,13.37
2018-07-17T06:41:53.502Z,13.36
2018-07-17T06:42:53.671Z,13.39
2018-07-17T06:43:53.524Z,13.39
2018-07-17T06:44:53.540Z,13.43
2018-07-17T06:45:53.670Z,13.43
2018-07-17T06:46:53.558Z,13.43
2018-07-17T06:47:53.664Z,13.43
2018-07-17T06:48:53.695Z,13.31
2018-07-17T06:49:53.591Z,13.26
2018-07-17T06:50:53.668Z,13.45
2018-07-17T06:51:53.736Z,13.42
2018-07-17T06:52:53.896Z,13.40
2018-07-17T06:53:53.632Z,13.37
2018-07-17T06:54:53.640Z,13.31
2018-07-17T06:55:53.772Z,13.37
2018-07-17T06:56:53.660Z,13.39
2018-07-17T06:57:53.877Z,13.39
2018-07-17T06:58:53.685Z,13.37
2018-07-17T06:59:53.820Z,13.36
2018-07-17T07:00:53.706Z,13.31
2018-07-17T07:01:53.847Z,13.33
2018-07-17T07:02:54.002Z,13.28
2018-07-17T07:03:53.733Z,13.36
2018-07-17T07:04:53.873Z,13.39
2018-07-17T07:05:53.755Z,13.30
2018-07-17T07:06:53.777Z,13.37
2018-07-17T07:07:53.932Z,13.47
2018-07-17T07:08:53.801Z,13.46
2018-07-17T07:09:53.805Z,13.40
2018-07-17T07:10:53.937Z,13.39
2018-07-17T07:11:53.832Z,13.40
2018-07-17T07:12:53.831Z,13.43
2018-07-17T07:13:54.117Z,13.43
2018-07-17T07:14:53.853Z,13.37
2018-07-17T07:15:53.988Z,13.37
2018-07-17T07:16:54.000Z,13.40
2018-07-17T07:17:53.887Z,13.37
2018-07-17T07:18:53.895Z,13.33
2018-07-17T07:19:54.013Z,13.28
2018-07-17T07:20:54.040Z,13.33
2018-07-17T07:21:54.053Z,13.30
2018-07-17T07:22:53.938Z,13.36
2018-07-17T07:23:53.951Z,13.28
2018-07-17T07:24:53.990Z,13.36
2018-07-17T07:25:54.144Z,13.30
2018-07-17T07:26:53.977Z,13.37
2018-07-17T07:27:54.115Z,13.30
2018-07-17T07:28:54.004Z,13.37
2018-07-17T07:29:54.019Z,13.39
2018-07-17T07:30:54.322Z,13.31
2018-07-17T07:31:54.037Z,13.31
2018-07-17T07:32:54.040Z,13.37
2018-07-17T07:33:54.099Z,13.28
2018-07-17T07:34:54.075Z,13.31
2018-07-17T07:35:54.195Z,13.27
2018-07-17T07:36:54.232Z,13.28
2018-07-17T07:37:54.099Z,13.24
2018-07-17T07:38:54.104Z,13.21
2018-07-17T07:39:54.119Z,13.17
2018-07-17T07:40:54.256Z,13.17
2018-07-17T07:41:54.266Z,13.12
2018-07-17T07:42:54.373Z,13.13
2018-07-17T07:43:54.282Z,13.13
2018-07-17T07:44:54.168Z,13.16
2018-07-17T07:45:54.305Z,13.05
2018-07-17T07:46:54.186Z,13.06
2018-07-17T07:47:54.329Z,13.02
2018-07-17T07:48:54.311Z,12.87
2018-07-17T07:49:54.234Z,12.91
2018-07-17T07:50:54.359Z,12.93
2018-07-17T07:51:54.371Z,12.80
2018-07-17T07:52:54.380Z,12.73
2018-07-17T07:53:54.385Z,12.69
2018-07-17T07:54:54.384Z,12.66
2018-07-17T07:55:54.303Z,12.57
2018-07-17T07:56:54.301Z,12.58
2018-07-17T07:57:54.426Z,12.57
2018-07-17T07:58:54.319Z,12.45
2018-07-17T07:59:54.553Z,12.48
2018-07-17T08:00:54.469Z,12.50
2018-07-17T08:01:54.529Z,12.37
2018-07-17T08:02:54.486Z,12.44
2018-07-17T08:03:54.499Z,12.54
2018-07-17T08:04:54.477Z,12.37
2018-07-17T08:05:54.387Z,12.45
2018-07-17T08:06:54.404Z,12.47
2018-07-17T08:07:54.421Z,12.48
2018-07-17T08:08:54.544Z,12.45
2018-07-17T08:09:54.701Z,12.61
2018-07-17T08:10:54.564Z,12.61
2018-07-17T08:11:54.600Z,12.70
2018-07-17T08:12:54.590Z,12.70
2018-07-17T08:13:54.594Z,12.66
2018-07-17T08:14:54.592Z,12.62
2018-07-17T08:15:54.491Z,12.51
2018-07-17T08:16:54.631Z,12.55
2018-07-17T08:17:54.518Z,12.66
2018-07-17T08:18:54.522Z,12.61
2018-07-17T08:19:54.805Z,12.57
2018-07-17T08:20:54.670Z,12.57
2018-07-17T08:21:54.559Z,12.62
2018-07-17T08:22:54.569Z,12.69
2018-07-17T08:23:54.580Z,12.68
2018-07-17T08:24:54.683Z,12.58
2018-07-17T08:25:54.602Z,12.63
2018-07-17T08:26:54.730Z,12.66
2018-07-17T08:27:54.743Z,12.61
2018-07-17T08:28:54.753Z,12.57
2018-07-17T08:29:54.862Z,12.68
2018-07-17T08:30:54.776Z,12.53
2018-07-17T08:31:54.783Z,12.48
2018-07-17T08:32:54.793Z,12.44
2018-07-17T08:33:54.798Z,12.39
2018-07-17T08:34:54.790Z,12.39
2018-07-17T08:35:54.870Z,12.29
2018-07-17T08:36:54.710Z,12.18
2018-07-17T08:37:54.848Z,12.25
2018-07-17T08:38:54.851Z,12.26
2018-07-17T08:39:54.839Z,12.20
2018-07-17T08:40:54.751Z,12.17
2018-07-17T08:41:54.756Z,12.18
2018-07-17T08:42:54.776Z,12.15
2018-07-17T08:43:54.907Z,12.11
2018-07-17T08:44:54.791Z,12.11
2018-07-17T08:45:55.024Z,12.03
2018-07-17T08:46:54.941Z,12.07
2018-07-17T08:47:54.820Z,12.07
2018-07-17T08:48:54.961Z,12.11
2018-07-17T08:49:54.850Z,12.17
2018-07-17T08:50:54.974Z,12.25
2018-07-17T08:51:54.970Z,12.20
2018-07-17T08:52:54.995Z,12.39
2018-07-17T08:53:55.011Z,12.40
2018-07-17T08:54:55.020Z,12.39
2018-07-17T08:55:55.031Z,12.26
2018-07-17T08:56:55.038Z,12.36
2018-07-17T08:57:55.144Z,12.21
2018-07-17T08:58:54.975Z,12.18
2018-07-17T08:59:55.072Z,12.23
2018-07-17T09:00:54.955Z,12.18
2018-07-17T09:01:54.968Z,12.23
2018-07-17T09:02:55.062Z,12.17
2018-07-17T09:03:55.150Z,12.14
2018-07-17T09:04:55.004Z,12.15
2018-07-17T09:05:55.068Z,12.12
2018-07-17T09:06:55.144Z,12.18
2018-07-17T09:07:55.153Z,12.18
2018-07-17T09:08:55.102Z,12.17
2018-07-17T09:09:55.224Z,12.18
2018-07-17T09:10:55.057Z,12.18
2018-07-17T09:11:55.194Z,12.12
2018-07-17T09:12:55.080Z,12.02
2018-07-17T09:13:55.095Z,12.08
2018-07-17T09:14:55.318Z,11.97
2018-07-17T09:15:55.235Z,12.05
2018-07-17T09:16:55.244Z,12.05
2018-07-17T09:17:55.123Z,12.14
2018-07-17T09:18:55.148Z,12.15
2018-07-17T09:19:55.274Z,12.10
2018-07-17T09:20:55.378Z,12.08
2018-07-17T09:21:55.169Z,12.07
2018-07-17T09:22:55.173Z,12.07
2018-07-17T09:23:55.314Z,12.03
2018-07-17T09:24:55.321Z,12.07
2018-07-17T09:25:55.255Z,12.07
2018-07-17T09:26:55.347Z,12.07
2018-07-17T09:27:55.222Z,12.05
2018-07-17T09:28:55.239Z,11.95
2018-07-17T09:29:55.377Z,11.99
2018-07-17T09:30:55.486Z,11.91
2018-07-17T09:31:55.389Z,11.86
2018-07-17T09:32:55.292Z,11.99
2018-07-17T09:33:55.411Z,11.97
2018-07-17T09:34:55.295Z,11.99
2018-07-17T09:35:55.470Z,11.95
2018-07-17T09:36:55.322Z,11.91
2018-07-17T09:37:55.454Z,11.93
2018-07-17T09:38:55.379Z,12.03
2018-07-17T09:39:55.479Z,11.97
2018-07-17T09:40:55.580Z,12.00
2018-07-17T09:41:55.366Z,11.99
2018-07-17T09:42:55.500Z,11.96
2018-07-17T09:43:55.512Z,12.10
2018-07-17T09:44:55.520Z,11.99
2018-07-17T09:45:55.513Z,12.03
2018-07-17T09:46:55.416Z,12.05
2018-07-17T09:47:55.433Z,12.07
2018-07-17T09:48:55.435Z,12.20
2018-07-17T09:49:55.446Z,12.33
2018-07-17T09:50:55.686Z,12.25
2018-07-17T09:51:55.597Z,12.40
2018-07-17T09:52:55.602Z,12.50
2018-07-17T09:53:55.609Z,12.44
2018-07-17T09:54:55.622Z,12.45
2018-07-17T09:55:55.705Z,12.48
2018-07-17T09:56:55.646Z,12.47
2018-07-17T09:57:55.532Z,12.53
2018-07-17T09:58:55.591Z,12.61
2018-07-17T09:59:55.582Z,12.61
2018-07-17T10:00:55.670Z,12.63
2018-07-17T10:01:55.563Z,12.55
2018-07-17T10:02:55.699Z,12.62
2018-07-17T10:03:55.621Z,12.50
2018-07-17T10:04:55.616Z,12.50
2018-07-17T10:05:55.713Z,12.40
2018-07-17T10:06:55.750Z,12.40
2018-07-17T10:07:55.636Z,12.36
2018-07-17T10:08:55.765Z,12.35
2018-07-17T10:09:55.770Z,12.39
2018-07-17T10:10:55.888Z,12.39
2018-07-17T10:11:55.796Z,12.45
2018-07-17T10:12:55.687Z,12.37
2018-07-17T10:13:55.818Z,12.50
2018-07-17T10:14:55.826Z,12.62
2018-07-17T10:15:55.939Z,12.73
2018-07-17T10:16:55.851Z,12.81
2018-07-17T10:17:55.748Z,12.90
2018-07-17T10:18:55.752Z,13.03
2018-07-17T10:19:55.902Z,13.17
2018-07-17T10:20:55.993Z,13.36
2018-07-17T10:21:55.905Z,13.45
2018-07-17T10:22:55.920Z,13.54
2018-07-17T10:23:55.805Z,13.73
2018-07-17T10:24:55.846Z,13.91
2018-07-17T10:25:56.045Z,14.08
2018-07-17T10:26:55.957Z,14.08
2018-07-17T10:27:55.886Z,14.25
2018-07-17T10:28:55.976Z,14.38
2018-07-17T10:29:55.989Z,14.51
2018-07-17T10:30:56.058Z,14.58
2018-07-17T10:31:56.018Z,14.63
2018-07-17T10:32:56.026Z,14.82
2018-07-17T10:33:56.044Z,14.96
2018-07-17T10:34:56.056Z,15.04
2018-07-17T10:35:56.044Z,15.00
2018-07-17T10:36:56.081Z,15.18
2018-07-17T10:37:55.976Z,15.05
2018-07-17T10:38:56.011Z,14.94
2018-07-17T10:39:56.005Z,15.00
2018-07-17T10:40:56.100Z,15.04
2018-07-17T10:41:56.024Z,14.94
2018-07-17T10:42:56.042Z,14.82
2018-07-17T10:43:56.090Z,14.81
2018-07-17T10:44:56.063Z,14.49
2018-07-17T10:45:56.163Z,14.23
2018-07-17T10:46:56.209Z,14.04
2018-07-17T10:47:56.220Z,14.01
2018-07-17T10:48:56.114Z,13.93
2018-07-17T10:49:56.247Z,13.87
2018-07-17T10:50:56.248Z,13.85
2018-07-17T10:51:56.197Z,13.78
2018-07-17T10:52:56.163Z,13.80
2018-07-17T10:53:56.301Z,13.71
2018-07-17T10:54:56.189Z,13.82
2018-07-17T10:55:56.432Z,13.82
2018-07-17T10:56:56.343Z,13.73
2018-07-17T10:57:56.354Z,13.85
2018-07-17T10:58:56.362Z,13.89
2018-07-17T10:59:56.378Z,13.89
2018-07-17T11:00:56.571Z,13.87
2018-07-17T11:01:56.403Z,13.76
2018-07-17T11:02:56.418Z,13.71
2018-07-17T11:03:56.432Z,13.79
2018-07-17T11:04:56.441Z,13.75
2018-07-17T11:05:56.558Z,13.78
2018-07-17T11:06:56.344Z,13.67
2018-07-17T11:07:56.371Z,13.76
2018-07-17T11:08:56.370Z,13.78
2018-07-17T11:09:56.507Z,13.91
2018-07-17T11:10:56.497Z,14.05
2018-07-17T11:11:56.529Z,14.05
2018-07-17T11:12:56.543Z,14.04
2018-07-17T11:13:56.549Z,14.04
2018-07-17T11:14:56.439Z,14.01
2018-07-17T11:15:56.557Z,14.08
2018-07-17T11:16:56.459Z,14.11
2018-07-17T11:17:56.511Z,14.20
2018-07-17T11:18:56.492Z,14.41
2018-07-17T11:19:56.624Z,14.63
2018-07-17T11:20:56.738Z,14.86
2018-07-17T11:21:56.652Z,15.10
2018-07-17T11:22:56.543Z,15.41
2018-07-17T11:23:56.683Z,15.52
2018-07-17T11:24:56.568Z,15.63
2018-07-17T11:25:56.720Z,15.88
2018-07-17T11:26:56.723Z,15.90
2018-07-17T11:27:56.622Z,15.81
2018-07-17T11:28:56.633Z,15.91
2018-07-17T11:29:56.638Z,15.98
2018-07-17T11:30:56.795Z,15.99
2018-07-17T11:31:56.752Z,15.84
2018-07-17T11:32:56.806Z,15.87
2018-07-17T11:33:56.825Z,15.78
2018-07-17T11:34:56.721Z,15.88
2018-07-17T11:35:56.954Z,16.21
2018-07-17T11:36:56.748Z,16.41
2018-07-17T11:37:56.885Z,16.50
2018-07-17T11:38:56.901Z,16.66
2018-07-17T11:39:56.916Z,17.04
2018-07-17T11:40:56.905Z,17.34
2018-07-17T11:41:56.860Z,17.39
2018-07-17T11:42:56.846Z,17.50
2018-07-17T11:43:56.974Z,17.54
2018-07-17T11:44:56.886Z,17.59
2018-07-17T11:45:56.934Z,17.84
2018-07-17T11:46:57.022Z,17.79
2018-07-17T11:47:57.009Z,17.57
2018-07-17T11:48:56.930Z,17.28
2018-07-17T11:49:57.068Z,17.30
2018-07-17T11:50:57.188Z,17.20
2018-07-17T11:51:56.972Z,17.20
2018-07-17T11:52:57.120Z,17.30
2018-07-17T11:53:57.135Z,17.22
2018-07-17T11:54:57.152Z,17.31
2018-07-17T11:55:57.273Z,17.01
2018-07-17T11:56:57.058Z,16.83
2018-07-17T11:57:57.197Z,16.76
2018-07-17T11:58:57.229Z,16.39
2018-07-17T11:59:57.234Z,16.34
2018-07-17T12:00:57.232Z,16.13
2018-07-17T12:01:57.170Z,16.03
2018-07-17T12:02:57.173Z,16.09
2018-07-17T12:03:57.184Z,16.12
2018-07-17T12:04:57.194Z,15.99
2018-07-17T12:05:57.487Z,16.06
2018-07-17T12:06:57.356Z,16.16
2018-07-17T12:07:57.245Z,16.08
2018-07-17T12:08:57.256Z,16.05
2018-07-17T12:09:57.279Z,15.98
2018-07-17T12:10:57.508Z,15.99
2018-07-17T12:11:57.296Z,15.81
2018-07-17T12:12:57.318Z,15.85
2018-07-17T12:13:57.455Z,15.91
2018-07-17T12:14:57.470Z,15.85
2018-07-17T12:15:57.588Z,15.88
2018-07-17T12:16:57.377Z,16.06
2018-07-17T12:17:57.398Z,16.37
2018-07-17T12:18:57.401Z,16.43
2018-07-17T12:19:57.589Z,16.41
2018-07-17T12:20:57.529Z,16.47
2018-07-17T12:21:57.574Z,16.65
2018-07-17T12:22:57.583Z,16.76
2018-07-17T12:23:57.597Z,16.80
2018-07-17T12:24:57.497Z,16.91
2018-07-17T12:25:57.602Z,16.99
2018-07-17T12:26:57.523Z,16.94
2018-07-17T12:27:57.562Z,17.07
2018-07-17T12:28:57.560Z,17.20
2018-07-17T12:29:57.689Z,17.38
2018-07-17T12:30:57.626Z,17.50
2018-07-17T12:31:57.719Z,17.41
2018-07-17T12:32:57.729Z,17.42
2018-07-17T12:33:57.748Z,17.37
2018-07-17T12:34:57.808Z,17.38
2018-07-17T12:35:57.751Z,17.52
2018-07-17T12:36:57.792Z,17.52
2018-07-17T12:37:57.806Z,17.68
2018-07-17T12:38:57.698Z,17.76
2018-07-17T12:39:57.710Z,17.87
2018-07-17T12:40:57.818Z,17.90
2018-07-17T12:41:57.860Z,17.97
2018-07-17T12:42:57.872Z,18.00
2018-07-17T12:43:57.765Z,17.98
2018-07-17T12:44:57.776Z,18.06
2018-07-17T12:45:58.022Z,18.05
2018-07-17T12:46:57.811Z,18.19
2018-07-17T12:47:57.867Z,18.19
2018-07-17T12:48:57.960Z,18.28
2018-07-17T12:49:58.021Z,18.31
2018-07-17T12:50:58.090Z,18.39
2018-07-17T12:51:57.900Z,18.49
2018-07-17T12:52:57.913Z,18.70
2018-07-17T12:53:57.903Z,18.89
2018-07-17T12:54:58.050Z,19.04
2018-07-17T12:55:58.164Z,19.26