createdAt,value
2022-12-26T00:01:41.531Z,5.50
2022-12-26T00:04:49.674Z,5.50
2022-12-26T00:06:59.020Z,5.30
2022-12-26T00:09:29.005Z,5.20
2022-12-26T00:11:58.857Z,5.20
2022-12-26T00:14:29.225Z,5.20
2022-12-26T00:16:58.048Z,5.20
2022-12-26T00:19:26.399Z,5.10
2022-12-26T00:21:57.975Z,5.10
2022-12-26T00:24:26.232Z,5.10
2022-12-26T00:26:55.324Z,5.00
2022-12-26T00:29:24.131Z,4.90
2022-12-26T00:31:54.508Z,5.00
2022-12-26T00:34:22.926Z,4.90
2022-12-26T00:36:51.534Z,4.90
2022-12-26T00:39:19.739Z,4.80
2022-12-26T00:41:47.954Z,4.80
2022-12-26T00:44:16.191Z,4.80
2022-12-26T00:46:44.652Z,4.80
2022-12-26T00:49:14.512Z,4.70
2022-12-26T00:51:43.263Z,4.70
2022-12-26T00:54:11.518Z,4.70
2022-12-26T00:56:40.105Z,4.70
2022-12-26T00:59:08.508Z,4.70
2022-12-26T01:01:37.394Z,4.70
2022-12-26T01:04:07.804Z,4.70
2022-12-26T01:06:38.578Z,4.70
2022-12-26T01:09:07.259Z,4.70
2022-12-26T01:11:41.754Z,4.80
2022-12-26T01:14:12.768Z,4.90
2022-12-26T01:16:43.232Z,4.90
2022-12-26T01:19:12.984Z,4.90
2022-12-26T01:21:43.317Z,4.90
2022-12-26T01:24:13.182Z,4.90
2022-12-26T01:26:42.128Z,4.90
2022-12-26T01:29:10.877Z,4.90
2022-12-26T01:31:39.476Z,4.90
2022-12-26T01:34:08.768Z,4.90
2022-12-26T01:36:37.139Z,4.90
2022-12-26T01:39:07.344Z,4.90
2022-12-26T01:41:36.732Z,4.90
2022-12-26T01:44:08.105Z,4.90
2022-12-26T01:46:40.837Z,4.90
2022-12-26T01:49:15.152Z,4.90
2022-12-26T01:51:49.532Z,4.80
2022-12-26T01:54:40.807Z,4.70
2022-12-26T01:57:12.935Z,4.60
2022-12-26T01:59:43.062Z,4.60
2022-12-26T02:02:12.368Z,4.60
2022-12-26T02:05:03.026Z,4.60
2022-12-26T02:07:33.221Z,4.60
2022-12-26T02:10:03.407Z,4.60
2022-12-26T02:12:38.422Z,4.60
2022-12-26T02:15:10.472Z,4.60
2022-12-26T02:17:40.241Z,4.50
2022-12-26T02:20:18.482Z,4.50
2022-12-26T02:23:35.966Z,4.50
2022-12-26T02:26:43.850Z,4.40
2022-12-26T02:29:37.204Z,4.40
2022-12-26T02:32:15.956Z,4.20
2022-12-26T02:34:54.730Z,4.20
2022-12-26T02:37:36.378Z,4.10
2022-12-26T02:40:23.625Z,4.10
2022-12-26T02:43:01.173Z,4.00
2022-12-26T02:45:57.791Z,4.00
2022-12-26T02:48:37.516Z,4.00
2022-12-26T02:51:34.913Z,3.90
2022-12-26T02:54:31.596Z,3.90
2022-12-26T02:57:22.294Z,3.90
2022-12-26T03:00:14.459Z,3.80
2022-12-26T03:03:05.525Z,3.90
2022-12-26T03:05:58.136Z,3.90
2022-12-26T03:08:48.732Z,4.00
2022-12-26T03:11:35.263Z,4.00
2022-12-26T03:14:11.967Z,3.90
2022-12-26T03:16:58.211Z,3.80
2022-12-26T03:19:30.056Z,3.70
2022-12-26T03:22:02.410Z,3.70
2022-12-26T03:24:51.143Z,3.60
2022-12-26T03:27:18.978Z,3.60
2022-12-26T03:30:04.467Z,3.60
2022-12-26T03:32:44.463Z,3.60
2022-12-26T03:35:15.709Z,3.50
2022-12-26T03:37:54.144Z,3.50
2022-12-26T03:41:05.729Z,3.50
2022-12-26T03:44:06.780Z,3.60
2022-12-26T03:47:04.890Z,3.70
2022-12-26T03:49:55.613Z,3.60
2022-12-26T03:52:46.868Z,3.60
2022-12-26T03:55:42.709Z,3.60
2022-12-26T03:58:34.784Z,3.60
2022-12-26T04:01:26.123Z,3.60
2022-12-26T04:04:14.391Z,3.60
2022-12-26T04:07:08.418Z,3.60
2022-12-26T04:09:59.539Z,3.70
2022-12-26T04:12:48.453Z,3.70
2022-12-26T04:15:40.557Z,3.80
2022-12-26T04:18:33.899Z,3.80
2022-12-26T04:21:33.554Z,3.80
2022-12-26T04:24:25.884Z,3.90
2022-12-26T04:27:15.296Z,3.90
2022-12-26T04:30:02.972Z,3.90
2022-12-26T04:32:54.593Z,3.80
2022-12-26T04:35:45.464Z,3.70
2022-12-26T04:38:38.245Z,3.70
2022-12-26T04:41:26.140Z,3.60
2022-12-26T04:44:06.281Z,3.50
2022-12-26T04:46:40.402Z,3.40
2022-12-26T04:49:28.389Z,3.40
2022-12-26T04:51:58.531Z,3.30
2022-12-26T04:54:27.370Z,3.30
2022-12-26T04:56:56.470Z,3.20
2022-12-26T04:59:25.279Z,3.20
2022-12-26T05:02:12.798Z,3.10
2022-12-26T05:04:58.972Z,3.20
2022-12-26T05:07:48.498Z,3.10
2022-12-26T05:10:19.554Z,3.10
2022-12-26T05:12:47.866Z,3.10
2022-12-26T05:15:16.645Z,3.10
2022-12-26T05:18:03.761Z,3.10
2022-12-26T05:20:46.382Z,3.10
2022-12-26T05:23:37.170Z,3.10
2022-12-26T05:26:24.028Z,3.10
2022-12-26T05:28:56.780Z,3.20
2022-12-26T05:31:28.410Z,3.20
2022-12-26T05:34:05.841Z,3.20
2022-12-26T05:36:39.067Z,3.40
2022-12-26T05:39:08.597Z,3.60
2022-12-26T05:41:37.873Z,3.70
2022-12-26T05:44:06.945Z,3.70
2022-12-26T05:46:35.551Z,3.80
2022-12-26T05:49:06.173Z,3.90
2022-12-26T05:51:34.588Z,3.90
2022-12-26T05:54:03.306Z,3.90
2022-12-26T05:56:31.976Z,3.90
2022-12-26T05:59:01.798Z,4.00
2022-12-26T06:01:31.385Z,4.00
2022-12-26T06:04:01.855Z,4.00
2022-12-26T06:06:31.926Z,4.00
2022-12-26T06:09:00.311Z,4.00
2022-12-26T06:11:28.876Z,3.90
2022-12-26T06:13:57.382Z,3.90
2022-12-26T06:16:25.907Z,4.00
2022-12-26T06:18:55.803Z,4.00
2022-12-26T06:21:24.455Z,4.20
2022-12-26T06:23:54.593Z,4.30
2022-12-26T06:26:23.573Z,4.40
2022-12-26T06:28:52.003Z,4.30
2022-12-26T06:31:22.544Z,4.20
2022-12-26T06:33:52.639Z,4.20
2022-12-26T06:36:22.831Z,4.10
2022-12-26T06:38:51.649Z,4.10
2022-12-26T06:41:23.840Z,4.10
2022-12-26T06:43:52.280Z,4.10
2022-12-26T06:46:23.941Z,4.10
2022-12-26T06:48:52.469Z,4.20
2022-12-26T06:51:23.668Z,4.40
2022-12-26T06:53:53.286Z,4.60
2022-12-26T06:56:25.721Z,4.70
2022-12-26T06:58:55.413Z,4.90
2022-12-26T07:01:24.934Z,5.00
2022-12-26T07:03:55.237Z,5.00
2022-12-26T07:06:27.036Z,5.10
2022-12-26T07:08:58.078Z,5.10
2022-12-26T07:11:30.235Z,5.10
2022-12-26T07:13:58.974Z,5.10
2022-12-26T07:16:27.636Z,5.10
2022-12-26T07:18:56.475Z,5.10
2022-12-26T07:21:26.633Z,5.10
2022-12-26T07:23:56.332Z,5.20
2022-12-26T07:26:25.578Z,5.30
2022-12-26T07:28:56.885Z,5.40
2022-12-26T07:31:28.065Z,5.40
2022-12-26T07:33:57.983Z,5.50
2022-12-26T07:36:27.141Z,5.60
2022-12-26T07:38:55.588Z,5.70
2022-12-26T07:41:41.262Z,5.70
2022-12-26T07:44:12.108Z,5.80
2022-12-26T07:46:40.911Z,5.80
2022-12-26T07:49:09.372Z,5.80
2022-12-26T07:51:37.543Z,5.80
2022-12-26T07:54:11.124Z,5.90
2022-12-26T07:56:40.212Z,6.10
2022-12-26T07:59:08.863Z,6.20
2022-12-26T08:01:38.783Z,6.40
2022-12-26T08:04:07.310Z,6.50
2022-12-26T08:06:35.623Z,7.00
2022-12-26T08:09:04.118Z,7.70
2022-12-26T08:11:35.929Z,8.30
2022-12-26T08:14:04.306Z,8.90
2022-12-26T08:16:32.588Z,9.20
2022-12-26T08:19:04.091Z,9.20
2022-12-26T08:21:32.594Z,9.20
2022-12-26T08:24:00.997Z,9.20
2022-12-26T08:26:29.285Z,9.10
2022-12-26T08:28:58.724Z,9.00
2022-12-26T08:31:27.307Z,8.90
2022-12-26T08:33:57.624Z,8.90
2022-12-26T08:36:27.891Z,8.80
2022-12-26T08:38:57.173Z,8.70
2022-12-26T08:41:26.227Z,8.70
2022-12-26T08:46:43.558Z,9.10
2022-12-26T08:49:12.117Z,9.00
2022-12-26T08:51:41.834Z,9.10
2022-12-26T08:54:10.681Z,9.50
2022-12-26T08:56:39.051Z,10.20
2022-12-26T08:59:08.016Z,10.90
2022-12-26T09:01:36.564Z,11.40
2022-12-26T09:04:07.077Z,11.20
2022-12-26T09:06:38.080Z,11.00
2022-12-26T09:09:11.522Z,11.40
2022-12-26T09:11:41.580Z,12.00
2022-12-26T09:14:10.244Z,12.60
2022-12-26T09:16:49.199Z,13.60
2022-12-26T09:19:19.675Z,14.40
2022-12-26T09:21:50.015Z,15.00
2022-12-26T09:24:20.300Z,15.00
2022-12-26T09:26:49.103Z,14.90
2022-12-26T09:29:17.421Z,14.80
2022-12-26T09:31:45.674Z,14.80
2022-12-26T09:34:14.177Z,15.30
2022-12-26T09:36:42.917Z,16.00
2022-12-26T09:39:13.108Z,16.40
2022-12-26T09:41:55.938Z,17.20
2022-12-26T09:44:29.827Z,17.60
2022-12-26T09:47:08.189Z,18.20
2022-12-26T09:49:39.625Z,17.50
2022-12-26T09:52:14.089Z,16.30
2022-12-26T09:54:46.438Z,14.90
2022-12-26T09:57:19.768Z,13.90
2022-12-26T09:59:52.610Z,13.50
2022-12-26T10:02:23.917Z,13.10
2022-12-26T10:04:53.750Z,12.70
2022-12-26T10:07:30.819Z,12.20
2022-12-26T10:10:09.431Z,12.20
2022-12-26T10:12:43.752Z,12.20
2022-12-26T10:15:35.213Z,12.00
2022-12-26T10:18:17.729Z,12.00
2022-12-26T10:21:06.674Z,12.00
2022-12-26T10:23:36.604Z,11.90
2022-12-26T10:26:14.181Z,11.80
2022-12-26T10:28:53.167Z,11.60
2022-12-26T10:31:28.285Z,11.30
2022-12-26T10:34:05.128Z,11.40
2022-12-26T10:36:36.655Z,11.50
2022-12-26T10:39:09.333Z,11.70
2022-12-26T10:41:44.832Z,11.80
2022-12-26T10:44:17.606Z,12.00
2022-12-26T10:47:09.690Z,12.20
2022-12-26T10:49:39.071Z,12.30
2022-12-26T10:52:07.495Z,12.40
2022-12-26T10:54:36.301Z,12.30
2022-12-26T10:57:05.892Z,12.00
2022-12-26T10:59:42.528Z,11.90
2022-12-26T11:02:24.611Z,11.70
2022-12-26T11:07:58.111Z,11.30
2022-12-26T11:10:30.269Z,11.00
2022-12-26T11:13:03.430Z,10.80
2022-12-26T11:15:41.341Z,10.70
2022-12-26T11:18:18.116Z,10.50
2022-12-26T11:20:47.320Z,10.40
2022-12-26T11:23:26.803Z,10.30
2022-12-26T11:25:57.062Z,10.20
2022-12-26T11:28:33.434Z,10.00
2022-12-26T11:31:06.302Z,10.00
2022-12-26T11:33:37.433Z,9.90
2022-12-26T11:36:11.702Z,9.80
2022-12-26T11:38:53.979Z,9.80
2022-12-26T11:41:39.881Z,9.70
2022-12-26T11:44:19.617Z,9.70
2022-12-26T11:46:54.382Z,9.70
2022-12-26T11:49:28.809Z,9.70
2022-12-26T11:51:59.824Z,9.50
2022-12-26T11:54:31.585Z,9.40
2022-12-26T11:57:11.273Z,9.40
2022-12-26T11:59:40.996Z,9.30
2022-12-26T12:02:27.411Z,9.20
2022-12-26T12:05:02.591Z,9.20
2022-12-26T12:08:04.583Z,9.20
2022-12-26T12:10:48.784Z,9.20
2022-12-26T12:13:30.573Z,9.20
2022-12-26T12:16:01.532Z,9.20
2022-12-26T12:18:46.172Z,9.20
2022-12-26T12:21:23.973Z,9.20
2022-12-26T12:24:20.680Z,9.20
2022-12-26T12:27:04.733Z,9.20
2022-12-26T12:30:02.929Z,9.20
2022-12-26T12:32:41.566Z,9.30
2022-12-26T12:35:31.570Z,9.40
2022-12-26T12:38:27.382Z,9.50
2022-12-26T12:41:07.161Z,9.60
2022-12-26T12:43:43.812Z,9.70
2022-12-26T12:46:23.758Z,9.70
2022-12-26T12:49:05.541Z,9.80
2022-12-26T12:51:40.969Z,9.80
2022-12-26T12:54:41.818Z,9.80
2022-12-26T12:57:20.601Z,9.90
2022-12-26T12:59:59.026Z,9.90
2022-12-26T13:02:33.783Z,10.00
2022-12-26T13:05:07.731Z,10.00
2022-12-26T13:07:47.135Z,10.00
2022-12-26T13:10:20.918Z,10.00
2022-12-26T13:12:50.497Z,10.10
2022-12-26T13:15:28.966Z,10.20
2022-12-26T13:18:03.697Z,10.20
2022-12-26T13:20:39.961Z,10.30
2022-12-26T13:23:36.729Z,10.30
2022-12-26T13:26:14.854Z,10.30
2022-12-26T13:28:54.588Z,10.30
2022-12-26T13:31:23.411Z,10.20
2022-12-26T13:33:51.890Z,10.20
2022-12-26T13:36:44.746Z,10.20
2022-12-26T13:39:35.794Z,10.20
2022-12-26T13:42:50.635Z,10.20
2022-12-26T13:45:50.860Z,10.20
2022-12-26T13:48:48.915Z,10.20
2022-12-26T13:51:54.851Z,10.20
2022-12-26T13:54:28.018Z,10.20
2022-12-26T13:57:28.067Z,10.20
2022-12-26T14:00:19.449Z,10.20
2022-12-26T14:03:27.648Z,10.20
2022-12-26T14:06:19.743Z,10.20
2022-12-26T14:09:04.084Z,10.20
2022-12-26T14:11:47.280Z,10.20
2022-12-26T14:14:27.537Z,10.20
2022-12-26T14:17:06.196Z,10.10
2022-12-26T14:19:45.963Z,10.10
2022-12-26T14:22:23.104Z,10.10
2022-12-26T14:25:03.690Z,10.10
2022-12-26T14:27:44.333Z,10.10
2022-12-26T14:30:26.163Z,10.10
2022-12-26T14:33:11.487Z,10.10
2022-12-26T14:35:46.798Z,10.10
2022-12-26T14:38:29.504Z,10.10
2022-12-26T14:41:10.592Z,10.10
2022-12-26T14:43:41.750Z,10.10
2022-12-26T14:46:50.339Z,10.00
2022-12-26T14:49:23.677Z,10.10
2022-12-26T14:51:52.771Z,10.10
2022-12-26T14:54:50.842Z,10.10
2022-12-26T14:57:48.997Z,10.10
2022-12-26T15:00:35.235Z,10.10
2022-12-26T15:03:45.805Z,10.10
2022-12-26T15:06:45.814Z,10.00
2022-12-26T15:09:44.919Z,10.00
2022-12-26T15:12:42.436Z,10.00
2022-12-26T15:15:39.398Z,10.00
2022-12-26T15:18:44.418Z,9.80
2022-12-26T15:21:40.919Z,9.80
2022-12-26T15:28:20.359Z,9.80
2022-12-26T15:31:35.064Z,9.80
2022-12-26T15:34:27.443Z,9.80
2022-12-26T15:37:01.999Z,9.80
2022-12-26T15:39:38.613Z,9.80
2022-12-26T15:42:20.958Z,9.80
2022-12-26T15:45:06.563Z,9.80
2022-12-26T15:47:43.182Z,9.70
2022-12-26T15:50:26.183Z,9.80
2022-12-26T15:53:06.809Z,9.80
2022-12-26T15:56:03.077Z,9.70
2022-12-26T15:58:48.197Z,9.70
2022-12-26T16:01:38.349Z,9.70
2022-12-26T16:04:12.128Z,9.70
2022-12-26T16:06:58.235Z,9.70
2022-12-26T16:09:39.778Z,9.70
2022-12-26T16:12:25.581Z,9.70
2022-12-26T16:15:04.148Z,9.70
2022-12-26T16:17:34.277Z,9.70
2022-12-26T16:20:40.842Z,9.70
2022-12-26T16:23:14.259Z,9.70
2022-12-26T16:25:49.696Z,9.70
2022-12-26T16:28:22.824Z,9.70
2022-12-26T16:30:51.519Z,9.60
2022-12-26T16:33:20.772Z,9.60
2022-12-26T16:35:49.210Z,9.60
2022-12-26T16:38:26.940Z,9.60
2022-12-26T16:40:56.836Z,9.70
2022-12-26T16:43:32.357Z,9.70
2022-12-26T16:46:03.707Z,9.50
2022-12-26T16:48:34.531Z,9.40
2022-12-26T16:51:05.350Z,9.30
2022-12-26T16:53:46.347Z,9.20
2022-12-26T16:56:24.677Z,9.10
2022-12-26T16:59:02.755Z,9.00
2022-12-26T17:01:34.673Z,8.90
2022-12-26T17:04:08.098Z,8.90
2022-12-26T17:06:38.886Z,8.80
2022-12-26T17:09:12.092Z,8.70
2022-12-26T17:11:51.667Z,8.60
2022-12-26T17:14:23.718Z,8.50
2022-12-26T17:16:59.432Z,8.50
2022-12-26T17:19:30.188Z,8.40
2022-12-26T17:22:21.830Z,8.40
2022-12-26T17:24:52.974Z,8.50
2022-12-26T17:27:24.432Z,8.40
2022-12-26T17:29:56.132Z,8.50
2022-12-26T17:32:35.138Z,8.60
2022-12-26T17:35:06.724Z,8.60
2022-12-26T17:37:35.582Z,8.70
2022-12-26T17:40:20.038Z,8.70
2022-12-26T17:42:50.743Z,8.70
2022-12-26T17:45:21.262Z,8.80
2022-12-26T17:47:51.511Z,8.80
2022-12-26T17:50:20.249Z,8.90
2022-12-26T17:52:48.754Z,9.00
2022-12-26T17:55:21.431Z,9.10
2022-12-26T17:57:50.225Z,9.20
2022-12-26T18:00:20.571Z,9.30
2022-12-26T18:02:49.401Z,9.40
2022-12-26T18:05:18.701Z,9.50
2022-12-26T18:07:48.454Z,9.60
2022-12-26T18:10:21.676Z,9.80
2022-12-26T18:12:50.647Z,9.90
2022-12-26T18:15:20.134Z,10.20
2022-12-26T18:17:50.267Z,10.40
2022-12-26T18:20:20.390Z,10.60
2022-12-26T18:22:48.821Z,10.60
2022-12-26T18:25:20.131Z,10.70
2022-12-26T18:27:49.149Z,10.80
2022-12-26T18:30:19.295Z,10.80
2022-12-26T18:32:50.278Z,10.80
2022-12-26T18:35:19.971Z,10.90
2022-12-26T18:37:53.579Z,10.90
2022-12-26T18:40:33.517Z,10.80
2022-12-26T18:43:05.052Z,10.90
2022-12-26T18:45:33.953Z,10.90
2022-12-26T18:48:03.749Z,11.00
2022-12-26T18:50:33.122Z,11.10
2022-12-26T18:53:01.963Z,11.10
2022-12-26T18:55:32.158Z,11.10
2022-12-26T18:58:00.838Z,11.20
2022-12-26T19:00:30.435Z,11.10
2022-12-26T19:02:59.341Z,11.10
2022-12-26T19:05:31.012Z,11.00
2022-12-26T19:08:00.485Z,11.00
2022-12-26T19:10:32.995Z,11.00
2022-12-26T19:13:06.294Z,11.00
2022-12-26T19:15:36.509Z,11.00
2022-12-26T19:18:06.437Z,11.00
2022-12-26T19:20:37.744Z,10.90
2022-12-26T19:23:10.905Z,10.90
2022-12-26T19:25:41.462Z,10.90
2022-12-26T19:28:10.045Z,10.90
2022-12-26T19:30:39.313Z,10.90
2022-12-26T19:33:07.973Z,10.90
2022-12-26T19:35:36.577Z,10.90
2022-12-26T19:38:06.302Z,10.90
2022-12-26T19:40:35.633Z,10.90
2022-12-26T19:43:06.030Z,10.80
2022-12-26T19:45:34.436Z,10.80
2022-12-26T19:48:03.225Z,10.80
2022-12-26T19:50:32.707Z,10.80
2022-12-26T19:53:01.318Z,10.80
2022-12-26T19:55:29.886Z,10.70
2022-12-26T19:57:58.478Z,10.70
2022-12-26T20:00:28.288Z,10.70
2022-12-26T20:02:57.039Z,10.60
2022-12-26T20:05:25.572Z,10.60
2022-12-26T20:07:53.865Z,10.50
2022-12-26T20:10:22.690Z,10.40
2022-12-26T20:12:53.058Z,10.40
2022-12-26T20:15:21.722Z,10.30
2022-12-26T20:17:52.827Z,10.30
2022-12-26T20:20:21.570Z,10.30
2022-12-26T20:22:53.177Z,10.30
2022-12-26T20:25:21.943Z,10.40
2022-12-26T20:27:50.713Z,10.40
2022-12-26T20:30:19.405Z,10.50
2022-12-26T20:32:48.164Z,10.50
2022-12-26T20:35:21.296Z,10.50
2022-12-26T20:37:50.377Z,10.50
2022-12-26T20:40:20.098Z,10.60
2022-12-26T20:42:49.015Z,10.60
2022-12-26T20:45:18.249Z,10.60
2022-12-26T20:47:47.467Z,10.50
2022-12-26T20:50:17.640Z,10.60
2022-12-26T20:52:46.089Z,10.50
2022-12-26T20:55:14.870Z,10.50
2022-12-26T20:57:43.232Z,10.50
2022-12-26T21:00:13.038Z,10.50
2022-12-26T21:02:41.840Z,10.50
2022-12-26T21:05:11.180Z,10.50
2022-12-26T21:07:41.873Z,10.60
2022-12-26T21:10:11.485Z,10.60
2022-12-26T21:12:40.415Z,10.60
2022-12-26T21:15:11.703Z,10.60
2022-12-26T21:17:40.169Z,10.60
2022-12-26T21:20:10.092Z,10.60
2022-12-26T21:22:41.039Z,10.70
2022-12-26T21:25:12.315Z,10.70
2022-12-26T21:27:42.974Z,10.70
2022-12-26T21:30:12.546Z,10.70
2022-12-26T21:32:41.442Z,10.70
2022-12-26T21:35:09.882Z,10.60
2022-12-26T21:37:51.787Z,10.70
2022-12-26T21:40:24.276Z,10.70
2022-12-26T21:42:52.863Z,10.70
2022-12-26T21:45:21.262Z,10.70
2022-12-26T21:47:50.039Z,10.60
2022-12-26T21:50:18.947Z,10.60
2022-12-26T21:52:47.381Z,10.60
2022-12-26T21:55:27.096Z,10.60
2022-12-26T21:57:57.456Z,10.60
2022-12-26T22:00:26.401Z,10.50
2022-12-26T22:03:12.028Z,10.50
2022-12-26T22:05:42.153Z,10.40
2022-12-26T22:08:11.936Z,10.40
2022-12-26T22:11:00.758Z,10.30
2022-12-26T22:13:32.417Z,10.20
2022-12-26T22:16:08.028Z,10.10
2022-12-26T22:18:38.861Z,9.90
2022-12-26T22:21:10.488Z,9.80
2022-12-26T22:23:39.365Z,9.70
2022-12-26T22:26:08.951Z,9.70
2022-12-26T22:28:39.551Z,9.60
2022-12-26T22:31:08.493Z,9.60
2022-12-26T22:33:37.307Z,9.60
2022-12-26T22:36:07.893Z,9.60
2022-12-26T22:38:37.056Z,9.50
2022-12-26T22:41:06.189Z,9.40
2022-12-26T22:43:34.497Z,9.30
2022-12-26T22:46:04.679Z,9.30
2022-12-26T22:48:33.157Z,9.20
2022-12-26T22:51:01.668Z,9.20
2022-12-26T22:53:30.935Z,9.20
2022-12-26T22:56:01.563Z,9.20
2022-12-26T22:58:31.940Z,9.20
2022-12-26T23:01:01.417Z,9.30
2022-12-26T23:03:31.629Z,9.30
2022-12-26T23:06:00.879Z,9.30
2022-12-26T23:08:30.073Z,9.40
2022-12-26T23:11:00.142Z,9.40
2022-12-26T23:13:29.334Z,9.30
2022-12-26T23:16:00.893Z,9.30
2022-12-26T23:18:54.460Z,9.20
2022-12-26T23:21:45.968Z,9.20
2022-12-26T23:24:17.582Z,9.10
2022-12-26T23:26:48.983Z,9.00
2022-12-26T23:29:36.905Z,8.90
2022-12-26T23:32:05.725Z,8.90
2022-12-26T23:34:35.853Z,8.90
2022-12-26T23:37:05.343Z,8.90
2022-12-26T23:39:34.648Z,8.90
2022-12-26T23:42:02.900Z,8.90
2022-12-26T23:44:32.959Z,8.90
2022-12-26T23:47:01.769Z,9.00
2022-12-26T23:49:30.138Z,9.00
2022-12-26T23:52:00.039Z,8.90
2022-12-26T23:54:28.761Z,8.80
2022-12-26T23:56:57.492Z,8.80
2022-12-26T23:59:26.271Z,8.80
