createdAt,value
2022-09-29T00:01:51.496Z,99.90
2022-09-29T00:11:54.729Z,99.90
2022-09-29T00:21:58.026Z,99.90
2022-09-29T00:32:00.072Z,99.90
2022-09-29T00:42:04.002Z,99.90
2022-09-29T00:52:08.638Z,99.90
2022-09-29T01:02:12.034Z,99.90
2022-09-29T01:12:13.979Z,99.90
2022-09-29T01:22:31.088Z,99.90
2022-09-29T01:33:11.058Z,99.90
2022-09-29T01:43:18.104Z,99.90
2022-09-29T01:53:25.780Z,99.90
2022-09-29T02:03:31.176Z,99.90
2022-09-29T02:13:39.792Z,99.90
2022-09-29T02:23:41.748Z,99.90
2022-09-29T02:33:45.026Z,99.90
2022-09-29T02:44:27.971Z,99.90
2022-09-29T02:54:49.416Z,99.90
2022-09-29T03:04:51.414Z,99.90
2022-09-29T03:14:54.699Z,99.90
2022-09-29T03:24:56.751Z,99.90
2022-09-29T03:35:00.141Z,99.90
2022-09-29T03:45:02.065Z,99.90
2022-09-29T03:55:06.185Z,99.90
2022-09-29T04:05:08.512Z,99.90
2022-09-29T04:15:12.221Z,99.90
2022-09-29T04:25:14.324Z,99.90
2022-09-29T04:35:21.500Z,99.90
2022-09-29T04:45:29.017Z,99.90
2022-09-29T04:55:32.375Z,99.90
2022-09-29T05:05:34.349Z,99.90
2022-09-29T05:15:37.718Z,99.90
2022-09-29T05:25:39.663Z,99.90
2022-09-29T05:35:42.984Z,99.90
2022-09-29T05:45:45.051Z,99.90
2022-09-29T05:55:48.378Z,99.90
2022-09-29T06:05:50.417Z,99.90
2022-09-29T06:15:53.739Z,99.90
2022-09-29T06:25:56.907Z,99.90
2022-09-29T06:36:03.678Z,99.90
2022-09-29T06:46:05.919Z,99.90
2022-09-29T06:56:09.911Z,99.90
2022-09-29T07:06:20.295Z,99.90
2022-09-29T07:16:24.574Z,99.90
2022-09-29T07:26:26.726Z,99.90
2022-09-29T07:36:30.113Z,99.90
2022-09-29T07:46:33.403Z,99.90
2022-09-29T07:56:37.349Z,99.90
2022-09-29T08:06:39.464Z,99.90
2022-09-29T08:16:42.830Z,99.90
2022-09-29T08:26:45.061Z,99.90
2022-09-29T08:36:48.473Z,99.90
2022-09-29T08:47:05.823Z,99.90
2022-09-29T08:57:16.926Z,99.90
2022-09-29T09:07:27.318Z,99.90
2022-09-29T09:17:49.495Z,99.90
2022-09-29T09:28:03.337Z,99.90
2022-09-29T09:38:12.645Z,99.10
2022-09-29T09:48:22.889Z,96.30
2022-09-29T10:09:30.551Z,94.60
2022-09-29T10:19:55.722Z,95.80
2022-09-29T10:29:59.204Z,92.30
2022-09-29T10:51:06.738Z,92.30
2022-09-29T11:01:11.074Z,95.80
2022-09-29T11:11:22.701Z,97.00
2022-09-29T11:21:56.668Z,97.40
2022-09-29T11:32:18.010Z,98.80
2022-09-29T11:42:40.458Z,98.40
2022-09-29T11:53:00.540Z,98.50
2022-09-29T12:03:31.040Z,97.70
2022-09-29T12:13:43.881Z,98.20
2022-09-29T12:23:47.087Z,98.60
2022-09-29T12:33:54.291Z,97.70
2022-09-29T12:44:00.611Z,98.30
2022-09-29T12:54:21.663Z,98.60
2022-09-29T13:04:47.957Z,98.00
2022-09-29T13:15:09.809Z,96.40
2022-09-29T13:25:21.595Z,96.60
2022-09-29T13:35:25.785Z,97.60
2022-09-29T13:45:39.751Z,96.50
2022-09-29T13:55:54.815Z,96.50
2022-09-29T14:06:41.159Z,96.20
2022-09-29T14:16:44.445Z,96.30
2022-09-29T14:26:48.366Z,96.20
2022-09-29T14:36:53.252Z,95.60
2022-09-29T14:47:25.882Z,94.70
2022-09-29T14:57:44.236Z,94.60
2022-09-29T15:07:46.139Z,93.50
2022-09-29T15:17:54.498Z,94.70
2022-09-29T15:27:59.423Z,93.10
2022-09-29T15:38:26.472Z,94.00
2022-09-29T15:48:29.420Z,92.60
2022-09-29T15:58:44.130Z,93.60
2022-09-29T16:08:49.919Z,93.50
2022-09-29T16:18:58.240Z,93.50
2022-09-29T16:29:05.217Z,93.90
2022-09-29T16:39:19.956Z,94.20
2022-09-29T16:49:24.459Z,94.20
2022-09-29T16:59:27.791Z,94.60
2022-09-29T17:09:29.878Z,94.80
2022-09-29T17:19:33.264Z,96.40
2022-09-29T17:29:35.403Z,97.70
2022-09-29T17:39:38.710Z,98.10
2022-09-29T17:49:40.666Z,99.70
2022-09-29T17:59:44.088Z,99.90
2022-09-29T18:20:52.368Z,99.90
2022-09-29T18:31:01.568Z,99.90
2022-09-29T18:41:10.159Z,99.90
2022-09-29T18:51:12.132Z,99.90
2022-09-29T19:01:21.976Z,99.90
2022-09-29T19:11:26.182Z,99.90
2022-09-29T19:21:29.454Z,99.90
2022-09-29T19:31:31.596Z,99.90
2022-09-29T19:41:35.097Z,99.90
2022-09-29T19:51:37.028Z,99.90
2022-09-29T20:02:02.173Z,99.90
2022-09-29T20:12:22.147Z,99.90
2022-09-29T20:22:27.407Z,99.90
2022-09-29T20:32:29.285Z,99.90
2022-09-29T20:42:32.682Z,99.90
2022-09-29T20:52:34.684Z,99.90
2022-09-29T21:02:37.994Z,99.90
2022-09-29T21:12:39.972Z,99.90
2022-09-29T21:22:43.238Z,99.90
2022-09-29T21:32:45.170Z,99.90
2022-09-29T21:42:48.494Z,99.90
2022-09-29T21:52:50.507Z,99.90
2022-09-29T22:02:53.978Z,99.90
2022-09-29T22:12:56.013Z,99.90
2022-09-29T22:22:59.272Z,99.90
2022-09-29T22:33:01.258Z,99.90
2022-09-29T22:43:05.709Z,99.90
2022-09-29T22:53:13.816Z,99.90
2022-09-29T23:03:18.179Z,99.90
2022-09-29T23:13:20.192Z,99.90
2022-09-29T23:23:23.530Z,99.90
2022-09-29T23:33:25.728Z,99.90
2022-09-29T23:43:29.054Z,99.90
2022-09-29T23:53:30.993Z,99.90
