createdAt,value
2018-09-21T00:00:31.422Z,20.49
2018-09-21T00:03:00.325Z,20.80
2018-09-21T00:05:29.301Z,20.95
2018-09-21T00:07:58.230Z,20.80
2018-09-21T00:10:27.181Z,20.07
2018-09-21T00:12:56.113Z,20.59
2018-09-21T00:15:25.069Z,19.77
2018-09-21T00:17:53.997Z,20.31
2018-09-21T00:20:22.963Z,20.77
2018-09-21T00:22:51.911Z,20.71
2018-09-21T00:25:20.880Z,20.86
2018-09-21T00:27:49.781Z,21.11
2018-09-21T00:30:18.761Z,20.99
2018-09-21T00:32:47.705Z,20.99
2018-09-21T00:35:16.671Z,20.98
2018-09-21T00:37:45.707Z,20.94
2018-09-21T00:40:14.759Z,20.69
2018-09-21T00:42:43.686Z,20.43
2018-09-21T00:45:12.666Z,20.77
2018-09-21T00:47:41.594Z,19.92
2018-09-21T00:50:10.575Z,19.69
2018-09-21T00:52:39.488Z,20.28
2018-09-21T00:55:08.509Z,20.35
2018-09-21T00:57:37.416Z,20.32
2018-09-21T01:00:06.628Z,20.60
2018-09-21T01:02:35.539Z,20.70
2018-09-21T01:05:04.502Z,20.77
2018-09-21T01:07:33.405Z,20.72
2018-09-21T01:10:02.367Z,20.73
2018-09-21T01:12:31.286Z,20.74
2018-09-21T01:15:00.268Z,20.77
2018-09-21T01:17:29.217Z,20.59
2018-09-21T01:19:58.184Z,20.75
2018-09-21T01:22:27.090Z,20.52
2018-09-21T01:24:56.062Z,20.67
2018-09-21T01:27:25.009Z,20.37
2018-09-21T01:29:53.967Z,20.40
2018-09-21T01:32:22.964Z,20.56
2018-09-21T01:34:51.925Z,19.91
2018-09-21T01:37:20.838Z,20.28
2018-09-21T01:39:49.802Z,20.50
2018-09-21T01:42:18.726Z,20.52
2018-09-21T01:44:47.656Z,20.15
2018-09-21T01:47:16.575Z,20.09
2018-09-21T01:49:45.549Z,20.10
2018-09-21T01:52:14.550Z,20.24
2018-09-21T01:54:43.562Z,20.22
2018-09-21T01:57:12.769Z,20.26
2018-09-21T01:59:41.722Z,20.09
2018-09-21T02:02:10.662Z,19.39
2018-09-21T02:04:40.695Z,19.19
2018-09-21T02:07:11.254Z,19.39
2018-09-21T02:09:40.502Z,19.71
2018-09-21T02:12:09.466Z,19.95
2018-09-21T02:14:38.381Z,18.76
2018-09-21T02:17:07.427Z,19.26
2018-09-21T02:19:36.426Z,18.99
2018-09-21T02:22:05.403Z,19.64
2018-09-21T02:24:34.327Z,19.83
2018-09-21T02:27:03.299Z,20.04
2018-09-21T02:29:32.241Z,19.90
2018-09-21T02:32:01.234Z,19.66
2018-09-21T02:34:34.237Z,19.54
2018-09-21T02:37:03.160Z,18.66
2018-09-21T02:39:32.096Z,17.98
2018-09-21T02:42:01.073Z,18.22
2018-09-21T02:44:30.012Z,18.03
2018-09-21T02:46:58.977Z,18.08
2018-09-21T02:49:27.881Z,18.93
2018-09-21T02:51:56.883Z,18.73
2018-09-21T02:54:25.788Z,19.15
2018-09-21T02:56:54.854Z,19.15
2018-09-21T02:59:23.798Z,19.20
2018-09-21T03:01:52.758Z,19.15
2018-09-21T03:04:21.705Z,18.69
2018-09-21T03:06:50.630Z,19.18
2018-09-21T03:09:19.590Z,18.39
2018-09-21T03:11:48.534Z,18.92
2018-09-21T03:14:17.456Z,18.83
2018-09-21T03:16:46.416Z,19.10
2018-09-21T03:19:15.327Z,18.97
2018-09-21T03:21:44.322Z,19.12
2018-09-21T03:24:13.226Z,18.89
2018-09-21T03:26:42.195Z,19.16
2018-09-21T03:29:11.102Z,19.26
2018-09-21T03:31:40.087Z,19.24
2018-09-21T03:34:08.999Z,19.11
2018-09-21T03:36:38.008Z,19.11
2018-09-21T03:39:08.461Z,19.23
2018-09-21T03:41:37.726Z,19.18
2018-09-21T03:44:06.660Z,19.39
2018-09-21T03:46:35.704Z,19.39
2018-09-21T03:49:04.709Z,18.55
2018-09-21T03:51:33.705Z,18.65
2018-09-21T03:54:02.610Z,18.38
2018-09-21T03:56:31.527Z,19.03
2018-09-21T03:59:00.418Z,18.66
2018-09-21T04:01:29.385Z,18.43
2018-09-21T04:03:58.332Z,18.21
2018-09-21T04:06:27.325Z,18.34
2018-09-21T04:08:56.352Z,18.36
2018-09-21T04:11:25.561Z,18.58
2018-09-21T04:13:54.526Z,18.78
2018-09-21T04:16:23.437Z,18.31
2018-09-21T04:18:52.416Z,18.38
2018-09-21T04:21:21.336Z,18.67
2018-09-21T04:23:50.261Z,18.97
2018-09-21T04:26:19.236Z,18.60
2018-09-21T04:28:48.239Z,18.54
2018-09-21T04:31:17.206Z,18.07
2018-09-21T04:33:46.165Z,18.59
2018-09-21T04:36:15.225Z,18.66
2018-09-21T04:38:44.097Z,18.91
2018-09-21T04:41:13.035Z,18.94
2018-09-21T04:43:41.965Z,18.82
2018-09-21T04:46:10.897Z,18.79
2018-09-21T04:48:39.877Z,18.56
2018-09-21T04:51:08.894Z,18.81
2018-09-21T04:53:37.834Z,18.78
2018-09-21T04:56:06.759Z,18.98
2018-09-21T04:58:35.737Z,18.68
2018-09-21T05:01:04.638Z,18.42
2018-09-21T05:03:33.637Z,18.65
2018-09-21T05:06:02.554Z,18.27
2018-09-21T05:08:31.500Z,18.70
2018-09-21T05:11:00.519Z,18.53
2018-09-21T05:13:29.510Z,18.42
2018-09-21T05:15:58.437Z,18.76
2018-09-21T05:18:27.393Z,18.71
2018-09-21T05:20:56.295Z,18.57
2018-09-21T05:23:25.267Z,18.85
2018-09-21T05:25:54.188Z,18.75
2018-09-21T05:28:23.137Z,18.80
2018-09-21T05:30:52.050Z,18.81
2018-09-21T05:33:21.047Z,18.78
2018-09-21T05:35:49.983Z,19.01
2018-09-21T05:38:19.057Z,18.65
2018-09-21T05:40:47.990Z,19.00
2018-09-21T05:43:16.975Z,18.88
2018-09-21T05:45:45.895Z,19.11
2018-09-21T05:48:14.915Z,19.15
2018-09-21T05:50:43.881Z,19.14
2018-09-21T05:53:12.879Z,18.62
2018-09-21T05:55:41.809Z,19.21
2018-09-21T05:58:10.866Z,18.96
2018-09-21T06:00:39.784Z,19.23
2018-09-21T06:03:08.785Z,18.87
2018-09-21T06:05:37.744Z,18.99
2018-09-21T06:08:06.797Z,19.26
2018-09-21T06:10:35.736Z,19.29
2018-09-21T06:13:04.739Z,19.25
2018-09-21T06:15:33.720Z,19.54
2018-09-21T06:18:02.633Z,19.59
2018-09-21T06:20:31.610Z,19.70
2018-09-21T06:23:00.578Z,19.54
2018-09-21T06:25:30.477Z,19.59
2018-09-21T06:27:59.408Z,19.17
2018-09-21T06:30:28.366Z,18.88
2018-09-21T06:32:57.290Z,19.37
2018-09-21T06:35:26.354Z,19.35
2018-09-21T06:37:55.309Z,19.54
2018-09-21T06:40:24.326Z,19.18
2018-09-21T06:42:53.280Z,19.44
2018-09-21T06:45:22.330Z,19.70
2018-09-21T06:47:51.324Z,19.68
2018-09-21T06:50:20.359Z,19.11
2018-09-21T06:52:49.308Z,19.19
2018-09-21T06:55:18.298Z,19.41
2018-09-21T06:57:47.273Z,19.61
2018-09-21T07:00:16.278Z,19.14
2018-09-21T07:02:45.217Z,18.87
2018-09-21T07:05:16.370Z,18.66
2018-09-21T07:07:45.845Z,18.92
2018-09-21T07:10:15.294Z,18.90
2018-09-21T07:12:44.328Z,18.90
2018-09-21T07:15:13.338Z,18.85
2018-09-21T07:17:42.953Z,18.86
2018-09-21T07:20:11.947Z,19.27
2018-09-21T07:22:40.927Z,19.05
2018-09-21T07:25:09.927Z,19.41
2018-09-21T07:27:38.891Z,19.14
2018-09-21T07:30:07.915Z,19.12
2018-09-21T07:32:36.917Z,19.69
2018-09-21T07:35:05.975Z,19.50
2018-09-21T07:37:34.991Z,19.86
2018-09-21T07:40:04.427Z,19.45
2018-09-21T07:42:33.346Z,19.90
2018-09-21T07:45:02.294Z,20.10
2018-09-21T07:47:31.192Z,20.13
2018-09-21T07:50:00.117Z,20.05
2018-09-21T07:52:29.008Z,20.20
2018-09-21T07:54:57.994Z,20.39
2018-09-21T07:57:26.934Z,20.61
2018-09-21T07:59:55.847Z,20.75
2018-09-21T08:02:25.206Z,20.73
2018-09-21T08:04:54.098Z,21.04
2018-09-21T08:07:23.089Z,21.00
2018-09-21T08:09:51.980Z,21.33
2018-09-21T08:12:20.938Z,21.38
2018-09-21T08:14:49.835Z,21.43
2018-09-21T08:17:18.778Z,21.27
2018-09-21T08:19:47.682Z,21.61
2018-09-21T08:22:16.633Z,21.59
2018-09-21T08:24:45.540Z,21.06
2018-09-21T08:27:16.703Z,21.10
2018-09-21T08:29:45.889Z,20.83
2018-09-21T08:32:14.948Z,21.20
2018-09-21T08:34:43.993Z,21.14
2018-09-21T08:37:12.994Z,21.33
2018-09-21T08:39:41.938Z,21.80
2018-09-21T08:42:11.145Z,21.59
2018-09-21T08:44:40.045Z,21.59
2018-09-21T08:47:09.238Z,21.75
2018-09-21T08:49:38.128Z,21.50
2018-09-21T08:52:07.056Z,21.85
2018-09-21T08:54:35.968Z,21.74
2018-09-21T08:57:04.914Z,22.05
2018-09-21T08:59:33.784Z,22.52
2018-09-21T09:02:02.717Z,22.70
2018-09-21T09:04:31.632Z,23.03
2018-09-21T09:07:00.616Z,22.77
2018-09-21T09:09:29.494Z,22.89
2018-09-21T09:11:58.486Z,23.15
2018-09-21T09:14:27.379Z,23.23
2018-09-21T09:16:56.338Z,23.17
2018-09-21T09:19:25.251Z,23.20
2018-09-21T09:21:54.169Z,23.24
2018-09-21T09:24:23.078Z,23.25
2018-09-21T09:26:52.026Z,23.28
2018-09-21T09:29:20.960Z,23.35
2018-09-21T09:31:49.954Z,23.56
2018-09-21T09:34:18.920Z,23.66
2018-09-21T09:36:47.919Z,23.80
2018-09-21T09:39:16.890Z,23.86
2018-09-21T09:41:45.838Z,23.86
2018-09-21T09:44:14.830Z,24.19
2018-09-21T09:46:43.741Z,24.31
2018-09-21T09:49:12.777Z,24.13
2018-09-21T09:51:41.715Z,24.07
2018-09-21T09:54:10.698Z,24.24
2018-09-21T09:56:39.650Z,24.21
2018-09-21T09:59:08.618Z,24.28
2018-09-21T10:01:37.543Z,24.41
2018-09-21T10:04:06.509Z,24.54
2018-09-21T10:06:35.425Z,24.88
2018-09-21T10:09:05.428Z,24.75
2018-09-21T10:11:34.353Z,25.08
2018-09-21T10:14:03.354Z,25.04
2018-09-21T10:16:32.399Z,24.79
2018-09-21T10:19:01.377Z,24.97
2018-09-21T10:21:30.301Z,24.80
2018-09-21T10:23:59.340Z,24.76
2018-09-21T10:26:28.278Z,24.73
2018-09-21T10:28:57.230Z,24.49
2018-09-21T10:31:26.282Z,24.79
2018-09-21T10:33:55.278Z,24.68
2018-09-21T10:36:24.263Z,24.58
2018-09-21T10:38:53.373Z,24.40
2018-09-21T10:41:22.312Z,24.61
2018-09-21T10:43:51.267Z,24.65
2018-09-21T10:46:20.174Z,24.51
2018-09-21T10:48:49.114Z,24.52
2018-09-21T10:51:18.037Z,24.47
2018-09-21T10:53:47.087Z,24.42
2018-09-21T10:56:16.012Z,24.67
2018-09-21T10:58:45.006Z,24.70
2018-09-21T11:01:13.978Z,24.67
2018-09-21T11:03:42.978Z,24.78
2018-09-21T11:06:11.917Z,24.71
2018-09-21T11:08:40.874Z,24.54
2018-09-21T11:11:09.810Z,24.64
2018-09-21T11:13:38.824Z,24.60
2018-09-21T11:16:08.037Z,24.65
2018-09-21T11:18:37.003Z,24.65
2018-09-21T11:21:05.946Z,24.27
2018-09-21T11:23:34.906Z,24.43
2018-09-21T11:26:03.831Z,24.50
2018-09-21T11:28:32.826Z,24.03
2018-09-21T11:31:04.170Z,24.33
2018-09-21T11:33:33.105Z,24.44
2018-09-21T11:36:02.019Z,24.54
2018-09-21T11:38:31.001Z,24.31
2018-09-21T11:41:00.218Z,23.83
2018-09-21T11:43:29.118Z,23.94
2018-09-21T11:45:58.082Z,24.03
2018-09-21T11:48:27.129Z,23.91
2018-09-21T11:50:56.021Z,24.12
2018-09-21T11:53:24.993Z,24.11
2018-09-21T11:55:53.916Z,23.86
2018-09-21T11:58:22.887Z,23.49
2018-09-21T12:00:52.389Z,23.07
2018-09-21T12:03:21.359Z,22.81
2018-09-21T12:05:50.268Z,22.97
2018-09-21T12:08:19.253Z,22.89
2018-09-21T12:10:48.853Z,22.98
2018-09-21T12:13:18.409Z,22.41
2018-09-21T12:15:47.648Z,22.53
2018-09-21T12:18:16.766Z,22.41
2018-09-21T12:20:45.772Z,22.29
2018-09-21T12:23:14.810Z,22.17
2018-09-21T12:25:43.844Z,22.26
2018-09-21T12:28:12.984Z,22.16
2018-09-21T12:30:41.918Z,22.10
2018-09-21T12:33:10.965Z,21.94
2018-09-21T12:35:40.017Z,19.91
2018-09-21T12:38:09.221Z,19.87
2018-09-21T12:40:38.346Z,19.23
2018-09-21T12:43:07.546Z,18.68
2018-09-21T12:45:36.915Z,18.22
2018-09-21T12:48:05.951Z,18.28
2018-09-21T12:50:35.078Z,18.03
2018-09-21T12:53:04.102Z,18.12
2018-09-21T12:55:33.167Z,17.58
2018-09-21T12:58:02.278Z,17.75
2018-09-21T13:00:36.411Z,17.59
2018-09-21T13:03:05.555Z,17.53
2018-09-21T13:05:35.672Z,17.48
2018-09-21T13:08:04.778Z,17.22
2018-09-21T13:10:34.195Z,17.20
2018-09-21T13:13:03.267Z,17.30
2018-09-21T13:15:32.325Z,17.05
2018-09-21T13:18:01.254Z,17.18
2018-09-21T13:20:30.249Z,17.60
2018-09-21T13:22:59.218Z,17.42
2018-09-21T13:25:28.393Z,17.56
2018-09-21T13:27:57.338Z,17.70
2018-09-21T13:30:26.316Z,17.54
2018-09-21T13:32:55.231Z,17.32
2018-09-21T13:35:24.206Z,17.49
2018-09-21T13:37:53.178Z,17.33
2018-09-21T13:40:22.266Z,17.60
2018-09-21T13:42:51.317Z,17.42
2018-09-21T13:45:22.005Z,17.70
2018-09-21T13:47:52.232Z,17.66
2018-09-21T13:50:21.454Z,17.38
2018-09-21T13:52:50.491Z,17.48
2018-09-21T13:55:19.493Z,17.87
2018-09-21T13:57:48.479Z,17.05
2018-09-21T14:00:17.491Z,17.36
2018-09-21T14:02:46.445Z,17.36
2018-09-21T14:05:15.406Z,17.59
2018-09-21T14:07:44.411Z,17.57
2018-09-21T14:10:13.384Z,17.67
2018-09-21T14:12:42.382Z,17.46
2018-09-21T14:15:11.331Z,17.25
2018-09-21T14:17:40.265Z,17.39
2018-09-21T14:20:09.202Z,17.58
2018-09-21T14:22:38.167Z,17.77
2018-09-21T14:25:07.235Z,17.65
2018-09-21T14:27:36.366Z,18.05
2018-09-21T14:30:05.437Z,17.99
2018-09-21T14:32:34.427Z,18.59
2018-09-21T14:35:03.376Z,18.18
2018-09-21T14:37:32.342Z,18.53
2018-09-21T14:40:01.267Z,18.56
2018-09-21T14:42:30.238Z,18.35
2018-09-21T14:44:59.450Z,18.70
2018-09-21T14:47:28.426Z,19.14
2018-09-21T14:49:57.321Z,18.65
2018-09-21T14:52:26.271Z,18.64
2018-09-21T14:54:55.238Z,20.52
2018-09-21T14:57:24.275Z,22.38
2018-09-21T14:59:53.657Z,20.05
2018-09-21T15:02:22.685Z,20.37
2018-09-21T15:04:51.916Z,20.94
2018-09-21T15:07:20.836Z,20.03
2018-09-21T15:09:49.807Z,20.03
2018-09-21T15:12:19.048Z,19.37
2018-09-21T15:14:47.966Z,19.69
2018-09-21T15:17:16.913Z,19.78
2018-09-21T15:19:45.910Z,19.58
2018-09-21T15:22:15.143Z,19.11
2018-09-21T15:24:44.173Z,19.35
2018-09-21T15:27:13.107Z,19.01
2018-09-21T15:29:42.071Z,18.94
2018-09-21T15:32:11.142Z,19.40
2018-09-21T15:34:40.042Z,19.67
2018-09-21T15:37:08.974Z,19.25
2018-09-21T15:39:37.940Z,19.18
2018-09-21T15:42:06.891Z,19.49
2018-09-21T15:44:35.810Z,19.26
2018-09-21T15:47:04.796Z,19.46
2018-09-21T15:49:34.057Z,19.54
2018-09-21T15:52:03.117Z,19.54
2018-09-21T15:54:32.037Z,19.25
2018-09-21T15:57:01.029Z,19.38
2018-09-21T15:59:30.301Z,18.69
2018-09-21T16:01:59.276Z,19.00
2018-09-21T16:04:28.154Z,18.98
2018-09-21T16:06:57.126Z,19.10
2018-09-21T16:09:26.019Z,18.67
2018-09-21T16:11:55.047Z,18.90
2018-09-21T16:14:23.986Z,18.81
2018-09-21T16:16:52.896Z,18.77
2018-09-21T16:19:21.836Z,18.42
2018-09-21T16:21:50.965Z,18.55
2018-09-21T16:24:19.942Z,18.20
2018-09-21T16:26:48.867Z,18.30
2018-09-21T16:29:17.823Z,18.62
2018-09-21T16:31:46.857Z,18.51
2018-09-21T16:34:15.822Z,18.38
2018-09-21T16:36:44.798Z,18.37
2018-09-21T16:39:13.832Z,18.07
2018-09-21T16:41:42.913Z,17.91
2018-09-21T16:44:12.613Z,18.40
2018-09-21T16:46:41.555Z,18.36
2018-09-21T16:49:10.561Z,17.96
2018-09-21T16:51:39.552Z,18.16
2018-09-21T16:54:08.608Z,18.08
2018-09-21T16:56:37.766Z,18.36
2018-09-21T16:59:06.716Z,18.25
2018-09-21T17:01:35.674Z,17.92
2018-09-21T17:04:04.701Z,17.70
2018-09-21T17:06:33.720Z,17.96
2018-09-21T17:09:02.812Z,17.89
2018-09-21T17:11:31.777Z,17.87
2018-09-21T17:14:00.750Z,17.74
2018-09-21T17:16:29.746Z,17.92
2018-09-21T17:18:58.733Z,17.76
2018-09-21T17:21:27.669Z,17.43
2018-09-21T17:23:56.646Z,17.84
2018-09-21T17:26:25.630Z,17.45
2018-09-21T17:28:54.728Z,16.94
2018-09-21T17:31:24.072Z,17.09
2018-09-21T17:33:53.077Z,17.66
2018-09-21T17:36:22.148Z,17.91
2018-09-21T17:38:51.126Z,17.71
2018-09-21T17:41:20.122Z,17.52
2018-09-21T17:43:49.158Z,17.31
2018-09-21T17:46:18.141Z,17.12
2018-09-21T17:48:47.162Z,17.75
2018-09-21T17:51:16.201Z,17.62
2018-09-21T17:53:45.174Z,17.72
2018-09-21T17:56:14.184Z,17.66
2018-09-21T17:58:43.166Z,17.50
2018-09-21T18:01:12.138Z,17.86
2018-09-21T18:03:41.087Z,18.03
2018-09-21T18:06:10.092Z,17.77
2018-09-21T18:08:39.098Z,17.91
2018-09-21T18:11:08.078Z,17.70
2018-09-21T18:13:37.048Z,18.00
2018-09-21T18:16:06.106Z,17.54
2018-09-21T18:18:35.014Z,17.61
2018-09-21T18:21:03.997Z,17.70
2018-09-21T18:23:32.968Z,17.81
2018-09-21T18:26:02.033Z,17.70
2018-09-21T18:28:31.001Z,17.49
2018-09-21T18:30:59.998Z,17.75
2018-09-21T18:33:28.997Z,17.71
2018-09-21T18:35:58.002Z,17.90
2018-09-21T18:38:26.958Z,18.02
2018-09-21T18:40:55.954Z,17.73
2018-09-21T18:43:25.113Z,17.77
2018-09-21T18:45:54.106Z,17.94
2018-09-21T18:48:23.081Z,17.98
2018-09-21T18:50:52.173Z,17.94
2018-09-21T18:53:21.138Z,17.84
2018-09-21T18:55:50.168Z,17.74
2018-09-21T18:58:19.156Z,17.74
2018-09-21T19:00:48.291Z,17.86
2018-09-21T19:03:17.301Z,17.74
2018-09-21T19:05:46.426Z,17.69
2018-09-21T19:08:15.425Z,17.47
2018-09-21T19:10:44.486Z,17.58
2018-09-21T19:13:13.426Z,17.15
2018-09-21T19:15:42.403Z,17.32
2018-09-21T19:18:11.634Z,17.24
2018-09-21T19:20:40.647Z,17.14
2018-09-21T19:23:09.627Z,16.72
2018-09-21T19:25:38.645Z,16.84
2018-09-21T19:28:07.658Z,16.97
2018-09-21T19:30:36.850Z,16.44
2018-09-21T19:33:06.081Z,16.61
2018-09-21T19:35:35.327Z,16.36
2018-09-21T19:38:05.190Z,15.66
2018-09-21T19:40:34.097Z,16.04
2018-09-21T19:43:03.209Z,15.71
2018-09-21T19:45:32.176Z,15.78
2018-09-21T19:48:01.149Z,15.90
2018-09-21T19:50:30.039Z,15.80
2018-09-21T19:52:59.018Z,15.97
2018-09-21T19:55:27.969Z,15.72
2018-09-21T19:57:57.554Z,15.82
2018-09-21T20:00:26.550Z,15.98
2018-09-21T20:02:55.534Z,15.95
2018-09-21T20:05:24.538Z,15.81
2018-09-21T20:07:53.750Z,15.69
2018-09-21T20:10:22.695Z,15.85
2018-09-21T20:12:51.659Z,15.98
2018-09-21T20:15:20.575Z,15.63
2018-09-21T20:17:49.822Z,15.81
2018-09-21T20:20:18.802Z,15.70
2018-09-21T20:22:47.754Z,15.82
2018-09-21T20:25:16.843Z,15.64
2018-09-21T20:27:45.805Z,15.68
2018-09-21T20:30:19.774Z,16.00
2018-09-21T20:32:53.929Z,15.92
2018-09-21T20:35:22.913Z,15.66
2018-09-21T20:37:51.884Z,15.67
2018-09-21T20:40:20.890Z,15.40
2018-09-21T20:42:49.854Z,15.63
2018-09-21T20:45:18.846Z,15.72
2018-09-21T20:47:47.805Z,15.48
2018-09-21T20:50:16.815Z,15.50
2018-09-21T20:52:45.822Z,15.75
2018-09-21T20:55:14.758Z,15.53
2018-09-21T20:57:43.742Z,15.54
2018-09-21T21:00:12.668Z,15.54
2018-09-21T21:02:41.628Z,15.70
2018-09-21T21:05:10.583Z,15.52
2018-09-21T21:07:39.530Z,15.63
2018-09-21T21:10:08.455Z,15.34
2018-09-21T21:12:37.401Z,15.45
2018-09-21T21:15:06.846Z,15.45
2018-09-21T21:17:35.842Z,15.52
2018-09-21T21:20:04.783Z,15.29
2018-09-21T21:22:33.696Z,15.26
2018-09-21T21:25:02.617Z,15.14
2018-09-21T21:27:31.522Z,15.11
2018-09-21T21:30:00.476Z,15.37
2018-09-21T21:32:29.430Z,15.15
2018-09-21T21:34:58.414Z,15.09
2018-09-21T21:37:27.381Z,15.09
2018-09-21T21:39:56.585Z,15.29
2018-09-21T21:42:25.562Z,15.05
2018-09-21T21:44:54.582Z,15.14
2018-09-21T21:47:23.518Z,15.35
2018-09-21T21:49:52.492Z,15.15
2018-09-21T21:52:21.429Z,15.12
2018-09-21T21:54:50.415Z,15.13
2018-09-21T21:57:19.366Z,15.08
2018-09-21T21:59:48.430Z,15.05
2018-09-21T22:02:17.457Z,15.06
2018-09-21T22:04:46.461Z,14.88
2018-09-21T22:07:15.484Z,14.91
2018-09-21T22:09:44.458Z,14.88
2018-09-21T22:12:18.445Z,15.02
2018-09-21T22:14:47.433Z,15.00
2018-09-21T22:17:16.458Z,14.84
2018-09-21T22:19:45.456Z,14.78
2018-09-21T22:22:14.417Z,14.94
2018-09-21T22:24:43.430Z,14.77
2018-09-21T22:27:12.414Z,14.84
2018-09-21T22:29:41.769Z,14.67
2018-09-21T22:32:11.322Z,14.72
2018-09-21T22:34:40.745Z,14.83
2018-09-21T22:37:10.097Z,14.68
2018-09-21T22:39:39.509Z,14.92
2018-09-21T22:42:09.135Z,14.82
2018-09-21T22:44:38.441Z,14.92
2018-09-21T22:47:08.006Z,14.72
2018-09-21T22:49:37.346Z,14.67
2018-09-21T22:52:06.621Z,14.69
2018-09-21T22:54:35.847Z,14.89
2018-09-21T22:57:05.455Z,14.83
2018-09-21T22:59:35.038Z,14.74
2018-09-21T23:02:04.468Z,14.55
2018-09-21T23:04:33.868Z,14.72
2018-09-21T23:07:03.338Z,14.64
2018-09-21T23:09:32.726Z,14.69
2018-09-21T23:12:02.336Z,14.70
2018-09-21T23:14:31.994Z,14.54
2018-09-21T23:17:01.353Z,14.64
2018-09-21T23:19:30.806Z,14.48
2018-09-21T23:22:00.158Z,14.48
2018-09-21T23:24:29.450Z,14.45
2018-09-21T23:26:58.651Z,14.50
2018-09-21T23:29:27.914Z,14.48
2018-09-21T23:31:57.163Z,14.51
2018-09-21T23:34:26.712Z,14.50
2018-09-21T23:36:55.974Z,14.44
2018-09-21T23:39:25.197Z,14.50
2018-09-21T23:41:54.689Z,14.35
2018-09-21T23:44:24.312Z,14.41
2018-09-21T23:46:53.618Z,14.45
2018-09-21T23:49:23.123Z,14.42
2018-09-21T23:51:52.366Z,14.54
2018-09-21T23:54:21.741Z,14.48
2018-09-21T23:56:51.047Z,14.35
2018-09-21T23:59:20.341Z,14.38
