createdAt,value
2023-12-04T00:03:28.161Z,0.40
2023-12-04T00:06:58.142Z,0.10
2023-12-04T00:10:26.780Z,0.30
2023-12-04T00:13:37.130Z,0.30
2023-12-04T00:16:50.436Z,0.20
2023-12-04T00:20:20.524Z,0.30
2023-12-04T00:23:33.577Z,0.30
2023-12-04T00:26:44.100Z,0.20
2023-12-04T00:30:12.975Z,0.30
2023-12-04T00:33:42.857Z,0.10
2023-12-04T00:37:12.783Z,0.20
2023-12-04T00:40:22.535Z,0.10
2023-12-04T00:43:52.447Z,0.20
2023-12-04T00:47:22.088Z,0.20
2023-12-04T00:50:52.072Z,0.10
2023-12-04T00:54:21.666Z,0.10
2023-12-04T00:57:51.425Z,0.20
2023-12-04T01:01:13.790Z,0.10
2023-12-04T01:04:43.023Z,0.30
2023-12-04T01:08:11.473Z,0.20
2023-12-04T01:11:41.413Z,0.30
2023-12-04T01:15:11.731Z,0.20
2023-12-04T01:18:41.027Z,0.30
2023-12-04T01:22:10.567Z,0.90
2023-12-04T01:25:40.203Z,0.30
2023-12-04T01:29:08.621Z,0.20
2023-12-04T01:32:39.042Z,0.30
2023-12-04T01:36:08.702Z,0.30
2023-12-04T01:39:38.228Z,0.20
2023-12-04T01:43:07.624Z,0.30
2023-12-04T01:46:37.155Z,0.30
2023-12-04T01:50:06.788Z,0.30
2023-12-04T01:53:35.978Z,0.30
2023-12-04T01:57:05.311Z,0.20
2023-12-04T02:00:34.674Z,0.20
2023-12-04T02:04:04.747Z,0.20
2023-12-04T02:07:16.278Z,0.30
2023-12-04T02:10:45.518Z,0.20
2023-12-04T02:14:15.102Z,0.20
2023-12-04T02:17:44.539Z,0.20
2023-12-04T02:21:13.907Z,0.60
2023-12-04T02:24:43.201Z,0.40
2023-12-04T02:28:21.363Z,0.30
2023-12-04T02:31:50.798Z,0.30
2023-12-04T02:35:20.421Z,0.40
2023-12-04T02:38:50.100Z,0.30
2023-12-04T02:42:12.405Z,0.20
2023-12-04T02:45:42.235Z,0.30
2023-12-04T02:49:12.647Z,0.20
2023-12-04T02:52:42.195Z,0.20
2023-12-04T02:56:11.726Z,0.20
2023-12-04T02:59:42.558Z,0.20
2023-12-04T03:03:12.090Z,0.30
2023-12-04T03:06:34.078Z,0.20
2023-12-04T03:10:04.485Z,0.30
2023-12-04T03:13:30.667Z,0.30
2023-12-04T03:16:59.760Z,0.30
2023-12-04T03:20:22.908Z,0.20
2023-12-04T03:23:52.137Z,0.40
2023-12-04T03:27:21.337Z,0.20
2023-12-04T03:30:43.400Z,0.40
2023-12-04T03:34:01.573Z,0.30
2023-12-04T03:37:31.413Z,0.30
2023-12-04T03:41:00.731Z,0.20
2023-12-04T03:44:30.597Z,0.40
2023-12-04T03:48:00.794Z,0.30
2023-12-04T03:51:23.075Z,0.40
2023-12-04T03:54:44.157Z,0.30
2023-12-04T03:58:13.797Z,0.50
2023-12-04T04:01:44.099Z,0.30
2023-12-04T04:05:13.543Z,0.40
2023-12-04T04:08:41.829Z,0.30
2023-12-04T04:12:01.359Z,0.40
2023-12-04T04:15:30.829Z,0.50
2023-12-04T04:18:59.665Z,0.70
2023-12-04T04:22:29.209Z,0.60
2023-12-04T04:25:58.939Z,0.50
2023-12-04T04:29:08.548Z,0.70
2023-12-04T04:32:37.838Z,0.50
2023-12-04T04:36:08.708Z,0.80
2023-12-04T04:39:36.837Z,1.20
2023-12-04T04:42:58.883Z,0.80
2023-12-04T04:46:21.358Z,0.50
2023-12-04T04:49:50.885Z,1.20
2023-12-04T04:53:20.397Z,1.00
2023-12-04T04:56:50.376Z,1.10
2023-12-04T05:00:20.033Z,1.00
2023-12-04T05:03:37.057Z,1.20
2023-12-04T05:06:46.251Z,1.00
2023-12-04T05:10:14.913Z,0.60
2023-12-04T05:13:44.524Z,0.70
2023-12-04T05:17:03.609Z,0.80
2023-12-04T05:20:13.353Z,0.90
2023-12-04T05:23:33.114Z,1.00
2023-12-04T05:27:02.821Z,0.90
2023-12-04T05:30:31.439Z,0.90
2023-12-04T05:33:53.440Z,0.70
2023-12-04T05:37:23.038Z,0.60
2023-12-04T05:40:52.296Z,0.90
2023-12-04T05:44:22.856Z,0.60
2023-12-04T05:47:52.501Z,0.90
2023-12-04T05:51:08.346Z,1.00
2023-12-04T05:54:38.152Z,0.90
2023-12-04T05:57:55.267Z,0.60
2023-12-04T06:01:24.755Z,0.80
2023-12-04T06:04:34.610Z,0.40
2023-12-04T06:07:49.946Z,0.30
2023-12-04T06:11:19.689Z,0.50
2023-12-04T06:14:39.576Z,0.50
2023-12-04T06:18:09.314Z,0.60
2023-12-04T06:21:38.916Z,0.80
2023-12-04T06:25:08.467Z,0.40
2023-12-04T06:28:27.643Z,0.50
2023-12-04T06:31:57.233Z,0.50
2023-12-04T06:35:27.791Z,0.30
2023-12-04T06:38:50.900Z,0.70
2023-12-04T06:42:20.671Z,0.50
2023-12-04T06:45:49.978Z,0.40
2023-12-04T06:49:04.810Z,0.40
2023-12-04T06:52:34.028Z,0.60
2023-12-04T06:56:03.574Z,0.70
2023-12-04T06:59:12.948Z,0.40
2023-12-04T07:02:35.547Z,0.40
2023-12-04T07:06:04.849Z,0.50
2023-12-04T07:09:34.425Z,0.90
2023-12-04T07:12:56.617Z,0.40
2023-12-04T07:16:19.600Z,0.50
2023-12-04T07:19:39.130Z,0.50
2023-12-04T07:23:02.570Z,0.40
2023-12-04T07:26:31.742Z,0.40
2023-12-04T07:30:00.310Z,0.60
2023-12-04T07:33:13.454Z,0.50
2023-12-04T07:36:26.524Z,0.60
2023-12-04T07:39:56.210Z,0.50
2023-12-04T07:43:25.883Z,0.50
2023-12-04T07:46:55.256Z,0.30
2023-12-04T07:50:25.874Z,0.50
2023-12-04T07:53:55.304Z,0.50
2023-12-04T07:57:25.034Z,1.60
2023-12-04T08:00:48.133Z,0.40
2023-12-04T08:04:17.595Z,0.40
2023-12-04T08:07:47.418Z,0.50
2023-12-04T08:11:18.399Z,0.80
2023-12-04T08:14:41.358Z,0.90
2023-12-04T08:18:01.188Z,0.70
2023-12-04T08:21:10.947Z,0.50
2023-12-04T08:24:40.640Z,0.50
2023-12-04T08:28:09.830Z,0.50
2023-12-04T08:31:39.573Z,0.50
2023-12-04T08:35:09.504Z,0.70
2023-12-04T08:38:30.587Z,0.50
2023-12-04T08:42:03.576Z,0.40
2023-12-04T08:45:36.288Z,1.00
2023-12-04T08:48:51.514Z,0.40
2023-12-04T08:52:21.338Z,0.50
2023-12-04T08:55:50.991Z,0.70
2023-12-04T08:59:10.715Z,0.60
2023-12-04T09:02:30.489Z,0.30
2023-12-04T09:06:00.436Z,0.90
2023-12-04T09:09:19.532Z,0.50
2023-12-04T09:12:42.495Z,0.60
2023-12-04T09:15:53.030Z,0.50
2023-12-04T09:19:23.092Z,0.60
2023-12-04T09:22:55.258Z,0.70
2023-12-04T09:26:17.798Z,0.50
2023-12-04T09:29:47.638Z,0.30
2023-12-04T09:33:17.524Z,0.30
2023-12-04T09:36:47.311Z,0.50
2023-12-04T09:40:15.970Z,0.30
2023-12-04T09:43:45.338Z,0.30
2023-12-04T09:47:14.550Z,0.60
2023-12-04T09:50:44.240Z,0.20
2023-12-04T09:54:16.255Z,0.20
2023-12-04T09:57:46.861Z,0.50
2023-12-04T10:01:13.104Z,0.40
2023-12-04T10:04:42.542Z,0.40
2023-12-04T10:08:12.304Z,0.80
2023-12-04T10:11:42.056Z,0.30
2023-12-04T10:15:20.901Z,0.30
2023-12-04T10:18:50.591Z,0.50
2023-12-04T10:22:20.110Z,0.30
2023-12-04T10:25:41.829Z,0.50
2023-12-04T10:29:11.277Z,0.60
2023-12-04T10:32:44.079Z,0.30
2023-12-04T10:36:02.362Z,0.30
2023-12-04T10:39:32.181Z,0.40
2023-12-04T10:43:07.640Z,0.30
2023-12-04T10:46:37.082Z,0.30
2023-12-04T10:50:06.272Z,0.30
2023-12-04T10:53:34.422Z,0.30
2023-12-04T10:57:10.717Z,0.80
2023-12-04T11:00:33.455Z,0.40
2023-12-04T11:04:03.277Z,0.30
2023-12-04T11:07:33.082Z,0.10
2023-12-04T11:11:22.748Z,0.30
2023-12-04T11:14:52.190Z,0.20
2023-12-04T11:18:21.916Z,0.10
2023-12-04T11:21:51.444Z,0.20
2023-12-04T11:25:20.878Z,0.30
2023-12-04T11:28:36.091Z,0.10
2023-12-04T11:32:05.654Z,0.30
2023-12-04T11:35:35.099Z,0.50
2023-12-04T11:39:04.854Z,0.20
2023-12-04T11:42:34.383Z,0.20
2023-12-04T11:45:56.597Z,0.20
2023-12-04T11:49:26.337Z,0.20
2023-12-04T11:52:55.691Z,0.50
2023-12-04T11:56:25.107Z,0.20
2023-12-04T11:59:45.864Z,0.20
2023-12-04T12:03:17.311Z,0.20
2023-12-04T12:06:52.811Z,0.20
2023-12-04T12:10:12.562Z,0.20
2023-12-04T12:13:35.232Z,0.20
2023-12-04T12:17:04.948Z,0.20
2023-12-04T12:20:34.325Z,0.30
2023-12-04T12:24:03.632Z,0.10
2023-12-04T12:27:33.192Z,0.20
2023-12-04T12:31:02.761Z,0.10
2023-12-04T12:34:32.193Z,0.30
2023-12-04T12:37:52.288Z,0.10
2023-12-04T12:41:22.647Z,0.10
2023-12-04T12:44:45.509Z,0.20
2023-12-04T12:48:14.308Z,0.40
2023-12-04T12:51:38.405Z,0.20
2023-12-04T12:54:59.115Z,0.20
2023-12-04T12:58:29.149Z,0.10
2023-12-04T13:01:58.972Z,0.10
2023-12-04T13:05:28.827Z,0.20
2023-12-04T13:08:58.472Z,0.20
2023-12-04T13:12:27.191Z,0.20
2023-12-04T13:15:56.512Z,0.20
2023-12-04T13:19:28.123Z,0.10
2023-12-04T13:22:57.810Z,0.10
2023-12-04T13:26:27.995Z,0.20
2023-12-04T13:29:57.699Z,0.10
2023-12-04T13:33:27.073Z,0.10
2023-12-04T13:36:57.310Z,0.10
2023-12-04T13:40:29.597Z,0.10
2023-12-04T13:44:14.577Z,0.10
2023-12-04T13:47:43.875Z,0.10
2023-12-04T13:50:59.566Z,0.20
2023-12-04T13:54:40.022Z,0.10
2023-12-04T13:58:22.365Z,0.10
2023-12-04T14:01:46.723Z,0.10
2023-12-04T14:05:15.930Z,0.00
2023-12-04T14:08:38.296Z,0.10
2023-12-04T14:12:08.302Z,0.20
2023-12-04T14:15:23.992Z,0.20
2023-12-04T14:18:55.037Z,0.00
2023-12-04T14:22:24.652Z,0.10
2023-12-04T14:25:44.397Z,0.10
2023-12-04T14:28:59.423Z,0.10
2023-12-04T14:32:34.534Z,0.20
2023-12-04T14:35:55.123Z,0.10
2023-12-04T14:39:24.959Z,0.10
2023-12-04T14:42:37.304Z,0.20
2023-12-04T14:45:59.317Z,0.10
2023-12-04T14:49:29.540Z,0.10
2023-12-04T14:52:58.853Z,0.10
2023-12-04T14:56:26.338Z,0.10
2023-12-04T14:59:47.256Z,0.10
2023-12-04T15:03:30.435Z,0.10
2023-12-04T15:07:02.736Z,0.10
2023-12-04T15:10:30.334Z,0.00
2023-12-04T15:14:17.793Z,0.30
2023-12-04T15:17:53.076Z,0.10
2023-12-04T15:21:21.739Z,0.10
2023-12-04T15:24:51.295Z,0.00
2023-12-04T15:28:15.855Z,0.10
2023-12-04T15:31:25.379Z,0.00
2023-12-04T15:34:35.303Z,0.10
2023-12-04T15:38:04.662Z,0.10
2023-12-04T15:41:28.360Z,0.10
2023-12-04T15:44:58.202Z,0.10
2023-12-04T15:48:27.824Z,0.10
2023-12-04T15:51:51.237Z,0.10
2023-12-04T15:55:13.406Z,0.10
2023-12-04T15:58:43.067Z,0.10
2023-12-04T16:02:02.910Z,0.10
2023-12-04T16:05:32.520Z,0.10
2023-12-04T16:09:01.831Z,0.10
2023-12-04T16:12:30.236Z,0.00
2023-12-04T16:15:49.104Z,0.10
2023-12-04T16:19:18.354Z,0.10
2023-12-04T16:22:48.964Z,0.10
2023-12-04T16:26:11.440Z,0.10
2023-12-04T16:29:41.033Z,0.10
2023-12-04T16:33:10.588Z,0.10
2023-12-04T16:36:42.109Z,0.00
2023-12-04T16:40:12.011Z,0.10
2023-12-04T16:43:34.770Z,0.10
2023-12-04T16:47:03.179Z,0.10
2023-12-04T16:50:32.703Z,0.10
2023-12-04T16:54:02.204Z,0.00
2023-12-04T16:57:31.603Z,0.10
2023-12-04T17:01:01.043Z,0.10
2023-12-04T17:04:30.944Z,0.10
2023-12-04T17:07:43.351Z,0.10
2023-12-04T17:11:06.318Z,0.20
2023-12-04T17:14:08.482Z,0.10
2023-12-04T17:17:26.893Z,0.20
2023-12-04T17:20:56.488Z,0.10
2023-12-04T17:24:26.015Z,0.10
2023-12-04T17:27:56.638Z,0.00
2023-12-04T17:31:26.510Z,0.10
2023-12-04T17:34:56.004Z,0.10
2023-12-04T17:38:25.723Z,0.10
2023-12-04T17:41:55.244Z,0.10
2023-12-04T17:45:25.342Z,0.10
2023-12-04T17:48:56.134Z,0.00
2023-12-04T17:52:26.947Z,0.00
2023-12-04T17:55:56.139Z,0.00
2023-12-04T17:59:18.271Z,0.00
2023-12-04T18:02:40.666Z,0.00
2023-12-04T18:06:10.119Z,0.00
2023-12-04T18:09:34.474Z,0.00
2023-12-04T18:13:03.988Z,0.10
2023-12-04T18:16:33.273Z,0.00
2023-12-04T18:19:43.016Z,0.00
2023-12-04T18:23:12.449Z,0.00
2023-12-04T18:26:33.632Z,0.00
2023-12-04T18:29:52.915Z,0.00
2023-12-04T18:33:22.498Z,0.00
2023-12-04T18:36:53.433Z,0.00
2023-12-04T18:40:21.467Z,0.00
2023-12-04T18:43:51.152Z,0.00
2023-12-04T18:47:12.869Z,0.00
2023-12-04T18:50:33.609Z,0.00
2023-12-04T18:54:02.495Z,0.00
2023-12-04T18:57:32.177Z,0.00
2023-12-04T19:01:01.779Z,0.00
2023-12-04T19:04:31.563Z,0.00
2023-12-04T19:08:00.987Z,0.00
2023-12-04T19:11:30.868Z,0.00
2023-12-04T19:15:00.277Z,0.00
2023-12-04T19:18:29.924Z,0.00
2023-12-04T19:21:59.247Z,0.00
2023-12-04T19:25:04.347Z,0.00
2023-12-04T19:28:34.346Z,0.00
2023-12-04T19:32:03.768Z,0.00
2023-12-04T19:35:33.270Z,0.00
2023-12-04T19:38:53.651Z,0.00
2023-12-04T19:42:23.105Z,0.00
2023-12-04T19:45:55.703Z,0.00
2023-12-04T19:49:25.317Z,0.00
2023-12-04T19:52:54.742Z,0.00
2023-12-04T19:56:06.813Z,0.00
2023-12-04T19:59:16.360Z,0.00
2023-12-04T20:02:38.096Z,0.00
2023-12-04T20:06:07.650Z,0.00
2023-12-04T20:09:28.362Z,0.00
2023-12-04T20:12:38.261Z,0.00
2023-12-04T20:16:06.979Z,0.00
2023-12-04T20:19:36.641Z,0.00
2023-12-04T20:23:06.273Z,0.00
2023-12-04T20:26:35.234Z,0.00
2023-12-04T20:30:04.643Z,0.00
2023-12-04T20:33:17.387Z,0.00
2023-12-04T20:36:38.831Z,0.00
2023-12-04T20:40:08.339Z,0.00
2023-12-04T20:43:28.203Z,0.00
2023-12-04T20:46:57.573Z,0.00
2023-12-04T20:50:17.340Z,0.00
2023-12-04T20:53:46.806Z,0.00
2023-12-04T20:57:17.772Z,0.00
2023-12-04T21:00:38.302Z,0.00
2023-12-04T21:04:09.634Z,0.00
2023-12-04T21:07:32.220Z,0.00
2023-12-04T21:11:01.902Z,0.00
2023-12-04T21:14:31.305Z,0.00
2023-12-04T21:18:01.295Z,0.00
2023-12-04T21:21:30.806Z,0.00
2023-12-04T21:25:01.678Z,0.00
2023-12-04T21:28:04.147Z,0.00
2023-12-04T21:31:33.509Z,0.00
2023-12-04T21:35:03.389Z,0.00
2023-12-04T21:38:32.126Z,0.00
2023-12-04T21:42:01.836Z,0.00
2023-12-04T21:45:31.612Z,0.00
2023-12-04T21:49:01.384Z,0.00
2023-12-04T21:52:24.521Z,0.10
2023-12-04T21:55:29.929Z,0.10
2023-12-04T21:58:59.211Z,0.00
2023-12-04T22:02:21.533Z,0.00
2023-12-04T22:05:43.806Z,0.00
2023-12-04T22:09:14.274Z,0.00
2023-12-04T22:12:43.979Z,0.00
2023-12-04T22:15:59.645Z,0.00
2023-12-04T22:22:38.554Z,0.00
2023-12-04T22:26:08.176Z,0.00
2023-12-04T22:29:37.822Z,0.00
2023-12-04T22:32:59.902Z,0.00
2023-12-04T22:36:22.072Z,0.00
2023-12-04T22:39:42.388Z,0.00
2023-12-04T22:43:11.950Z,0.00
2023-12-04T22:46:41.627Z,0.00
2023-12-04T22:50:11.391Z,0.00
2023-12-04T22:53:40.767Z,0.00
2023-12-04T22:57:10.433Z,0.00
2023-12-04T23:00:13.117Z,0.00
2023-12-04T23:03:42.706Z,0.00
2023-12-04T23:07:12.321Z,0.00
2023-12-04T23:10:41.845Z,0.00
2023-12-04T23:14:12.827Z,0.00
2023-12-04T23:17:45.464Z,0.00
2023-12-04T23:21:15.025Z,0.00
2023-12-04T23:24:44.561Z,0.00
2023-12-04T23:28:07.293Z,0.00
2023-12-04T23:31:37.876Z,0.00
2023-12-04T23:35:07.050Z,0.00
2023-12-04T23:38:38.052Z,0.00
2023-12-04T23:42:07.955Z,0.00
2023-12-04T23:45:44.783Z,0.00
2023-12-04T23:49:19.941Z,0.00
2023-12-04T23:52:43.980Z,0.00
2023-12-04T23:56:13.843Z,0.00
2023-12-04T23:59:36.138Z,0.00
