createdAt,value
2022-08-26T00:04:28.608Z,25.91
2022-08-26T00:09:26.666Z,25.57
2022-08-26T00:14:29.549Z,26.15
2022-08-26T00:19:33.819Z,26.39
2022-08-26T00:24:32.136Z,26.06
2022-08-26T00:29:34.787Z,26.33
2022-08-26T00:34:32.696Z,26.24
2022-08-26T00:39:29.843Z,26.22
2022-08-26T00:44:27.833Z,26.14
2022-08-26T00:49:39.156Z,26.37
2022-08-26T00:54:46.209Z,26.13
2022-08-26T00:59:50.687Z,26.17
2022-08-26T01:04:55.610Z,25.90
2022-08-26T01:09:54.054Z,25.57
2022-08-26T01:14:52.396Z,25.21
2022-08-26T01:19:53.458Z,25.44
2022-08-26T01:24:51.856Z,25.31
2022-08-26T01:29:53.305Z,25.35
2022-08-26T01:34:50.725Z,25.76
2022-08-26T01:39:51.647Z,25.87
2022-08-26T01:44:51.496Z,25.85
2022-08-26T01:49:51.850Z,26.02
2022-08-26T01:54:53.368Z,26.06
2022-08-26T01:59:53.099Z,25.95
2022-08-26T02:04:57.081Z,25.97
2022-08-26T02:09:54.996Z,25.74
2022-08-26T02:14:56.050Z,25.57
2022-08-26T02:19:58.600Z,25.68
2022-08-26T02:25:00.231Z,25.64
2022-08-26T02:30:03.021Z,25.89
2022-08-26T02:35:31.847Z,25.76
2022-08-26T02:40:45.266Z,25.74
2022-08-26T02:45:45.364Z,25.56
2022-08-26T02:50:44.164Z,25.75
2022-08-26T02:55:42.323Z,25.53
2022-08-26T03:00:53.470Z,25.78
2022-08-26T03:05:56.773Z,25.73
2022-08-26T03:10:56.075Z,26.01
2022-08-26T03:15:53.130Z,25.80
2022-08-26T03:20:50.351Z,25.79
2022-08-26T03:25:49.873Z,25.56
2022-08-26T03:30:48.938Z,25.83
2022-08-26T03:35:48.019Z,25.23
2022-08-26T03:40:48.080Z,25.18
2022-08-26T03:45:45.118Z,24.94
2022-08-26T03:50:44.009Z,24.51
2022-08-26T03:55:41.895Z,24.65
2022-08-26T04:00:40.314Z,24.91
2022-08-26T04:05:39.969Z,24.61
2022-08-26T04:11:03.807Z,24.90
2022-08-26T04:16:05.307Z,24.43
2022-08-26T04:21:19.599Z,24.92
2022-08-26T04:26:42.739Z,24.40
2022-08-26T04:31:40.933Z,24.48
2022-08-26T04:36:39.935Z,24.53
2022-08-26T04:41:44.979Z,25.26
2022-08-26T04:46:53.339Z,25.40
2022-08-26T04:51:56.142Z,25.11
2022-08-26T04:56:58.852Z,25.87
2022-08-26T05:01:56.739Z,26.00
2022-08-26T05:07:06.319Z,26.08
2022-08-26T05:12:15.257Z,26.79
2022-08-26T05:17:15.075Z,26.97
2022-08-26T05:22:13.161Z,27.52
2022-08-26T05:27:11.999Z,27.37
2022-08-26T05:32:20.419Z,28.14
2022-08-26T05:37:17.786Z,28.87
2022-08-26T05:42:19.155Z,29.05
2022-08-26T05:53:04.772Z,30.52
2022-08-26T05:58:21.563Z,31.23
2022-08-26T06:03:47.248Z,31.60
2022-08-26T06:08:56.903Z,31.75
2022-08-26T06:14:03.835Z,31.03
2022-08-26T06:19:15.408Z,30.75
2022-08-26T06:24:34.701Z,30.61
2022-08-26T06:29:36.065Z,30.17
2022-08-26T06:34:33.313Z,30.08
2022-08-26T06:39:41.295Z,30.93
2022-08-26T06:44:41.032Z,32.61
2022-08-26T06:49:44.206Z,33.92
2022-08-26T06:55:01.862Z,34.53
2022-08-26T07:00:01.346Z,35.45
2022-08-26T07:05:14.590Z,36.07
2022-08-26T07:10:19.536Z,36.93
2022-08-26T07:15:17.818Z,37.12
2022-08-26T07:20:24.216Z,37.94
2022-08-26T07:25:42.273Z,37.17
2022-08-26T07:30:58.240Z,36.45
2022-08-26T07:35:55.534Z,35.92
2022-08-26T07:41:23.810Z,35.16
2022-08-26T07:46:53.191Z,35.16
2022-08-26T07:51:53.748Z,35.40
2022-08-26T07:56:51.184Z,35.79
2022-08-26T08:01:50.001Z,36.00
2022-08-26T08:06:47.073Z,36.28
2022-08-26T08:11:46.080Z,35.54
2022-08-26T08:16:59.012Z,35.39
2022-08-26T08:21:56.570Z,35.94
2022-08-26T08:26:53.583Z,36.77
2022-08-26T08:32:11.600Z,37.13
2022-08-26T08:37:23.162Z,37.47
2022-08-26T08:43:00.742Z,38.19
2022-08-26T08:48:01.195Z,39.41
2022-08-26T08:53:13.163Z,40.45
2022-08-26T08:58:23.654Z,41.48
2022-08-26T09:03:36.647Z,42.45
2022-08-26T09:08:42.078Z,42.48
2022-08-26T09:13:46.471Z,42.40
2022-08-26T09:19:10.575Z,42.71
2022-08-26T09:24:18.749Z,42.09
2022-08-26T09:29:24.031Z,41.22
2022-08-26T09:34:23.866Z,40.34
2022-08-26T09:39:47.163Z,38.38
2022-08-26T09:45:04.544Z,36.83
2022-08-26T09:50:38.556Z,35.41
2022-08-26T09:55:41.849Z,34.55
2022-08-26T10:01:13.475Z,33.61
2022-08-26T10:06:32.266Z,33.26
2022-08-26T10:11:47.651Z,32.65
2022-08-26T10:16:53.060Z,33.00
2022-08-26T10:21:56.235Z,33.17
2022-08-26T10:27:02.536Z,33.38
2022-08-26T10:32:18.777Z,34.98
2022-08-26T10:37:36.661Z,35.74
2022-08-26T10:42:37.608Z,36.41
2022-08-26T10:47:43.094Z,36.33
2022-08-26T10:52:55.791Z,36.31
2022-08-26T10:58:04.993Z,37.01
2022-08-26T11:03:10.689Z,36.85
2022-08-26T11:08:33.811Z,36.75
2022-08-26T11:14:29.250Z,37.28
2022-08-26T11:20:13.768Z,37.43
2022-08-26T11:25:38.978Z,37.27
2022-08-26T11:30:52.192Z,37.51
2022-08-26T11:35:55.513Z,37.76
2022-08-26T11:41:29.308Z,37.42
2022-08-26T11:46:47.779Z,37.52
2022-08-26T11:51:48.644Z,38.01
2022-08-26T11:57:09.532Z,38.26
2022-08-26T12:02:27.431Z,37.91
2022-08-26T12:07:27.838Z,38.45
2022-08-26T12:12:34.782Z,38.01
2022-08-26T12:17:32.374Z,38.31
2022-08-26T12:22:43.509Z,38.33
2022-08-26T12:27:50.621Z,38.44
2022-08-26T12:32:57.959Z,38.33
2022-08-26T12:37:57.622Z,38.37
2022-08-26T12:42:56.559Z,38.18
2022-08-26T12:47:56.719Z,38.64
2022-08-26T12:52:58.555Z,38.36
2022-08-26T12:58:25.027Z,38.54
2022-08-26T13:04:02.453Z,38.13
2022-08-26T13:09:06.473Z,38.14
2022-08-26T13:14:07.397Z,37.90
2022-08-26T13:20:02.688Z,37.61
2022-08-26T13:25:27.971Z,37.21
2022-08-26T13:30:29.422Z,37.55
2022-08-26T13:35:27.613Z,37.76
2022-08-26T13:40:34.820Z,37.65
2022-08-26T13:45:48.914Z,37.62
2022-08-26T13:50:47.531Z,37.67
2022-08-26T13:55:45.162Z,37.72
2022-08-26T14:00:51.020Z,37.68
2022-08-26T14:05:48.507Z,37.44
2022-08-26T14:10:45.737Z,37.53
2022-08-26T14:15:53.460Z,37.30
2022-08-26T14:21:32.445Z,36.57
2022-08-26T14:26:43.733Z,36.56
2022-08-26T14:31:42.142Z,35.72
2022-08-26T14:36:43.993Z,35.70
2022-08-26T14:41:56.429Z,35.35
2022-08-26T14:46:54.730Z,35.23
2022-08-26T14:51:51.886Z,34.86
2022-08-26T14:56:53.966Z,34.44
2022-08-26T15:07:09.803Z,33.54
2022-08-26T15:12:25.315Z,33.90
2022-08-26T15:17:37.661Z,33.80
2022-08-26T15:22:35.602Z,33.57
2022-08-26T15:32:58.770Z,33.36
2022-08-26T15:38:10.182Z,33.58
2022-08-26T15:43:25.596Z,33.21
2022-08-26T15:48:27.998Z,33.05
2022-08-26T15:53:27.620Z,32.93
2022-08-26T15:58:25.863Z,32.71
2022-08-26T16:03:59.093Z,32.35
2022-08-26T16:09:21.113Z,32.56
2022-08-26T16:14:20.346Z,32.63
2022-08-26T16:19:18.117Z,32.18
2022-08-26T16:24:15.865Z,32.72
2022-08-26T16:29:30.009Z,32.33
2022-08-26T16:34:56.629Z,32.96
2022-08-26T16:40:10.274Z,32.66
2022-08-26T16:45:11.526Z,32.63
2022-08-26T16:50:36.567Z,32.79
2022-08-26T16:56:05.277Z,32.40
2022-08-26T17:01:21.575Z,32.37
2022-08-26T17:06:22.133Z,32.17
2022-08-26T17:11:30.059Z,31.48
2022-08-26T17:16:27.611Z,31.39
2022-08-26T17:21:28.875Z,31.02
2022-08-26T17:26:26.220Z,31.21
2022-08-26T17:31:34.738Z,31.07
2022-08-26T17:42:31.978Z,30.52
2022-08-26T17:47:56.760Z,30.67
2022-08-26T17:52:59.135Z,30.68
2022-08-26T17:57:56.268Z,30.07
2022-08-26T18:03:01.934Z,30.45
2022-08-26T18:08:26.856Z,30.19
2022-08-26T18:13:47.341Z,29.67
2022-08-26T18:18:45.965Z,29.89
2022-08-26T18:23:46.871Z,29.84
2022-08-26T18:28:47.260Z,29.44
2022-08-26T18:33:44.729Z,29.77
2022-08-26T18:38:42.829Z,29.53
2022-08-26T18:43:42.769Z,29.28
2022-08-26T18:48:41.032Z,29.22
2022-08-26T18:53:38.189Z,29.07
2022-08-26T18:58:35.198Z,28.66
2022-08-26T19:03:35.302Z,28.89
2022-08-26T19:08:36.804Z,28.92
2022-08-26T19:18:58.431Z,28.57
2022-08-26T19:23:58.108Z,27.92
2022-08-26T19:29:00.590Z,28.39
2022-08-26T19:34:04.690Z,27.99
2022-08-26T19:39:05.605Z,27.72
2022-08-26T19:44:11.320Z,27.58
2022-08-26T19:49:09.499Z,27.02
2022-08-26T19:54:06.679Z,27.49
2022-08-26T19:59:03.800Z,26.81
2022-08-26T20:04:01.016Z,27.21
2022-08-26T20:08:58.877Z,27.39
2022-08-26T20:13:56.666Z,26.70
2022-08-26T20:19:12.477Z,26.84
2022-08-26T20:24:13.369Z,26.56
2022-08-26T20:29:12.326Z,26.76
2022-08-26T20:34:09.899Z,26.37
2022-08-26T20:39:07.531Z,26.87
2022-08-26T20:44:06.284Z,26.45
2022-08-26T20:49:06.047Z,26.18
2022-08-26T20:54:05.931Z,26.73
2022-08-26T20:59:04.384Z,26.47
2022-08-26T21:04:04.264Z,25.96
2022-08-26T21:09:08.632Z,25.86
2022-08-26T21:14:15.865Z,26.25
2022-08-26T21:19:17.621Z,25.68
2022-08-26T21:24:14.691Z,25.77
2022-08-26T21:29:14.743Z,25.75
2022-08-26T21:34:11.893Z,25.34
2022-08-26T21:39:11.997Z,25.58
2022-08-26T21:44:11.085Z,25.84
2022-08-26T21:49:12.418Z,25.92
2022-08-26T21:54:12.238Z,25.43
2022-08-26T21:59:10.337Z,25.54
2022-08-26T22:04:09.275Z,25.45
2022-08-26T22:09:06.271Z,25.23
2022-08-26T22:14:07.242Z,25.45
2022-08-26T22:19:04.360Z,25.52
2022-08-26T22:24:04.181Z,25.58
2022-08-26T22:29:03.248Z,26.12
2022-08-26T22:34:01.219Z,26.40
2022-08-26T22:38:58.640Z,26.49
2022-08-26T22:43:55.805Z,26.20
2022-08-26T22:48:54.105Z,26.04
2022-08-26T22:53:52.000Z,25.73
2022-08-26T22:58:49.148Z,26.41
2022-08-26T23:03:46.461Z,26.43
2022-08-26T23:08:45.747Z,26.46
2022-08-26T23:13:43.769Z,26.10
2022-08-26T23:18:41.916Z,26.47
2022-08-26T23:23:38.917Z,26.52
2022-08-26T23:28:36.014Z,26.38
2022-08-26T23:33:52.253Z,26.60
2022-08-26T23:38:52.601Z,26.34
2022-08-26T23:43:50.992Z,26.52
2022-08-26T23:48:48.873Z,26.36
2022-08-26T23:53:45.898Z,26.32
2022-08-26T23:58:43.221Z,26.15
