createdAt,value
2022-09-13T00:00:13.266Z,74.20
2022-09-13T00:00:47.668Z,74.10
2022-09-13T00:01:21.586Z,74.20
2022-09-13T00:01:54.055Z,74.10
2022-09-13T00:02:26.333Z,74.40
2022-09-13T00:02:58.610Z,74.40
2022-09-13T00:03:31.118Z,74.40
2022-09-13T00:04:04.158Z,74.30
2022-09-13T00:04:35.914Z,74.30
2022-09-13T00:05:07.918Z,74.40
2022-09-13T00:05:39.850Z,74.60
2022-09-13T00:06:18.757Z,74.40
2022-09-13T00:06:50.516Z,74.40
2022-09-13T00:07:22.257Z,74.60
2022-09-13T00:07:54.152Z,74.50
2022-09-13T00:08:25.862Z,74.50
2022-09-13T00:08:58.114Z,75.80
2022-09-13T00:09:29.935Z,74.60
2022-09-13T00:10:01.819Z,74.60
2022-09-13T00:10:35.315Z,74.60
2022-09-13T00:11:08.103Z,74.70
2022-09-13T00:11:39.923Z,74.70
2022-09-13T00:12:11.670Z,74.80
2022-09-13T00:12:43.633Z,74.70
2022-09-13T00:13:16.982Z,74.70
2022-09-13T00:13:49.349Z,74.70
2022-09-13T00:14:21.166Z,74.80
2022-09-13T00:14:52.927Z,74.70
2022-09-13T00:15:24.885Z,74.90
2022-09-13T00:15:56.754Z,74.80
2022-09-13T00:16:29.968Z,74.80
2022-09-13T00:17:01.814Z,75.00
2022-09-13T00:17:33.638Z,75.40
2022-09-13T00:18:05.410Z,74.90
2022-09-13T00:18:37.196Z,75.00
2022-09-13T00:19:09.054Z,75.00
2022-09-13T00:19:40.818Z,74.90
2022-09-13T00:20:12.983Z,74.90
2022-09-13T00:20:44.931Z,74.90
2022-09-13T00:21:19.767Z,76.40
2022-09-13T00:21:51.514Z,74.90
2022-09-13T00:22:23.244Z,75.00
2022-09-13T00:22:54.984Z,74.90
2022-09-13T00:23:26.677Z,74.90
2022-09-13T00:23:58.514Z,74.70
2022-09-13T00:24:30.229Z,74.80
2022-09-13T00:25:03.194Z,74.90
2022-09-13T00:25:35.897Z,74.70
2022-09-13T00:26:10.853Z,74.80
2022-09-13T00:26:42.566Z,74.80
2022-09-13T00:27:14.442Z,74.80
2022-09-13T00:27:46.362Z,74.80
2022-09-13T00:28:18.123Z,74.80
2022-09-13T00:28:56.220Z,74.80
2022-09-13T00:29:28.072Z,74.80
2022-09-13T00:29:59.929Z,74.80
2022-09-13T00:30:31.984Z,74.80
2022-09-13T00:31:06.430Z,74.90
2022-09-13T00:31:38.395Z,74.80
2022-09-13T00:32:10.339Z,74.70
2022-09-13T00:32:42.279Z,75.00
2022-09-13T00:33:14.028Z,74.80
2022-09-13T00:33:45.906Z,74.70
2022-09-13T00:34:17.754Z,74.90
2022-09-13T00:34:49.490Z,74.90
2022-09-13T00:35:21.309Z,74.90
2022-09-13T00:35:53.094Z,74.90
2022-09-13T00:36:24.827Z,75.20
2022-09-13T00:36:56.574Z,74.80
2022-09-13T00:37:28.393Z,74.70
2022-09-13T00:38:01.492Z,74.80
2022-09-13T00:38:35.899Z,74.80
2022-09-13T00:39:07.609Z,74.70
2022-09-13T00:39:39.440Z,74.70
2022-09-13T00:40:11.831Z,74.70
2022-09-13T00:40:43.611Z,74.70
2022-09-13T00:41:17.903Z,74.80
2022-09-13T00:41:49.603Z,74.80
2022-09-13T00:42:29.018Z,74.90
2022-09-13T00:43:00.773Z,74.80
2022-09-13T00:43:51.834Z,74.80
2022-09-13T00:44:44.947Z,74.90
2022-09-13T00:45:18.924Z,74.80
2022-09-13T00:45:50.787Z,74.80
2022-09-13T00:46:40.509Z,74.80
2022-09-13T00:47:19.505Z,74.80
2022-09-13T00:48:05.435Z,74.70
2022-09-13T00:48:37.873Z,74.80
2022-09-13T00:49:16.486Z,74.90
2022-09-13T00:49:52.658Z,74.80
2022-09-13T00:50:42.133Z,74.80
2022-09-13T00:51:14.065Z,74.70
2022-09-13T00:51:55.734Z,74.80
2022-09-13T00:52:30.988Z,74.70
2022-09-13T00:53:17.149Z,74.80
2022-09-13T00:53:54.473Z,74.80
2022-09-13T00:54:33.135Z,74.90
2022-09-13T00:55:30.700Z,74.90
2022-09-13T00:56:13.095Z,74.90
2022-09-13T00:56:50.813Z,74.80
2022-09-13T00:57:25.833Z,74.90
2022-09-13T00:58:06.148Z,74.90
2022-09-13T00:58:52.693Z,73.10
2022-09-13T00:59:30.116Z,74.90
2022-09-13T01:00:13.987Z,75.00
2022-09-13T01:00:47.287Z,75.00
2022-09-13T01:01:23.416Z,75.00
2022-09-13T01:01:57.414Z,75.00
2022-09-13T01:02:30.201Z,75.00
2022-09-13T01:03:06.820Z,75.10
2022-09-13T01:03:41.899Z,75.00
2022-09-13T01:04:15.539Z,75.10
2022-09-13T01:04:47.667Z,75.20
2022-09-13T01:05:24.338Z,75.20
2022-09-13T01:06:04.382Z,75.10
2022-09-13T01:06:40.242Z,75.00
2022-09-13T01:07:16.485Z,75.00
2022-09-13T01:07:48.511Z,75.00
2022-09-13T01:08:23.001Z,75.30
2022-09-13T01:08:58.943Z,75.60
2022-09-13T01:09:33.255Z,75.10
2022-09-13T01:10:07.715Z,75.20
2022-09-13T01:10:41.637Z,75.40
2022-09-13T01:11:39.742Z,75.70
2022-09-13T01:12:44.025Z,75.30
2022-09-13T01:13:22.746Z,75.40
2022-09-13T01:13:55.905Z,75.40
2022-09-13T01:14:27.894Z,75.40
2022-09-13T01:15:01.537Z,75.70
2022-09-13T01:15:33.435Z,75.50
2022-09-13T01:16:06.141Z,75.70
2022-09-13T01:16:38.031Z,75.90
2022-09-13T01:17:09.993Z,75.60
2022-09-13T01:17:44.025Z,75.70
2022-09-13T01:18:16.030Z,75.80
2022-09-13T01:18:47.744Z,76.40
2022-09-13T01:19:19.814Z,76.00
2022-09-13T01:19:51.561Z,76.00
2022-09-13T01:20:32.910Z,76.50
2022-09-13T01:21:16.536Z,77.00
2022-09-13T01:22:06.910Z,76.80
2022-09-13T01:22:44.742Z,76.70
2022-09-13T01:23:39.631Z,76.30
2022-09-13T01:24:32.877Z,76.10
2022-09-13T01:25:19.680Z,76.00
2022-09-13T01:26:27.342Z,76.10
2022-09-13T01:27:23.726Z,75.90
2022-09-13T01:28:18.995Z,75.80
2022-09-13T01:29:34.296Z,75.80
2022-09-13T01:30:19.397Z,75.90
2022-09-13T01:31:44.521Z,75.90
2022-09-13T01:32:27.424Z,76.00
2022-09-13T01:33:46.593Z,76.00
2022-09-13T01:34:46.293Z,76.50
2022-09-13T01:35:30.189Z,76.00
2022-09-13T01:36:07.485Z,75.70
2022-09-13T01:36:45.142Z,76.00
2022-09-13T01:37:19.773Z,76.00
2022-09-13T01:37:57.374Z,76.00
2022-09-13T01:38:51.886Z,76.50
2022-09-13T01:39:37.550Z,76.10
2022-09-13T01:40:20.975Z,76.00
2022-09-13T01:41:24.837Z,76.70
2022-09-13T01:42:17.509Z,76.70
2022-09-13T01:43:19.550Z,76.40
2022-09-13T01:44:23.718Z,76.80
2022-09-13T01:45:14.102Z,76.70
2022-09-13T01:45:48.712Z,76.80
2022-09-13T01:46:46.827Z,76.70
2022-09-13T01:47:43.608Z,76.70
2022-09-13T01:48:24.851Z,76.80
2022-09-13T01:49:18.190Z,76.60
2022-09-13T01:50:05.325Z,76.50
2022-09-13T01:50:47.656Z,76.60
2022-09-13T01:51:38.337Z,76.70
2022-09-13T01:52:32.489Z,76.60
2022-09-13T01:53:25.192Z,76.60
2022-09-13T01:54:05.805Z,76.70
2022-09-13T01:54:52.514Z,76.90
2022-09-13T01:55:30.475Z,76.70
2022-09-13T01:56:21.022Z,76.60
2022-09-13T01:57:01.090Z,76.50
2022-09-13T01:57:37.554Z,76.70
2022-09-13T01:58:21.327Z,76.60
2022-09-13T01:58:59.193Z,77.10
2022-09-13T01:59:38.450Z,76.50
2022-09-13T02:00:14.975Z,76.50
2022-09-13T02:01:18.321Z,76.50
2022-09-13T02:02:25.313Z,76.50
2022-09-13T02:03:07.061Z,76.50
2022-09-13T02:03:59.047Z,76.60
2022-09-13T02:04:39.398Z,76.60
2022-09-13T02:05:22.944Z,76.60
2022-09-13T02:06:07.961Z,76.40
2022-09-13T02:07:01.602Z,76.50
2022-09-13T02:07:45.865Z,76.40
2022-09-13T02:08:35.730Z,76.40
2022-09-13T02:09:18.481Z,76.40
2022-09-13T02:10:02.565Z,76.40
2022-09-13T02:11:02.273Z,76.40
2022-09-13T02:11:37.221Z,76.30
2022-09-13T02:12:31.727Z,76.60
2022-09-13T02:13:07.997Z,76.50
2022-09-13T02:14:07.364Z,76.50
2022-09-13T02:14:43.099Z,76.60
2022-09-13T02:15:18.505Z,76.60
2022-09-13T02:16:00.695Z,76.40
2022-09-13T02:16:38.504Z,76.60
2022-09-13T02:17:16.817Z,76.50
2022-09-13T02:18:18.092Z,76.50
2022-09-13T02:18:55.645Z,76.60
2022-09-13T02:19:54.459Z,76.50
2022-09-13T02:20:31.542Z,76.60
2022-09-13T02:21:23.918Z,77.10
2022-09-13T02:21:59.868Z,76.40
2022-09-13T02:22:37.540Z,76.70
2022-09-13T02:23:16.516Z,77.20
2022-09-13T02:23:53.892Z,76.70
2022-09-13T02:24:39.010Z,76.60
2022-09-13T02:25:16.170Z,76.40
2022-09-13T02:25:50.990Z,78.00
2022-09-13T02:26:25.702Z,76.80
2022-09-13T02:27:02.949Z,76.60
2022-09-13T02:27:37.709Z,76.70
2022-09-13T02:28:17.170Z,76.80
2022-09-13T02:28:53.260Z,76.70
2022-09-13T02:29:28.891Z,76.80
2022-09-13T02:30:12.839Z,76.80
2022-09-13T02:30:52.212Z,76.70
2022-09-13T02:31:33.808Z,76.50
2022-09-13T02:32:21.611Z,76.80
2022-09-13T02:33:04.538Z,76.60
2022-09-13T02:33:44.742Z,76.70
2022-09-13T02:34:22.556Z,78.60
2022-09-13T02:35:01.338Z,76.50
2022-09-13T02:35:38.549Z,76.60
2022-09-13T02:36:17.257Z,76.50
2022-09-13T02:36:52.903Z,76.60
2022-09-13T02:37:27.605Z,76.70
2022-09-13T02:38:07.876Z,76.70
2022-09-13T02:38:48.050Z,76.70
2022-09-13T02:39:25.194Z,76.60
2022-09-13T02:40:04.818Z,76.80
2022-09-13T02:40:46.136Z,76.90
2022-09-13T02:42:00.290Z,77.00
2022-09-13T02:42:41.833Z,76.90
2022-09-13T02:43:27.638Z,77.10
2022-09-13T02:44:11.573Z,76.90
2022-09-13T02:45:01.700Z,76.90
2022-09-13T02:46:02.414Z,77.00
2022-09-13T02:47:09.635Z,76.90
2022-09-13T02:48:10.471Z,77.00
2022-09-13T02:48:51.129Z,77.00
2022-09-13T02:49:52.934Z,77.00
2022-09-13T02:50:45.765Z,76.90
2022-09-13T02:51:33.670Z,77.20
2022-09-13T02:52:23.562Z,77.10
2022-09-13T02:53:04.396Z,76.90
2022-09-13T02:54:03.044Z,76.90
2022-09-13T02:54:43.700Z,77.00
2022-09-13T02:55:20.875Z,76.80
2022-09-13T02:56:04.366Z,78.00
2022-09-13T02:56:48.063Z,76.60
2022-09-13T02:57:40.564Z,76.70
2022-09-13T02:59:01.388Z,76.30
2022-09-13T02:59:34.396Z,76.20
2022-09-13T03:00:06.854Z,76.10
2022-09-13T03:00:39.077Z,76.00
2022-09-13T03:01:11.771Z,76.10
2022-09-13T03:02:11.626Z,75.90
2022-09-13T03:02:46.829Z,75.70
2022-09-13T03:03:18.560Z,75.90
2022-09-13T03:03:54.065Z,75.80
2022-09-13T03:04:28.443Z,75.70
2022-09-13T03:05:02.053Z,75.50
2022-09-13T03:05:34.913Z,75.40
2022-09-13T03:06:07.354Z,76.00
2022-09-13T03:06:41.901Z,75.30
2022-09-13T03:07:15.295Z,75.30
2022-09-13T03:07:48.523Z,75.30
2022-09-13T03:08:23.011Z,75.90
2022-09-13T03:09:02.837Z,76.00
2022-09-13T03:09:34.774Z,75.90
2022-09-13T03:10:11.866Z,75.90
2022-09-13T03:11:04.245Z,75.40
2022-09-13T03:11:41.830Z,75.00
2022-09-13T03:12:31.210Z,74.90
2022-09-13T03:13:27.682Z,74.60
2022-09-13T03:14:15.055Z,74.50
2022-09-13T03:14:55.772Z,74.50
2022-09-13T03:15:45.708Z,74.60
2022-09-13T03:16:42.198Z,74.70
2022-09-13T03:17:32.497Z,74.00
2022-09-13T03:18:15.241Z,74.50
2022-09-13T03:19:27.012Z,75.20
2022-09-13T03:20:26.009Z,74.40
2022-09-13T03:21:24.682Z,73.90
2022-09-13T03:22:32.301Z,74.30
2022-09-13T03:23:14.109Z,74.40
2022-09-13T03:24:03.939Z,74.20
2022-09-13T03:24:56.188Z,74.00
2022-09-13T03:25:54.649Z,73.80
2022-09-13T03:26:45.695Z,74.00
2022-09-13T03:27:26.472Z,74.10
2022-09-13T03:28:31.888Z,74.30
2022-09-13T03:29:11.581Z,73.70
2022-09-13T03:29:55.166Z,73.90
2022-09-13T03:30:27.881Z,73.90
2022-09-13T03:31:31.367Z,73.70
2022-09-13T03:32:05.777Z,74.00
2022-09-13T03:33:02.205Z,73.70
2022-09-13T03:33:48.602Z,73.60
2022-09-13T03:34:23.155Z,73.80
2022-09-13T03:35:27.098Z,74.00
2022-09-13T03:36:15.492Z,74.00
2022-09-13T03:36:59.334Z,73.70
2022-09-13T03:38:05.609Z,73.90
2022-09-13T03:38:52.365Z,73.90
2022-09-13T03:39:42.655Z,74.00
2022-09-13T03:40:26.583Z,74.10
2022-09-13T03:41:30.338Z,74.10
2022-09-13T03:42:16.661Z,74.20
2022-09-13T03:42:56.061Z,73.80
2022-09-13T03:43:40.259Z,75.00
2022-09-13T03:44:16.210Z,73.60
2022-09-13T03:44:52.856Z,73.90
2022-09-13T03:45:30.001Z,73.70
2022-09-13T03:46:11.246Z,73.80
2022-09-13T03:46:49.885Z,73.80
2022-09-13T03:47:25.923Z,75.60
2022-09-13T03:47:59.248Z,73.90
2022-09-13T03:48:36.722Z,73.80
2022-09-13T03:49:13.909Z,74.10
2022-09-13T03:49:46.373Z,73.80
2022-09-13T03:50:24.651Z,73.70
2022-09-13T03:50:56.443Z,73.70
2022-09-13T03:51:28.402Z,73.70
2022-09-13T03:52:00.837Z,73.20
2022-09-13T03:52:32.653Z,73.30
2022-09-13T03:53:10.280Z,73.70
2022-09-13T03:53:48.689Z,73.40
2022-09-13T03:54:26.815Z,73.20
2022-09-13T03:54:59.061Z,73.50
2022-09-13T03:55:34.037Z,73.40
2022-09-13T03:56:16.558Z,73.30
2022-09-13T03:57:15.144Z,73.20
2022-09-13T03:57:47.233Z,73.30
2022-09-13T03:58:20.903Z,73.30
2022-09-13T03:58:52.929Z,72.60
2022-09-13T03:59:24.946Z,73.40
2022-09-13T03:59:57.570Z,72.00
2022-09-13T04:00:29.496Z,73.40
2022-09-13T04:01:01.325Z,73.20
2022-09-13T04:01:33.257Z,73.00
2022-09-13T04:02:11.997Z,73.30
2022-09-13T04:02:44.529Z,73.40
2022-09-13T04:03:16.260Z,73.40
2022-09-13T04:03:48.434Z,73.50
2022-09-13T04:04:20.159Z,73.40
2022-09-13T04:04:52.525Z,73.00
2022-09-13T04:05:24.248Z,72.20
2022-09-13T04:05:56.007Z,73.20
2022-09-13T04:06:27.706Z,73.00
2022-09-13T04:07:03.211Z,73.10
2022-09-13T04:07:35.014Z,73.60
2022-09-13T04:08:08.397Z,73.60
2022-09-13T04:08:40.157Z,73.40
2022-09-13T04:09:11.975Z,73.20
2022-09-13T04:09:43.850Z,73.50
2022-09-13T04:10:15.734Z,73.20
2022-09-13T04:10:50.803Z,73.00
2022-09-13T04:11:23.265Z,73.20
2022-09-13T04:11:55.030Z,73.40
2022-09-13T04:12:28.438Z,72.80
2022-09-13T04:13:00.705Z,73.20
2022-09-13T04:13:32.978Z,73.20
2022-09-13T04:14:05.253Z,73.20
2022-09-13T04:14:37.802Z,75.10
2022-09-13T04:15:10.027Z,73.10
2022-09-13T04:15:41.798Z,73.10
2022-09-13T04:16:13.595Z,73.20
2022-09-13T04:16:45.493Z,73.20
2022-09-13T04:17:17.303Z,73.20
2022-09-13T04:17:49.082Z,73.20
2022-09-13T04:18:20.889Z,73.10
2022-09-13T04:18:52.626Z,73.20
2022-09-13T04:19:25.655Z,73.20
2022-09-13T04:19:57.442Z,73.00
2022-09-13T04:20:29.329Z,72.40
2022-09-13T04:21:02.123Z,73.00
2022-09-13T04:21:33.929Z,72.90
2022-09-13T04:22:06.278Z,73.00
2022-09-13T04:22:38.109Z,73.20
2022-09-13T04:23:10.216Z,73.40
2022-09-13T04:23:42.022Z,73.10
2022-09-13T04:24:15.064Z,72.90
2022-09-13T04:24:47.724Z,73.10
2022-09-13T04:25:20.746Z,73.00
2022-09-13T04:25:53.340Z,72.80
2022-09-13T04:26:25.103Z,72.90
2022-09-13T04:26:57.839Z,73.10
2022-09-13T04:27:29.616Z,73.10
2022-09-13T04:28:01.662Z,73.10
2022-09-13T04:28:33.529Z,73.00
2022-09-13T04:29:05.276Z,73.00
2022-09-13T04:29:37.031Z,73.00
2022-09-13T04:30:09.302Z,72.90
2022-09-13T04:30:47.492Z,72.80
2022-09-13T04:31:19.530Z,72.90
2022-09-13T04:31:53.091Z,72.70
2022-09-13T04:32:24.914Z,72.60
2022-09-13T04:32:59.467Z,72.50
2022-09-13T04:33:31.466Z,72.80
2022-09-13T04:34:04.686Z,72.80
2022-09-13T04:34:37.054Z,71.30
2022-09-13T04:35:09.226Z,72.50
2022-09-13T04:35:41.021Z,73.30
2022-09-13T04:36:12.806Z,72.90
2022-09-13T04:36:45.935Z,72.90
2022-09-13T04:37:17.672Z,72.90
2022-09-13T04:37:49.487Z,72.80
2022-09-13T04:38:21.254Z,72.90
2022-09-13T04:38:53.002Z,72.90
2022-09-13T04:39:24.858Z,72.40
2022-09-13T04:39:57.198Z,72.90
2022-09-13T04:40:29.410Z,72.80
2022-09-13T04:41:01.144Z,72.80
2022-09-13T04:41:34.578Z,72.50
2022-09-13T04:42:07.330Z,72.60
2022-09-13T04:42:39.274Z,72.10
2022-09-13T04:43:11.005Z,72.60
2022-09-13T04:43:42.925Z,73.10
2022-09-13T04:44:16.963Z,72.60
2022-09-13T04:44:50.041Z,72.60
2022-09-13T04:45:22.110Z,72.90
2022-09-13T04:45:54.015Z,72.80
2022-09-13T04:46:25.759Z,72.80
2022-09-13T04:46:57.512Z,73.00
2022-09-13T04:47:29.222Z,72.70
2022-09-13T04:48:01.167Z,72.90
2022-09-13T04:48:32.983Z,72.80
2022-09-13T04:49:04.831Z,72.90
2022-09-13T04:49:36.731Z,72.90
2022-09-13T04:50:09.873Z,72.70
2022-09-13T04:50:42.060Z,72.80
2022-09-13T04:51:14.763Z,72.70
2022-09-13T04:51:46.942Z,72.30
2022-09-13T04:52:18.686Z,72.80
2022-09-13T04:52:51.913Z,73.40
2022-09-13T04:53:23.668Z,72.90
2022-09-13T04:53:57.100Z,72.90
2022-09-13T04:54:28.878Z,72.70
2022-09-13T04:55:01.847Z,70.80
2022-09-13T04:55:33.575Z,72.30
2022-09-13T04:56:05.651Z,72.70
2022-09-13T04:56:37.720Z,72.60
2022-09-13T04:57:09.461Z,72.70
2022-09-13T04:57:41.618Z,72.40
2022-09-13T04:58:13.407Z,72.70
2022-09-13T04:58:45.684Z,72.80
2022-09-13T04:59:17.457Z,72.70
2022-09-13T04:59:49.274Z,72.60
2022-09-13T05:00:21.076Z,72.30
2022-09-13T05:00:56.635Z,72.40
2022-09-13T05:01:28.510Z,72.60
2022-09-13T05:02:00.354Z,72.70
2022-09-13T05:02:32.200Z,72.60
2022-09-13T05:03:04.097Z,72.60
2022-09-13T05:03:36.646Z,72.80
2022-09-13T05:04:10.059Z,72.60
2022-09-13T05:04:41.820Z,72.70
2022-09-13T05:05:13.663Z,72.70
2022-09-13T05:05:45.380Z,72.80
2022-09-13T05:06:18.068Z,72.80
2022-09-13T05:06:49.867Z,72.60
2022-09-13T05:07:21.892Z,72.80
2022-09-13T05:07:53.677Z,72.90
2022-09-13T05:08:25.486Z,72.10
2022-09-13T05:08:57.636Z,71.90
2022-09-13T05:09:29.340Z,72.60
2022-09-13T05:10:01.128Z,75.10
2022-09-13T05:10:32.879Z,72.70
2022-09-13T05:11:05.462Z,72.70
2022-09-13T05:11:37.172Z,72.60
2022-09-13T05:12:08.995Z,72.60
2022-09-13T05:12:40.750Z,72.80
2022-09-13T05:13:12.470Z,72.80
2022-09-13T05:13:44.230Z,73.00
2022-09-13T05:14:15.925Z,72.10
2022-09-13T05:14:47.686Z,72.60
2022-09-13T05:15:19.429Z,72.70
2022-09-13T05:16:02.347Z,72.20
2022-09-13T05:16:34.213Z,72.60
2022-09-13T05:17:05.951Z,72.50
2022-09-13T05:17:38.078Z,71.90
2022-09-13T05:18:09.838Z,72.50
2022-09-13T05:18:45.094Z,72.40
2022-09-13T05:19:17.219Z,72.50
2022-09-13T05:19:49.399Z,72.70
2022-09-13T05:20:21.382Z,72.50
2022-09-13T05:20:57.304Z,72.00
2022-09-13T05:21:30.165Z,72.50
2022-09-13T05:22:02.530Z,72.50
2022-09-13T05:22:34.355Z,72.90
2022-09-13T05:23:06.084Z,71.90
2022-09-13T05:24:10.581Z,72.00
2022-09-13T05:24:43.052Z,72.60
2022-09-13T05:25:14.895Z,72.20
2022-09-13T05:25:52.834Z,72.60
2022-09-13T05:26:30.926Z,72.00
2022-09-13T05:27:02.670Z,74.80
2022-09-13T05:27:34.515Z,72.00
2022-09-13T05:28:06.274Z,72.60
2022-09-13T05:28:38.276Z,72.70
2022-09-13T05:29:10.089Z,72.60
2022-09-13T05:29:41.791Z,72.60
2022-09-13T05:31:00.282Z,71.90
2022-09-13T05:31:38.968Z,72.30
2022-09-13T05:32:10.778Z,72.20
2022-09-13T05:32:42.578Z,72.50
2022-09-13T05:33:14.371Z,72.60
2022-09-13T05:33:48.403Z,72.00
2022-09-13T05:34:20.254Z,71.80
2022-09-13T05:34:52.013Z,72.70
2022-09-13T05:35:24.829Z,71.90
2022-09-13T05:35:57.125Z,73.20
2022-09-13T05:36:29.334Z,72.50
2022-09-13T05:37:01.103Z,72.60
2022-09-13T05:37:32.897Z,72.50
2022-09-13T05:38:04.756Z,72.50
2022-09-13T05:38:36.605Z,72.50
2022-09-13T05:39:36.531Z,72.60
2022-09-13T05:40:13.597Z,72.40
2022-09-13T05:40:45.802Z,72.40
2022-09-13T05:41:17.758Z,72.50
2022-09-13T05:41:49.631Z,72.50
2022-09-13T05:42:21.425Z,72.30
2022-09-13T05:42:54.074Z,72.30
2022-09-13T05:43:27.692Z,74.10
2022-09-13T05:44:07.910Z,72.40
2022-09-13T05:44:43.923Z,72.40
2022-09-13T05:45:15.795Z,71.90
2022-09-13T05:45:47.585Z,71.90
2022-09-13T05:46:21.371Z,72.50
2022-09-13T05:46:53.148Z,71.90
2022-09-13T05:47:24.943Z,72.50
2022-09-13T05:47:56.725Z,72.30
2022-09-13T05:48:29.695Z,72.40
2022-09-13T05:49:01.530Z,72.30
2022-09-13T05:49:33.250Z,72.30
2022-09-13T05:50:26.554Z,72.10
2022-09-13T05:50:58.592Z,72.20
2022-09-13T05:51:30.994Z,72.40
2022-09-13T05:52:02.902Z,72.50
2022-09-13T05:52:34.625Z,72.40
2022-09-13T05:53:06.582Z,72.30
2022-09-13T05:53:39.987Z,72.40
2022-09-13T05:54:12.959Z,72.40
2022-09-13T05:54:44.697Z,72.40
2022-09-13T05:55:16.623Z,72.40
2022-09-13T05:55:48.355Z,72.50
2022-09-13T05:56:22.718Z,72.40
2022-09-13T05:56:57.417Z,72.20
2022-09-13T05:57:29.271Z,72.40
2022-09-13T05:58:04.259Z,72.30
2022-09-13T05:58:40.201Z,72.20
2022-09-13T05:59:14.167Z,72.10
2022-09-13T05:59:46.318Z,72.20
2022-09-13T06:00:18.409Z,72.30
2022-09-13T06:00:57.369Z,72.40
2022-09-13T06:01:29.396Z,72.10
2022-09-13T06:02:01.284Z,72.40
2022-09-13T06:02:33.112Z,72.40
2022-09-13T06:03:04.846Z,74.20
2022-09-13T06:03:37.206Z,72.30
2022-09-13T06:04:08.966Z,72.40
2022-09-13T06:04:40.679Z,72.20
2022-09-13T06:05:12.605Z,72.30
2022-09-13T06:05:44.339Z,72.40
2022-09-13T06:06:16.644Z,72.40
2022-09-13T06:06:48.488Z,72.20
2022-09-13T06:07:20.280Z,72.20
2022-09-13T06:07:51.990Z,72.30
2022-09-13T06:08:29.193Z,72.20
2022-09-13T06:09:01.399Z,72.10
2022-09-13T06:09:33.136Z,72.00
2022-09-13T06:10:05.240Z,72.10
2022-09-13T06:10:37.006Z,72.10
2022-09-13T06:11:11.679Z,72.20
2022-09-13T06:11:43.452Z,72.20
2022-09-13T06:12:15.243Z,72.20
2022-09-13T06:12:47.381Z,71.70
2022-09-13T06:13:19.103Z,72.30
2022-09-13T06:13:51.397Z,72.60
2022-09-13T06:14:23.142Z,72.60
2022-09-13T06:14:54.871Z,72.20
2022-09-13T06:15:26.599Z,72.40
2022-09-13T06:15:59.982Z,72.20
2022-09-13T06:16:31.857Z,72.10
2022-09-13T06:17:03.642Z,72.10
2022-09-13T06:17:35.441Z,72.10
2022-09-13T06:18:07.196Z,70.80
2022-09-13T06:18:39.837Z,72.10
2022-09-13T06:19:11.531Z,72.00
2022-09-13T06:19:43.321Z,71.00
2022-09-13T06:20:15.090Z,71.90
2022-09-13T06:20:46.963Z,70.70
2022-09-13T06:21:24.637Z,71.60
2022-09-13T06:21:57.578Z,72.00
2022-09-13T06:22:33.169Z,72.10
2022-09-13T06:23:04.914Z,72.10
2022-09-13T06:23:37.286Z,72.10
2022-09-13T06:24:09.195Z,72.10
2022-09-13T06:24:40.946Z,72.10
2022-09-13T06:25:12.750Z,72.10
2022-09-13T06:25:44.482Z,72.20
2022-09-13T06:26:17.913Z,72.20
2022-09-13T06:26:49.670Z,72.90
2022-09-13T06:27:21.574Z,72.00
2022-09-13T06:27:53.778Z,71.90
2022-09-13T06:28:25.481Z,72.00
2022-09-13T06:28:58.331Z,72.10
2022-09-13T06:29:30.418Z,71.50
2022-09-13T06:30:02.268Z,71.90
2022-09-13T06:30:34.070Z,71.80
2022-09-13T06:31:07.121Z,69.90
2022-09-13T06:31:43.652Z,71.90
2022-09-13T06:32:15.573Z,72.00
2022-09-13T06:32:47.394Z,71.60
2022-09-13T06:33:19.126Z,72.20
2022-09-13T06:33:59.839Z,72.00
2022-09-13T06:34:31.661Z,71.90
2022-09-13T06:35:03.487Z,72.10
2022-09-13T06:35:36.734Z,72.10
2022-09-13T06:36:11.157Z,72.20
2022-09-13T06:36:43.359Z,72.10
2022-09-13T06:37:15.072Z,72.10
2022-09-13T06:37:46.788Z,72.10
2022-09-13T06:38:18.535Z,72.10
2022-09-13T06:38:50.506Z,72.20
2022-09-13T06:39:22.298Z,71.60
2022-09-13T06:39:54.093Z,72.30
2022-09-13T06:40:26.446Z,72.40
2022-09-13T06:41:10.475Z,72.10
2022-09-13T06:41:42.295Z,72.30
2022-09-13T06:42:14.019Z,72.30
2022-09-13T06:42:45.742Z,72.30
2022-09-13T06:43:17.517Z,72.10
2022-09-13T06:43:57.609Z,72.10
2022-09-13T06:44:29.462Z,72.10
2022-09-13T06:45:01.170Z,72.30
2022-09-13T06:45:32.878Z,72.40
2022-09-13T06:46:13.572Z,72.30
2022-09-13T06:46:45.438Z,72.30
2022-09-13T06:47:17.278Z,72.30
2022-09-13T06:47:49.006Z,72.30
2022-09-13T06:48:20.930Z,72.30
2022-09-13T06:48:53.296Z,72.50
2022-09-13T06:49:25.118Z,72.10
2022-09-13T06:49:57.581Z,72.30
2022-09-13T06:50:29.763Z,72.50
2022-09-13T06:51:03.684Z,72.40
2022-09-13T06:51:36.105Z,72.20
2022-09-13T06:52:07.958Z,72.20
2022-09-13T06:52:39.746Z,72.30
2022-09-13T06:53:12.786Z,72.50
2022-09-13T06:53:46.946Z,72.40
2022-09-13T06:54:18.871Z,72.30
2022-09-13T06:54:50.919Z,72.10
2022-09-13T06:55:23.235Z,72.30
2022-09-13T06:56:04.666Z,72.40
2022-09-13T06:56:38.937Z,72.30
2022-09-13T06:57:10.688Z,72.30
2022-09-13T06:57:42.437Z,72.30
2022-09-13T06:58:14.233Z,72.30
2022-09-13T06:58:48.246Z,72.20
2022-09-13T06:59:20.266Z,72.30
2022-09-13T06:59:52.016Z,72.40
2022-09-13T07:00:23.790Z,72.40
2022-09-13T07:01:05.014Z,72.60
2022-09-13T07:01:43.428Z,72.60
2022-09-13T07:02:15.693Z,72.30
2022-09-13T07:02:52.299Z,72.50
2022-09-13T07:03:24.560Z,72.50
2022-09-13T07:04:01.972Z,72.60
2022-09-13T07:04:33.698Z,72.50
2022-09-13T07:05:05.813Z,72.50
2022-09-13T07:05:37.612Z,72.60
2022-09-13T07:06:11.373Z,73.20
2022-09-13T07:06:45.762Z,72.40
2022-09-13T07:07:17.556Z,73.90
2022-09-13T07:07:49.352Z,72.50
2022-09-13T07:08:21.074Z,72.60
2022-09-13T07:08:54.594Z,72.70
2022-09-13T07:09:26.589Z,72.60
2022-09-13T07:09:58.387Z,72.90
2022-09-13T07:10:30.134Z,71.10
2022-09-13T07:11:02.029Z,72.70
2022-09-13T07:11:36.594Z,73.00
2022-09-13T07:12:09.018Z,72.80
2022-09-13T07:12:42.199Z,72.80
2022-09-13T07:13:13.929Z,70.90
2022-09-13T07:13:50.349Z,72.80
2022-09-13T07:14:24.715Z,73.40
2022-09-13T07:14:56.453Z,72.80
2022-09-13T07:15:28.207Z,72.80
2022-09-13T07:16:04.994Z,72.70
2022-09-13T07:16:38.350Z,72.70
2022-09-13T07:17:10.095Z,72.80
2022-09-13T07:17:41.828Z,72.80
2022-09-13T07:18:13.570Z,72.80
2022-09-13T07:18:45.833Z,72.90
2022-09-13T07:19:20.257Z,72.80
2022-09-13T07:19:51.987Z,72.70
2022-09-13T07:20:23.800Z,73.20
2022-09-13T07:21:07.518Z,72.80
2022-09-13T07:21:39.378Z,72.90
2022-09-13T07:22:11.111Z,72.70
2022-09-13T07:22:42.895Z,72.80
2022-09-13T07:23:15.473Z,72.80
2022-09-13T07:23:47.600Z,72.80
2022-09-13T07:24:20.530Z,72.70
2022-09-13T07:24:52.522Z,72.70
2022-09-13T07:25:24.408Z,72.80
2022-09-13T07:26:01.890Z,72.80
2022-09-13T07:26:34.491Z,72.60
2022-09-13T07:27:06.212Z,72.70
2022-09-13T07:27:37.907Z,72.70
2022-09-13T07:28:09.647Z,72.80
2022-09-13T07:28:43.800Z,72.90
2022-09-13T07:29:22.566Z,72.90
2022-09-13T07:29:54.584Z,72.90
2022-09-13T07:30:26.736Z,73.20
2022-09-13T07:31:06.601Z,72.90
2022-09-13T07:31:40.879Z,72.80
2022-09-13T07:32:12.654Z,73.00
2022-09-13T07:32:44.443Z,73.00
2022-09-13T07:33:16.906Z,73.00
2022-09-13T07:33:57.646Z,73.00
2022-09-13T07:34:29.453Z,72.90
2022-09-13T07:35:01.241Z,72.90
2022-09-13T07:35:32.988Z,73.10
2022-09-13T07:36:06.667Z,71.40
2022-09-13T07:36:38.714Z,73.20
2022-09-13T07:37:10.446Z,72.80
2022-09-13T07:37:42.345Z,73.00
2022-09-13T07:38:14.093Z,73.10
2022-09-13T07:38:45.939Z,73.10
2022-09-13T07:39:22.395Z,73.10
2022-09-13T07:39:54.952Z,73.00
2022-09-13T07:40:26.783Z,73.10
2022-09-13T07:40:59.523Z,73.20
2022-09-13T07:41:32.925Z,73.10
2022-09-13T07:42:04.886Z,73.10
2022-09-13T07:42:36.577Z,73.00
2022-09-13T07:43:08.381Z,73.00
2022-09-13T07:43:40.454Z,73.10
2022-09-13T07:44:16.279Z,73.30
2022-09-13T07:44:48.001Z,73.00
2022-09-13T07:45:20.322Z,73.00
2022-09-13T07:46:19.625Z,73.00
2022-09-13T07:46:51.411Z,73.30
2022-09-13T07:47:23.190Z,73.40
2022-09-13T07:47:55.930Z,74.60
2022-09-13T07:48:33.364Z,73.40
2022-09-13T07:49:06.171Z,73.40
2022-09-13T07:49:37.931Z,73.40
2022-09-13T07:50:10.115Z,73.50
2022-09-13T07:50:41.845Z,73.70
2022-09-13T07:51:18.303Z,73.50
2022-09-13T07:51:51.519Z,73.50
2022-09-13T07:52:23.499Z,73.50
2022-09-13T07:52:55.266Z,73.40