createdAt,value
2023-01-09T00:01:00.910Z,0.90
2023-01-09T00:03:32.927Z,0.90
2023-01-09T00:06:04.959Z,0.90
2023-01-09T00:08:36.990Z,0.80
2023-01-09T00:11:08.996Z,0.70
2023-01-09T00:13:41.251Z,0.80
2023-01-09T00:16:13.805Z,0.70
2023-01-09T00:18:46.076Z,0.93
2023-01-09T00:21:18.027Z,0.70
2023-01-09T00:23:50.037Z,0.80
2023-01-09T00:26:22.809Z,0.60
2023-01-09T00:28:54.943Z,0.70
2023-01-09T00:31:27.422Z,0.80
2023-01-09T00:34:04.577Z,0.77
2023-01-09T00:36:36.575Z,0.90
2023-01-09T00:39:08.728Z,0.90
2023-01-09T00:41:51.918Z,0.80
2023-01-09T00:44:35.146Z,0.80
2023-01-09T00:47:15.772Z,0.97
2023-01-09T00:49:50.281Z,0.97
2023-01-09T00:52:22.988Z,1.00
2023-01-09T00:54:54.909Z,0.70
2023-01-09T00:57:26.886Z,0.77
2023-01-09T01:00:00.218Z,1.20
2023-01-09T01:02:32.369Z,1.00
2023-01-09T01:05:23.733Z,1.10
2023-01-09T01:07:55.704Z,1.00
2023-01-09T01:10:28.129Z,1.10
2023-01-09T01:13:00.095Z,1.10
2023-01-09T01:15:32.084Z,1.00
2023-01-09T01:18:04.149Z,1.00
2023-01-09T01:20:36.243Z,1.27
2023-01-09T01:23:09.053Z,1.07
2023-01-09T01:25:42.886Z,0.90
2023-01-09T01:28:14.881Z,1.10
2023-01-09T01:30:46.813Z,1.00
2023-01-09T01:33:18.875Z,1.20
2023-01-09T01:35:50.789Z,0.90
2023-01-09T01:38:22.783Z,1.13
2023-01-09T01:40:56.011Z,1.10
2023-01-09T01:43:28.681Z,1.13
2023-01-09T01:46:00.671Z,1.10
2023-01-09T01:48:32.832Z,1.00
2023-01-09T01:51:07.928Z,1.30
2023-01-09T01:53:52.743Z,1.47
2023-01-09T01:56:30.106Z,1.10
2023-01-09T01:59:09.091Z,1.20
2023-01-09T02:01:48.268Z,1.30
2023-01-09T02:04:20.955Z,1.40
2023-01-09T02:06:56.371Z,1.30
2023-01-09T02:09:28.815Z,1.33
2023-01-09T02:12:00.956Z,1.30
2023-01-09T02:14:33.091Z,1.17
2023-01-09T02:17:15.499Z,1.30
2023-01-09T02:20:31.043Z,1.30
2023-01-09T02:23:44.501Z,1.47
2023-01-09T02:26:44.478Z,1.30
2023-01-09T02:29:58.034Z,1.20
2023-01-09T02:33:26.066Z,1.60
2023-01-09T02:36:06.478Z,1.37
2023-01-09T02:38:58.239Z,1.53
2023-01-09T02:41:55.351Z,1.60
2023-01-09T02:44:30.882Z,1.40
2023-01-09T02:47:31.674Z,1.60
2023-01-09T02:50:09.916Z,1.57
2023-01-09T02:53:08.138Z,1.90
2023-01-09T02:56:24.028Z,1.73
2023-01-09T02:59:33.467Z,1.93
2023-01-09T03:02:35.457Z,1.90
2023-01-09T03:05:42.217Z,1.90
2023-01-09T03:08:23.243Z,1.90
2023-01-09T03:11:07.686Z,1.97
2023-01-09T03:13:50.209Z,2.07
2023-01-09T03:16:33.849Z,2.10
2023-01-09T03:19:12.694Z,2.10
2023-01-09T03:21:47.368Z,2.27
2023-01-09T03:24:19.319Z,2.30
2023-01-09T03:26:54.315Z,2.43
2023-01-09T03:29:27.440Z,2.30
2023-01-09T03:32:00.294Z,2.30
2023-01-09T03:34:32.207Z,2.33
2023-01-09T03:37:04.992Z,2.40
2023-01-09T03:39:36.926Z,2.67
2023-01-09T03:42:08.839Z,2.60
2023-01-09T03:44:40.780Z,2.80
2023-01-09T03:47:20.499Z,3.13
2023-01-09T03:49:52.523Z,3.33
2023-01-09T03:52:24.514Z,3.73
2023-01-09T03:54:56.416Z,3.37
2023-01-09T03:57:28.341Z,3.30
2023-01-09T04:00:00.287Z,3.57
2023-01-09T04:02:32.261Z,3.67
2023-01-09T04:05:04.549Z,3.20
2023-01-09T04:07:36.512Z,2.97
2023-01-09T04:10:11.633Z,2.50
2023-01-09T04:12:43.562Z,2.80
2023-01-09T04:15:15.561Z,2.40
2023-01-09T04:17:47.549Z,2.33
2023-01-09T04:20:19.460Z,1.90
2023-01-09T04:22:51.424Z,2.27
2023-01-09T04:25:23.340Z,2.10
2023-01-09T04:27:55.256Z,1.80
2023-01-09T04:30:27.272Z,2.20
2023-01-09T04:32:59.285Z,2.10
2023-01-09T04:35:31.164Z,2.03
2023-01-09T04:38:03.211Z,1.97
2023-01-09T04:40:35.111Z,1.77
2023-01-09T04:43:07.028Z,2.30
2023-01-09T04:45:39.105Z,2.07
2023-01-09T04:48:11.436Z,2.27
2023-01-09T04:50:43.404Z,1.77
2023-01-09T04:53:15.368Z,1.70
2023-01-09T04:55:47.273Z,1.90
2023-01-09T04:58:19.260Z,1.90
2023-01-09T05:00:52.116Z,2.17
2023-01-09T05:03:24.121Z,1.87
2023-01-09T05:05:56.091Z,2.00
2023-01-09T05:08:28.070Z,1.90
2023-01-09T05:11:00.557Z,1.60
2023-01-09T05:13:32.473Z,2.10
2023-01-09T05:16:04.760Z,1.80
2023-01-09T05:18:36.899Z,1.83
2023-01-09T05:21:10.582Z,2.10
2023-01-09T05:23:42.515Z,1.70
2023-01-09T05:26:14.444Z,2.00
2023-01-09T05:28:46.335Z,2.07
2023-01-09T05:31:19.885Z,1.70
2023-01-09T05:33:52.981Z,1.97
2023-01-09T05:36:25.165Z,1.87
2023-01-09T05:38:57.949Z,2.07
2023-01-09T05:41:29.883Z,2.57
2023-01-09T05:44:01.869Z,2.50
2023-01-09T05:46:33.874Z,2.10
2023-01-09T05:49:05.944Z,2.03
2023-01-09T05:51:37.931Z,2.17
2023-01-09T05:54:09.875Z,2.43
2023-01-09T05:56:42.734Z,2.33
2023-01-09T05:59:14.675Z,2.40
2023-01-09T06:01:46.631Z,2.50
2023-01-09T06:04:18.613Z,2.50
2023-01-09T06:06:50.542Z,2.00
2023-01-09T06:09:22.626Z,2.80
2023-01-09T06:11:54.858Z,2.00
2023-01-09T06:14:26.777Z,2.07
2023-01-09T06:16:58.867Z,1.93
2023-01-09T06:19:30.830Z,2.00
2023-01-09T06:22:02.845Z,2.30
2023-01-09T06:24:34.814Z,2.30
2023-01-09T06:27:06.787Z,2.00
2023-01-09T06:29:39.468Z,2.13
2023-01-09T06:32:11.346Z,2.40
2023-01-09T06:34:43.420Z,2.10
2023-01-09T06:37:15.519Z,2.00
2023-01-09T06:39:47.655Z,2.03
2023-01-09T06:42:19.749Z,1.97
2023-01-09T06:44:51.724Z,2.03
2023-01-09T06:47:23.717Z,2.30
2023-01-09T06:49:57.609Z,1.87
2023-01-09T06:52:29.547Z,2.17
2023-01-09T06:55:01.539Z,2.20
2023-01-09T06:57:33.449Z,1.83
2023-01-09T07:00:06.265Z,2.23
2023-01-09T07:02:38.312Z,1.80
2023-01-09T07:05:11.968Z,2.23
2023-01-09T07:07:44.030Z,2.00
2023-01-09T07:10:16.312Z,2.20
2023-01-09T07:12:48.298Z,1.93
2023-01-09T07:15:20.319Z,2.07
2023-01-09T07:17:54.067Z,2.17
2023-01-09T07:20:26.252Z,1.80
2023-01-09T07:22:58.775Z,1.80
2023-01-09T07:25:30.661Z,2.00
2023-01-09T07:28:02.574Z,2.20
2023-01-09T07:30:34.577Z,2.40
2023-01-09T07:33:06.592Z,2.30
2023-01-09T07:35:38.682Z,2.47
2023-01-09T07:38:10.655Z,2.60
2023-01-09T07:40:42.582Z,2.37
2023-01-09T07:43:14.681Z,2.20
2023-01-09T07:45:46.789Z,2.10
2023-01-09T07:48:18.801Z,2.23
2023-01-09T07:50:50.795Z,2.07
2023-01-09T07:53:22.855Z,2.30
2023-01-09T07:55:54.810Z,1.93
2023-01-09T07:58:26.769Z,2.30
2023-01-09T08:00:58.722Z,2.23
2023-01-09T08:03:30.655Z,1.80
2023-01-09T08:06:02.640Z,2.10
2023-01-09T08:08:34.532Z,2.50
2023-01-09T08:11:06.579Z,2.03
2023-01-09T08:13:38.564Z,2.00
2023-01-09T08:16:10.489Z,2.07
2023-01-09T08:18:42.577Z,2.30
2023-01-09T08:21:14.581Z,2.10
2023-01-09T08:23:46.658Z,2.07
2023-01-09T08:26:19.724Z,2.33
2023-01-09T08:28:51.738Z,2.47
2023-01-09T08:31:23.798Z,2.20
2023-01-09T08:33:55.818Z,2.47
2023-01-09T08:36:27.763Z,2.67
2023-01-09T08:38:59.740Z,2.37
2023-01-09T08:41:50.011Z,2.37
2023-01-09T08:44:41.080Z,2.50
2023-01-09T08:47:20.444Z,2.50
2023-01-09T08:49:52.360Z,2.20
2023-01-09T08:52:24.726Z,2.27
2023-01-09T08:54:57.325Z,2.40
2023-01-09T08:57:29.277Z,2.40
2023-01-09T09:00:01.991Z,2.23
2023-01-09T09:02:33.980Z,2.50
2023-01-09T09:05:06.768Z,2.40
2023-01-09T09:07:38.792Z,2.10
2023-01-09T09:10:11.316Z,2.00
2023-01-09T09:12:43.985Z,2.37
2023-01-09T09:15:34.467Z,1.93
2023-01-09T09:18:07.529Z,2.40
2023-01-09T09:20:39.803Z,2.20
2023-01-09T09:23:11.948Z,2.23
2023-01-09T09:25:44.005Z,2.23
2023-01-09T09:28:16.133Z,2.30
2023-01-09T09:30:48.134Z,2.30
2023-01-09T09:33:20.243Z,2.33
2023-01-09T09:35:52.214Z,2.43
2023-01-09T09:38:24.223Z,2.47
2023-01-09T09:41:50.896Z,2.10
2023-01-09T09:45:20.502Z,2.53
2023-01-09T09:48:27.701Z,2.43
2023-01-09T09:51:08.536Z,2.67
2023-01-09T09:53:49.598Z,2.60
2023-01-09T09:56:23.853Z,2.80
2023-01-09T09:59:15.075Z,2.60
2023-01-09T10:02:09.423Z,3.23
2023-01-09T10:04:50.471Z,2.70
2023-01-09T10:07:51.136Z,3.00
2023-01-09T10:10:34.771Z,3.07
2023-01-09T10:13:35.815Z,2.90
2023-01-09T10:16:20.319Z,3.07
2023-01-09T10:19:33.575Z,3.00
2023-01-09T10:22:25.282Z,2.97
2023-01-09T10:25:30.695Z,3.33
2023-01-09T10:28:21.606Z,3.30
2023-01-09T10:31:08.206Z,3.67
2023-01-09T10:33:49.277Z,3.50
2023-01-09T10:36:44.717Z,3.00
2023-01-09T10:39:26.249Z,3.20
2023-01-09T10:42:04.708Z,3.00
2023-01-09T10:44:51.250Z,3.30
2023-01-09T10:47:37.446Z,3.00
2023-01-09T10:50:32.995Z,3.60
2023-01-09T10:53:27.568Z,3.40
2023-01-09T10:56:20.321Z,3.20
2023-01-09T10:58:55.178Z,3.27
2023-01-09T11:01:37.496Z,3.47
2023-01-09T11:04:36.269Z,3.40
2023-01-09T11:07:24.618Z,3.40
2023-01-09T11:10:14.390Z,3.20
2023-01-09T11:12:47.704Z,3.17
2023-01-09T11:15:31.232Z,3.33
2023-01-09T11:18:24.743Z,3.43
2023-01-09T11:21:11.441Z,3.30
2023-01-09T11:23:43.401Z,3.37
2023-01-09T11:26:28.341Z,3.40
2023-01-09T11:29:10.931Z,3.43
2023-01-09T11:31:54.019Z,3.03
2023-01-09T11:34:33.188Z,2.93
2023-01-09T11:37:16.332Z,2.97
2023-01-09T11:39:48.440Z,3.20
2023-01-09T11:42:48.472Z,3.33
2023-01-09T11:45:35.987Z,2.87
2023-01-09T11:48:30.161Z,3.17
2023-01-09T11:51:16.923Z,3.30
2023-01-09T11:54:02.351Z,3.10
2023-01-09T11:56:37.440Z,3.60
2023-01-09T11:59:18.334Z,3.33
2023-01-09T12:02:31.226Z,3.40
2023-01-09T12:05:43.826Z,3.80
2023-01-09T12:08:30.908Z,3.67
2023-01-09T12:11:30.104Z,3.63
2023-01-09T12:14:33.075Z,3.37
2023-01-09T12:17:26.279Z,3.50
2023-01-09T12:20:19.412Z,3.53
2023-01-09T12:23:15.685Z,3.27
2023-01-09T12:26:15.757Z,3.70
2023-01-09T12:28:47.639Z,3.77
2023-01-09T12:31:25.943Z,3.30
2023-01-09T12:34:27.698Z,3.50
2023-01-09T12:37:36.065Z,3.50
2023-01-09T12:40:17.124Z,3.63
2023-01-09T12:43:45.059Z,3.80
2023-01-09T12:46:24.572Z,3.60
2023-01-09T12:49:08.527Z,3.40
2023-01-09T12:52:12.264Z,3.30
2023-01-09T12:55:19.419Z,3.53
2023-01-09T12:57:57.349Z,3.67
2023-01-09T13:00:40.553Z,4.20
2023-01-09T13:03:27.574Z,3.90
2023-01-09T13:06:02.905Z,4.20
2023-01-09T13:09:07.066Z,4.10
2023-01-09T13:11:49.397Z,4.13
2023-01-09T13:14:52.765Z,4.00
2023-01-09T13:18:05.009Z,4.50
2023-01-09T13:20:47.803Z,4.03
2023-01-09T13:24:01.568Z,4.67
2023-01-09T13:27:14.893Z,4.17
2023-01-09T13:30:06.685Z,4.43
2023-01-09T13:33:07.723Z,4.57
2023-01-09T13:35:55.599Z,4.43
2023-01-09T13:38:31.358Z,4.60
2023-01-09T13:41:34.876Z,5.30
2023-01-09T13:44:28.708Z,13.47
2023-01-09T13:47:03.343Z,10.63
2023-01-09T13:49:46.907Z,5.83
2023-01-09T13:52:36.792Z,7.43
2023-01-09T13:55:15.048Z,8.43
2023-01-09T13:58:14.221Z,6.60
2023-01-09T14:00:51.871Z,11.80
2023-01-09T14:03:34.569Z,8.50
2023-01-09T14:06:14.262Z,7.37
2023-01-09T14:08:49.371Z,6.73
2023-01-09T14:11:25.990Z,6.00
2023-01-09T14:14:04.684Z,8.87
2023-01-09T14:16:38.149Z,7.73
2023-01-09T14:19:16.277Z,7.53
2023-01-09T14:21:57.379Z,8.20
2023-01-09T14:24:46.412Z,6.93
2023-01-09T14:27:55.287Z,6.20
2023-01-09T14:30:27.238Z,6.67
2023-01-09T14:33:22.687Z,5.70
2023-01-09T14:36:19.548Z,5.60
2023-01-09T14:39:04.142Z,6.10
2023-01-09T14:41:58.365Z,5.50
2023-01-09T14:44:53.622Z,5.27
2023-01-09T14:47:31.340Z,5.93
2023-01-09T14:50:15.154Z,5.33
2023-01-09T14:53:05.829Z,5.60
2023-01-09T14:55:53.680Z,6.00
2023-01-09T14:58:36.665Z,5.90
2023-01-09T15:01:22.938Z,6.83
2023-01-09T15:04:02.719Z,5.43
2023-01-09T15:06:43.389Z,5.67
2023-01-09T15:09:26.183Z,5.90
2023-01-09T15:12:09.518Z,5.43
2023-01-09T15:14:45.936Z,6.07
2023-01-09T15:17:33.821Z,5.80
2023-01-09T15:20:08.006Z,4.67
2023-01-09T15:22:40.046Z,4.23
2023-01-09T15:25:40.246Z,3.20
2023-01-09T15:28:25.273Z,3.40
2023-01-09T15:31:16.724Z,2.70
2023-01-09T15:33:49.729Z,2.07
2023-01-09T15:36:26.548Z,1.90
2023-01-09T15:38:59.781Z,2.40
2023-01-09T15:41:50.917Z,2.80
2023-01-09T15:44:30.247Z,1.97
2023-01-09T15:47:05.775Z,2.27
2023-01-09T15:49:38.292Z,1.80
2023-01-09T15:52:15.414Z,1.83
2023-01-09T15:54:47.543Z,1.97
2023-01-09T15:57:25.877Z,2.37
2023-01-09T16:00:33.943Z,2.27
2023-01-09T16:03:20.332Z,3.08
2023-01-09T16:06:06.868Z,2.40
2023-01-09T16:08:47.784Z,2.53
2023-01-09T16:11:31.913Z,2.60
2023-01-09T16:14:22.840Z,2.23
2023-01-09T16:17:07.393Z,2.03
2023-01-09T16:20:10.499Z,2.37
2023-01-09T16:22:56.411Z,2.13
2023-01-09T16:25:34.793Z,2.37
2023-01-09T16:28:28.255Z,2.20
2023-01-09T16:31:08.855Z,2.90
2023-01-09T16:33:52.185Z,3.23
2023-01-09T16:36:25.135Z,3.03
2023-01-09T16:38:58.148Z,3.47
2023-01-09T16:41:49.219Z,3.80
2023-01-09T16:44:21.210Z,4.00
2023-01-09T16:46:53.868Z,3.60
2023-01-09T16:49:28.284Z,4.87
2023-01-09T16:52:03.071Z,5.33
2023-01-09T16:54:35.073Z,4.67
2023-01-09T16:57:17.769Z,4.30
2023-01-09T16:59:49.820Z,4.03
2023-01-09T17:02:22.030Z,3.70
2023-01-09T17:04:59.200Z,3.93
2023-01-09T17:07:31.236Z,4.20
2023-01-09T17:10:03.961Z,3.90
2023-01-09T17:12:36.575Z,4.90
2023-01-09T17:15:08.907Z,4.70
2023-01-09T17:17:40.943Z,6.10
2023-01-09T17:20:18.395Z,6.47
2023-01-09T17:22:50.306Z,5.17
2023-01-09T17:25:40.636Z,4.80
2023-01-09T17:28:36.095Z,3.87
2023-01-09T17:31:12.003Z,3.80
2023-01-09T17:33:43.940Z,3.77
2023-01-09T17:36:23.234Z,3.53
2023-01-09T17:38:55.345Z,3.80
2023-01-09T17:41:32.407Z,4.00
2023-01-09T17:44:04.896Z,3.43
2023-01-09T17:46:43.601Z,3.83
2023-01-09T17:49:21.938Z,3.83
2023-01-09T17:51:54.188Z,3.60
2023-01-09T17:54:26.156Z,3.67
2023-01-09T17:57:05.601Z,3.60
2023-01-09T17:59:37.456Z,3.70
2023-01-09T18:02:18.235Z,3.50
2023-01-09T18:04:50.409Z,3.07
2023-01-09T18:07:22.400Z,3.87
2023-01-09T18:09:54.425Z,3.90
2023-01-09T18:12:27.080Z,3.73
2023-01-09T18:14:59.041Z,3.67
2023-01-09T18:17:30.978Z,3.87
2023-01-09T18:20:04.919Z,4.40
2023-01-09T18:22:37.204Z,4.70
2023-01-09T18:25:09.701Z,5.20
2023-01-09T18:27:41.856Z,5.90
2023-01-09T18:30:13.998Z,7.00
2023-01-09T18:32:45.965Z,7.03
2023-01-09T18:35:17.926Z,6.63
2023-01-09T18:37:49.926Z,5.87
2023-01-09T18:40:22.042Z,7.20
2023-01-09T18:42:54.111Z,5.40
2023-01-09T18:45:26.629Z,5.50
2023-01-09T18:47:59.032Z,4.90
2023-01-09T18:50:31.138Z,5.60
2023-01-09T18:53:03.118Z,5.07
2023-01-09T18:55:37.889Z,4.80
2023-01-09T18:58:09.846Z,4.30
2023-01-09T19:00:41.861Z,5.00
2023-01-09T19:03:14.537Z,3.90
2023-01-09T19:05:46.604Z,3.80
2023-01-09T19:08:21.354Z,3.97
2023-01-09T19:10:53.881Z,3.73
2023-01-09T19:13:31.251Z,3.50
2023-01-09T19:16:05.179Z,2.93
2023-01-09T19:18:41.633Z,3.40
2023-01-09T19:21:17.615Z,2.80
2023-01-09T19:23:50.183Z,2.37
2023-01-09T19:26:26.061Z,2.90
2023-01-09T19:28:58.154Z,2.47
2023-01-09T19:31:30.329Z,2.53
2023-01-09T19:34:02.675Z,3.03
2023-01-09T19:36:35.602Z,2.60
2023-01-09T19:39:07.602Z,7.33
2023-01-09T19:41:39.957Z,3.83
2023-01-09T19:44:12.006Z,2.97
2023-01-09T19:46:43.906Z,2.90
2023-01-09T19:49:16.323Z,3.27
2023-01-09T19:51:50.278Z,3.20
2023-01-09T19:54:22.404Z,2.90
2023-01-09T19:56:54.367Z,3.30
2023-01-09T19:59:26.343Z,3.30
2023-01-09T20:01:58.400Z,3.50
2023-01-09T20:04:30.473Z,3.50
2023-01-09T20:07:03.757Z,3.30
2023-01-09T20:09:35.752Z,3.57
2023-01-09T20:12:07.864Z,4.17
2023-01-09T20:14:39.769Z,3.83
2023-01-09T20:17:12.021Z,3.97
2023-01-09T20:19:45.555Z,4.00
2023-01-09T20:22:17.609Z,4.57
2023-01-09T20:24:49.670Z,4.50
2023-01-09T20:27:21.813Z,4.57
2023-01-09T20:29:53.842Z,4.50
2023-01-09T20:32:25.801Z,4.83
2023-01-09T20:34:57.772Z,5.67
2023-01-09T20:37:29.738Z,6.07
2023-01-09T20:40:01.672Z,4.70
2023-01-09T20:42:33.678Z,5.53
2023-01-09T20:45:06.743Z,5.23
2023-01-09T20:47:38.696Z,5.60
2023-01-09T20:50:11.895Z,5.27
2023-01-09T20:52:43.976Z,5.20
2023-01-09T20:55:16.064Z,5.30
2023-01-09T20:57:48.004Z,5.33
2023-01-09T21:00:20.850Z,5.67
2023-01-09T21:02:54.247Z,6.20
2023-01-09T21:05:26.322Z,5.80
2023-01-09T21:07:58.264Z,5.93
2023-01-09T21:10:30.196Z,5.30
2023-01-09T21:13:02.180Z,4.73
2023-01-09T21:15:34.808Z,4.33
2023-01-09T21:18:06.968Z,4.73
2023-01-09T21:20:39.979Z,4.43
2023-01-09T21:23:12.318Z,3.97
2023-01-09T21:25:45.303Z,4.03
2023-01-09T21:28:18.667Z,4.10
2023-01-09T21:30:50.676Z,3.80
2023-01-09T21:33:22.727Z,3.47
2023-01-09T21:35:59.127Z,3.80
2023-01-09T21:38:31.124Z,3.60
2023-01-09T21:41:22.096Z,2.83
2023-01-09T21:44:12.949Z,3.10
2023-01-09T21:46:57.577Z,2.90
2023-01-09T21:49:34.912Z,3.42
2023-01-09T21:52:07.504Z,3.67
2023-01-09T21:54:40.863Z,3.30
2023-01-09T21:57:13.187Z,3.07
2023-01-09T21:59:45.251Z,3.80
2023-01-09T22:02:17.329Z,3.87
2023-01-09T22:04:49.294Z,3.80
2023-01-09T22:07:21.779Z,3.83
2023-01-09T22:09:53.688Z,4.17
2023-01-09T22:12:25.656Z,4.33
2023-01-09T22:14:57.612Z,4.23
2023-01-09T22:17:29.791Z,4.47
2023-01-09T22:20:01.712Z,7.17
2023-01-09T22:22:33.682Z,6.10
2023-01-09T22:25:07.000Z,6.13
2023-01-09T22:27:38.992Z,5.57
2023-01-09T22:30:12.074Z,5.73
2023-01-09T22:32:44.617Z,5.60
2023-01-09T22:35:16.649Z,5.23
2023-01-09T22:37:48.622Z,5.57
2023-01-09T22:40:20.671Z,5.30
2023-01-09T22:42:53.322Z,5.53
2023-01-09T22:45:25.906Z,4.90
2023-01-09T22:47:58.108Z,4.90
2023-01-09T22:50:30.085Z,5.03
2023-01-09T22:53:02.055Z,4.53
2023-01-09T22:55:34.029Z,4.63
2023-01-09T22:58:05.960Z,4.30
2023-01-09T23:00:37.890Z,4.33
2023-01-09T23:03:09.902Z,3.83
2023-01-09T23:05:41.910Z,5.00
2023-01-09T23:08:14.522Z,4.97
2023-01-09T23:10:47.735Z,5.07
2023-01-09T23:13:19.690Z,4.70
2023-01-09T23:15:52.127Z,4.50
2023-01-09T23:18:24.853Z,4.97
2023-01-09T23:21:03.692Z,4.53
2023-01-09T23:23:35.628Z,4.30
2023-01-09T23:26:07.584Z,4.33
2023-01-09T23:28:39.507Z,4.07
2023-01-09T23:31:11.416Z,4.07
2023-01-09T23:33:43.384Z,3.90
2023-01-09T23:36:15.274Z,4.37
2023-01-09T23:38:47.221Z,3.83
2023-01-09T23:41:19.903Z,4.20
2023-01-09T23:43:51.808Z,3.70
2023-01-09T23:46:23.716Z,4.03
2023-01-09T23:48:55.662Z,4.03
2023-01-09T23:51:27.664Z,4.23
2023-01-09T23:53:59.628Z,4.20
2023-01-09T23:56:33.860Z,4.13
2023-01-09T23:59:10.408Z,3.63
