createdAt,value
2022-10-12T00:02:09.170Z,96662.81
2022-10-12T00:04:35.588Z,96665.47
2022-10-12T00:07:01.946Z,96665.66
2022-10-12T00:09:28.364Z,96653.53
2022-10-12T00:11:54.737Z,96660.56
2022-10-12T00:14:21.140Z,96668.66
2022-10-12T00:16:47.524Z,96664.75
2022-10-12T00:19:14.314Z,96665.09
2022-10-12T00:21:40.697Z,96667.13
2022-10-12T00:24:07.250Z,96668.06
2022-10-12T00:26:34.018Z,96661.28
2022-10-12T00:29:01.512Z,96663.06
2022-10-12T00:31:28.391Z,96661.91
2022-10-12T00:33:55.237Z,96668.28
2022-10-12T00:36:26.187Z,96669.38
2022-10-12T00:38:55.160Z,96671.16
2022-10-12T00:41:23.073Z,96665.75
2022-10-12T00:43:52.845Z,96673.41
2022-10-12T00:46:26.147Z,96667.66
2022-10-12T00:48:55.079Z,96670.13
2022-10-12T00:51:22.566Z,96667.66
2022-10-12T00:54:02.210Z,96663.13
2022-10-12T00:56:31.776Z,96661.81
2022-10-12T00:59:00.094Z,96654.81
2022-10-12T01:01:27.221Z,96659.00
2022-10-12T01:03:53.745Z,96669.56
2022-10-12T01:06:20.293Z,96665.19
2022-10-12T01:08:46.951Z,96658.16
2022-10-12T01:11:13.315Z,96666.00
2022-10-12T01:13:39.888Z,96663.25
2022-10-12T01:16:06.637Z,96653.03
2022-10-12T01:18:42.336Z,96656.38
2022-10-12T01:21:18.366Z,96652.88
2022-10-12T01:24:03.536Z,96665.28
2022-10-12T01:26:29.985Z,96657.44
2022-10-12T01:29:02.534Z,96657.50
2022-10-12T01:31:36.029Z,96661.38
2022-10-12T01:34:22.668Z,96661.25
2022-10-12T01:36:51.986Z,96653.72
2022-10-12T01:39:24.994Z,96661.50
2022-10-12T01:41:54.743Z,96661.72
2022-10-12T01:44:21.733Z,96654.53
2022-10-12T01:46:48.252Z,96656.50
2022-10-12T01:49:17.883Z,96657.53
2022-10-12T01:52:02.560Z,96655.38
2022-10-12T01:54:37.936Z,96663.53
2022-10-12T01:57:26.783Z,96668.50
2022-10-12T02:00:05.676Z,96655.38
2022-10-12T02:02:41.504Z,96657.72
2022-10-12T02:05:14.638Z,96660.56
2022-10-12T02:07:42.712Z,96652.50
2022-10-12T02:10:13.659Z,96656.00
2022-10-12T02:12:42.302Z,96657.69
2022-10-12T02:15:10.783Z,96657.88
2022-10-12T02:17:40.958Z,96649.84
2022-10-12T02:20:10.524Z,96659.59
2022-10-12T02:22:37.346Z,96660.59
2022-10-12T02:25:05.277Z,96655.50
2022-10-12T02:27:33.071Z,96660.75
2022-10-12T02:29:59.457Z,96660.28
2022-10-12T02:32:35.482Z,96661.94
2022-10-12T02:35:07.943Z,96662.28
2022-10-12T02:37:43.287Z,96664.25
2022-10-12T02:40:15.688Z,96667.53
2022-10-12T02:43:08.931Z,96658.03
2022-10-12T02:45:34.536Z,96659.00
2022-10-12T02:48:01.059Z,96663.28
2022-10-12T02:50:28.385Z,96669.59
2022-10-12T02:52:54.976Z,96673.69
2022-10-12T02:55:21.410Z,96662.69
2022-10-12T02:57:47.820Z,96677.47
2022-10-12T03:00:14.530Z,96667.28
2022-10-12T03:02:40.902Z,96671.56
2022-10-12T03:05:07.492Z,96675.03
2022-10-12T03:07:33.877Z,96675.81
2022-10-12T03:10:00.250Z,96670.25
2022-10-12T03:12:26.664Z,96684.56
2022-10-12T03:14:53.020Z,96681.25
2022-10-12T03:17:19.404Z,96676.66
2022-10-12T03:19:45.859Z,96680.06
2022-10-12T03:22:12.233Z,96681.72
2022-10-12T03:24:38.589Z,96683.38
2022-10-12T03:27:05.012Z,96675.78
2022-10-12T03:29:31.375Z,96676.44
2022-10-12T03:31:57.752Z,96676.78
2022-10-12T03:34:24.186Z,96679.72
2022-10-12T03:36:50.543Z,96674.31
2022-10-12T03:39:16.921Z,96683.34
2022-10-12T03:41:43.305Z,96678.56
2022-10-12T03:44:09.680Z,96679.53
2022-10-12T03:46:36.084Z,96678.06
2022-10-12T03:49:02.496Z,96676.59
2022-10-12T03:51:28.957Z,96683.31
2022-10-12T03:53:55.323Z,96677.91
2022-10-12T03:56:21.751Z,96684.78
2022-10-12T03:58:48.166Z,96681.16
2022-10-12T04:01:14.594Z,96682.66
2022-10-12T04:03:41.012Z,96685.94
2022-10-12T04:06:07.460Z,96688.22
2022-10-12T04:08:33.845Z,96687.72
2022-10-12T04:11:00.198Z,96688.19
2022-10-12T04:13:26.567Z,96695.72
2022-10-12T04:15:52.987Z,96693.44
2022-10-12T04:18:19.430Z,96688.50
2022-10-12T04:20:49.325Z,96693.25
2022-10-12T04:23:16.023Z,96693.69
2022-10-12T04:25:42.458Z,96693.25
2022-10-12T04:28:09.105Z,96699.00
2022-10-12T04:30:35.583Z,96702.94
2022-10-12T04:33:01.948Z,96706.22
2022-10-12T04:35:28.666Z,96708.66
2022-10-12T04:37:55.025Z,96706.50
2022-10-12T04:40:21.389Z,96700.75
2022-10-12T04:42:47.757Z,96704.84
2022-10-12T04:45:14.278Z,96701.84
2022-10-12T04:47:40.860Z,96702.19
2022-10-12T04:50:07.758Z,96711.28
2022-10-12T04:52:34.147Z,96707.81
2022-10-12T04:55:00.594Z,96701.22
2022-10-12T04:57:26.959Z,96710.41
2022-10-12T04:59:53.313Z,96709.06
2022-10-12T05:02:19.675Z,96711.69
2022-10-12T05:04:46.048Z,96704.41
2022-10-12T05:07:12.404Z,96718.88
2022-10-12T05:09:38.862Z,96715.88
2022-10-12T05:12:05.607Z,96712.91
2022-10-12T05:14:36.039Z,96714.03
2022-10-12T05:17:02.627Z,96720.72
2022-10-12T05:19:29.007Z,96720.72
2022-10-12T05:21:55.739Z,96718.16
2022-10-12T05:24:22.112Z,96720.81
2022-10-12T05:26:48.523Z,96724.13
2022-10-12T05:29:14.882Z,96725.41
2022-10-12T05:31:41.329Z,96736.91
2022-10-12T05:34:07.719Z,96733.75
2022-10-12T05:36:34.093Z,96738.00
2022-10-12T05:39:00.567Z,96738.53
2022-10-12T05:41:26.958Z,96732.97
2022-10-12T05:43:53.702Z,96727.09
2022-10-12T05:46:20.114Z,96732.72
2022-10-12T05:48:46.499Z,96735.00
2022-10-12T05:51:12.845Z,96725.84
2022-10-12T05:53:39.273Z,96726.00
2022-10-12T05:56:05.908Z,96726.19
2022-10-12T05:58:32.390Z,96729.16
2022-10-12T06:01:09.245Z,96732.59
2022-10-12T06:03:35.746Z,96734.91
2022-10-12T06:06:02.413Z,96735.09
2022-10-12T06:08:29.202Z,96727.06
2022-10-12T06:10:55.560Z,96736.13
2022-10-12T06:13:22.032Z,96739.09
2022-10-12T06:15:49.075Z,96740.25
2022-10-12T06:18:16.145Z,96736.16
2022-10-12T06:20:46.450Z,96739.91
2022-10-12T06:23:12.937Z,96741.25
2022-10-12T06:25:39.350Z,96740.09
2022-10-12T06:28:05.723Z,96736.34
2022-10-12T06:30:32.140Z,96741.44
2022-10-12T06:32:58.586Z,96741.59
2022-10-12T06:35:24.997Z,96740.59
2022-10-12T06:37:51.834Z,96745.09
2022-10-12T06:40:18.917Z,96734.25
2022-10-12T06:42:45.378Z,96736.88
2022-10-12T06:45:12.052Z,96733.56
2022-10-12T06:47:38.472Z,96742.44
2022-10-12T06:50:05.073Z,96739.81
2022-10-12T06:52:31.788Z,96738.31
2022-10-12T06:54:58.161Z,96738.47
2022-10-12T06:57:24.605Z,96748.84
2022-10-12T06:59:51.007Z,96746.06
2022-10-12T07:02:17.411Z,96743.94
2022-10-12T07:04:43.790Z,96739.16
2022-10-12T07:07:10.293Z,96737.06
2022-10-12T07:09:36.678Z,96737.56
2022-10-12T07:12:03.062Z,96736.94
2022-10-12T07:14:29.418Z,96732.31
2022-10-12T07:16:55.798Z,96734.94
2022-10-12T07:19:22.228Z,96733.81
2022-10-12T07:21:48.655Z,96733.66
2022-10-12T07:24:15.029Z,96731.00
2022-10-12T07:26:41.424Z,96729.72
2022-10-12T07:29:07.886Z,96730.88
2022-10-12T07:31:34.286Z,96727.09
2022-10-12T07:34:00.647Z,96726.78
2022-10-12T07:36:40.962Z,96726.44
2022-10-12T07:39:13.461Z,96718.25
2022-10-12T07:41:39.853Z,96721.38
2022-10-12T07:44:06.310Z,96720.91
2022-10-12T07:46:32.711Z,96716.47
2022-10-12T07:48:59.256Z,96716.31
2022-10-12T07:51:25.688Z,96710.72
2022-10-12T07:53:52.062Z,96711.03
2022-10-12T07:56:18.570Z,96712.38
2022-10-12T07:58:52.498Z,96702.34
2022-10-12T08:01:20.079Z,96704.47
2022-10-12T08:03:46.823Z,96703.81
2022-10-12T08:06:23.834Z,96697.72
2022-10-12T08:08:50.752Z,96689.97
2022-10-12T08:11:18.227Z,96687.66
2022-10-12T08:13:44.889Z,96692.91
2022-10-12T08:16:13.101Z,96686.00
2022-10-12T08:18:39.554Z,96691.75
2022-10-12T08:21:06.650Z,96687.63
2022-10-12T08:23:34.284Z,96684.31
2022-10-12T08:26:00.671Z,96685.28
2022-10-12T08:28:27.169Z,96681.81
2022-10-12T08:30:53.598Z,96684.41
2022-10-12T08:33:20.346Z,96689.47
2022-10-12T08:35:47.851Z,96683.19
2022-10-12T08:38:14.712Z,96687.44
2022-10-12T08:40:49.526Z,96682.25
2022-10-12T08:43:25.200Z,96682.69
2022-10-12T08:45:51.567Z,96681.84
2022-10-12T08:48:26.318Z,96676.50
2022-10-12T08:50:54.890Z,96679.72
2022-10-12T08:53:23.573Z,96682.97
2022-10-12T08:55:50.096Z,96680.28
2022-10-12T08:58:17.757Z,96681.84
2022-10-12T09:00:47.234Z,96677.00
2022-10-12T09:03:23.585Z,96674.28
2022-10-12T09:05:54.354Z,96677.84
2022-10-12T09:08:20.733Z,96674.97
2022-10-12T09:10:53.384Z,96667.81
2022-10-12T09:13:19.851Z,96673.66
2022-10-12T09:15:52.887Z,96654.72
2022-10-12T09:18:29.911Z,96661.81
2022-10-12T09:20:56.996Z,96667.66
2022-10-12T09:23:27.501Z,96664.56
2022-10-12T09:25:56.932Z,96668.03
2022-10-12T09:28:28.494Z,96657.25
2022-10-12T09:31:05.669Z,96659.09
2022-10-12T09:33:35.666Z,96671.94
2022-10-12T09:36:02.089Z,96653.66
2022-10-12T09:38:28.495Z,96666.56
2022-10-12T09:40:54.870Z,96669.56
2022-10-12T09:43:21.361Z,96675.63
2022-10-12T09:45:47.992Z,96653.28
2022-10-12T09:48:14.371Z,96660.16
2022-10-12T09:51:00.415Z,96662.09
2022-10-12T09:53:29.559Z,96653.38
2022-10-12T09:56:13.281Z,96654.09
2022-10-12T09:58:49.474Z,96641.94
2022-10-12T10:01:19.460Z,96639.97
2022-10-12T10:03:47.464Z,96647.19
2022-10-12T10:06:15.562Z,96637.63
2022-10-12T10:08:43.399Z,96641.16
2022-10-12T10:11:18.913Z,96639.34
2022-10-12T10:13:50.163Z,96639.75
2022-10-12T10:16:17.014Z,96648.34
2022-10-12T10:18:55.576Z,96650.44
2022-10-12T10:21:27.116Z,96640.69
2022-10-12T10:23:55.412Z,96643.13
2022-10-12T10:26:22.771Z,96645.59
2022-10-12T10:28:50.431Z,96649.28
2022-10-12T10:31:21.970Z,96648.69
2022-10-12T10:34:07.155Z,96640.16
2022-10-12T10:36:35.997Z,96641.78
2022-10-12T10:39:05.506Z,96636.28
2022-10-12T10:41:40.104Z,96636.91
2022-10-12T10:44:21.734Z,96640.59
2022-10-12T10:46:48.526Z,96639.97
2022-10-12T10:49:26.275Z,96638.34
2022-10-12T10:51:53.993Z,96634.47
2022-10-12T10:54:23.244Z,96643.25
2022-10-12T10:56:55.413Z,96641.44
2022-10-12T10:59:27.515Z,96637.16
2022-10-12T11:02:03.407Z,96635.91
2022-10-12T11:04:32.381Z,96641.63
2022-10-12T11:07:03.342Z,96642.66
2022-10-12T11:09:35.827Z,96639.78
2022-10-12T11:12:12.636Z,96634.88
2022-10-12T11:14:43.003Z,96641.66
2022-10-12T11:17:35.547Z,96625.88
2022-10-12T11:20:06.333Z,96628.75
2022-10-12T11:22:32.689Z,96620.78
2022-10-12T11:25:03.512Z,96631.41
2022-10-12T11:27:36.382Z,96624.25
2022-10-12T11:30:10.052Z,96622.19
2022-10-12T11:32:39.076Z,96628.09
2022-10-12T11:35:07.052Z,96628.50
2022-10-12T11:37:39.744Z,96632.59
2022-10-12T11:40:08.919Z,96623.19
2022-10-12T11:42:43.197Z,96627.25
2022-10-12T11:45:18.630Z,96621.47
2022-10-12T11:47:47.508Z,96619.66
2022-10-12T11:50:20.084Z,96625.78
2022-10-12T11:52:49.202Z,96623.34
2022-10-12T11:55:15.578Z,96615.53
2022-10-12T11:57:42.011Z,96607.38
2022-10-12T12:00:19.473Z,96603.47
2022-10-12T12:02:49.458Z,96610.81
2022-10-12T12:05:17.176Z,96609.56
2022-10-12T12:07:56.732Z,96607.28
2022-10-12T12:10:26.459Z,96599.31
2022-10-12T12:13:20.506Z,96610.75
2022-10-12T12:15:46.888Z,96606.06
2022-10-12T12:18:15.934Z,96597.69
2022-10-12T12:20:42.583Z,96591.69
2022-10-12T12:23:24.279Z,96590.38
2022-10-12T12:26:05.871Z,96593.38
2022-10-12T12:28:32.860Z,96591.28
2022-10-12T12:31:01.226Z,96593.56
2022-10-12T12:33:41.927Z,96605.31
2022-10-12T12:36:08.530Z,96593.81
2022-10-12T12:38:34.987Z,96599.53
2022-10-12T12:41:12.233Z,96601.38
2022-10-12T12:43:50.318Z,96601.53
2022-10-12T12:46:17.047Z,96595.16
2022-10-12T12:48:43.381Z,96595.16
2022-10-12T12:51:10.938Z,96590.88
2022-10-12T12:53:38.895Z,96585.13
2022-10-12T12:56:06.117Z,96592.50
2022-10-12T12:58:39.422Z,96590.44
2022-10-12T13:01:24.408Z,96582.84
2022-10-12T13:04:09.374Z,96586.47
2022-10-12T13:06:38.918Z,96579.09
2022-10-12T13:09:31.656Z,96574.13
2022-10-12T13:12:01.034Z,96579.63
2022-10-12T13:14:36.511Z,96583.34
2022-10-12T13:17:32.230Z,96580.25
2022-10-12T13:20:00.615Z,96581.69
2022-10-12T13:22:29.507Z,96588.69
2022-10-12T13:25:00.663Z,96583.41
2022-10-12T13:27:33.255Z,96581.56
2022-10-12T13:30:04.436Z,96573.63
2022-10-12T13:32:50.074Z,96574.91
2022-10-12T13:35:42.608Z,96570.97
2022-10-12T13:38:15.146Z,96574.03
2022-10-12T13:40:43.353Z,96571.78
2022-10-12T13:43:19.036Z,96566.28
2022-10-12T13:45:46.385Z,96572.28
2022-10-12T13:48:29.366Z,96575.81
2022-10-12T13:51:04.597Z,96579.97
2022-10-12T13:53:36.323Z,96572.25
2022-10-12T13:56:05.904Z,96582.72
2022-10-12T13:58:33.839Z,96573.53
2022-10-12T14:01:00.406Z,96567.84
2022-10-12T14:03:27.652Z,96573.97
2022-10-12T14:05:56.388Z,96577.28
2022-10-12T14:08:25.982Z,96577.88
2022-10-12T14:10:53.342Z,96581.38
2022-10-12T14:13:26.046Z,96578.50
2022-10-12T14:15:52.608Z,96574.78
2022-10-12T14:18:35.042Z,96581.94
2022-10-12T14:21:06.222Z,96586.69
2022-10-12T14:23:32.641Z,96582.19
2022-10-12T14:25:59.019Z,96580.16
2022-10-12T14:28:35.426Z,96576.25
2022-10-12T14:31:02.002Z,96585.09
2022-10-12T14:33:29.225Z,96580.38
2022-10-12T14:36:15.319Z,96573.81
2022-10-12T14:38:41.713Z,96571.53
2022-10-12T14:41:26.977Z,96571.53
2022-10-12T14:44:12.198Z,96575.25
2022-10-12T14:46:40.649Z,96577.69
2022-10-12T14:49:10.643Z,96574.00
2022-10-12T14:51:37.064Z,96576.03
2022-10-12T14:54:04.503Z,96581.59
2022-10-12T14:56:30.931Z,96582.22
2022-10-12T14:58:57.304Z,96584.91
2022-10-12T15:01:23.814Z,96581.44
2022-10-12T15:03:50.264Z,96588.63
2022-10-12T15:06:16.987Z,96587.81
2022-10-12T15:08:43.528Z,96591.31
2022-10-12T15:11:13.337Z,96604.84
2022-10-12T15:13:40.248Z,96597.66
2022-10-12T15:16:16.059Z,96596.22
2022-10-12T15:18:42.452Z,96602.81
2022-10-12T15:21:09.006Z,96603.59
2022-10-12T15:23:35.393Z,96598.91
2022-10-12T15:26:01.763Z,96604.44
2022-10-12T15:28:29.890Z,96607.88
2022-10-12T15:31:16.907Z,96610.53
2022-10-12T15:33:44.561Z,96601.53
2022-10-12T15:36:11.033Z,96601.94
2022-10-12T15:38:37.502Z,96611.69
2022-10-12T15:41:04.087Z,96604.69
2022-10-12T15:43:31.436Z,96609.38
2022-10-12T15:45:58.523Z,96601.41
2022-10-12T15:48:24.949Z,96605.44
2022-10-12T15:50:51.537Z,96602.97
2022-10-12T15:53:20.952Z,96593.94
2022-10-12T15:55:47.408Z,96605.75
2022-10-12T15:58:13.870Z,96604.66
2022-10-12T16:00:40.313Z,96603.56
2022-10-12T16:03:06.721Z,96615.34
2022-10-12T16:05:36.903Z,96612.41
2022-10-12T16:08:04.541Z,96612.13
2022-10-12T16:10:36.914Z,96616.31
2022-10-12T16:13:04.311Z,96612.16
2022-10-12T16:15:33.344Z,96619.88
2022-10-12T16:18:00.450Z,96620.97
2022-10-12T16:20:27.688Z,96615.19
2022-10-12T16:22:54.080Z,96620.63
2022-10-12T16:25:23.827Z,96625.41
2022-10-12T16:27:51.154Z,96633.25
2022-10-12T16:30:17.592Z,96628.41
2022-10-12T16:32:44.006Z,96625.25
2022-10-12T16:35:11.618Z,96626.81
2022-10-12T16:37:38.128Z,96622.47
2022-10-12T16:40:05.336Z,96619.56
2022-10-12T16:42:31.763Z,96624.59
2022-10-12T16:44:58.211Z,96633.25
2022-10-12T16:47:25.585Z,96634.38
2022-10-12T16:49:53.798Z,96636.91
2022-10-12T16:52:24.268Z,96631.56
2022-10-12T16:54:54.517Z,96634.31
2022-10-12T16:57:21.381Z,96639.03
2022-10-12T16:59:48.284Z,96648.06
2022-10-12T17:02:16.031Z,96637.22
2022-10-12T17:04:42.713Z,96640.88
2022-10-12T17:07:09.185Z,96646.06
2022-10-12T17:09:35.663Z,96642.69
2022-10-12T17:12:02.208Z,96646.94
2022-10-12T17:14:29.670Z,96642.88
2022-10-12T17:16:57.524Z,96645.88
2022-10-12T17:19:25.360Z,96646.56
2022-10-12T17:21:52.591Z,96639.38
2022-10-12T17:24:19.975Z,96649.00
2022-10-12T17:26:47.119Z,96644.59
2022-10-12T17:29:14.538Z,96654.06
2022-10-12T17:31:41.135Z,96654.09
2022-10-12T17:34:07.660Z,96645.25
2022-10-12T17:36:34.844Z,96654.16
2022-10-12T17:39:01.546Z,96650.69
2022-10-12T17:41:28.673Z,96654.53
2022-10-12T17:43:55.061Z,96653.75
2022-10-12T17:46:22.714Z,96657.25
2022-10-12T17:48:49.353Z,96651.03
2022-10-12T17:51:16.238Z,96655.38
2022-10-12T17:53:42.768Z,96659.34
2022-10-12T17:56:11.795Z,96656.75
2022-10-12T17:58:38.332Z,96657.44
2022-10-12T18:01:09.297Z,96663.75
2022-10-12T18:03:35.825Z,96656.69
2022-10-12T18:06:06.406Z,96666.09
2022-10-12T18:08:32.932Z,96656.91
2022-10-12T18:10:59.926Z,96655.59
2022-10-12T18:13:26.711Z,96655.09
2022-10-12T18:15:53.594Z,96653.66
2022-10-12T18:18:19.959Z,96655.97
2022-10-12T18:20:46.364Z,96656.31
2022-10-12T18:23:13.017Z,96659.97
2022-10-12T18:25:40.142Z,96657.81
2022-10-12T18:28:07.455Z,96657.66
2022-10-12T18:30:34.235Z,96655.56
2022-10-12T18:33:00.749Z,96659.84
2022-10-12T18:35:27.621Z,96664.63
2022-10-12T18:37:54.047Z,96663.78
2022-10-12T18:40:20.470Z,96666.94
2022-10-12T18:42:47.051Z,96660.34
2022-10-12T18:45:13.855Z,96661.84
2022-10-12T18:47:40.267Z,96655.28
2022-10-12T18:50:07.246Z,96661.38
2022-10-12T18:52:34.041Z,96668.59
2022-10-12T18:55:00.456Z,96665.97
2022-10-12T18:57:31.111Z,96664.00
2022-10-12T18:59:58.610Z,96662.66
2022-10-12T19:02:25.030Z,96661.53
2022-10-12T19:04:51.410Z,96662.19
2022-10-12T19:07:17.841Z,96667.25
2022-10-12T19:09:44.262Z,96664.28
2022-10-12T19:12:11.093Z,96662.97
2022-10-12T19:14:37.544Z,96662.16
2022-10-12T19:17:03.935Z,96661.66
2022-10-12T19:19:32.238Z,96668.22
2022-10-12T19:21:58.628Z,96660.66
2022-10-12T19:24:25.194Z,96662.63
2022-10-12T19:26:51.950Z,96666.41
2022-10-12T19:29:18.383Z,96650.44
2022-10-12T19:31:46.691Z,96655.38
2022-10-12T19:34:13.967Z,96658.31
2022-10-12T19:36:40.476Z,96663.41
2022-10-12T19:39:12.116Z,96664.59
2022-10-12T19:41:38.866Z,96657.66
2022-10-12T19:44:05.596Z,96661.72
2022-10-12T19:46:32.407Z,96664.03
2022-10-12T19:48:59.286Z,96660.75
2022-10-12T19:51:26.920Z,96661.72
2022-10-12T19:53:57.520Z,96663.16
2022-10-12T19:56:24.397Z,96664.78
2022-10-12T19:58:51.573Z,96657.22
2022-10-12T20:01:19.937Z,96665.13
2022-10-12T20:03:48.047Z,96666.94
2022-10-12T20:06:14.699Z,96659.06
2022-10-12T20:08:41.718Z,96664.78
2022-10-12T20:11:08.736Z,96661.53
2022-10-12T20:13:35.163Z,96658.22
2022-10-12T20:16:01.891Z,96658.72
2022-10-12T20:18:28.807Z,96660.00
2022-10-12T20:20:55.591Z,96654.88
2022-10-12T20:23:22.588Z,96663.38
2022-10-12T20:25:50.596Z,96664.66
2022-10-12T20:28:17.546Z,96663.34
2022-10-12T20:30:44.257Z,96659.72
2022-10-12T20:33:10.835Z,96662.19
2022-10-12T20:35:37.283Z,96663.34
2022-10-12T20:38:03.964Z,96662.00
2022-10-12T20:40:30.357Z,96657.41
2022-10-12T20:42:56.885Z,96661.97
2022-10-12T20:45:23.264Z,96658.50
2022-10-12T20:47:49.680Z,96670.16
2022-10-12T20:50:16.223Z,96657.50
2022-10-12T20:52:43.203Z,96661.78
2022-10-12T20:55:10.606Z,96671.63
2022-10-12T20:57:37.020Z,96667.47
2022-10-12T21:00:03.882Z,96664.50
2022-10-12T21:02:30.284Z,96668.28
2022-10-12T21:04:56.702Z,96672.00
2022-10-12T21:07:23.127Z,96666.25
2022-10-12T21:09:51.109Z,96666.75
2022-10-12T21:12:17.657Z,96656.94
2022-10-12T21:14:44.130Z,96659.88
2022-10-12T21:17:10.501Z,96662.97
2022-10-12T21:19:36.902Z,96661.31
2022-10-12T21:22:03.337Z,96660.97
2022-10-12T21:24:29.715Z,96664.84
2022-10-12T21:26:56.078Z,96668.31
2022-10-12T21:29:22.573Z,96667.00
2022-10-12T21:31:48.966Z,96666.16
2022-10-12T21:34:15.560Z,96666.47
2022-10-12T21:36:41.930Z,96666.91
2022-10-12T21:39:11.267Z,96671.81
2022-10-12T21:41:37.969Z,96672.13
2022-10-12T21:44:04.626Z,96670.47
2022-10-12T21:46:32.621Z,96673.25
2022-10-12T21:48:59.967Z,96668.44
2022-10-12T21:51:27.114Z,96674.00
2022-10-12T21:53:53.830Z,96678.56
2022-10-12T21:56:22.059Z,96676.31
2022-10-12T21:58:49.291Z,96682.41
2022-10-12T22:01:17.152Z,96675.13
2022-10-12T22:03:44.242Z,96679.72
2022-10-12T22:06:18.123Z,96679.56
2022-10-12T22:08:45.200Z,96674.75
2022-10-12T22:11:12.690Z,96667.88
2022-10-12T22:13:39.096Z,96674.22
2022-10-12T22:16:09.574Z,96669.44
2022-10-12T22:18:36.066Z,96674.84
2022-10-12T22:21:03.790Z,96667.44
2022-10-12T22:23:30.334Z,96661.00
2022-10-12T22:26:04.255Z,96669.16
2022-10-12T22:28:30.799Z,96665.72
2022-10-12T22:30:57.231Z,96665.25
2022-10-12T22:33:23.993Z,96664.59
2022-10-12T22:35:54.061Z,96663.63
2022-10-12T22:38:20.915Z,96666.53
2022-10-12T22:40:54.198Z,96652.06
2022-10-12T22:43:20.564Z,96660.25
2022-10-12T22:45:46.950Z,96660.25
2022-10-12T22:48:13.408Z,96653.66
2022-10-12T22:50:39.804Z,96655.75
2022-10-12T22:53:06.170Z,96667.38
2022-10-12T22:55:32.547Z,96658.81
2022-10-12T22:57:58.933Z,96660.75
2022-10-12T23:00:25.394Z,96666.31
2022-10-12T23:02:51.796Z,96652.84
2022-10-12T23:05:18.184Z,96646.91
2022-10-12T23:07:44.559Z,96654.19
2022-10-12T23:10:10.935Z,96658.81
2022-10-12T23:12:37.324Z,96655.69
2022-10-12T23:15:03.918Z,96660.38
2022-10-12T23:17:30.315Z,96658.59
2022-10-12T23:19:56.668Z,96646.75
2022-10-12T23:22:23.112Z,96651.47
2022-10-12T23:24:49.498Z,96651.47
2022-10-12T23:27:15.930Z,96648.69
2022-10-12T23:29:42.353Z,96644.66
2022-10-12T23:32:08.756Z,96648.94
2022-10-12T23:34:35.130Z,96644.97
2022-10-12T23:37:01.512Z,96650.38
2022-10-12T23:39:27.873Z,96645.28
2022-10-12T23:41:54.285Z,96647.38
2022-10-12T23:44:20.845Z,96645.16
2022-10-12T23:46:47.243Z,96655.28
2022-10-12T23:49:13.781Z,96652.00
2022-10-12T23:51:40.154Z,96650.50
2022-10-12T23:54:06.529Z,96655.19
2022-10-12T23:56:32.964Z,96657.28
2022-10-12T23:59:00.363Z,96652.19
