createdAt,value
2018-01-06T00:00:44.709Z,5.3
2018-01-06T00:01:46.393Z,5.3
2018-01-06T00:02:47.788Z,5.3
2018-01-06T00:03:49.475Z,5.3
2018-01-06T00:04:50.877Z,5.3
2018-01-06T00:05:52.561Z,5.3
2018-01-06T00:06:53.963Z,5.3
2018-01-06T00:07:55.648Z,5.3
2018-01-06T00:08:57.048Z,5.2
2018-01-06T00:09:58.734Z,5.2
2018-01-06T00:11:00.133Z,5.2
2018-01-06T00:12:01.820Z,5.3
2018-01-06T00:13:03.218Z,5.3
2018-01-06T00:14:04.903Z,5.3
2018-01-06T00:15:06.302Z,5.2
2018-01-06T00:16:07.989Z,5.2
2018-01-06T00:17:09.397Z,5.3
2018-01-06T00:18:11.079Z,5.2
2018-01-06T00:19:12.482Z,5.2
2018-01-06T00:20:14.163Z,5.2
2018-01-06T00:21:15.561Z,5.1
2018-01-06T00:22:17.247Z,5.1
2018-01-06T00:23:18.667Z,5.2
2018-01-06T00:24:20.332Z,5.2
2018-01-06T00:25:21.729Z,5.2
2018-01-06T00:26:23.417Z,5.2
2018-01-06T00:27:24.817Z,5.1
2018-01-06T00:28:26.503Z,5.1
2018-01-06T00:29:27.902Z,5.1
2018-01-06T00:30:29.591Z,5.1
2018-01-06T00:31:30.990Z,5.1
2018-01-06T00:32:32.674Z,5.1
2018-01-06T00:33:34.073Z,5.1
2018-01-06T00:34:35.764Z,5.1
2018-01-06T00:35:37.162Z,5.1
2018-01-06T00:36:38.846Z,5.2
2018-01-06T00:37:40.246Z,5.0
2018-01-06T00:38:41.930Z,5.0
2018-01-06T00:39:43.329Z,5.0
2018-01-06T00:40:45.016Z,5.1
2018-01-06T00:41:46.416Z,5.1
2018-01-06T00:42:48.103Z,5.1
2018-01-06T00:43:49.500Z,5.2
2018-01-06T00:44:51.187Z,5.1
2018-01-06T00:45:52.584Z,5.2
2018-01-06T00:46:54.274Z,5.1
2018-01-06T00:47:55.672Z,5.1
2018-01-06T00:48:57.079Z,5.1
2018-01-06T00:49:58.601Z,5.0
2018-01-06T00:51:00.000Z,5.2
2018-01-06T00:52:01.409Z,5.1
2018-01-06T00:53:02.916Z,5.1
2018-01-06T00:54:04.315Z,5.1
2018-01-06T00:55:06.001Z,5.0
2018-01-06T00:56:07.434Z,5.0
2018-01-06T00:57:09.089Z,5.1
2018-01-06T00:58:10.491Z,5.1
2018-01-06T00:59:12.172Z,5.2
2018-01-06T01:00:13.578Z,5.0
2018-01-06T01:01:15.257Z,5.1
2018-01-06T01:02:16.656Z,5.0
2018-01-06T01:03:18.357Z,5.0
2018-01-06T01:04:19.772Z,5.0
2018-01-06T01:05:21.175Z,5.2
2018-01-06T01:06:22.883Z,5.0
2018-01-06T01:07:24.291Z,5.0
2018-01-06T01:08:25.691Z,4.9
2018-01-06T01:09:27.192Z,4.9
2018-01-06T01:10:28.591Z,5.0
2018-01-06T01:11:29.989Z,4.9
2018-01-06T01:12:31.516Z,5.0
2018-01-06T01:13:32.907Z,4.9
2018-01-06T01:14:34.307Z,4.9
2018-01-06T01:15:35.834Z,4.8
2018-01-06T01:16:37.231Z,4.8
2018-01-06T01:17:38.630Z,4.8
2018-01-06T01:18:40.155Z,4.8
2018-01-06T01:19:41.928Z,4.8
2018-01-06T01:20:43.329Z,4.8
2018-01-06T01:21:44.886Z,4.8
2018-01-06T01:22:46.285Z,4.7
2018-01-06T01:23:47.683Z,4.9
2018-01-06T01:24:49.206Z,4.8
2018-01-06T01:25:50.606Z,4.9
2018-01-06T01:26:52.007Z,4.8
2018-01-06T01:27:53.629Z,4.8
2018-01-06T01:28:55.022Z,4.8
2018-01-06T01:29:56.614Z,4.8
2018-01-06T01:30:58.014Z,4.8
2018-01-06T01:31:59.697Z,4.8
2018-01-06T01:33:01.100Z,4.7
2018-01-06T01:34:02.785Z,4.8
2018-01-06T01:35:04.182Z,4.8
2018-01-06T01:36:05.870Z,4.8
2018-01-06T01:37:07.266Z,4.7
2018-01-06T01:38:08.955Z,4.6
2018-01-06T01:39:10.355Z,4.7
2018-01-06T01:40:11.753Z,4.8
2018-01-06T01:41:13.278Z,4.8
2018-01-06T01:42:14.678Z,4.7
2018-01-06T01:43:16.077Z,4.8
2018-01-06T01:44:17.597Z,4.7
2018-01-06T01:45:18.997Z,4.7
2018-01-06T01:46:20.404Z,4.6
2018-01-06T01:47:21.918Z,4.6
2018-01-06T01:48:23.320Z,4.7
2018-01-06T01:49:24.740Z,4.6
2018-01-06T01:50:26.239Z,4.6
2018-01-06T01:51:27.636Z,4.7
2018-01-06T01:52:29.327Z,4.7
2018-01-06T01:53:30.724Z,4.6
2018-01-06T01:54:32.128Z,4.6
2018-01-06T01:55:33.651Z,4.6
2018-01-06T01:56:35.057Z,4.7
2018-01-06T01:57:36.454Z,4.6
2018-01-06T01:58:37.967Z,4.6
2018-01-06T01:59:39.367Z,4.5
2018-01-06T02:00:40.762Z,4.5
2018-01-06T02:01:42.288Z,4.5
2018-01-06T02:02:43.687Z,4.5
2018-01-06T02:03:45.093Z,4.5
2018-01-06T02:04:46.610Z,4.5
2018-01-06T02:05:48.009Z,4.4
2018-01-06T02:06:49.405Z,4.5
2018-01-06T02:07:50.934Z,4.5
2018-01-06T02:08:52.333Z,4.4
2018-01-06T02:09:53.733Z,4.4
2018-01-06T02:10:55.251Z,4.4
2018-01-06T02:11:56.650Z,4.4
2018-01-06T02:12:58.048Z,4.4
2018-01-06T02:13:59.582Z,4.4
2018-01-06T02:15:00.979Z,4.4
2018-01-06T02:16:02.378Z,4.3
2018-01-06T02:17:03.894Z,4.3
2018-01-06T02:18:05.296Z,4.2
2018-01-06T02:19:06.698Z,4.2
2018-01-06T02:20:08.216Z,4.2
2018-01-06T02:21:09.615Z,4.2
2018-01-06T02:22:11.012Z,4.2
2018-01-06T02:23:12.536Z,4.1
2018-01-06T02:24:13.934Z,4.1
2018-01-06T02:25:15.340Z,4.1
2018-01-06T02:26:16.857Z,4.0
2018-01-06T02:27:18.253Z,4.0
2018-01-06T02:28:19.651Z,4.0
2018-01-06T02:29:21.178Z,4.2
2018-01-06T02:30:22.573Z,4.0
2018-01-06T02:31:24.270Z,4.0
2018-01-06T02:32:25.673Z,4.0
2018-01-06T02:33:27.356Z,4.0
2018-01-06T02:34:28.752Z,4.0
2018-01-06T02:35:30.185Z,4.0
2018-01-06T02:36:31.670Z,4.0
2018-01-06T02:37:33.069Z,4.0
2018-01-06T02:38:34.467Z,4.0
2018-01-06T02:39:36.012Z,4.0
2018-01-06T02:40:37.406Z,4.0
2018-01-06T02:41:39.089Z,4.0
2018-01-06T02:42:40.495Z,4.0
2018-01-06T02:43:42.163Z,4.0
2018-01-06T02:44:43.564Z,4.0
2018-01-06T02:45:45.251Z,4.0
2018-01-06T02:46:46.651Z,4.0
2018-01-06T02:47:48.334Z,3.9
2018-01-06T02:48:49.733Z,3.9
2018-01-06T02:49:51.129Z,4.0
2018-01-06T02:50:52.655Z,4.0
2018-01-06T02:55:15.515Z,3.8
