createdAt,value
2018-06-19T00:02:12.330Z,7.90
2018-06-19T00:04:41.696Z,7.00
2018-06-19T00:07:10.413Z,7.50
2018-06-19T00:09:39.132Z,7.47
2018-06-19T00:12:07.797Z,6.00
2018-06-19T00:14:36.488Z,6.60
2018-06-19T00:17:05.192Z,7.40
2018-06-19T00:19:34.975Z,6.53
2018-06-19T00:22:03.651Z,5.50
2018-06-19T00:24:32.355Z,8.70
2018-06-19T00:27:01.114Z,8.57
2018-06-19T00:29:29.727Z,6.63
2018-06-19T00:31:58.398Z,7.30
2018-06-19T00:34:27.036Z,5.93
2018-06-19T00:36:55.696Z,9.07
2018-06-19T00:39:24.445Z,6.73
2018-06-19T00:41:53.176Z,9.07
2018-06-19T00:44:21.905Z,7.37
2018-06-19T00:46:52.372Z,6.73
2018-06-19T00:49:21.024Z,6.70
2018-06-19T00:51:49.666Z,7.03
2018-06-19T00:54:19.171Z,7.17
2018-06-19T00:56:55.557Z,6.80
2018-06-19T00:59:24.256Z,6.93
2018-06-19T01:01:54.055Z,9.33
2018-06-19T01:04:22.781Z,9.50
2018-06-19T01:06:51.492Z,7.03
2018-06-19T01:09:20.159Z,7.50
2018-06-19T01:11:48.816Z,6.93
2018-06-19T01:14:17.516Z,7.07
2018-06-19T01:16:46.179Z,7.77
2018-06-19T01:19:14.485Z,8.87
2018-06-19T01:21:43.124Z,8.27
2018-06-19T01:24:11.836Z,8.93
2018-06-19T01:26:40.524Z,8.30
2018-06-19T01:29:09.230Z,8.17
2018-06-19T01:31:37.897Z,8.97
2018-06-19T01:34:06.586Z,8.47
2018-06-19T01:36:35.249Z,9.37
2018-06-19T01:39:04.799Z,10.10
2018-06-19T01:41:33.444Z,11.97
2018-06-19T01:44:02.171Z,9.23
2018-06-19T01:46:30.875Z,10.03
2018-06-19T01:48:59.545Z,8.17
2018-06-19T01:51:28.223Z,9.13
2018-06-19T01:53:56.895Z,11.47
2018-06-19T01:56:25.617Z,8.80
2018-06-19T01:58:54.560Z,12.60
2018-06-19T02:01:23.239Z,12.20
2018-06-19T02:03:52.077Z,13.13
2018-06-19T02:06:20.803Z,8.83
2018-06-19T02:08:49.501Z,10.57
2018-06-19T02:11:18.152Z,12.53
2018-06-19T02:13:46.814Z,12.17
2018-06-19T02:16:15.560Z,13.50
2018-06-19T02:18:44.261Z,12.90
2018-06-19T02:21:12.937Z,11.50
2018-06-19T02:23:41.632Z,11.63
2018-06-19T02:26:10.291Z,9.80
2018-06-19T02:28:38.950Z,9.43
2018-06-19T02:31:07.625Z,11.57
2018-06-19T02:33:36.298Z,10.93
2018-06-19T02:36:04.997Z,9.80
2018-06-19T02:38:33.731Z,12.37
2018-06-19T02:41:02.533Z,12.53
2018-06-19T02:43:31.275Z,11.57
2018-06-19T02:45:59.997Z,10.80
2018-06-19T02:48:28.657Z,11.17
2018-06-19T02:50:57.404Z,11.67
2018-06-19T02:53:26.052Z,11.00
2018-06-19T02:55:54.778Z,9.60
2018-06-19T02:58:23.469Z,11.93
2018-06-19T03:00:52.205Z,12.50
2018-06-19T03:03:20.842Z,16.07
2018-06-19T03:05:49.575Z,15.30
2018-06-19T03:08:18.220Z,12.70
2018-06-19T03:10:47.636Z,11.77
2018-06-19T03:13:16.240Z,12.93
2018-06-19T03:15:44.859Z,12.60
2018-06-19T03:18:13.554Z,15.67
2018-06-19T03:20:42.231Z,12.47
2018-06-19T03:23:10.829Z,13.20
2018-06-19T03:25:40.143Z,12.13
2018-06-19T03:28:08.821Z,14.63
2018-06-19T03:30:37.561Z,11.07
2018-06-19T03:33:06.278Z,11.97
2018-06-19T03:35:34.927Z,14.83
2018-06-19T03:38:03.621Z,11.33
2018-06-19T03:40:32.298Z,17.53
2018-06-19T03:43:00.931Z,12.47
2018-06-19T03:45:29.604Z,16.90
2018-06-19T03:47:58.252Z,16.83
2018-06-19T03:50:26.905Z,14.47
2018-06-19T03:52:55.220Z,13.60
2018-06-19T03:55:23.853Z,16.97
2018-06-19T03:57:52.537Z,14.17
2018-06-19T04:00:21.234Z,13.90
2018-06-19T04:02:49.886Z,16.00
2018-06-19T04:05:18.613Z,16.63
2018-06-19T04:07:47.318Z,16.03
2018-06-19T04:10:15.991Z,18.90
2018-06-19T04:12:44.629Z,12.30
2018-06-19T04:15:13.295Z,16.10
2018-06-19T04:17:41.968Z,14.77
2018-06-19T04:20:10.656Z,15.90
2018-06-19T04:22:39.347Z,14.10
2018-06-19T04:25:08.057Z,14.63
2018-06-19T04:27:36.749Z,17.73
2018-06-19T04:30:10.054Z,15.10
2018-06-19T04:32:38.740Z,18.37
2018-06-19T04:35:07.378Z,21.73
2018-06-19T04:37:36.042Z,15.60
2018-06-19T04:40:04.730Z,17.67
2018-06-19T04:42:33.398Z,19.60
2018-06-19T04:45:02.097Z,18.53
2018-06-19T04:47:30.781Z,16.10
2018-06-19T04:49:59.403Z,17.10
2018-06-19T04:52:28.073Z,19.67
2018-06-19T04:54:56.763Z,20.67
2018-06-19T04:57:25.443Z,19.77
2018-06-19T04:59:54.123Z,19.23
2018-06-19T05:02:22.837Z,20.10
2018-06-19T05:04:51.533Z,21.90
2018-06-19T05:07:20.183Z,21.40
2018-06-19T05:09:48.888Z,20.20
2018-06-19T05:12:17.594Z,24.13
2018-06-19T05:14:46.256Z,20.50
2018-06-19T05:17:14.932Z,25.67
2018-06-19T05:19:43.578Z,24.97
2018-06-19T05:22:12.288Z,25.10
2018-06-19T05:24:41.262Z,25.87
2018-06-19T05:27:09.935Z,24.67
2018-06-19T05:29:38.796Z,25.50
2018-06-19T05:32:07.481Z,25.63
2018-06-19T05:34:36.155Z,25.07
2018-06-19T05:37:05.073Z,27.10
2018-06-19T05:39:33.782Z,26.43
2018-06-19T05:42:02.414Z,32.53
2018-06-19T05:44:31.067Z,26.47
2018-06-19T05:46:59.363Z,32.00
2018-06-19T05:49:28.038Z,30.30
2018-06-19T05:51:57.239Z,29.47
2018-06-19T05:54:25.881Z,31.13
2018-06-19T05:56:54.536Z,31.60
2018-06-19T05:59:23.296Z,33.77
2018-06-19T06:01:51.982Z,29.63
2018-06-19T06:04:20.650Z,32.27
2018-06-19T06:06:49.281Z,32.43
2018-06-19T06:09:17.906Z,37.93
2018-06-19T06:11:46.574Z,31.57
2018-06-19T06:14:15.220Z,31.30
2018-06-19T06:16:43.912Z,33.97
2018-06-19T06:19:12.541Z,38.47
2018-06-19T06:21:41.251Z,32.60
2018-06-19T06:24:09.891Z,34.90
2018-06-19T06:26:38.487Z,39.10
2018-06-19T06:29:07.354Z,35.53
2018-06-19T06:31:36.024Z,34.43
2018-06-19T06:34:04.670Z,35.37
2018-06-19T06:36:33.274Z,31.83
2018-06-19T06:39:01.938Z,39.80
2018-06-19T06:41:30.272Z,33.87
2018-06-19T06:43:58.965Z,38.97
2018-06-19T06:46:27.703Z,38.70
2018-06-19T06:48:56.421Z,38.83
2018-06-19T06:51:25.073Z,41.63
2018-06-19T06:53:53.701Z,37.03
2018-06-19T06:56:22.402Z,32.63
2018-06-19T06:58:51.324Z,44.67
2018-06-19T07:01:19.968Z,39.60
2018-06-19T07:03:48.623Z,38.93
2018-06-19T07:06:17.307Z,40.20
2018-06-19T07:08:46.279Z,41.10
2018-06-19T07:11:14.976Z,37.73
2018-06-19T07:13:43.654Z,46.87
2018-06-19T07:16:12.341Z,33.73
2018-06-19T07:18:41.044Z,42.00
2018-06-19T07:21:09.663Z,35.30
2018-06-19T07:23:38.734Z,38.37
2018-06-19T07:26:07.453Z,38.40
2018-06-19T07:28:36.089Z,42.53
2018-06-19T07:31:05.265Z,36.97
2018-06-19T07:33:33.968Z,41.83
2018-06-19T07:36:03.473Z,39.47
2018-06-19T07:38:32.280Z,43.63
2018-06-19T07:41:01.095Z,42.07
2018-06-19T07:43:30.030Z,42.50
2018-06-19T07:46:00.118Z,40.33
2018-06-19T07:48:29.049Z,43.63
2018-06-19T07:50:58.263Z,40.73
2018-06-19T07:53:27.069Z,45.10
2018-06-19T07:55:56.076Z,45.50
2018-06-19T07:58:25.130Z,46.53
2018-06-19T08:00:54.551Z,46.07
2018-06-19T08:03:23.958Z,42.33
2018-06-19T08:05:52.896Z,47.33
2018-06-19T08:08:21.714Z,40.40
2018-06-19T08:10:52.534Z,38.37
2018-06-19T08:13:21.428Z,42.07
2018-06-19T08:15:50.281Z,38.07
2018-06-19T08:18:19.192Z,38.57
2018-06-19T08:20:47.931Z,38.87
2018-06-19T08:23:17.015Z,36.73
2018-06-19T08:25:46.209Z,34.47
2018-06-19T08:28:17.361Z,31.13
2018-06-19T08:30:46.246Z,33.67
2018-06-19T08:33:16.173Z,30.03
2018-06-19T08:35:46.281Z,31.43
2018-06-19T08:38:15.130Z,30.50
2018-06-19T08:40:43.969Z,30.40
2018-06-19T08:43:12.881Z,33.00
2018-06-19T08:45:43.984Z,27.37
2018-06-19T08:48:13.190Z,30.20
2018-06-19T08:50:42.034Z,31.07
2018-06-19T08:53:11.694Z,25.63
2018-06-19T08:55:42.828Z,31.03
2018-06-19T08:58:11.852Z,28.63
2018-06-19T09:00:40.839Z,27.10
2018-06-19T09:03:09.653Z,29.50
2018-06-19T09:05:39.479Z,28.30
2018-06-19T09:08:08.449Z,26.80
2018-06-19T09:10:39.525Z,28.27
2018-06-19T09:13:10.167Z,28.63
2018-06-19T09:15:40.376Z,28.23
2018-06-19T09:18:09.510Z,27.90
2018-06-19T09:20:43.828Z,24.03
2018-06-19T09:23:12.910Z,26.53
2018-06-19T09:25:47.220Z,25.93
2018-06-19T09:28:16.670Z,25.13
2018-06-19T09:30:48.466Z,25.90
2018-06-19T09:33:19.584Z,25.00
2018-06-19T09:35:48.825Z,22.67
2018-06-19T09:38:18.748Z,27.43
2018-06-19T09:40:53.362Z,27.23
2018-06-19T09:43:22.568Z,25.63
2018-06-19T09:45:52.723Z,24.27
2018-06-19T09:48:24.009Z,23.47
2018-06-19T09:50:53.351Z,20.67
2018-06-19T09:53:22.807Z,21.87
2018-06-19T09:55:52.012Z,22.27
2018-06-19T09:58:24.488Z,20.27
2018-06-19T10:00:58.971Z,21.73
2018-06-19T10:03:27.821Z,23.03
2018-06-19T10:05:56.666Z,22.77
2018-06-19T10:08:25.747Z,20.63
2018-06-19T10:10:54.585Z,18.10
2018-06-19T10:13:23.418Z,18.47
2018-06-19T10:15:52.240Z,23.73
2018-06-19T10:18:22.056Z,18.40
2018-06-19T10:20:53.878Z,19.47
2018-06-19T10:23:22.824Z,18.87
2018-06-19T10:25:51.664Z,22.67
2018-06-19T10:28:21.123Z,19.67
2018-06-19T10:30:49.983Z,21.93
2018-06-19T10:33:19.723Z,18.60
2018-06-19T10:35:48.825Z,16.53
2018-06-19T10:38:17.717Z,17.67
2018-06-19T10:40:46.501Z,17.63
2018-06-19T10:43:15.269Z,18.10
2018-06-19T10:45:44.505Z,16.13
2018-06-19T10:48:13.323Z,16.70
2018-06-19T10:50:42.054Z,16.77
2018-06-19T10:53:10.928Z,17.57
2018-06-19T10:55:39.792Z,15.77
2018-06-19T10:58:08.576Z,14.77
2018-06-19T11:00:37.584Z,16.97
2018-06-19T11:03:06.375Z,16.63
2018-06-19T11:05:35.215Z,15.60
2018-06-19T11:08:04.015Z,16.37
2018-06-19T11:10:32.911Z,19.13
2018-06-19T11:13:01.769Z,14.33
2018-06-19T11:15:30.759Z,15.40
2018-06-19T11:17:59.576Z,15.37
2018-06-19T11:20:28.373Z,14.77
2018-06-19T11:22:57.761Z,15.30
2018-06-19T11:25:26.665Z,10.63
2018-06-19T11:27:56.151Z,10.63
2018-06-19T11:30:24.975Z,13.00
2018-06-19T11:32:53.793Z,14.57
2018-06-19T11:35:25.026Z,13.23
2018-06-19T11:37:53.761Z,15.00
2018-06-19T11:40:23.296Z,13.03
2018-06-19T11:42:52.250Z,11.77
2018-06-19T11:45:21.191Z,14.33
2018-06-19T11:47:50.346Z,11.70
2018-06-19T11:50:19.124Z,16.63
2018-06-19T11:52:47.908Z,15.87
2018-06-19T11:55:16.710Z,15.67
2018-06-19T11:57:45.524Z,14.07
2018-06-19T12:00:14.733Z,17.33
2018-06-19T12:02:43.523Z,16.97
2018-06-19T12:05:12.291Z,14.00
2018-06-19T12:07:42.943Z,15.00
2018-06-19T12:10:12.152Z,17.30
2018-06-19T12:12:41.450Z,17.13
2018-06-19T12:15:10.278Z,12.63
2018-06-19T12:17:39.445Z,13.70
2018-06-19T12:20:09.269Z,11.63
2018-06-19T12:22:38.421Z,12.90
2018-06-19T12:25:08.257Z,11.90
2018-06-19T12:27:39.400Z,12.50
2018-06-19T12:30:08.308Z,10.27
2018-06-19T12:32:37.168Z,12.87
2018-06-19T12:35:07.236Z,11.97
2018-06-19T12:37:36.038Z,12.10
2018-06-19T12:40:06.408Z,13.87
2018-06-19T12:42:35.201Z,14.70
2018-06-19T12:45:04.102Z,11.47
2018-06-19T12:47:32.947Z,15.47
2018-06-19T12:50:41.179Z,13.47
2018-06-19T12:53:21.625Z,14.33
2018-06-19T12:56:02.366Z,14.37
2018-06-19T12:58:31.259Z,12.50
2018-06-19T13:01:00.140Z,13.23
2018-06-19T13:03:39.998Z,10.83
2018-06-19T13:06:19.980Z,11.47
2018-06-19T13:08:48.875Z,9.80
2018-06-19T13:11:17.609Z,10.60
2018-06-19T13:13:57.596Z,12.23
2018-06-19T13:16:37.343Z,10.60
2018-06-19T13:19:17.431Z,12.20
2018-06-19T13:21:46.158Z,13.17
2018-06-19T13:24:14.916Z,13.17
2018-06-19T13:26:44.707Z,13.33
2018-06-19T13:29:53.846Z,12.33
2018-06-19T13:32:22.884Z,12.90
2018-06-19T13:34:51.770Z,11.23
2018-06-19T13:37:21.625Z,12.87
2018-06-19T13:41:09.327Z,10.07
2018-06-19T13:43:49.133Z,14.73
2018-06-19T13:46:17.868Z,11.73
2018-06-19T13:48:46.648Z,12.90
2018-06-19T13:51:15.994Z,13.03
2018-06-19T13:53:45.369Z,11.13
2018-06-19T13:57:27.890Z,11.63
2018-06-19T13:59:58.600Z,11.87
2018-06-19T14:02:30.391Z,11.47
2018-06-19T14:05:03.971Z,10.63
2018-06-19T14:07:38.386Z,9.33
2018-06-19T14:10:25.566Z,11.67
2018-06-19T14:13:04.148Z,12.10
2018-06-19T14:15:43.963Z,12.27
2018-06-19T14:18:15.513Z,12.03
2018-06-19T14:20:46.369Z,15.17
2018-06-19T14:23:15.403Z,13.63
2018-06-19T14:25:44.441Z,12.87
2018-06-19T14:28:13.444Z,13.73
2018-06-19T14:30:44.528Z,13.50
2018-06-19T14:33:13.567Z,11.60
2018-06-19T14:35:44.000Z,12.77
2018-06-19T14:38:14.774Z,13.20
2018-06-19T14:40:44.174Z,11.97
2018-06-19T14:43:14.450Z,13.80
2018-06-19T14:45:44.324Z,12.67
2018-06-19T14:48:21.622Z,14.10
2018-06-19T14:50:53.370Z,12.60
2018-06-19T14:53:26.045Z,13.97
2018-06-19T14:55:57.086Z,12.23
2018-06-19T14:58:27.076Z,11.30
2018-06-19T15:00:57.123Z,11.17
2018-06-19T15:06:01.740Z,12.97
2018-06-19T15:08:30.647Z,11.87
2018-06-19T15:10:59.773Z,11.53
2018-06-19T15:13:29.906Z,12.40
2018-06-19T15:15:59.545Z,14.03
2018-06-19T15:18:28.769Z,11.47
2018-06-19T15:20:58.457Z,12.00
2018-06-19T15:23:27.287Z,11.73
2018-06-19T15:25:56.245Z,12.17
2018-06-19T15:28:25.684Z,10.87
2018-06-19T15:30:54.484Z,11.80
2018-06-19T15:33:24.233Z,12.23
2018-06-19T15:35:52.992Z,11.03
2018-06-19T15:38:22.240Z,12.60
2018-06-19T15:40:51.026Z,11.27
2018-06-19T15:43:21.032Z,10.93
2018-06-19T15:45:49.870Z,12.67
2018-06-19T15:48:22.099Z,13.00
2018-06-19T15:50:51.071Z,11.63
2018-06-19T15:53:19.830Z,10.23
2018-06-19T15:55:48.615Z,13.20
2018-06-19T15:58:17.383Z,11.33
2018-06-19T16:00:46.489Z,12.70
2018-06-19T16:03:15.801Z,13.37
2018-06-19T16:05:44.994Z,12.57
2018-06-19T16:08:19.318Z,12.17
2018-06-19T16:10:49.804Z,12.97
2018-06-19T16:13:18.816Z,14.00
2018-06-19T16:15:47.499Z,18.20
2018-06-19T16:18:17.042Z,11.60
2018-06-19T16:20:45.827Z,12.60
2018-06-19T16:23:14.597Z,11.37
2018-06-19T16:25:43.473Z,13.50
2018-06-19T16:28:12.261Z,15.03
2018-06-19T16:30:41.429Z,13.97
2018-06-19T16:33:10.137Z,15.53
2018-06-19T16:35:38.861Z,11.40
2018-06-19T16:38:07.609Z,11.60
2018-06-19T16:40:36.478Z,11.27
2018-06-19T16:43:05.257Z,12.67
2018-06-19T16:45:34.045Z,11.67
2018-06-19T16:48:02.826Z,13.47
2018-06-19T16:50:31.581Z,12.50
2018-06-19T16:53:00.429Z,10.73
2018-06-19T16:55:29.228Z,14.43
2018-06-19T16:57:57.922Z,11.50
2018-06-19T17:00:26.738Z,11.60
2018-06-19T17:02:55.480Z,12.37
2018-06-19T17:05:24.278Z,11.40
2018-06-19T17:07:53.069Z,10.27
2018-06-19T17:10:22.493Z,10.97
2018-06-19T17:12:51.232Z,12.37
2018-06-19T17:15:23.985Z,11.83
2018-06-19T17:17:52.805Z,11.17
2018-06-19T17:20:22.466Z,11.03
2018-06-19T17:22:51.350Z,11.17
2018-06-19T17:25:21.457Z,12.37
2018-06-19T17:27:55.133Z,11.93
2018-06-19T17:30:24.072Z,12.03
2018-06-19T17:32:52.937Z,13.03
2018-06-19T17:35:22.044Z,10.43
2018-06-19T17:37:50.882Z,12.23
2018-06-19T17:40:19.674Z,14.17
2018-06-19T17:42:48.672Z,12.13
2018-06-19T17:45:17.419Z,12.43
2018-06-19T17:47:46.483Z,11.60
2018-06-19T17:50:15.170Z,12.37
2018-06-19T17:52:44.254Z,9.73
2018-06-19T17:55:13.030Z,10.57
2018-06-19T17:57:41.900Z,11.73
2018-06-19T18:00:10.855Z,11.40
2018-06-19T18:02:39.589Z,13.93
2018-06-19T18:05:11.032Z,10.30
2018-06-19T18:07:40.141Z,10.83
2018-06-19T18:10:08.911Z,12.17
2018-06-19T18:12:38.019Z,14.30
2018-06-19T18:15:06.951Z,11.87
2018-06-19T18:17:35.729Z,11.87
2018-06-19T18:20:04.496Z,13.90
2018-06-19T18:22:33.350Z,12.03
2018-06-19T18:25:02.176Z,12.90
2018-06-19T18:27:30.998Z,13.07
2018-06-19T18:30:00.411Z,12.37
2018-06-19T18:32:29.172Z,10.87
2018-06-19T18:34:58.127Z,11.37
2018-06-19T18:37:26.988Z,14.27
2018-06-19T18:39:55.812Z,13.83
2018-06-19T18:42:24.685Z,15.10
2018-06-19T18:44:53.515Z,14.97
2018-06-19T18:47:22.553Z,12.20
2018-06-19T18:49:51.425Z,16.80
2018-06-19T18:52:20.287Z,15.23
2018-06-19T18:54:49.161Z,18.50
2018-06-19T18:57:17.886Z,16.00
2018-06-19T18:59:46.759Z,17.57
2018-06-19T19:02:16.241Z,13.20
2018-06-19T19:04:45.423Z,16.57
2018-06-19T19:07:15.140Z,19.97
2018-06-19T19:09:48.258Z,18.63
2018-06-19T19:12:17.144Z,15.00
2018-06-19T19:14:51.141Z,14.37
2018-06-19T19:17:25.550Z,15.40
2018-06-19T19:19:54.420Z,17.60
2018-06-19T19:22:23.392Z,17.67
2018-06-19T19:24:52.239Z,15.53
2018-06-19T19:27:28.244Z,17.07
2018-06-19T19:29:57.108Z,16.40
2018-06-19T19:32:27.246Z,16.37
2018-06-19T19:34:56.065Z,14.03
2018-06-19T19:37:30.260Z,13.90
2018-06-19T19:40:00.186Z,14.70
2018-06-19T19:42:29.023Z,14.63
2018-06-19T19:44:57.895Z,15.90
2018-06-19T19:47:32.524Z,14.10
2018-06-19T19:50:01.774Z,15.63
2018-06-19T19:52:30.497Z,17.13
2018-06-19T19:55:01.076Z,15.17
2018-06-19T19:57:35.279Z,16.47
2018-06-19T20:00:05.752Z,13.50
2018-06-19T20:02:34.564Z,15.67
2018-06-19T20:05:04.396Z,15.53
2018-06-19T20:07:33.216Z,14.00
2018-06-19T20:10:02.123Z,15.20
2018-06-19T20:12:30.916Z,13.03
2018-06-19T20:14:59.903Z,12.33
2018-06-19T20:17:28.787Z,11.13
2018-06-19T20:19:57.515Z,11.60
2018-06-19T20:22:26.965Z,10.67
2018-06-19T20:24:56.401Z,11.93
2018-06-19T20:27:25.090Z,14.17
2018-06-19T20:29:53.930Z,13.73
2018-06-19T20:32:26.493Z,12.67
2018-06-19T20:34:57.101Z,15.80
2018-06-19T20:37:27.167Z,13.67
2018-06-19T20:39:59.410Z,13.23
2018-06-19T20:42:28.540Z,11.13
2018-06-19T20:44:59.231Z,12.07
2018-06-19T20:47:30.744Z,12.60
2018-06-19T20:50:02.074Z,12.77
2018-06-19T20:52:31.370Z,11.10
2018-06-19T20:55:02.952Z,22.43
2018-06-19T20:57:31.830Z,21.37
2018-06-19T21:00:01.104Z,21.93
2018-06-19T21:02:31.057Z,24.70
2018-06-19T21:05:01.639Z,21.80
2018-06-19T21:07:30.793Z,24.30
2018-06-19T21:10:00.866Z,22.20
2018-06-19T21:12:29.965Z,29.07
2018-06-19T21:15:00.244Z,28.17
2018-06-19T21:17:33.424Z,22.57
2018-06-19T21:20:04.488Z,24.17
2018-06-19T21:22:40.183Z,24.77
2018-06-19T21:25:12.595Z,25.00
2018-06-19T21:27:41.816Z,28.60
2018-06-19T21:30:13.105Z,27.93
2018-06-19T21:32:43.621Z,28.60
2018-06-19T21:35:14.009Z,26.23
2018-06-19T21:37:45.623Z,28.07
2018-06-19T21:40:17.564Z,26.50
2018-06-19T21:42:54.619Z,27.77
2018-06-19T21:45:26.555Z,28.97
2018-06-19T21:47:56.694Z,26.93
2018-06-19T21:50:26.841Z,27.87
2018-06-19T21:52:56.937Z,28.70
2018-06-19T21:55:26.855Z,29.43
2018-06-19T21:58:00.867Z,25.17
2018-06-19T22:00:32.141Z,23.77
2018-06-19T22:03:03.920Z,23.47
2018-06-19T22:05:33.480Z,20.40
2018-06-19T22:08:02.888Z,24.03
2018-06-19T22:10:33.191Z,21.97
2018-06-19T22:13:03.209Z,24.00
2018-06-19T22:15:32.704Z,23.70
2018-06-19T22:18:05.824Z,25.77
2018-06-19T22:20:35.626Z,23.47
2018-06-19T22:23:10.870Z,28.00
2018-06-19T22:25:40.814Z,26.13
2018-06-19T22:28:11.219Z,25.80
2018-06-19T22:30:42.916Z,25.03
2018-06-19T22:33:12.204Z,24.63
2018-06-19T22:35:41.402Z,23.90
2018-06-19T22:38:11.708Z,25.13
2018-06-19T22:40:42.934Z,25.90
2018-06-19T22:43:13.103Z,29.50
2018-06-19T22:45:44.144Z,28.30
2018-06-19T22:48:15.741Z,26.50
2018-06-19T22:50:47.798Z,26.77
2018-06-19T22:53:17.593Z,26.63
2018-06-19T22:55:46.935Z,26.37
2018-06-19T22:58:17.744Z,26.57
2018-06-19T23:00:50.794Z,28.37
2018-06-19T23:03:20.556Z,26.60
2018-06-19T23:05:50.344Z,25.60
2018-06-19T23:08:19.910Z,27.87
2018-06-19T23:10:49.648Z,26.37
2018-06-19T23:13:19.006Z,25.40
2018-06-19T23:15:49.856Z,28.10
2018-06-19T23:18:20.031Z,31.63
2018-06-19T23:20:49.593Z,28.07
2018-06-19T23:23:19.009Z,30.07
2018-06-19T23:25:49.377Z,31.43
2018-06-19T23:28:20.147Z,26.07
2018-06-19T23:30:50.111Z,30.87
2018-06-19T23:33:19.602Z,28.77
2018-06-19T23:35:57.220Z,32.10
2018-06-19T23:38:28.913Z,33.33
2018-06-19T23:41:02.996Z,32.07
2018-06-19T23:43:36.567Z,32.03
2018-06-19T23:46:07.607Z,35.33
2018-06-19T23:48:37.360Z,33.37
2018-06-19T23:51:08.934Z,31.07
2018-06-19T23:53:43.476Z,35.60
2018-06-19T23:56:14.796Z,35.87
2018-06-19T23:58:50.006Z,37.23
