createdAt,value
2022-09-21T00:00:13.770Z,39.20
2022-09-21T00:02:40.317Z,37.07
2022-09-21T00:05:07.191Z,33.23
2022-09-21T00:07:33.759Z,47.47
2022-09-21T00:10:00.397Z,36.47
2022-09-21T00:12:26.933Z,40.10
2022-09-21T00:14:53.658Z,35.70
2022-09-21T00:17:20.224Z,30.77
2022-09-21T00:19:46.770Z,34.93
2022-09-21T00:22:13.334Z,41.07
2022-09-21T00:24:39.895Z,36.90
2022-09-21T00:27:06.418Z,39.70
2022-09-21T00:29:32.958Z,32.03
2022-09-21T00:31:59.517Z,36.97
2022-09-21T00:34:27.401Z,41.40
2022-09-21T00:36:54.024Z,39.37
2022-09-21T00:39:20.787Z,38.27
2022-09-21T00:41:47.341Z,43.50
2022-09-21T00:44:25.456Z,38.73
2022-09-21T00:46:55.283Z,40.23
2022-09-21T00:49:22.903Z,39.53
2022-09-21T00:51:52.446Z,38.43
2022-09-21T00:54:29.818Z,46.77
2022-09-21T00:57:01.202Z,49.83
2022-09-21T00:59:30.220Z,52.97
2022-09-21T01:01:59.050Z,50.47
2022-09-21T01:04:28.171Z,49.60
2022-09-21T01:06:56.712Z,43.10
2022-09-21T01:09:23.638Z,78.33
2022-09-21T01:12:24.690Z,45.27
2022-09-21T01:15:05.546Z,41.80
2022-09-21T01:17:58.560Z,34.90
2022-09-21T01:20:46.955Z,44.90
2022-09-21T01:23:46.308Z,40.80
2022-09-21T01:26:25.099Z,39.33
2022-09-21T01:29:16.939Z,39.07
2022-09-21T01:31:54.606Z,37.43
2022-09-21T01:34:30.908Z,40.67
2022-09-21T01:36:59.994Z,39.70
2022-09-21T01:39:28.288Z,34.03
2022-09-21T01:41:56.394Z,35.27
2022-09-21T01:44:27.976Z,42.57
2022-09-21T01:46:56.591Z,47.93
2022-09-21T01:49:33.505Z,42.43
2022-09-21T01:52:13.442Z,48.13
2022-09-21T01:54:47.174Z,46.83
2022-09-21T01:57:27.894Z,41.40
2022-09-21T01:59:59.938Z,37.27
2022-09-21T02:02:44.589Z,37.47
2022-09-21T02:05:12.911Z,41.37
2022-09-21T02:07:39.853Z,44.87
2022-09-21T02:10:09.632Z,32.97
2022-09-21T02:12:36.273Z,36.27
2022-09-21T02:15:03.982Z,38.57
2022-09-21T02:17:43.302Z,44.63
2022-09-21T02:20:19.736Z,36.30
2022-09-21T02:23:14.623Z,38.20
2022-09-21T02:25:56.708Z,39.13
2022-09-21T02:28:38.266Z,43.87
2022-09-21T02:31:29.041Z,31.90
2022-09-21T02:34:17.759Z,46.23
2022-09-21T02:36:49.341Z,41.90
2022-09-21T02:39:19.825Z,37.23
2022-09-21T02:42:33.873Z,39.20
2022-09-21T02:45:22.084Z,40.27
2022-09-21T02:47:52.201Z,39.83
2022-09-21T02:50:45.074Z,33.83
2022-09-21T02:53:15.107Z,434.40
2022-09-21T02:55:44.740Z,49.67
2022-09-21T02:58:14.861Z,40.77
2022-09-21T03:00:41.483Z,35.17
2022-09-21T03:03:17.357Z,44.13
2022-09-21T03:05:46.363Z,43.77
2022-09-21T03:08:12.955Z,61.43
2022-09-21T03:10:40.291Z,43.03
2022-09-21T03:13:10.378Z,44.53
2022-09-21T03:15:38.181Z,51.57
2022-09-21T03:18:06.022Z,44.50
2022-09-21T03:20:33.873Z,39.03
2022-09-21T03:23:01.166Z,50.80
2022-09-21T03:25:28.822Z,40.37
2022-09-21T03:27:56.156Z,42.87
2022-09-21T03:30:25.337Z,46.90
2022-09-21T03:32:53.441Z,38.23
2022-09-21T03:35:22.321Z,38.50
2022-09-21T03:37:49.768Z,43.93
2022-09-21T03:40:17.171Z,50.33
2022-09-21T03:42:44.138Z,45.97
2022-09-21T03:45:11.821Z,62.40
2022-09-21T03:47:39.743Z,51.97
2022-09-21T03:50:10.041Z,54.53
2022-09-21T03:52:38.412Z,62.13
2022-09-21T03:55:06.479Z,55.33
2022-09-21T03:57:34.339Z,62.70
2022-09-21T04:00:03.639Z,55.07
2022-09-21T04:02:31.663Z,96.57
2022-09-21T04:04:58.278Z,90.73
2022-09-21T04:07:24.842Z,89.33
2022-09-21T04:09:51.493Z,85.20
2022-09-21T04:12:22.134Z,72.47
2022-09-21T04:14:49.671Z,79.20
2022-09-21T04:17:16.462Z,81.10
2022-09-21T04:19:45.079Z,92.40
2022-09-21T04:22:15.326Z,96.70
2022-09-21T04:24:41.861Z,112.63
2022-09-21T04:27:09.181Z,95.43
2022-09-21T04:29:36.096Z,105.13
2022-09-21T04:32:04.340Z,121.37
2022-09-21T04:34:31.146Z,117.80
2022-09-21T04:36:58.541Z,112.70
2022-09-21T04:39:26.136Z,121.93
2022-09-21T04:41:52.736Z,119.13
2022-09-21T04:44:19.349Z,123.80
2022-09-21T04:46:45.894Z,132.93
2022-09-21T04:49:12.554Z,122.70
2022-09-21T04:51:39.096Z,114.87
2022-09-21T04:54:06.539Z,116.40
2022-09-21T04:56:33.423Z,120.73
2022-09-21T04:59:00.101Z,108.80
2022-09-21T05:01:26.774Z,102.03
2022-09-21T05:03:53.467Z,89.13
2022-09-21T05:06:20.036Z,93.90
2022-09-21T05:09:05.237Z,82.57
2022-09-21T05:11:31.806Z,97.87
2022-09-21T05:13:58.344Z,91.77
2022-09-21T05:16:24.946Z,96.60
2022-09-21T05:18:55.118Z,86.73
2022-09-21T05:21:21.705Z,92.50
2022-09-21T05:23:48.234Z,91.67
2022-09-21T05:26:14.907Z,84.83
2022-09-21T05:28:41.978Z,94.93
2022-09-21T05:31:18.586Z,91.73
2022-09-21T05:33:52.484Z,92.33
2022-09-21T05:36:49.467Z,89.47
2022-09-21T05:39:16.283Z,85.50
2022-09-21T05:41:43.085Z,87.87
2022-09-21T05:44:14.554Z,80.13
2022-09-21T05:47:03.721Z,78.37
2022-09-21T05:49:50.015Z,82.70
2022-09-21T05:52:37.951Z,82.67
2022-09-21T05:55:26.604Z,84.27
2022-09-21T05:58:10.249Z,84.20
2022-09-21T06:00:47.890Z,87.53
2022-09-21T06:03:29.528Z,75.40
2022-09-21T06:05:57.343Z,76.13
2022-09-21T06:08:25.055Z,71.60
2022-09-21T06:10:52.029Z,80.40
2022-09-21T06:13:18.774Z,78.20
2022-09-21T06:15:45.400Z,69.13
2022-09-21T06:18:16.977Z,66.83
2022-09-21T06:20:44.611Z,62.67
2022-09-21T06:23:12.852Z,73.50
2022-09-21T06:25:40.021Z,65.63
2022-09-21T06:28:08.889Z,69.27
2022-09-21T06:30:35.843Z,79.00
2022-09-21T06:33:04.277Z,60.47
2022-09-21T06:35:33.046Z,64.67
2022-09-21T06:38:04.902Z,69.80
2022-09-21T06:40:35.093Z,64.70
2022-09-21T06:43:03.234Z,59.70
2022-09-21T06:45:31.014Z,62.70
2022-09-21T06:47:57.837Z,63.73
2022-09-21T06:50:24.992Z,75.63
2022-09-21T06:52:51.655Z,67.87
2022-09-21T06:55:18.372Z,67.23
2022-09-21T06:57:44.945Z,69.17
2022-09-21T07:00:13.014Z,78.90
2022-09-21T07:02:46.117Z,79.23
2022-09-21T07:05:13.210Z,80.87
2022-09-21T07:07:40.299Z,80.37
2022-09-21T07:10:13.290Z,86.00
2022-09-21T07:12:43.083Z,78.37
2022-09-21T07:15:10.371Z,78.73
2022-09-21T07:17:39.049Z,87.03
2022-09-21T07:20:07.775Z,94.57
2022-09-21T07:22:34.493Z,94.80
2022-09-21T07:25:01.503Z,93.90
2022-09-21T07:27:29.695Z,96.53
2022-09-21T07:29:56.276Z,91.70
2022-09-21T07:32:23.139Z,84.23
2022-09-21T07:34:49.668Z,81.57
2022-09-21T07:37:16.248Z,69.23
2022-09-21T07:39:42.782Z,65.07
2022-09-21T07:42:09.375Z,60.23
2022-09-21T07:44:35.928Z,53.57
2022-09-21T07:47:03.304Z,49.53
2022-09-21T07:49:30.162Z,39.60
2022-09-21T07:52:01.417Z,40.50
2022-09-21T07:54:30.357Z,30.30
2022-09-21T07:57:15.380Z,31.77
2022-09-21T07:59:41.916Z,25.60
2022-09-21T08:02:08.502Z,29.43
2022-09-21T08:04:35.123Z,23.43
2022-09-21T08:07:01.649Z,25.63
2022-09-21T08:09:28.194Z,26.20
2022-09-21T08:11:55.637Z,20.73
2022-09-21T08:14:26.120Z,26.57
2022-09-21T08:16:53.484Z,23.53
2022-09-21T08:19:20.832Z,24.83
2022-09-21T08:21:56.252Z,21.97
2022-09-21T08:24:24.979Z,26.30
2022-09-21T08:26:52.753Z,24.17
2022-09-21T08:29:19.507Z,20.50
2022-09-21T08:31:46.663Z,24.57
2022-09-21T08:34:14.087Z,19.30
2022-09-21T08:36:40.882Z,21.20
2022-09-21T08:39:08.722Z,20.60
2022-09-21T08:41:59.376Z,21.80
2022-09-21T08:44:30.529Z,20.87
2022-09-21T08:47:19.789Z,23.10
2022-09-21T08:49:52.003Z,20.10
2022-09-21T08:52:20.321Z,21.80
2022-09-21T08:55:05.728Z,25.20
2022-09-21T08:57:34.262Z,17.67
2022-09-21T09:00:02.314Z,17.40
2022-09-21T09:03:14.099Z,17.73
2022-09-21T09:05:51.988Z,18.17
2022-09-21T09:08:33.883Z,19.67
2022-09-21T09:11:23.092Z,16.10
2022-09-21T09:14:15.347Z,15.55
2022-09-21T09:16:51.625Z,16.02
2022-09-21T09:19:37.793Z,17.55
2022-09-21T09:22:07.633Z,11.25
2022-09-21T09:24:40.495Z,18.35
2022-09-21T09:27:25.069Z,16.00
2022-09-21T09:29:57.326Z,13.82
2022-09-21T09:32:50.169Z,11.20
2022-09-21T09:35:24.756Z,13.23
2022-09-21T09:37:56.311Z,14.27
2022-09-21T09:40:45.453Z,16.65
2022-09-21T09:43:36.209Z,11.15
2022-09-21T09:46:29.401Z,14.40
2022-09-21T09:49:19.816Z,13.52
2022-09-21T09:51:47.833Z,14.43
2022-09-21T09:54:17.225Z,15.65
2022-09-21T09:56:44.082Z,10.00
2022-09-21T09:59:23.779Z,15.57
2022-09-21T10:02:04.224Z,12.65
2022-09-21T10:04:31.887Z,12.20
2022-09-21T10:06:58.581Z,12.05
2022-09-21T10:09:28.296Z,8.95
2022-09-21T10:12:20.900Z,15.38
2022-09-21T10:14:51.258Z,12.48
2022-09-21T10:17:19.013Z,9.38
2022-09-21T10:19:46.289Z,7.68
2022-09-21T10:22:20.865Z,13.50
2022-09-21T10:24:53.034Z,8.77
2022-09-21T10:27:27.563Z,277.83
2022-09-21T10:29:55.097Z,9.52
2022-09-21T10:32:24.554Z,11.40
2022-09-21T10:35:05.300Z,88.00
2022-09-21T10:37:42.692Z,16.75
2022-09-21T10:40:36.993Z,8.82
2022-09-21T10:43:04.395Z,8.38
2022-09-21T10:45:38.873Z,9.55
2022-09-21T10:48:10.039Z,8.43
2022-09-21T10:50:39.653Z,9.95
2022-09-21T10:53:09.285Z,8.55
2022-09-21T10:55:52.685Z,13.90
2022-09-21T10:58:30.938Z,8.18
2022-09-21T11:01:11.733Z,9.38
2022-09-21T11:03:55.889Z,6.85
2022-09-21T11:06:43.882Z,7.95
2022-09-21T11:09:20.324Z,8.23
2022-09-21T11:11:59.520Z,8.05
2022-09-21T11:14:53.988Z,7.68
2022-09-21T11:17:38.243Z,7.22
2022-09-21T11:20:42.530Z,9.40
2022-09-21T11:23:31.699Z,6.95
2022-09-21T11:26:12.099Z,7.60
2022-09-21T11:29:00.173Z,6.00
2022-09-21T11:31:36.986Z,9.55
2022-09-21T11:34:22.190Z,5.95
2022-09-21T11:36:57.241Z,6.15
2022-09-21T11:39:46.794Z,8.45
2022-09-21T11:42:44.649Z,10.52
2022-09-21T11:45:50.327Z,5.60
2022-09-21T11:48:26.049Z,9.18
2022-09-21T11:51:06.513Z,6.45
2022-09-21T11:53:42.080Z,5.03
2022-09-21T11:56:31.566Z,2.30
2022-09-21T11:59:29.140Z,4.88
2022-09-21T12:02:22.021Z,3.33
2022-09-21T12:04:55.856Z,5.28
2022-09-21T12:08:07.250Z,5.50
2022-09-21T12:10:38.732Z,5.80
2022-09-21T12:13:24.127Z,4.72
2022-09-21T12:16:27.891Z,3.55
2022-09-21T12:18:57.183Z,6.13
2022-09-21T12:21:29.557Z,5.30
2022-09-21T12:24:20.565Z,5.80
2022-09-21T12:27:01.137Z,2.65
2022-09-21T12:29:37.937Z,5.97
2022-09-21T12:32:07.042Z,7.63
2022-09-21T12:34:44.411Z,5.18
2022-09-21T12:37:23.619Z,6.72
2022-09-21T12:40:01.073Z,7.70
2022-09-21T12:42:38.679Z,8.93
2022-09-21T12:45:28.354Z,5.47
2022-09-21T12:48:06.102Z,5.43
2022-09-21T12:50:48.801Z,5.15
2022-09-21T12:53:23.692Z,7.85
2022-09-21T12:56:24.777Z,4.43
2022-09-21T12:58:54.702Z,3.08
2022-09-21T13:01:42.718Z,4.05
2022-09-21T13:04:41.723Z,3.95
2022-09-21T13:07:32.675Z,3.75
2022-09-21T13:10:07.274Z,3.80
2022-09-21T13:12:44.217Z,5.00
2022-09-21T13:15:24.480Z,2.00
2022-09-21T13:18:21.178Z,5.35
2022-09-21T13:20:48.741Z,4.35
2022-09-21T13:23:18.665Z,6.00
2022-09-21T13:25:59.100Z,1.60
2022-09-21T13:28:41.701Z,4.25
2022-09-21T13:31:41.779Z,3.35
2022-09-21T13:34:19.114Z,3.55
2022-09-21T13:36:53.309Z,3.85
2022-09-21T13:39:20.178Z,4.28
2022-09-21T13:42:03.624Z,10.32
2022-09-21T13:44:43.586Z,3.92
2022-09-21T13:47:12.013Z,5.10
2022-09-21T13:49:50.761Z,5.97
2022-09-21T13:52:17.330Z,6.53
2022-09-21T13:55:00.514Z,4.70
2022-09-21T13:57:34.201Z,5.88
2022-09-21T14:00:13.152Z,4.68
2022-09-21T14:02:46.947Z,4.10
2022-09-21T14:05:44.009Z,4.95
2022-09-21T14:08:16.478Z,7.43
2022-09-21T14:11:03.925Z,4.25
2022-09-21T14:13:44.273Z,4.38
2022-09-21T14:16:29.073Z,8.25
2022-09-21T14:18:56.541Z,4.05
2022-09-21T14:21:23.296Z,3.83
2022-09-21T14:24:19.032Z,3.72
2022-09-21T14:26:45.721Z,3.58
2022-09-21T14:29:21.207Z,6.82
2022-09-21T14:31:50.209Z,4.95
2022-09-21T14:34:23.617Z,5.28
2022-09-21T14:36:54.188Z,6.90
2022-09-21T14:39:33.554Z,5.13
2022-09-21T14:42:23.064Z,4.78
2022-09-21T14:44:51.553Z,4.43
2022-09-21T14:47:32.406Z,3.78
2022-09-21T14:50:13.014Z,5.85
2022-09-21T14:53:02.394Z,5.50
2022-09-21T14:55:58.881Z,6.45
2022-09-21T14:58:44.801Z,4.45
2022-09-21T15:01:21.055Z,6.18
2022-09-21T15:04:02.890Z,6.63
2022-09-21T15:07:00.709Z,2.75
2022-09-21T15:10:00.271Z,4.93
2022-09-21T15:12:54.120Z,7.18
2022-09-21T15:15:37.420Z,6.50
2022-09-21T15:18:17.745Z,2.13
2022-09-21T15:20:44.310Z,4.53
2022-09-21T15:23:19.478Z,2.92
2022-09-21T15:25:58.617Z,2.50
2022-09-21T15:28:32.718Z,4.15
2022-09-21T15:31:06.242Z,1.98
2022-09-21T15:33:37.649Z,7.38
2022-09-21T15:36:04.754Z,4.68
2022-09-21T15:38:34.347Z,6.22
2022-09-21T15:41:04.355Z,8.43
2022-09-21T15:43:34.441Z,4.45
2022-09-21T15:46:04.209Z,8.05
2022-09-21T15:48:36.448Z,5.72
2022-09-21T15:51:30.075Z,5.15
2022-09-21T15:54:25.379Z,5.75
2022-09-21T15:56:52.030Z,4.00
2022-09-21T15:59:22.081Z,4.25
2022-09-21T16:01:52.159Z,7.07
2022-09-21T16:04:21.991Z,2.88
2022-09-21T16:07:05.592Z,5.80
2022-09-21T16:09:42.806Z,5.25
2022-09-21T16:12:31.322Z,8.13
2022-09-21T16:15:06.209Z,4.65
2022-09-21T16:17:37.584Z,4.45
2022-09-21T16:20:17.231Z,8.77
2022-09-21T16:22:47.386Z,6.18
2022-09-21T16:25:37.520Z,6.90
2022-09-21T16:28:36.715Z,7.32
2022-09-21T16:31:22.351Z,7.38
2022-09-21T16:33:49.060Z,11.93
2022-09-21T16:36:31.713Z,5.15
2022-09-21T16:38:58.667Z,4.35
2022-09-21T16:41:33.597Z,8.18
2022-09-21T16:44:00.573Z,4.85
2022-09-21T16:46:27.484Z,5.60
2022-09-21T16:48:55.469Z,5.53
2022-09-21T16:51:25.562Z,6.93
2022-09-21T16:53:52.277Z,5.03
2022-09-21T16:56:19.142Z,3.47
2022-09-21T16:58:46.057Z,8.90
2022-09-21T17:01:22.273Z,3.92
2022-09-21T17:03:48.917Z,3.83
2022-09-21T17:06:18.233Z,7.40
2022-09-21T17:08:48.147Z,6.20
2022-09-21T17:11:19.715Z,6.30
2022-09-21T17:13:50.730Z,7.32
2022-09-21T17:16:19.456Z,7.35
2022-09-21T17:18:47.621Z,9.80
2022-09-21T17:21:15.741Z,6.03
2022-09-21T17:23:42.674Z,4.83
2022-09-21T17:26:17.515Z,5.37
2022-09-21T17:28:44.889Z,3.30
2022-09-21T17:31:13.602Z,11.10
2022-09-21T17:33:41.340Z,14.17
2022-09-21T17:36:15.097Z,8.67
2022-09-21T17:38:44.860Z,13.57
2022-09-21T17:41:24.694Z,5.90
2022-09-21T17:44:37.005Z,6.67
2022-09-21T17:47:27.907Z,6.90
2022-09-21T17:49:58.886Z,4.20
2022-09-21T17:52:44.032Z,5.53
2022-09-21T17:55:12.406Z,10.63
2022-09-21T17:58:03.213Z,5.90
2022-09-21T18:00:53.353Z,6.67
2022-09-21T18:03:28.501Z,4.80
2022-09-21T18:06:00.582Z,9.63
2022-09-21T18:08:29.064Z,4.43
2022-09-21T18:11:07.943Z,5.73
2022-09-21T18:13:56.637Z,5.13
2022-09-21T18:16:58.938Z,6.07
2022-09-21T18:19:46.704Z,9.90
2022-09-21T18:22:46.474Z,6.30
2022-09-21T18:25:26.234Z,11.40
2022-09-21T18:27:53.445Z,6.20
2022-09-21T18:30:19.989Z,7.27
2022-09-21T18:33:24.882Z,10.80
2022-09-21T18:36:03.210Z,10.90
2022-09-21T18:38:56.849Z,9.47
2022-09-21T18:41:44.278Z,13.57
2022-09-21T18:44:25.053Z,9.13
2022-09-21T18:47:10.224Z,13.30
2022-09-21T18:49:54.435Z,13.07
2022-09-21T18:52:33.831Z,12.67
2022-09-21T18:55:00.550Z,7.77
2022-09-21T18:57:32.129Z,11.63
2022-09-21T18:59:59.722Z,12.30
2022-09-21T19:02:27.031Z,11.67
2022-09-21T19:04:54.060Z,9.10
2022-09-21T19:07:40.101Z,5.77
2022-09-21T19:10:18.327Z,6.50
2022-09-21T19:13:15.530Z,4.67
2022-09-21T19:16:05.528Z,6.73
2022-09-21T19:18:41.425Z,5.00
2022-09-21T19:21:32.858Z,12.87
2022-09-21T19:24:03.112Z,7.87
2022-09-21T19:26:49.945Z,9.97
2022-09-21T19:29:40.564Z,8.07
2022-09-21T19:32:24.397Z,13.63
2022-09-21T19:34:53.082Z,17.53
2022-09-21T19:37:19.719Z,14.27
2022-09-21T19:39:46.474Z,10.67
2022-09-21T19:42:30.326Z,19.50
2022-09-21T19:45:14.870Z,12.97
2022-09-21T19:47:53.609Z,11.90
2022-09-21T19:50:54.553Z,11.27
2022-09-21T19:53:43.451Z,12.07
2022-09-21T19:56:31.791Z,14.67
2022-09-21T19:59:17.644Z,13.17
2022-09-21T20:01:53.824Z,14.23
2022-09-21T20:04:39.240Z,10.37
2022-09-21T20:07:18.373Z,9.17
2022-09-21T20:09:59.859Z,9.97
2022-09-21T20:12:33.986Z,12.40
2022-09-21T20:15:46.311Z,11.00
2022-09-21T20:18:38.653Z,8.73
2022-09-21T20:21:13.726Z,11.30
2022-09-21T20:23:41.065Z,12.13
2022-09-21T20:26:20.428Z,8.27
2022-09-21T20:28:47.429Z,11.37
2022-09-21T20:31:14.928Z,16.83
2022-09-21T20:33:41.581Z,15.33
2022-09-21T20:36:09.615Z,17.90
2022-09-21T20:38:36.182Z,14.83
2022-09-21T20:41:04.747Z,12.60
2022-09-21T20:43:32.791Z,23.20
2022-09-21T20:46:00.029Z,21.70
2022-09-21T20:48:26.683Z,13.60
2022-09-21T20:50:54.010Z,18.63
2022-09-21T20:53:20.765Z,17.13
2022-09-21T20:55:58.129Z,18.93
2022-09-21T20:58:25.083Z,12.57
2022-09-21T21:00:56.418Z,14.57
2022-09-21T21:03:25.287Z,21.20
2022-09-21T21:05:51.793Z,25.70
2022-09-21T21:08:18.699Z,19.17
2022-09-21T21:10:49.253Z,21.17
2022-09-21T21:13:15.909Z,24.87
2022-09-21T21:15:42.440Z,24.20
2022-09-21T21:18:11.221Z,19.73
2022-09-21T21:20:38.374Z,23.03
2022-09-21T21:23:08.080Z,16.93
2022-09-21T21:25:35.114Z,13.50
2022-09-21T21:28:02.421Z,14.27
2022-09-21T21:30:29.313Z,12.37
2022-09-21T21:32:56.353Z,23.13
2022-09-21T21:35:23.115Z,10.60
2022-09-21T21:37:49.848Z,15.90
2022-09-21T21:40:16.708Z,24.50
2022-09-21T21:42:43.296Z,21.67
2022-09-21T21:45:10.304Z,14.67
2022-09-21T21:47:41.014Z,17.90
2022-09-21T21:50:09.626Z,12.27
2022-09-21T21:52:36.452Z,17.90
2022-09-21T21:55:05.514Z,22.00
2022-09-21T21:57:33.051Z,17.03
2022-09-21T21:59:59.883Z,13.03
2022-09-21T22:02:26.826Z,17.47
2022-09-21T22:04:53.415Z,17.30
2022-09-21T22:07:19.940Z,15.00
2022-09-21T22:09:46.481Z,16.10
2022-09-21T22:12:13.011Z,14.67
2022-09-21T22:14:39.894Z,27.97
2022-09-21T22:17:06.421Z,13.83
2022-09-21T22:19:33.167Z,20.27
2022-09-21T22:21:59.800Z,14.47
2022-09-21T22:24:26.352Z,17.80
2022-09-21T22:26:53.225Z,17.70
2022-09-21T22:29:20.336Z,12.53
2022-09-21T22:31:49.211Z,16.23
2022-09-21T22:34:16.004Z,15.83
2022-09-21T22:36:45.916Z,18.57
2022-09-21T22:39:13.076Z,20.60
2022-09-21T22:41:41.849Z,20.67
2022-09-21T22:44:09.951Z,21.43
2022-09-21T22:46:37.456Z,19.37
2022-09-21T22:49:04.077Z,22.27
2022-09-21T22:51:31.272Z,22.17
2022-09-21T22:53:58.097Z,22.43
2022-09-21T22:56:26.895Z,19.43
2022-09-21T22:58:55.865Z,23.80
2022-09-21T23:01:26.876Z,24.10
2022-09-21T23:04:02.274Z,28.50
2022-09-21T23:06:32.465Z,20.90
2022-09-21T23:09:01.409Z,22.17
2022-09-21T23:11:34.100Z,21.23
2022-09-21T23:14:01.104Z,20.33
2022-09-21T23:16:29.119Z,23.60
2022-09-21T23:18:57.403Z,21.30
2022-09-21T23:21:26.819Z,30.20
2022-09-21T23:24:02.282Z,24.60
2022-09-21T23:26:31.072Z,20.93
2022-09-21T23:29:08.751Z,29.20
2022-09-21T23:31:35.671Z,29.00
2022-09-21T23:34:08.400Z,22.83
2022-09-21T23:36:36.390Z,21.47
2022-09-21T23:39:03.977Z,29.10
2022-09-21T23:41:32.930Z,31.80
2022-09-21T23:43:59.917Z,22.87
2022-09-21T23:46:29.669Z,22.53
2022-09-21T23:48:57.495Z,27.57
2022-09-21T23:51:24.609Z,26.87
2022-09-21T23:53:51.579Z,21.87
2022-09-21T23:56:21.084Z,25.83
2022-09-21T23:58:48.057Z,23.40
