createdAt,value
2018-06-29T00:00:33.781Z,50.53
2018-06-29T00:03:02.180Z,50.17
2018-06-29T00:05:30.524Z,45.83
2018-06-29T00:07:58.902Z,47.27
2018-06-29T00:10:27.504Z,46.87
2018-06-29T00:12:56.124Z,51.40
2018-06-29T00:15:24.566Z,48.00
2018-06-29T00:17:53.518Z,44.42
2018-06-29T00:20:21.826Z,43.43
2018-06-29T00:22:50.124Z,47.00
2018-06-29T00:25:18.458Z,47.20
2018-06-29T00:27:46.759Z,51.33
2018-06-29T00:30:15.439Z,53.73
2018-06-29T00:32:43.943Z,58.20
2018-06-29T00:35:12.711Z,49.90
2018-06-29T00:37:41.196Z,50.13
2018-06-29T00:40:09.781Z,50.57
2018-06-29T00:42:38.717Z,48.83
2018-06-29T00:45:07.079Z,49.37
2018-06-29T00:47:35.378Z,51.10
2018-06-29T00:50:03.704Z,55.03
2018-06-29T00:52:32.204Z,53.80
2018-06-29T00:55:00.506Z,46.80
2018-06-29T00:57:28.903Z,51.40
2018-06-29T00:59:57.228Z,49.40
2018-06-29T01:02:25.704Z,52.60
2018-06-29T01:04:54.170Z,48.50
2018-06-29T01:07:22.688Z,55.30
2018-06-29T01:09:51.004Z,49.23
2018-06-29T01:12:19.571Z,53.33
2018-06-29T01:14:47.893Z,56.83
2018-06-29T01:17:16.515Z,44.98
2018-06-29T01:19:44.875Z,54.10
2018-06-29T01:22:13.182Z,48.97
2018-06-29T01:24:41.799Z,52.85
2018-06-29T01:27:10.275Z,54.30
2018-06-29T01:29:38.911Z,49.07
2018-06-29T01:32:07.390Z,49.33
2018-06-29T01:34:35.992Z,50.67
2018-06-29T01:37:04.639Z,45.50
2018-06-29T01:39:33.051Z,51.77
2018-06-29T01:42:02.688Z,55.63
2018-06-29T01:44:31.041Z,51.80
2018-06-29T01:46:59.388Z,56.73
2018-06-29T01:49:27.688Z,50.17
2018-06-29T01:51:56.680Z,44.88
2018-06-29T01:54:25.116Z,53.33
2018-06-29T01:56:54.018Z,53.45
2018-06-29T01:59:22.580Z,51.68
2018-06-29T02:01:51.003Z,47.50
2018-06-29T02:04:19.465Z,49.73
2018-06-29T02:06:48.163Z,49.90
2018-06-29T02:09:16.713Z,50.67
2018-06-29T02:11:45.832Z,51.37
2018-06-29T02:14:14.391Z,44.03
2018-06-29T02:16:43.029Z,45.07
2018-06-29T02:19:11.373Z,48.17
2018-06-29T02:21:39.808Z,50.30
2018-06-29T02:24:08.202Z,48.47
2018-06-29T02:26:37.059Z,55.87
2018-06-29T02:29:05.750Z,49.00
2018-06-29T02:31:34.041Z,51.63
2018-06-29T02:34:02.668Z,47.80
2018-06-29T02:36:31.312Z,56.00
2018-06-29T02:38:59.927Z,45.93
2018-06-29T02:41:28.365Z,43.40
2018-06-29T02:43:57.004Z,51.43
2018-06-29T02:46:25.335Z,46.30
2018-06-29T02:48:53.638Z,47.57
2018-06-29T02:51:21.936Z,48.90
2018-06-29T02:53:50.533Z,45.73
2018-06-29T02:56:19.272Z,48.87
2018-06-29T02:58:47.908Z,46.37
2018-06-29T03:01:16.912Z,45.87
2018-06-29T03:03:45.240Z,48.37
2018-06-29T03:06:14.192Z,41.60
2018-06-29T03:08:42.768Z,44.30
2018-06-29T03:11:11.384Z,43.73
2018-06-29T03:13:40.016Z,47.43
2018-06-29T03:16:08.438Z,45.47
2018-06-29T03:18:36.758Z,48.10
2018-06-29T03:21:05.208Z,50.87
2018-06-29T03:23:33.884Z,51.37
2018-06-29T03:26:02.599Z,49.40
2018-06-29T03:28:31.310Z,46.83
2018-06-29T03:30:59.914Z,50.03
2018-06-29T03:33:28.828Z,49.90
2018-06-29T03:35:57.436Z,46.55
2018-06-29T03:38:26.742Z,52.70
2018-06-29T03:40:55.080Z,49.23
2018-06-29T03:43:23.393Z,50.93
2018-06-29T03:45:52.135Z,45.63
2018-06-29T03:48:21.133Z,52.70
2018-06-29T03:50:49.441Z,52.80
2018-06-29T03:53:17.731Z,50.87
2018-06-29T03:55:46.091Z,50.43
2018-06-29T03:58:14.151Z,60.48
2018-06-29T04:00:43.469Z,49.55
2018-06-29T04:03:11.821Z,55.10
2018-06-29T04:05:40.613Z,54.00
2018-06-29T04:08:09.264Z,62.47
2018-06-29T04:10:37.568Z,68.70
2018-06-29T04:13:06.232Z,55.23
2018-06-29T04:15:34.860Z,57.27
2018-06-29T04:18:03.497Z,55.17
2018-06-29T04:20:32.089Z,60.63
2018-06-29T04:23:00.418Z,54.43
2018-06-29T04:25:28.972Z,57.77
2018-06-29T04:27:57.560Z,56.55
2018-06-29T04:30:25.872Z,57.07
2018-06-29T04:32:54.279Z,55.47
2018-06-29T04:35:23.020Z,63.25
2018-06-29T04:37:51.864Z,55.73
2018-06-29T04:40:20.143Z,53.50
2018-06-29T04:42:48.600Z,54.93
2018-06-29T04:45:17.473Z,62.50
2018-06-29T04:47:46.413Z,55.40
2018-06-29T04:50:15.657Z,52.87
2018-06-29T04:52:43.963Z,53.90
2018-06-29T04:55:12.278Z,55.50
2018-06-29T04:57:40.637Z,59.87
2018-06-29T05:00:09.001Z,49.03
2018-06-29T05:02:37.311Z,51.33
2018-06-29T05:05:05.591Z,55.87
2018-06-29T05:07:33.634Z,45.97
2018-06-29T05:10:01.937Z,53.07
2018-06-29T05:12:30.254Z,52.47
2018-06-29T05:14:58.560Z,51.80
2018-06-29T05:17:26.877Z,48.67
2018-06-29T05:20:38.541Z,55.40
2018-06-29T05:23:06.919Z,53.67
2018-06-29T05:25:35.392Z,51.00
2018-06-29T05:28:04.108Z,49.87
2018-06-29T05:30:32.680Z,51.55
2018-06-29T05:33:01.240Z,48.17
2018-06-29T05:35:29.553Z,57.60
2018-06-29T05:37:58.216Z,53.27
2018-06-29T05:40:27.002Z,48.50
2018-06-29T05:42:55.726Z,50.00
2018-06-29T05:45:24.300Z,47.95
2018-06-29T05:47:53.212Z,49.27
2018-06-29T05:50:21.612Z,50.10
2018-06-29T05:52:50.558Z,50.93
2018-06-29T05:55:19.048Z,50.67
2018-06-29T05:57:47.640Z,47.50
2018-06-29T06:00:16.280Z,52.70
2018-06-29T06:02:44.803Z,49.17
2018-06-29T06:05:13.420Z,47.45
2018-06-29T06:07:41.976Z,49.13
2018-06-29T06:10:10.450Z,46.20
2018-06-29T06:12:39.248Z,49.80
2018-06-29T06:15:08.519Z,43.17
2018-06-29T06:17:37.124Z,46.70
2018-06-29T06:20:12.664Z,51.28
2018-06-29T06:22:40.975Z,45.87
2018-06-29T06:25:09.696Z,46.50
2018-06-29T06:27:38.154Z,44.10
2018-06-29T06:30:06.784Z,50.05
2018-06-29T06:32:35.085Z,44.27
2018-06-29T06:35:03.895Z,43.43
2018-06-29T06:37:32.630Z,44.50
2018-06-29T06:40:01.213Z,40.05
2018-06-29T06:42:30.161Z,47.80
2018-06-29T06:44:58.799Z,45.00
2018-06-29T06:47:27.729Z,46.95
2018-06-29T06:49:56.317Z,42.88
2018-06-29T06:52:24.880Z,39.20
2018-06-29T06:54:53.581Z,40.65
2018-06-29T06:57:22.090Z,41.73
2018-06-29T06:59:50.465Z,39.70
2018-06-29T07:02:19.056Z,40.00
2018-06-29T07:04:47.472Z,40.83
2018-06-29T07:07:15.779Z,38.63
2018-06-29T07:09:44.360Z,33.50
2018-06-29T07:12:12.668Z,37.60
2018-06-29T07:14:40.967Z,36.23
2018-06-29T07:17:09.290Z,40.20
2018-06-29T07:19:37.894Z,36.28
2018-06-29T07:22:06.439Z,34.93
2018-06-29T07:24:35.465Z,38.90
2018-06-29T07:27:03.938Z,35.60
2018-06-29T07:29:32.251Z,40.00
2018-06-29T07:32:00.560Z,36.73
2018-06-29T07:34:29.231Z,33.30
2018-06-29T07:36:57.555Z,33.03
2018-06-29T07:39:26.103Z,32.10
2018-06-29T07:41:54.591Z,31.87
2018-06-29T07:44:23.169Z,35.47
2018-06-29T07:46:51.969Z,35.83
2018-06-29T07:49:20.565Z,28.80
2018-06-29T07:51:49.148Z,28.73
2018-06-29T07:54:17.213Z,25.07
2018-06-29T07:56:46.513Z,39.18
2018-06-29T07:59:15.046Z,27.23
2018-06-29T08:01:43.856Z,28.70
2018-06-29T08:04:12.340Z,31.60
2018-06-29T08:06:40.728Z,28.30
2018-06-29T08:09:11.142Z,29.02
2018-06-29T08:11:39.732Z,28.40
2018-06-29T08:14:08.056Z,27.00
2018-06-29T08:16:36.356Z,25.80
2018-06-29T08:19:04.667Z,25.00
2018-06-29T08:21:33.099Z,25.67
2018-06-29T08:24:01.704Z,27.48
2018-06-29T08:26:30.683Z,26.70
2018-06-29T08:28:59.327Z,25.73
2018-06-29T08:31:27.971Z,26.47
2018-06-29T08:33:56.417Z,28.70
2018-06-29T08:36:24.763Z,26.40
2018-06-29T08:38:53.623Z,30.45
2018-06-29T08:41:22.283Z,31.93
2018-06-29T08:43:50.693Z,32.50
2018-06-29T08:46:19.623Z,24.27
2018-06-29T08:48:48.015Z,22.10
2018-06-29T08:51:16.340Z,26.43
2018-06-29T08:53:44.883Z,24.17
2018-06-29T08:56:13.284Z,27.60
2018-06-29T08:58:41.874Z,24.23
2018-06-29T09:01:10.989Z,24.20
2018-06-29T09:03:39.416Z,27.57
2018-06-29T09:06:07.937Z,21.93
2018-06-29T09:08:36.528Z,27.55
2018-06-29T09:11:05.189Z,23.23
2018-06-29T09:13:35.404Z,28.25
2018-06-29T09:16:03.752Z,24.57
2018-06-29T09:18:33.022Z,26.73
2018-06-29T09:21:01.348Z,29.03
2018-06-29T09:23:30.124Z,30.00
2018-06-29T09:25:58.932Z,24.90
2018-06-29T09:28:27.240Z,22.97
2018-06-29T09:30:55.664Z,24.93
2018-06-29T09:33:24.032Z,28.80
2018-06-29T09:35:52.695Z,28.45
2018-06-29T09:38:21.356Z,32.37
2018-06-29T09:40:49.736Z,32.90
2018-06-29T09:43:18.355Z,32.80
2018-06-29T09:45:47.328Z,29.77
2018-06-29T09:48:15.930Z,31.40
2018-06-29T09:50:44.256Z,27.67
2018-06-29T09:53:12.843Z,31.62
2018-06-29T09:55:41.552Z,28.87
2018-06-29T09:58:10.116Z,30.90
2018-06-29T10:00:38.493Z,30.40
2018-06-29T10:03:06.969Z,33.40
2018-06-29T10:05:35.728Z,28.93
2018-06-29T10:08:04.100Z,29.20
2018-06-29T10:10:32.837Z,26.20
2018-06-29T10:13:01.149Z,29.70
2018-06-29T10:15:29.771Z,25.37
2018-06-29T10:17:58.103Z,30.53
2018-06-29T10:20:26.405Z,27.27
2018-06-29T10:22:54.744Z,28.17
2018-06-29T10:25:23.073Z,25.50
2018-06-29T10:27:51.565Z,23.13
2018-06-29T10:30:19.888Z,25.13
2018-06-29T10:32:48.544Z,24.37
2018-06-29T10:35:16.962Z,22.07
2018-06-29T10:37:45.549Z,19.52
2018-06-29T10:40:14.665Z,21.80
2018-06-29T10:42:42.986Z,27.80
2018-06-29T10:45:11.919Z,24.75
2018-06-29T10:47:40.676Z,22.50
2018-06-29T10:50:09.634Z,24.67
2018-06-29T10:52:37.940Z,28.17
2018-06-29T10:55:06.467Z,25.50
2018-06-29T10:57:34.772Z,23.87
2018-06-29T11:00:03.370Z,22.60
2018-06-29T11:02:32.186Z,23.97
2018-06-29T11:05:00.949Z,21.43
2018-06-29T11:07:29.535Z,22.60
2018-06-29T11:09:58.068Z,25.47
2018-06-29T11:12:26.896Z,25.27
2018-06-29T11:14:55.533Z,23.87
2018-06-29T11:17:24.094Z,23.77
2018-06-29T11:19:52.971Z,20.27
2018-06-29T11:22:21.807Z,20.80
2018-06-29T11:24:50.931Z,30.20
2018-06-29T11:27:19.334Z,24.37
2018-06-29T11:29:48.228Z,23.45
2018-06-29T11:32:16.751Z,25.03
2018-06-29T11:34:45.463Z,23.02
2018-06-29T11:37:14.068Z,23.77
2018-06-29T11:39:42.665Z,24.45
2018-06-29T11:43:35.884Z,26.33
2018-06-29T11:46:04.404Z,28.73
2018-06-29T11:48:32.889Z,25.53
2018-06-29T11:51:01.244Z,31.20
2018-06-29T11:53:54.889Z,25.97
2018-06-29T11:56:23.790Z,22.97
2018-06-29T11:58:52.992Z,25.17
2018-06-29T12:01:21.708Z,23.23
2018-06-29T12:03:50.259Z,26.80
2018-06-29T12:06:18.621Z,24.70
2018-06-29T12:08:47.325Z,27.17
2018-06-29T12:11:15.765Z,24.60
2018-06-29T12:13:44.249Z,22.83
2018-06-29T12:16:12.891Z,24.97
2018-06-29T12:18:42.210Z,25.35
2018-06-29T12:21:10.844Z,27.13
2018-06-29T12:23:39.778Z,26.20
2018-06-29T12:26:09.361Z,25.27
2018-06-29T12:28:38.580Z,25.67
2018-06-29T12:31:07.057Z,23.90
2018-06-29T12:33:35.901Z,26.70
2018-06-29T12:36:04.222Z,23.50
2018-06-29T12:38:32.880Z,22.50
2018-06-29T12:41:01.232Z,26.23
2018-06-29T12:43:29.852Z,20.05
2018-06-29T12:45:58.357Z,26.10
2018-06-29T12:48:27.004Z,20.80
2018-06-29T12:50:55.369Z,20.00
2018-06-29T12:53:24.060Z,18.40
2018-06-29T12:55:52.705Z,19.60
2018-06-29T12:58:22.039Z,16.90
2018-06-29T13:00:51.494Z,16.40
2018-06-29T13:03:19.820Z,15.13
2018-06-29T13:05:48.535Z,13.70
2018-06-29T13:08:17.794Z,15.53
2018-06-29T13:10:47.055Z,15.60
2018-06-29T13:13:16.646Z,13.00
2018-06-29T13:15:45.684Z,15.50
2018-06-29T13:18:15.206Z,19.00
2018-06-29T13:20:43.733Z,16.40
2018-06-29T13:23:12.524Z,17.67
2018-06-29T13:25:41.016Z,15.67
2018-06-29T13:28:09.991Z,16.55
2018-06-29T13:30:38.752Z,14.30
2018-06-29T13:33:07.637Z,12.63
2018-06-29T13:35:36.703Z,12.63
2018-06-29T13:38:05.091Z,12.70
2018-06-29T13:40:33.191Z,12.97
2018-06-29T13:43:01.870Z,12.47
2018-06-29T13:45:30.195Z,12.57
2018-06-29T13:47:58.499Z,12.00
2018-06-29T13:50:27.123Z,10.57
2018-06-29T13:52:55.445Z,11.70
2018-06-29T13:55:24.087Z,13.60
2018-06-29T13:57:52.388Z,12.07
2018-06-29T14:00:20.742Z,11.57
2018-06-29T14:02:49.358Z,11.50
2018-06-29T14:05:17.872Z,12.60
2018-06-29T14:07:46.242Z,12.20
2018-06-29T14:10:14.968Z,14.67
2018-06-29T14:12:43.460Z,13.10
2018-06-29T14:15:12.061Z,12.05
2018-06-29T14:17:40.718Z,12.23
2018-06-29T14:20:09.071Z,12.53
2018-06-29T14:22:37.443Z,12.70
2018-06-29T14:25:06.375Z,10.70
2018-06-29T14:27:34.792Z,10.63
2018-06-29T14:30:03.661Z,11.00
2018-06-29T14:32:32.351Z,10.70
2018-06-29T14:35:01.257Z,14.87
2018-06-29T14:37:29.900Z,13.10
2018-06-29T14:39:58.213Z,11.37
2018-06-29T14:42:26.865Z,12.40
2018-06-29T14:44:55.385Z,12.27
2018-06-29T14:47:24.269Z,13.83
2018-06-29T14:49:52.603Z,17.50
2018-06-29T14:52:21.239Z,13.77
2018-06-29T14:54:49.298Z,13.47
2018-06-29T14:57:17.955Z,15.10
2018-06-29T14:59:46.625Z,14.23
2018-06-29T15:02:14.940Z,11.90
2018-06-29T15:04:43.549Z,11.50
2018-06-29T15:07:12.481Z,13.38
2018-06-29T15:09:41.297Z,11.80
2018-06-29T15:12:10.565Z,10.30
2018-06-29T15:14:39.157Z,11.80
2018-06-29T15:17:08.104Z,11.00
2018-06-29T15:19:36.760Z,9.45
2018-06-29T15:22:05.725Z,10.80
2018-06-29T15:24:34.317Z,10.87
2018-06-29T15:27:03.345Z,10.10
2018-06-29T15:29:31.645Z,9.43
2018-06-29T15:32:00.813Z,10.00
2018-06-29T15:34:29.714Z,10.90
2018-06-29T15:36:58.695Z,10.97
2018-06-29T15:39:27.255Z,14.07
2018-06-29T15:41:55.904Z,11.38
2018-06-29T15:44:24.705Z,9.57
2018-06-29T15:46:53.192Z,17.70
2018-06-29T15:49:21.809Z,12.33
2018-06-29T15:51:50.184Z,11.63
2018-06-29T15:54:18.486Z,11.57
2018-06-29T15:56:46.882Z,12.87
2018-06-29T15:59:15.580Z,10.03
2018-06-29T16:01:44.164Z,11.12
2018-06-29T16:04:12.643Z,12.03
2018-06-29T16:06:41.330Z,10.33
2018-06-29T16:09:10.313Z,9.70
2018-06-29T16:11:39.126Z,12.33
2018-06-29T16:14:07.821Z,10.68
2018-06-29T16:16:36.408Z,11.93
2018-06-29T16:19:04.720Z,10.30
2018-06-29T16:21:33.426Z,40.10
2018-06-29T16:24:02.185Z,13.18
2018-06-29T16:26:30.704Z,13.83
2018-06-29T16:28:59.516Z,11.67
2018-06-29T16:31:28.759Z,13.35
2018-06-29T16:33:57.144Z,27.57
2018-06-29T16:36:26.071Z,13.38
2018-06-29T16:38:54.665Z,13.10
2018-06-29T16:41:23.303Z,11.90
2018-06-29T16:43:51.977Z,14.00
2018-06-29T16:46:20.851Z,14.03
2018-06-29T16:48:49.467Z,13.80
2018-06-29T16:51:18.417Z,15.10
2018-06-29T16:53:46.951Z,13.60
2018-06-29T16:56:15.729Z,14.30
2018-06-29T16:58:44.343Z,16.12
2018-06-29T17:01:12.861Z,17.07
2018-06-29T17:03:41.842Z,17.20
2018-06-29T17:06:10.460Z,14.28
2018-06-29T17:08:39.089Z,14.18
2018-06-29T17:11:07.822Z,13.83
2018-06-29T17:13:36.280Z,17.27
2018-06-29T17:16:05.571Z,14.33
2018-06-29T17:18:34.176Z,16.10
2018-06-29T17:21:02.966Z,17.00
2018-06-29T17:23:31.519Z,19.47
2018-06-29T17:26:00.645Z,15.53
2018-06-29T17:28:29.895Z,15.13
2018-06-29T17:30:59.239Z,17.30
2018-06-29T17:33:32.053Z,18.87
2018-06-29T17:35:56.580Z,16.30
2018-06-29T17:38:25.557Z,21.37
2018-06-29T17:40:54.069Z,16.47
2018-06-29T17:43:22.399Z,17.27
2018-06-29T17:45:51.372Z,16.45
2018-06-29T17:48:19.928Z,21.70
2018-06-29T17:50:48.616Z,18.47
2018-06-29T17:53:17.224Z,20.23
2018-06-29T17:55:46.192Z,18.03
2018-06-29T17:58:14.692Z,19.67
2018-06-29T18:00:43.019Z,17.43
2018-06-29T18:03:11.817Z,20.48
2018-06-29T18:05:40.328Z,18.23
2018-06-29T18:08:09.338Z,16.93
2018-06-29T18:10:38.061Z,17.50
2018-06-29T18:13:07.049Z,17.33
2018-06-29T18:15:36.424Z,18.97
2018-06-29T18:18:05.168Z,18.07
2018-06-29T18:20:33.528Z,20.90
2018-06-29T18:23:02.210Z,16.00
2018-06-29T18:25:30.969Z,18.40
2018-06-29T18:27:59.641Z,15.93
2018-06-29T18:30:28.243Z,17.62
2018-06-29T18:32:56.885Z,15.23
2018-06-29T18:35:25.489Z,17.32
2018-06-29T18:37:54.550Z,19.55
2018-06-29T18:40:23.463Z,15.90
2018-06-29T18:42:51.987Z,23.70
2018-06-29T18:45:20.603Z,17.90
2018-06-29T18:47:49.620Z,15.23
2018-06-29T18:50:18.225Z,18.03
2018-06-29T18:52:46.559Z,19.80
2018-06-29T18:55:14.861Z,18.53
2018-06-29T18:57:43.848Z,16.60
2018-06-29T19:00:12.929Z,17.10
2018-06-29T19:02:41.225Z,16.90
2018-06-29T19:05:09.873Z,16.53
2018-06-29T19:07:38.541Z,24.43
2018-06-29T19:10:07.524Z,18.60
2018-06-29T19:12:36.231Z,21.17
2018-06-29T19:15:04.642Z,17.57
2018-06-29T19:17:33.579Z,18.15
2018-06-29T19:20:02.193Z,18.17
2018-06-29T19:22:31.109Z,16.90
2018-06-29T19:25:00.188Z,17.90
2018-06-29T19:27:29.108Z,19.00
2018-06-29T19:29:57.984Z,18.67
2018-06-29T19:32:26.984Z,18.57
2018-06-29T19:34:55.575Z,20.10
2018-06-29T19:37:24.546Z,23.73
2018-06-29T19:39:53.128Z,17.10
2018-06-29T19:42:21.472Z,19.67
2018-06-29T19:44:49.763Z,16.60
2018-06-29T19:47:18.688Z,20.13
2018-06-29T19:49:48.595Z,19.97
2018-06-29T19:52:17.084Z,22.17
2018-06-29T19:54:45.433Z,21.17
2018-06-29T19:57:13.780Z,19.37
2018-06-29T19:59:42.164Z,19.80
2018-06-29T20:02:10.246Z,19.30
2018-06-29T20:04:38.853Z,19.53
2018-06-29T20:07:07.669Z,20.87
2018-06-29T20:09:36.296Z,21.20
2018-06-29T20:12:04.697Z,18.87
2018-06-29T20:14:33.016Z,19.37
2018-06-29T20:17:01.580Z,19.43
2018-06-29T20:19:29.983Z,20.10
2018-06-29T20:21:58.739Z,18.57
2018-06-29T20:24:27.051Z,18.63
2018-06-29T20:26:55.733Z,18.13
2018-06-29T20:29:24.749Z,19.60
2018-06-29T20:31:53.661Z,21.75
2018-06-29T20:34:22.260Z,20.62
2018-06-29T20:36:50.989Z,20.65
2018-06-29T20:39:20.019Z,24.30
2018-06-29T20:42:30.105Z,19.43
2018-06-29T20:44:58.729Z,19.07
2018-06-29T20:47:27.165Z,21.37
2018-06-29T20:49:55.882Z,19.55
2018-06-29T20:52:24.206Z,19.17
2018-06-29T20:54:52.827Z,21.17
2018-06-29T20:57:21.168Z,19.27
2018-06-29T20:59:49.484Z,22.40
2018-06-29T21:02:18.348Z,19.77
2018-06-29T21:04:46.719Z,19.17
2018-06-29T21:07:15.805Z,23.87
2018-06-29T21:09:44.390Z,17.90
2018-06-29T21:12:12.960Z,17.82
2018-06-29T21:14:42.396Z,20.53
2018-06-29T21:17:11.470Z,19.67
2018-06-29T21:19:40.051Z,17.70
2018-06-29T21:22:08.838Z,18.43
2018-06-29T21:24:37.140Z,20.73
2018-06-29T21:27:06.160Z,18.03
2018-06-29T21:29:34.476Z,18.97
2018-06-29T21:32:03.384Z,17.85
2018-06-29T21:34:32.103Z,18.73
2018-06-29T21:37:01.008Z,19.70
2018-06-29T21:39:29.479Z,20.70
2018-06-29T21:41:57.858Z,18.80
2018-06-29T21:44:26.332Z,19.37
2018-06-29T21:46:54.941Z,19.77
2018-06-29T21:49:23.871Z,17.75
2018-06-29T21:51:52.172Z,21.47
2018-06-29T21:54:20.801Z,19.02
2018-06-29T21:56:49.619Z,19.13
2018-06-29T21:59:18.196Z,19.87
2018-06-29T22:01:46.587Z,19.70
2018-06-29T22:04:15.303Z,25.48
2018-06-29T22:06:44.238Z,17.02
2018-06-29T22:09:13.227Z,21.73
2018-06-29T22:11:41.552Z,19.33
2018-06-29T22:14:10.177Z,19.90
2018-06-29T22:16:39.412Z,36.75
2018-06-29T22:19:08.341Z,24.02
2018-06-29T22:21:37.007Z,22.47
2018-06-29T22:24:05.634Z,19.48
2018-06-29T22:26:34.239Z,23.60
2018-06-29T22:29:02.553Z,22.27
2018-06-29T22:31:30.867Z,26.52
2018-06-29T22:33:59.256Z,21.37
2018-06-29T22:36:27.588Z,21.13
2018-06-29T22:38:56.233Z,23.70
2018-06-29T22:41:25.218Z,18.40
2018-06-29T22:43:53.736Z,21.13
2018-06-29T22:46:22.040Z,19.33
2018-06-29T22:48:50.356Z,19.60
2018-06-29T22:51:18.876Z,18.07
2018-06-29T22:53:46.951Z,21.73
2018-06-29T22:56:15.524Z,19.15
2018-06-29T22:58:43.996Z,19.97
2018-06-29T23:01:12.333Z,20.70
2018-06-29T23:03:46.684Z,17.00
2018-06-29T23:06:15.599Z,17.60
2018-06-29T23:08:44.112Z,17.10
2018-06-29T23:11:13.096Z,18.37
2018-06-29T23:13:41.376Z,17.30
2018-06-29T23:16:09.712Z,20.13
2018-06-29T23:18:38.634Z,16.15
2018-06-29T23:21:07.558Z,16.23
2018-06-29T23:23:36.029Z,16.50
2018-06-29T23:26:04.572Z,19.70
2018-06-29T23:28:33.040Z,17.13
2018-06-29T23:31:01.688Z,17.23
2018-06-29T23:33:30.022Z,16.73
2018-06-29T23:35:58.958Z,17.43
2018-06-29T23:38:27.256Z,17.73
2018-06-29T23:40:56.010Z,17.77
2018-06-29T23:43:24.489Z,15.27
2018-06-29T23:45:53.073Z,17.80
2018-06-29T23:48:21.619Z,18.17
2018-06-29T23:50:50.413Z,16.57
2018-06-29T23:53:19.920Z,14.90
2018-06-29T23:55:48.530Z,17.50
2018-06-29T23:58:17.146Z,18.20
