createdAt,value
2017-10-28T00:01:58.487Z,55.30
2017-10-28T00:04:26.003Z,55.10
2017-10-28T00:06:53.500Z,55.30
2017-10-28T00:09:21.054Z,55.30
2017-10-28T00:11:48.555Z,55.30
2017-10-28T00:14:16.942Z,55.20
2017-10-28T00:16:44.602Z,55.10
2017-10-28T00:19:12.260Z,55.10
2017-10-28T00:21:39.751Z,55.10
2017-10-28T00:24:07.269Z,55.00
2017-10-28T00:26:34.839Z,55.00
2017-10-28T00:29:02.359Z,55.00
2017-10-28T00:31:36.336Z,55.20
2017-10-28T00:34:09.455Z,55.10
2017-10-28T00:36:36.944Z,54.90
2017-10-28T00:39:04.455Z,55.00
2017-10-28T00:41:32.063Z,55.60
2017-10-28T00:43:59.706Z,54.90
2017-10-28T00:46:27.359Z,54.80
2017-10-28T00:48:55.029Z,54.70
2017-10-28T00:51:22.678Z,54.80
2017-10-28T00:53:50.187Z,54.70
2017-10-28T00:56:17.802Z,54.80
2017-10-28T00:58:45.461Z,54.50
2017-10-28T01:01:12.957Z,54.70
2017-10-28T01:03:40.487Z,54.90
2017-10-28T01:06:07.979Z,54.70
2017-10-28T01:08:35.675Z,54.70
2017-10-28T01:11:03.335Z,54.70
2017-10-28T01:13:31.003Z,54.60
2017-10-28T01:15:58.503Z,54.60
2017-10-28T01:18:26.111Z,54.60
2017-10-28T01:20:53.603Z,54.40
2017-10-28T01:23:21.108Z,54.50
2017-10-28T01:25:48.598Z,54.50
2017-10-28T01:28:16.123Z,54.50
2017-10-28T01:30:43.783Z,54.30
2017-10-28T01:33:11.439Z,54.50
2017-10-28T01:35:38.934Z,54.30
2017-10-28T01:38:06.556Z,54.30
2017-10-28T01:40:34.064Z,54.30
2017-10-28T01:43:01.679Z,54.20
2017-10-28T01:45:29.319Z,54.30
2017-10-28T01:47:56.808Z,54.30
2017-10-28T01:50:24.320Z,54.10
2017-10-28T01:52:52.601Z,54.10
2017-10-28T01:55:20.207Z,54.10
2017-10-28T01:57:47.699Z,54.10
2017-10-28T02:00:15.975Z,54.10
2017-10-28T02:02:44.378Z,54.70
2017-10-28T02:05:12.036Z,54.10
2017-10-28T02:07:39.910Z,54.10
2017-10-28T02:10:07.431Z,54.10
2017-10-28T02:12:35.741Z,53.90
2017-10-28T02:15:03.479Z,53.90
2017-10-28T02:17:31.163Z,53.90
2017-10-28T02:19:58.692Z,53.70
2017-10-28T02:22:26.407Z,53.90
2017-10-28T02:24:54.135Z,53.90
2017-10-28T02:27:21.648Z,53.90
2017-10-28T02:29:49.932Z,53.80
2017-10-28T02:32:18.198Z,53.80
2017-10-28T02:34:46.487Z,53.90
2017-10-28T02:37:14.075Z,53.90
2017-10-28T02:39:41.694Z,53.80
2017-10-28T02:42:09.376Z,53.70
2017-10-28T02:44:36.887Z,53.70
2017-10-28T02:47:04.494Z,53.70
2017-10-28T02:49:32.138Z,54.10
2017-10-28T02:51:59.635Z,53.70
2017-10-28T02:54:27.163Z,53.60
2017-10-28T02:56:54.722Z,53.60
2017-10-28T02:59:22.367Z,53.50
2017-10-28T03:01:50.027Z,53.60
2017-10-28T03:04:17.546Z,53.40
2017-10-28T03:06:45.048Z,53.60
2017-10-28T03:09:12.623Z,53.40
2017-10-28T03:11:40.123Z,53.40
2017-10-28T03:14:08.523Z,53.40
2017-10-28T03:17:05.263Z,53.30
2017-10-28T03:19:32.774Z,53.30
2017-10-28T03:22:00.267Z,53.40
2017-10-28T03:24:28.029Z,53.40
2017-10-28T03:26:55.543Z,53.40
2017-10-28T03:29:23.067Z,53.40
2017-10-28T03:31:50.627Z,53.30
2017-10-28T03:34:18.144Z,53.40
2017-10-28T03:36:46.407Z,53.40
2017-10-28T03:39:14.686Z,53.30
2017-10-28T03:41:42.954Z,53.20
2017-10-28T03:44:11.240Z,53.20
2017-10-28T03:46:39.013Z,53.20
2017-10-28T03:49:06.534Z,53.20
2017-10-28T03:51:34.804Z,53.10
2017-10-28T03:54:02.397Z,53.10
2017-10-28T03:56:30.019Z,53.10
2017-10-28T03:58:58.347Z,53.10
2017-10-28T04:01:25.856Z,53.00
2017-10-28T04:03:54.263Z,53.00
2017-10-28T04:06:21.912Z,53.00
2017-10-28T04:08:49.580Z,53.00
2017-10-28T04:11:17.236Z,53.00
2017-10-28T04:13:44.739Z,53.00
2017-10-28T04:16:12.347Z,53.00
2017-10-28T04:18:40.004Z,52.90
2017-10-28T04:21:07.663Z,52.90
2017-10-28T04:23:35.167Z,52.90
2017-10-28T04:26:02.667Z,52.90
2017-10-28T04:28:30.251Z,53.00
2017-10-28T04:30:57.902Z,52.90
2017-10-28T04:33:25.406Z,52.90
2017-10-28T04:35:52.898Z,52.90
2017-10-28T04:38:20.484Z,53.00
2017-10-28T04:40:47.992Z,53.00
2017-10-28T04:43:16.382Z,53.20
2017-10-28T04:45:43.923Z,53.20
2017-10-28T04:48:12.191Z,54.40
2017-10-28T04:50:40.606Z,53.50
2017-10-28T04:53:08.247Z,53.50
2017-10-28T04:55:35.767Z,53.70
2017-10-28T04:58:03.360Z,54.30
2017-10-28T05:00:31.022Z,53.80
2017-10-28T05:02:58.534Z,54.20
2017-10-28T05:05:26.047Z,54.00
2017-10-28T05:07:53.603Z,53.50
2017-10-28T05:10:21.256Z,53.50
2017-10-28T05:12:48.868Z,53.40
2017-10-28T05:15:16.392Z,53.50
2017-10-28T05:17:43.894Z,54.20
2017-10-28T05:20:12.291Z,51.80
2017-10-28T05:22:39.802Z,51.70
2017-10-28T05:25:07.328Z,44.10
2017-10-28T05:27:34.885Z,50.00
2017-10-28T05:30:02.416Z,52.40
2017-10-28T05:32:29.915Z,52.40
2017-10-28T05:34:57.636Z,52.30
2017-10-28T05:37:25.130Z,52.70
2017-10-28T05:39:52.759Z,52.60
2017-10-28T05:42:20.254Z,52.20
2017-10-28T05:44:47.771Z,52.60
2017-10-28T05:47:15.266Z,52.80
2017-10-28T05:49:44.291Z,52.70
2017-10-28T05:52:11.866Z,52.70
2017-10-28T05:54:39.378Z,52.70
2017-10-28T05:57:06.879Z,52.70
2017-10-28T05:59:34.429Z,52.80
2017-10-28T06:02:01.929Z,52.70
2017-10-28T06:04:29.428Z,52.80
2017-10-28T06:06:57.011Z,52.70
2017-10-28T06:09:24.506Z,52.70
2017-10-28T06:11:52.009Z,52.70
2017-10-28T06:14:19.567Z,52.70
2017-10-28T06:16:47.078Z,52.70
2017-10-28T06:19:15.360Z,52.90
2017-10-28T06:21:43.634Z,52.90
2017-10-28T06:24:11.967Z,52.90
2017-10-28T06:26:39.502Z,52.90
2017-10-28T06:29:07.000Z,52.90
2017-10-28T06:31:34.491Z,52.90
2017-10-28T06:34:02.251Z,53.00
2017-10-28T06:36:29.744Z,53.00
2017-10-28T06:38:57.242Z,53.00
2017-10-28T06:41:25.832Z,53.10
2017-10-28T06:43:54.135Z,53.00
2017-10-28T06:46:21.791Z,53.00
2017-10-28T06:48:49.291Z,52.90
2017-10-28T06:51:16.815Z,53.00
2017-10-28T06:53:44.447Z,53.00
2017-10-28T06:56:11.975Z,52.90
2017-10-28T06:58:40.240Z,53.00
2017-10-28T07:01:08.544Z,53.30
2017-10-28T07:03:36.044Z,53.00
2017-10-28T07:06:03.570Z,53.00
2017-10-28T07:08:31.171Z,53.00
2017-10-28T07:10:58.886Z,53.00
2017-10-28T07:13:26.383Z,52.90
2017-10-28T07:15:53.896Z,52.90
2017-10-28T07:18:21.462Z,53.00
2017-10-28T07:20:48.979Z,52.90
2017-10-28T07:23:17.374Z,52.80
2017-10-28T07:25:45.037Z,52.80
2017-10-28T07:28:12.546Z,52.70
2017-10-28T07:30:40.064Z,52.70
2017-10-28T07:33:07.575Z,52.80
2017-10-28T07:35:35.156Z,52.70
2017-10-28T07:38:02.704Z,52.90
2017-10-28T07:40:30.223Z,52.90
2017-10-28T07:42:57.719Z,52.80
2017-10-28T07:45:25.250Z,52.80
2017-10-28T07:47:52.764Z,52.70
2017-10-28T07:50:20.395Z,52.70
2017-10-28T07:52:47.896Z,52.60
2017-10-28T07:55:15.520Z,52.70
2017-10-28T07:57:43.176Z,52.70
2017-10-28T08:00:10.776Z,52.60
2017-10-28T08:02:38.295Z,52.70
2017-10-28T08:05:05.790Z,52.70
2017-10-28T08:07:33.387Z,52.80
2017-10-28T08:10:00.888Z,52.70
2017-10-28T08:12:28.379Z,52.90
2017-10-28T08:14:56.643Z,53.00
2017-10-28T08:17:25.060Z,53.00
2017-10-28T08:19:52.700Z,53.00
2017-10-28T08:22:20.361Z,52.90
2017-10-28T08:24:47.856Z,52.90
2017-10-28T08:27:15.360Z,52.80
2017-10-28T08:29:43.623Z,52.80
2017-10-28T08:32:11.883Z,52.90
2017-10-28T08:34:39.496Z,52.80
2017-10-28T08:37:07.150Z,53.50
2017-10-28T08:39:34.647Z,52.80
2017-10-28T08:42:02.139Z,52.90
2017-10-28T08:44:29.803Z,52.90
2017-10-28T08:46:57.358Z,52.80
2017-10-28T08:49:24.859Z,52.80
2017-10-28T08:51:52.471Z,52.90
2017-10-28T08:54:19.971Z,52.70
2017-10-28T08:56:47.583Z,52.80
2017-10-28T08:59:15.197Z,52.80
2017-10-28T09:01:42.742Z,52.70
2017-10-28T09:04:10.240Z,52.70
2017-10-28T09:06:38.543Z,52.80
2017-10-28T09:09:06.079Z,52.80
2017-10-28T09:11:33.603Z,52.70
2017-10-28T09:14:01.195Z,52.70
2017-10-28T09:16:28.713Z,52.90
2017-10-28T09:18:56.984Z,52.70
2017-10-28T09:21:24.515Z,52.70
2017-10-28T09:23:52.248Z,52.70
2017-10-28T09:26:20.603Z,52.60
2017-10-28T09:28:48.871Z,52.70
2017-10-28T09:31:17.158Z,52.70
2017-10-28T09:33:44.716Z,52.70
2017-10-28T09:36:12.228Z,52.60
2017-10-28T09:38:39.727Z,52.70
2017-10-28T09:41:07.281Z,52.70
2017-10-28T09:43:34.786Z,52.60
2017-10-28T09:46:02.328Z,52.60
2017-10-28T09:48:29.827Z,52.50
2017-10-28T09:50:57.323Z,52.50
2017-10-28T09:53:25.262Z,52.50
2017-10-28T09:55:52.830Z,52.50
2017-10-28T09:58:20.327Z,52.50
2017-10-28T10:00:47.822Z,52.60
2017-10-28T10:03:16.087Z,52.70
2017-10-28T10:05:44.483Z,52.60
2017-10-28T10:08:11.976Z,52.50
2017-10-28T10:10:39.475Z,52.50
2017-10-28T10:13:07.884Z,52.60
2017-10-28T10:15:35.543Z,52.60
2017-10-28T10:18:03.187Z,52.60
2017-10-28T10:20:30.843Z,52.40
2017-10-28T10:22:58.339Z,52.40
2017-10-28T10:25:25.857Z,52.40
2017-10-28T10:27:53.356Z,52.40
2017-10-28T10:30:20.880Z,52.50
2017-10-28T10:32:48.374Z,52.50
2017-10-28T10:35:15.867Z,52.60
2017-10-28T10:37:43.447Z,52.60
2017-10-28T10:40:10.945Z,52.50
2017-10-28T10:42:38.543Z,52.50
2017-10-28T10:45:06.203Z,52.60
2017-10-28T10:47:33.863Z,53.00
2017-10-28T10:50:01.523Z,52.50
2017-10-28T10:52:29.194Z,52.50
2017-10-28T10:54:56.686Z,52.50
2017-10-28T10:57:24.183Z,52.40
2017-10-28T10:59:51.763Z,52.50
2017-10-28T11:02:19.285Z,52.50
2017-10-28T11:04:47.679Z,52.60
2017-10-28T11:07:15.195Z,52.60
2017-10-28T11:09:42.883Z,52.60
2017-10-28T11:12:11.170Z,52.60
2017-10-28T11:14:38.738Z,52.60
2017-10-28T11:17:06.383Z,52.50
2017-10-28T11:19:33.912Z,52.50
2017-10-28T11:22:02.216Z,52.40
2017-10-28T11:24:29.985Z,52.40
2017-10-28T11:26:57.630Z,52.50
2017-10-28T11:29:25.123Z,52.50
2017-10-28T11:31:52.663Z,52.50
2017-10-28T11:34:20.200Z,52.50
2017-10-28T11:36:47.852Z,52.40
2017-10-28T11:39:15.528Z,52.50
2017-10-28T11:41:43.051Z,52.40
2017-10-28T11:44:11.334Z,52.40
2017-10-28T11:46:38.914Z,52.40
2017-10-28T11:49:06.554Z,52.40
2017-10-28T11:51:34.097Z,52.40
2017-10-28T11:54:02.364Z,52.50
2017-10-28T11:56:30.628Z,52.60
2017-10-28T11:58:58.219Z,52.60
2017-10-28T12:01:25.876Z,52.50
2017-10-28T12:03:53.371Z,52.50
2017-10-28T12:06:20.863Z,52.50
2017-10-28T12:08:49.254Z,52.60
2017-10-28T12:11:16.761Z,52.40
2017-10-28T12:13:44.256Z,52.40
2017-10-28T12:16:12.528Z,52.60
2017-10-28T12:18:40.915Z,52.60
2017-10-28T12:21:08.576Z,52.40
2017-10-28T12:23:36.235Z,52.40
2017-10-28T12:26:03.738Z,52.50
2017-10-28T12:28:31.227Z,52.40
2017-10-28T12:30:59.495Z,52.50
2017-10-28T12:33:27.759Z,52.60
2017-10-28T12:35:55.372Z,52.60
2017-10-28T12:38:22.867Z,52.50
2017-10-28T12:40:50.359Z,52.50
2017-10-28T12:43:17.915Z,52.40
2017-10-28T12:45:45.410Z,52.30
2017-10-28T12:48:12.908Z,52.40
2017-10-28T12:50:41.170Z,52.40
2017-10-28T12:53:09.440Z,52.50
2017-10-28T12:55:37.043Z,52.40
2017-10-28T12:58:04.712Z,52.50
2017-10-28T13:00:32.356Z,52.40
2017-10-28T13:02:59.859Z,52.30
2017-10-28T13:05:27.355Z,52.30
2017-10-28T13:07:54.975Z,52.30
2017-10-28T13:10:22.478Z,52.40
2017-10-28T13:12:50.070Z,52.40
2017-10-28T13:15:17.687Z,53.00
2017-10-28T13:17:45.223Z,53.00
2017-10-28T13:20:13.536Z,52.50
2017-10-28T13:22:41.119Z,52.40
2017-10-28T13:25:08.611Z,52.50
2017-10-28T13:27:36.898Z,52.40
2017-10-28T13:30:04.403Z,52.40
2017-10-28T13:32:31.957Z,52.30
2017-10-28T13:34:59.478Z,52.40
2017-10-28T13:37:27.001Z,52.30
2017-10-28T13:39:54.693Z,52.30
2017-10-28T13:42:22.224Z,52.20
2017-10-28T13:44:50.496Z,52.20
2017-10-28T13:47:18.907Z,52.20
2017-10-28T13:49:46.543Z,52.20
2017-10-28T13:52:14.099Z,52.20
2017-10-28T13:54:41.688Z,52.20
2017-10-28T13:57:09.319Z,52.20
2017-10-28T13:59:36.815Z,52.10
2017-10-28T14:02:04.441Z,52.10
2017-10-28T14:04:32.099Z,52.20
2017-10-28T14:06:59.597Z,52.30
2017-10-28T14:09:27.228Z,52.30
2017-10-28T14:11:54.741Z,52.30
2017-10-28T14:14:22.520Z,52.40
2017-10-28T14:16:50.183Z,52.40
2017-10-28T14:19:17.675Z,52.30
2017-10-28T14:21:45.279Z,52.20
2017-10-28T14:24:12.784Z,52.20
2017-10-28T14:26:40.319Z,52.20
2017-10-28T14:29:07.802Z,52.20
2017-10-28T14:31:35.407Z,52.30
2017-10-28T14:34:03.186Z,52.20
2017-10-28T14:36:30.690Z,52.20
2017-10-28T14:38:58.195Z,52.20
2017-10-28T14:41:25.730Z,52.60
2017-10-28T14:43:53.395Z,52.20
2017-10-28T14:46:20.900Z,52.20
2017-10-28T14:48:48.396Z,52.20
2017-10-28T14:51:15.939Z,52.20
2017-10-28T14:53:43.442Z,52.30
2017-10-28T14:56:10.935Z,52.30
2017-10-28T14:58:38.551Z,52.10
2017-10-28T15:01:06.186Z,52.10
2017-10-28T15:03:33.856Z,52.00
2017-10-28T15:06:01.369Z,52.10
2017-10-28T15:08:29.639Z,52.10
2017-10-28T15:10:57.241Z,52.00
2017-10-28T15:13:24.903Z,52.60
2017-10-28T15:15:52.565Z,52.00
2017-10-28T15:18:20.206Z,51.90
2017-10-28T15:20:47.699Z,51.90
2017-10-28T15:23:15.220Z,51.90
2017-10-28T15:25:42.715Z,51.80
2017-10-28T15:28:10.435Z,51.70
2017-10-28T15:30:37.956Z,51.70
2017-10-28T15:33:05.484Z,51.70
2017-10-28T15:35:33.023Z,51.80
2017-10-28T15:38:00.535Z,51.80
2017-10-28T15:40:28.032Z,51.70
2017-10-28T15:42:55.615Z,51.80
2017-10-28T15:45:23.107Z,51.70
2017-10-28T15:47:51.417Z,51.70
2017-10-28T15:50:18.967Z,51.60
2017-10-28T15:52:46.480Z,51.60
2017-10-28T15:55:14.757Z,51.70
2017-10-28T15:57:43.014Z,51.70
2017-10-28T16:00:10.521Z,51.60
2017-10-28T16:02:38.096Z,51.70
2017-10-28T16:05:05.604Z,51.50
2017-10-28T16:07:33.862Z,51.80
2017-10-28T16:10:01.371Z,51.70
2017-10-28T16:12:28.875Z,51.80
2017-10-28T16:14:56.383Z,51.80
2017-10-28T16:17:23.882Z,51.80
2017-10-28T16:19:51.483Z,51.80
2017-10-28T16:22:18.984Z,51.70
2017-10-28T16:24:46.499Z,51.90
2017-10-28T16:27:14.036Z,51.80
2017-10-28T16:29:41.690Z,51.80
2017-10-28T16:32:09.347Z,51.90
2017-10-28T16:34:36.839Z,51.80
2017-10-28T16:37:04.424Z,51.90
2017-10-28T16:39:33.639Z,51.90
2017-10-28T16:42:01.151Z,51.80
2017-10-28T16:44:28.648Z,51.90
2017-10-28T16:46:56.147Z,51.80
2017-10-28T16:49:23.645Z,51.60
2017-10-28T16:51:51.238Z,51.70
2017-10-28T16:54:18.916Z,52.40
2017-10-28T16:56:46.551Z,51.70
2017-10-28T16:59:14.054Z,44.60
2017-10-28T17:01:41.592Z,40.30
2017-10-28T17:04:09.143Z,40.60
2017-10-28T17:06:36.799Z,46.50
2017-10-28T17:09:04.320Z,50.90
2017-10-28T17:11:32.595Z,50.20
2017-10-28T17:14:00.876Z,50.80
2017-10-28T17:16:28.466Z,50.80
2017-10-28T17:18:56.024Z,50.70
2017-10-28T17:21:23.522Z,50.90
2017-10-28T17:23:51.221Z,50.20
2017-10-28T17:26:18.742Z,49.90
2017-10-28T17:28:47.032Z,50.00
2017-10-28T17:31:14.615Z,50.00
2017-10-28T17:33:42.138Z,49.70
2017-10-28T17:36:10.411Z,50.50
2017-10-28T17:38:38.679Z,50.50
2017-10-28T17:41:06.950Z,50.40
2017-10-28T17:43:35.206Z,50.40
2017-10-28T17:46:02.802Z,50.30
2017-10-28T17:48:30.476Z,50.80
2017-10-28T17:50:57.984Z,50.30
2017-10-28T17:53:25.491Z,50.70
2017-10-28T17:55:53.031Z,50.80
2017-10-28T17:58:20.535Z,51.10
2017-10-28T18:00:48.039Z,51.60
2017-10-28T18:03:15.539Z,51.40
2017-10-28T18:05:43.053Z,51.10
2017-10-28T18:08:10.563Z,51.50
2017-10-28T18:10:38.159Z,51.20
2017-10-28T18:13:05.655Z,50.80
2017-10-28T18:15:33.150Z,51.40
2017-10-28T18:18:01.427Z,50.70
2017-10-28T18:20:29.687Z,50.80
2017-10-28T18:22:58.087Z,50.80
2017-10-28T18:25:25.596Z,50.70
2017-10-28T18:27:53.099Z,51.10
2017-10-28T18:30:20.640Z,50.70
2017-10-28T18:32:48.138Z,50.60
2017-10-28T18:35:15.648Z,51.20
2017-10-28T18:37:43.921Z,51.30
2017-10-28T18:40:12.328Z,50.80
2017-10-28T18:42:39.854Z,50.80
2017-10-28T18:45:08.254Z,50.20
2017-10-28T18:47:35.754Z,50.30
2017-10-28T18:50:03.252Z,50.20
2017-10-28T18:52:30.844Z,50.60
2017-10-28T18:54:58.351Z,49.80
2017-10-28T18:57:26.618Z,50.10
2017-10-28T18:59:54.879Z,50.80
2017-10-28T19:02:22.586Z,50.80
2017-10-28T19:04:50.127Z,50.60
2017-10-28T19:07:17.803Z,50.50
2017-10-28T19:09:45.305Z,51.00
2017-10-28T19:12:12.921Z,51.50
2017-10-28T19:14:40.583Z,46.70
2017-10-28T19:17:08.322Z,50.50
2017-10-28T19:19:36.097Z,50.40
2017-10-28T19:22:03.962Z,50.80
2017-10-28T19:24:31.759Z,51.00
2017-10-28T19:26:59.511Z,50.70
2017-10-28T19:29:27.756Z,51.00
2017-10-28T19:31:55.516Z,51.10
2017-10-28T19:34:23.119Z,50.90
2017-10-28T19:36:51.755Z,51.00
2017-10-28T19:39:19.746Z,51.00
2017-10-28T20:28:40.727Z,52.50
2017-10-28T20:31:09.055Z,52.30
2017-10-28T20:33:36.583Z,52.30
2017-10-28T20:36:04.089Z,52.00
2017-10-28T20:38:32.347Z,52.10
2017-10-28T20:40:59.867Z,52.10
2017-10-28T20:43:27.417Z,52.20
2017-10-28T20:45:55.041Z,52.20
2017-10-28T20:48:22.536Z,52.20
2017-10-28T20:50:50.044Z,52.00
2017-10-28T20:53:17.542Z,52.10
2017-10-28T20:55:45.042Z,52.20
2017-10-28T20:58:12.542Z,52.10
2017-10-28T21:00:40.104Z,52.30
2017-10-28T21:03:07.599Z,52.20
2017-10-28T21:05:35.199Z,52.10
2017-10-28T21:08:02.719Z,52.10
2017-10-28T21:10:30.310Z,52.00
2017-10-28T21:12:57.826Z,52.50
2017-10-28T21:15:25.323Z,51.90
2017-10-28T21:17:52.928Z,51.90
2017-10-28T21:20:20.427Z,52.00
2017-10-28T21:22:47.936Z,51.90
2017-10-28T21:25:15.670Z,51.90
2017-10-28T21:27:43.167Z,51.90
2017-10-28T21:30:10.666Z,51.90
2017-10-28T21:32:38.242Z,51.90
2017-10-28T21:35:05.743Z,51.90
2017-10-28T21:37:34.008Z,51.40
2017-10-28T21:40:01.626Z,51.70
2017-10-28T21:42:29.128Z,51.70
2017-10-28T21:44:56.636Z,51.70
2017-10-28T21:47:24.131Z,51.70
2017-10-28T21:49:53.141Z,51.60
2017-10-28T21:52:21.416Z,51.60
2017-10-28T21:54:49.675Z,51.60
2017-10-28T21:57:17.935Z,51.10
2017-10-28T21:59:45.448Z,51.50
2017-10-28T22:02:13.010Z,52.20
2017-10-28T22:04:40.648Z,51.50
2017-10-28T22:07:08.149Z,51.60
2017-10-28T22:09:35.739Z,51.50
2017-10-28T22:12:03.315Z,51.40
2017-10-28T22:14:31.075Z,51.40
2017-10-28T22:16:58.582Z,51.50
2017-10-28T22:19:26.079Z,51.40
2017-10-28T22:21:53.647Z,51.30
2017-10-28T22:24:21.143Z,51.30
2017-10-28T22:26:48.639Z,51.40
2017-10-28T22:29:16.131Z,51.50
2017-10-28T22:31:43.619Z,51.50
2017-10-28T22:34:12.770Z,51.40
2017-10-28T22:36:40.413Z,51.30
2017-10-28T22:39:07.928Z,51.50
2017-10-28T22:41:35.439Z,51.40
2017-10-28T22:44:02.941Z,51.40
2017-10-28T22:46:30.439Z,51.50
2017-10-28T22:48:58.102Z,51.30
2017-10-28T22:51:25.768Z,51.30
2017-10-28T22:53:53.267Z,51.30
2017-10-28T22:56:20.772Z,51.30
2017-10-28T22:58:48.538Z,51.30
2017-10-28T23:01:16.204Z,51.30
2017-10-28T23:03:43.840Z,51.30
2017-10-28T23:06:11.504Z,51.30
2017-10-28T23:08:39.052Z,51.30
2017-10-28T23:11:06.826Z,51.20
2017-10-28T23:13:34.319Z,51.20
2017-10-28T23:16:01.811Z,51.20
2017-10-28T23:18:30.085Z,51.20
2017-10-28T23:20:57.668Z,51.20
2017-10-28T23:23:25.315Z,51.30
2017-10-28T23:25:52.975Z,51.30
2017-10-28T23:28:20.467Z,51.30
2017-10-28T23:30:48.082Z,51.20
2017-10-28T23:33:15.740Z,51.10
2017-10-28T23:35:43.244Z,51.40
2017-10-28T23:38:10.739Z,51.30
2017-10-28T23:40:38.526Z,51.20
2017-10-28T23:43:06.188Z,51.30
2017-10-28T23:45:33.956Z,51.30
2017-10-28T23:48:01.456Z,51.30
2017-10-28T23:50:29.786Z,51.30
2017-10-28T23:52:57.278Z,51.30
2017-10-28T23:55:24.783Z,51.30
2017-10-28T23:57:52.367Z,51.30
