createdAt,value
2022-10-16T00:00:37.446Z,3.63
2022-10-16T00:03:29.549Z,3.67
2022-10-16T00:06:18.268Z,3.63
2022-10-16T00:09:04.680Z,3.33
2022-10-16T00:11:51.520Z,3.90
2022-10-16T00:14:42.772Z,3.65
2022-10-16T00:17:28.840Z,4.55
2022-10-16T00:20:14.628Z,4.55
2022-10-16T00:23:19.934Z,3.63
2022-10-16T00:26:10.149Z,4.72
2022-10-16T00:28:56.129Z,3.10
2022-10-16T00:31:41.952Z,3.03
2022-10-16T00:34:28.049Z,3.22
2022-10-16T00:37:14.882Z,3.50
2022-10-16T00:40:00.875Z,3.47
2022-10-16T00:42:47.001Z,3.53
2022-10-16T00:45:32.804Z,3.20
2022-10-16T00:48:18.795Z,4.68
2022-10-16T00:51:06.791Z,2.75
2022-10-16T00:53:53.448Z,3.30
2022-10-16T00:56:39.891Z,3.25
2022-10-16T00:59:31.886Z,2.63
2022-10-16T01:02:18.813Z,3.38
2022-10-16T01:05:06.348Z,3.15
2022-10-16T01:08:04.048Z,2.78
2022-10-16T01:11:12.243Z,2.70
2022-10-16T01:14:03.623Z,3.17
2022-10-16T01:17:05.480Z,4.40
2022-10-16T01:20:02.746Z,2.97
2022-10-16T01:23:05.451Z,2.67
2022-10-16T01:26:23.684Z,2.95
2022-10-16T01:29:27.749Z,4.32
2022-10-16T01:32:35.851Z,3.85
2022-10-16T01:35:33.845Z,3.03
2022-10-16T01:38:37.579Z,3.53
2022-10-16T01:41:34.520Z,4.32
2022-10-16T01:44:26.079Z,5.47
2022-10-16T01:47:14.933Z,4.05
2022-10-16T01:50:05.870Z,3.83
2022-10-16T01:52:55.390Z,3.65
2022-10-16T01:55:48.049Z,4.28
2022-10-16T01:58:39.005Z,3.78
2022-10-16T02:01:28.277Z,2.83
2022-10-16T02:04:26.343Z,2.78
2022-10-16T02:07:17.606Z,3.83
2022-10-16T02:10:04.094Z,6.13
2022-10-16T02:13:06.418Z,4.35
2022-10-16T02:15:52.442Z,3.13
2022-10-16T02:18:43.344Z,3.50
2022-10-16T02:21:51.886Z,5.57
2022-10-16T02:24:50.028Z,4.15
2022-10-16T02:27:51.194Z,4.25
2022-10-16T02:30:46.291Z,4.53
2022-10-16T02:33:34.692Z,3.10
2022-10-16T02:36:22.325Z,3.88
2022-10-16T02:39:10.626Z,2.47
2022-10-16T02:41:56.424Z,4.25
2022-10-16T02:44:42.613Z,3.20
2022-10-16T02:47:32.460Z,2.88
2022-10-16T02:50:18.956Z,3.30
2022-10-16T02:53:05.025Z,4.05
2022-10-16T02:55:51.042Z,3.20
2022-10-16T02:58:36.911Z,5.72
2022-10-16T03:01:23.215Z,3.80
2022-10-16T03:04:11.710Z,3.25
2022-10-16T03:06:57.904Z,4.90
2022-10-16T03:09:44.131Z,3.70
2022-10-16T03:12:30.374Z,2.97
2022-10-16T03:15:17.564Z,2.85
2022-10-16T03:18:03.394Z,3.25
2022-10-16T03:20:49.397Z,2.42
2022-10-16T03:23:35.218Z,2.67
2022-10-16T03:26:21.067Z,2.78
2022-10-16T03:29:07.734Z,2.90
2022-10-16T03:31:54.007Z,3.58
2022-10-16T03:34:40.349Z,3.13
2022-10-16T03:37:27.176Z,3.25
2022-10-16T03:40:13.835Z,2.72
2022-10-16T03:43:03.010Z,2.78
2022-10-16T03:45:50.832Z,2.00
2022-10-16T03:48:36.887Z,3.28
2022-10-16T03:51:22.902Z,3.80
2022-10-16T03:54:10.189Z,3.08
2022-10-16T03:56:55.924Z,3.22
2022-10-16T03:59:44.846Z,2.92
2022-10-16T04:02:31.089Z,2.47
2022-10-16T04:05:17.121Z,3.13
2022-10-16T04:08:03.948Z,3.08
2022-10-16T04:10:50.010Z,3.80
2022-10-16T04:13:35.872Z,3.58
2022-10-16T04:16:22.052Z,3.55
2022-10-16T04:19:08.255Z,2.60
2022-10-16T04:21:53.942Z,4.20
2022-10-16T04:24:40.049Z,2.60
2022-10-16T04:27:26.821Z,3.80
2022-10-16T04:30:13.667Z,3.33
2022-10-16T04:35:47.391Z,2.70
2022-10-16T04:38:33.728Z,3.75
2022-10-16T04:41:20.427Z,3.60
2022-10-16T04:44:06.749Z,3.75
2022-10-16T04:46:52.711Z,2.30
2022-10-16T04:49:39.080Z,3.17
2022-10-16T04:52:25.957Z,2.78
2022-10-16T04:55:12.115Z,3.00
2022-10-16T04:57:58.602Z,2.90
2022-10-16T05:00:47.048Z,3.67
2022-10-16T05:03:33.417Z,2.90
2022-10-16T05:06:22.184Z,2.83
2022-10-16T05:09:08.893Z,3.58
2022-10-16T05:11:55.333Z,2.92
2022-10-16T05:14:41.416Z,2.95
2022-10-16T05:17:28.108Z,3.30
2022-10-16T05:20:14.607Z,2.63
2022-10-16T05:23:00.731Z,3.13
2022-10-16T05:25:55.478Z,2.30
2022-10-16T05:28:41.834Z,2.72
2022-10-16T05:31:28.120Z,3.38
2022-10-16T05:34:14.930Z,2.80
2022-10-16T05:37:01.388Z,3.30
2022-10-16T05:39:47.953Z,3.13
2022-10-16T05:42:34.679Z,2.83
2022-10-16T05:45:21.637Z,2.97
2022-10-16T05:48:07.655Z,2.75
2022-10-16T05:51:07.202Z,4.10
2022-10-16T05:53:53.712Z,2.97
2022-10-16T05:56:39.717Z,2.88
2022-10-16T05:59:25.684Z,5.25
2022-10-16T06:02:14.990Z,2.90
2022-10-16T06:05:01.148Z,2.60
2022-10-16T06:07:47.085Z,2.90
2022-10-16T06:10:32.879Z,4.10
2022-10-16T06:13:19.362Z,3.45
2022-10-16T06:16:05.811Z,3.72
2022-10-16T06:18:53.080Z,3.22
2022-10-16T06:21:39.580Z,2.40
2022-10-16T06:24:26.335Z,3.90
2022-10-16T06:27:12.359Z,2.80
2022-10-16T06:29:58.585Z,3.60
2022-10-16T06:32:45.391Z,2.85
2022-10-16T06:35:33.302Z,2.72
2022-10-16T06:38:19.332Z,2.97
2022-10-16T06:41:07.105Z,2.72
2022-10-16T06:43:56.277Z,2.85
2022-10-16T06:46:42.296Z,2.95
2022-10-16T06:49:29.636Z,3.20
2022-10-16T06:52:15.551Z,4.32
2022-10-16T06:55:01.824Z,2.70
2022-10-16T06:57:49.667Z,3.15
2022-10-16T07:00:35.647Z,3.60
2022-10-16T07:03:21.495Z,3.13
2022-10-16T07:06:09.919Z,4.25
2022-10-16T07:08:56.008Z,3.40
2022-10-16T07:11:41.868Z,3.45
2022-10-16T07:14:28.034Z,4.25
2022-10-16T07:17:14.188Z,3.25
2022-10-16T07:20:00.419Z,2.92
2022-10-16T07:22:47.032Z,3.35
2022-10-16T07:25:33.080Z,3.42
2022-10-16T07:28:19.195Z,2.88
2022-10-16T07:31:08.834Z,3.15
2022-10-16T07:33:55.680Z,2.80
2022-10-16T07:39:28.619Z,3.83
2022-10-16T07:42:14.969Z,3.28
2022-10-16T07:45:01.317Z,3.33
2022-10-16T07:47:47.039Z,3.00
2022-10-16T07:50:33.312Z,2.90
2022-10-16T07:53:22.437Z,2.70
2022-10-16T07:56:12.513Z,2.97
2022-10-16T07:59:01.316Z,2.95
2022-10-16T08:01:47.306Z,3.35
2022-10-16T08:04:33.127Z,3.03
2022-10-16T08:07:19.516Z,3.42
2022-10-16T08:10:05.847Z,2.72
2022-10-16T08:12:52.701Z,3.28
2022-10-16T08:15:38.819Z,2.70
2022-10-16T08:18:25.079Z,2.97
2022-10-16T08:21:20.312Z,3.20
2022-10-16T08:24:07.166Z,3.22
2022-10-16T08:26:58.419Z,2.63
2022-10-16T08:29:44.642Z,3.42
2022-10-16T08:32:30.816Z,2.60
2022-10-16T08:35:17.942Z,3.95
2022-10-16T08:38:05.676Z,2.65
2022-10-16T08:40:53.718Z,2.70
2022-10-16T08:43:51.947Z,2.20
2022-10-16T08:47:15.433Z,3.17
2022-10-16T08:50:12.504Z,2.58
2022-10-16T08:52:59.146Z,3.08
2022-10-16T08:55:52.197Z,2.80
2022-10-16T08:58:38.821Z,2.70
2022-10-16T09:01:36.208Z,2.28
2022-10-16T09:04:41.387Z,3.08
2022-10-16T09:07:39.999Z,2.83
2022-10-16T09:10:39.211Z,2.60
2022-10-16T09:14:08.595Z,2.50
2022-10-16T09:17:04.466Z,3.22
2022-10-16T09:20:13.907Z,4.53
2022-10-16T09:23:05.761Z,3.10
2022-10-16T09:25:52.742Z,2.65
2022-10-16T09:28:39.308Z,2.50
2022-10-16T09:31:25.798Z,2.47
2022-10-16T09:34:31.305Z,3.33
2022-10-16T09:37:23.654Z,3.05
2022-10-16T09:40:24.412Z,2.50
2022-10-16T09:43:28.744Z,2.78
2022-10-16T09:49:29.134Z,3.38
2022-10-16T09:52:16.586Z,3.65
2022-10-16T09:55:14.366Z,3.72
2022-10-16T09:58:00.705Z,4.57
2022-10-16T10:00:55.051Z,2.33
2022-10-16T10:03:43.160Z,2.50
2022-10-16T10:06:38.796Z,2.47
2022-10-16T10:09:30.422Z,2.60
2022-10-16T10:12:29.026Z,2.33
2022-10-16T10:15:22.463Z,2.20
2022-10-16T10:18:23.916Z,2.53
2022-10-16T10:21:18.087Z,2.85
2022-10-16T10:24:05.976Z,2.47
2022-10-16T10:27:19.166Z,2.28
2022-10-16T10:30:20.571Z,2.08
2022-10-16T10:33:27.972Z,2.80
2022-10-16T10:36:37.858Z,1.98
2022-10-16T10:39:35.958Z,2.58
2022-10-16T10:42:57.533Z,2.42
2022-10-16T10:45:48.861Z,2.22
2022-10-16T10:48:48.459Z,2.53
2022-10-16T10:52:04.870Z,2.35
2022-10-16T10:55:03.015Z,3.05
2022-10-16T10:58:01.292Z,2.03
2022-10-16T11:00:56.211Z,2.10
2022-10-16T11:04:10.309Z,3.15
2022-10-16T11:07:06.234Z,2.55
2022-10-16T11:10:03.068Z,2.05
2022-10-16T11:12:58.103Z,2.42
2022-10-16T11:15:46.169Z,3.20
2022-10-16T11:18:50.970Z,2.42
2022-10-16T11:21:54.856Z,2.58
2022-10-16T11:27:41.417Z,2.60
2022-10-16T11:30:34.761Z,2.03
2022-10-16T11:33:38.917Z,2.30
2022-10-16T11:36:34.767Z,2.90
2022-10-16T11:39:25.076Z,3.10
2022-10-16T11:42:25.327Z,2.60
2022-10-16T11:45:47.665Z,2.50
2022-10-16T11:48:41.868Z,2.70
2022-10-16T11:51:49.643Z,2.97
2022-10-16T11:54:47.751Z,2.45
2022-10-16T11:57:58.575Z,2.05
2022-10-16T12:00:53.004Z,2.80
2022-10-16T12:04:28.620Z,2.85
2022-10-16T12:07:20.492Z,2.83
2022-10-16T12:10:29.679Z,2.72
2022-10-16T12:13:34.604Z,3.88
2022-10-16T12:16:23.395Z,3.13
2022-10-16T12:19:16.107Z,5.65
2022-10-16T12:22:04.513Z,2.60
2022-10-16T12:24:53.615Z,3.90
2022-10-16T12:27:39.716Z,2.75
2022-10-16T12:30:35.824Z,3.10
2022-10-16T12:33:30.227Z,2.63
2022-10-16T12:36:34.273Z,3.25
2022-10-16T12:42:26.927Z,2.70
2022-10-16T12:45:32.371Z,2.63
2022-10-16T12:48:26.495Z,2.83
2022-10-16T12:51:38.332Z,3.75
2022-10-16T12:54:24.324Z,2.90
2022-10-16T12:57:41.550Z,3.00
2022-10-16T13:00:51.997Z,3.38
2022-10-16T13:03:40.667Z,3.05
2022-10-16T13:06:59.254Z,3.28
2022-10-16T13:10:11.474Z,3.67
2022-10-16T13:13:15.937Z,3.72
2022-10-16T13:16:17.065Z,4.78
2022-10-16T13:19:15.876Z,3.95
2022-10-16T13:22:22.376Z,3.45
2022-10-16T13:25:31.931Z,3.72
2022-10-16T13:28:20.784Z,4.07
2022-10-16T13:31:19.942Z,4.13
2022-10-16T13:34:16.683Z,4.40
2022-10-16T13:37:02.900Z,3.05
2022-10-16T13:39:53.590Z,3.78
2022-10-16T13:42:41.426Z,4.05
2022-10-16T13:45:27.719Z,3.17
2022-10-16T13:48:14.302Z,3.15
2022-10-16T13:51:13.199Z,3.28
2022-10-16T13:53:59.857Z,3.67
2022-10-16T13:56:54.508Z,2.70
2022-10-16T13:59:48.786Z,2.90
2022-10-16T14:02:43.012Z,3.13
2022-10-16T14:05:29.367Z,4.20
2022-10-16T14:08:24.045Z,2.80
2022-10-16T14:11:13.628Z,5.20
2022-10-16T14:14:00.640Z,3.38
2022-10-16T14:16:49.064Z,3.70
2022-10-16T14:19:35.738Z,4.15
2022-10-16T14:22:41.278Z,2.70
2022-10-16T14:25:31.172Z,3.50
2022-10-16T14:28:21.550Z,3.25
2022-10-16T14:31:38.640Z,2.80
2022-10-16T14:34:28.495Z,3.65
2022-10-16T14:37:33.490Z,3.30
2022-10-16T14:40:22.092Z,4.20
2022-10-16T14:43:16.531Z,2.90
2022-10-16T14:46:06.444Z,3.13
2022-10-16T14:49:00.197Z,2.83
2022-10-16T14:51:47.430Z,3.10
2022-10-16T14:54:34.979Z,3.40
2022-10-16T14:57:24.693Z,3.78
2022-10-16T15:00:20.622Z,2.83
2022-10-16T15:03:06.561Z,3.45
2022-10-16T15:05:52.531Z,3.33
2022-10-16T15:08:39.652Z,2.95
2022-10-16T15:11:26.180Z,3.38
2022-10-16T15:17:06.206Z,3.78
2022-10-16T15:19:52.689Z,3.50
2022-10-16T15:22:39.525Z,2.85
2022-10-16T15:25:50.116Z,3.75
2022-10-16T15:28:37.164Z,3.20
2022-10-16T15:31:25.490Z,3.00
2022-10-16T15:34:11.835Z,3.63
2022-10-16T15:36:58.833Z,2.90
2022-10-16T15:39:45.179Z,2.67
2022-10-16T15:42:31.457Z,3.40
2022-10-16T15:45:21.543Z,4.43
2022-10-16T15:48:11.633Z,3.75
2022-10-16T15:50:58.134Z,4.40
2022-10-16T15:53:47.418Z,4.03
2022-10-16T15:56:34.530Z,3.35
2022-10-16T15:59:20.362Z,3.38
2022-10-16T16:02:06.545Z,2.95
2022-10-16T16:04:53.051Z,3.35
2022-10-16T16:07:40.036Z,3.22
2022-10-16T16:10:26.046Z,3.42
2022-10-16T16:13:12.127Z,3.03
2022-10-16T16:15:58.186Z,4.70
2022-10-16T16:18:45.119Z,2.50
2022-10-16T16:21:31.068Z,4.22
2022-10-16T16:24:17.198Z,4.88
2022-10-16T16:29:56.131Z,3.20
2022-10-16T16:32:43.592Z,3.78
2022-10-16T16:35:29.766Z,3.65
2022-10-16T16:38:15.910Z,4.07
2022-10-16T16:41:15.957Z,3.90
2022-10-16T16:44:04.780Z,3.42
2022-10-16T16:46:53.928Z,2.88
2022-10-16T16:49:41.413Z,4.10
2022-10-16T16:52:30.367Z,4.50
2022-10-16T16:55:16.740Z,3.20
2022-10-16T16:58:04.469Z,5.88
2022-10-16T17:00:56.633Z,4.90
2022-10-16T17:03:48.339Z,3.90
2022-10-16T17:06:34.459Z,4.00
2022-10-16T17:09:20.634Z,5.22
2022-10-16T17:12:06.536Z,3.83
2022-10-16T17:14:52.741Z,3.58
2022-10-16T17:17:39.172Z,3.75
2022-10-16T17:20:25.248Z,3.72
2022-10-16T17:23:12.693Z,3.08
2022-10-16T17:26:13.632Z,3.58
2022-10-16T17:29:02.274Z,4.30
2022-10-16T17:31:49.990Z,3.35
2022-10-16T17:34:36.533Z,3.95
2022-10-16T17:37:22.708Z,2.83
2022-10-16T17:40:10.501Z,3.55
2022-10-16T17:42:56.582Z,3.42
2022-10-16T17:45:42.492Z,3.30
2022-10-16T17:48:28.371Z,3.35
2022-10-16T17:51:17.999Z,3.80
2022-10-16T17:54:04.596Z,3.47
2022-10-16T17:56:50.945Z,3.17
2022-10-16T17:59:37.208Z,3.38
2022-10-16T18:02:23.240Z,3.97
2022-10-16T18:05:09.746Z,4.68
2022-10-16T18:07:55.771Z,5.63
2022-10-16T18:10:49.866Z,4.57
2022-10-16T18:13:36.503Z,3.30
2022-10-16T18:16:23.228Z,3.67
2022-10-16T18:19:13.024Z,3.50
2022-10-16T18:22:03.051Z,3.40
2022-10-16T18:24:49.326Z,3.92
2022-10-16T18:27:36.153Z,4.75
2022-10-16T18:30:23.276Z,4.03
2022-10-16T18:33:09.176Z,6.22
2022-10-16T18:35:55.277Z,3.80
2022-10-16T18:38:41.544Z,3.50
2022-10-16T18:41:27.666Z,3.95
2022-10-16T18:44:14.293Z,3.95
2022-10-16T18:47:00.388Z,3.70
2022-10-16T18:49:49.373Z,3.70
2022-10-16T18:52:35.613Z,3.42
2022-10-16T18:55:22.674Z,4.60
2022-10-16T18:58:08.933Z,3.45
2022-10-16T19:00:55.211Z,3.40
2022-10-16T19:03:42.080Z,3.47
2022-10-16T19:06:29.276Z,4.13
2022-10-16T19:09:16.934Z,3.20
2022-10-16T19:12:03.656Z,3.33
2022-10-16T19:14:49.652Z,4.03
2022-10-16T19:17:37.811Z,4.25
2022-10-16T19:20:23.904Z,3.58
2022-10-16T19:23:09.720Z,7.63
2022-10-16T19:25:55.624Z,4.75
2022-10-16T19:28:42.413Z,3.60
2022-10-16T19:31:30.197Z,3.22
2022-10-16T19:34:16.099Z,3.95
2022-10-16T19:37:02.144Z,3.50
2022-10-16T19:39:49.448Z,2.40
2022-10-16T19:42:36.236Z,3.75
2022-10-16T19:45:27.592Z,3.53
2022-10-16T19:48:13.622Z,3.92
2022-10-16T19:50:59.657Z,3.22
2022-10-16T19:53:46.901Z,3.20
2022-10-16T19:56:34.227Z,2.92
2022-10-16T19:59:21.150Z,3.03
2022-10-16T20:02:09.551Z,3.17
2022-10-16T20:04:56.513Z,4.03
2022-10-16T20:07:42.957Z,3.28
2022-10-16T20:10:28.962Z,3.08
2022-10-16T20:13:14.976Z,2.92
2022-10-16T20:18:54.931Z,3.13
2022-10-16T20:21:43.739Z,3.08
2022-10-16T20:24:29.889Z,2.83
2022-10-16T20:27:16.008Z,3.33
2022-10-16T20:30:02.405Z,3.13
2022-10-16T20:32:48.522Z,2.78
2022-10-16T20:35:39.724Z,3.30
2022-10-16T20:38:26.342Z,2.80
2022-10-16T20:41:12.904Z,3.30
2022-10-16T20:44:01.967Z,5.18
2022-10-16T20:46:47.813Z,2.80
2022-10-16T20:49:40.831Z,3.20
2022-10-16T20:52:28.017Z,2.85
2022-10-16T20:55:16.088Z,2.95
2022-10-16T20:58:02.594Z,3.15
2022-10-16T21:00:48.453Z,3.15
2022-10-16T21:03:34.810Z,3.08
2022-10-16T21:06:21.782Z,4.95
2022-10-16T21:09:08.442Z,3.03
2022-10-16T21:11:54.532Z,4.35
2022-10-16T21:14:51.099Z,2.58
2022-10-16T21:17:46.328Z,3.35
2022-10-16T21:20:32.336Z,2.65
2022-10-16T21:23:18.288Z,2.85
2022-10-16T21:26:04.842Z,2.35
2022-10-16T21:28:55.827Z,2.88
2022-10-16T21:31:43.072Z,2.33
2022-10-16T21:34:29.083Z,2.85
2022-10-16T21:37:15.042Z,2.63
2022-10-16T21:40:01.083Z,3.25
2022-10-16T21:42:46.898Z,3.45
2022-10-16T21:45:34.253Z,3.35
2022-10-16T21:48:21.091Z,3.17
2022-10-16T21:51:07.162Z,3.53
2022-10-16T21:53:53.677Z,3.53
2022-10-16T21:56:43.048Z,4.60
2022-10-16T21:59:29.528Z,4.38
2022-10-16T22:02:15.606Z,5.05
2022-10-16T22:05:01.640Z,4.65
2022-10-16T22:07:47.754Z,4.35
2022-10-16T22:10:33.603Z,6.03
2022-10-16T22:13:22.546Z,5.72
2022-10-16T22:16:10.018Z,6.07
2022-10-16T22:18:57.135Z,7.45
2022-10-16T22:21:46.255Z,6.10
2022-10-16T22:27:29.669Z,7.53
2022-10-16T22:30:16.568Z,6.18
2022-10-16T22:33:02.777Z,6.95
2022-10-16T22:35:48.912Z,7.13
2022-10-16T22:38:36.517Z,7.55
2022-10-16T22:41:24.960Z,6.75
2022-10-16T22:44:12.763Z,6.45
2022-10-16T22:46:59.144Z,9.93
2022-10-16T22:49:45.501Z,6.90
2022-10-16T22:52:34.981Z,7.22
2022-10-16T22:55:21.360Z,7.50
2022-10-16T22:58:07.240Z,8.10
2022-10-16T23:00:53.580Z,7.25
2022-10-16T23:03:40.391Z,8.07
2022-10-16T23:06:27.803Z,7.95
2022-10-16T23:09:13.697Z,7.53
2022-10-16T23:11:59.678Z,9.85
2022-10-16T23:14:45.467Z,8.05
2022-10-16T23:17:32.097Z,7.78
2022-10-16T23:20:18.576Z,8.15
2022-10-16T23:23:04.848Z,8.05
2022-10-16T23:25:53.407Z,8.43
2022-10-16T23:28:43.041Z,8.20
2022-10-16T23:31:29.694Z,8.05
2022-10-16T23:34:15.498Z,8.57
2022-10-16T23:37:03.632Z,8.27
2022-10-16T23:39:51.043Z,8.95
2022-10-16T23:42:37.680Z,8.05
2022-10-16T23:45:23.856Z,7.65
2022-10-16T23:48:09.984Z,6.90
2022-10-16T23:50:55.923Z,7.53
2022-10-16T23:53:41.956Z,7.63
2022-10-16T23:56:28.077Z,8.20
2022-10-16T23:59:13.903Z,7.32
