createdAt,value
2019-02-24T13:39:04.276Z,102594.52
2019-02-24T13:41:35.576Z,102598.43
2019-02-24T13:44:05.427Z,102603.52
2019-02-24T13:46:35.372Z,102589.25
2019-02-24T13:49:05.250Z,102589.67
2019-02-24T13:51:35.296Z,102585.06
2019-02-24T13:54:05.443Z,102585.06
2019-02-24T13:56:35.433Z,102581.52
2019-02-24T13:59:06.456Z,102588.62
2019-02-24T14:01:36.311Z,102585.41
2019-02-24T14:04:06.229Z,102581.87
2019-02-24T14:06:36.145Z,102582.80
2019-02-24T14:09:06.122Z,102584.89
2019-02-24T14:11:37.153Z,102592.31
2019-02-24T14:14:07.073Z,102594.50
2019-02-24T14:16:36.927Z,102597.39
2019-02-24T14:19:07.058Z,102596.41
2019-02-24T14:21:37.073Z,102600.63
2019-02-24T14:24:07.002Z,102592.42
2019-02-24T14:26:36.867Z,102596.33
2019-02-24T14:29:06.736Z,102591.16
2019-02-24T14:31:36.584Z,102591.84
2019-02-24T14:34:07.370Z,102590.00
2019-02-24T14:36:37.624Z,102588.76
2019-02-24T14:39:07.932Z,102586.44
2019-02-24T14:41:39.043Z,102593.05
2019-02-24T14:44:08.962Z,102589.94
2019-02-24T14:46:38.813Z,102593.32
2019-02-24T14:49:09.141Z,102593.07
2019-02-24T14:51:38.983Z,102599.50
2019-02-24T14:54:09.518Z,102587.70
2019-02-24T14:56:40.561Z,102596.72
2019-02-24T14:59:10.377Z,102599.05
2019-02-24T15:01:41.680Z,102592.06
2019-02-24T15:04:12.774Z,102587.73
2019-02-24T15:06:43.095Z,102585.83
2019-02-24T15:09:12.943Z,102587.84
2019-02-24T15:11:43.427Z,102591.67
2019-02-24T15:14:13.343Z,102587.25
2019-02-24T15:16:43.354Z,102587.77
2019-02-24T15:19:13.578Z,102591.65
2019-02-24T15:21:43.760Z,102588.30
2019-02-24T15:24:13.672Z,102592.89
2019-02-24T15:26:43.601Z,102590.52
2019-02-24T15:29:13.843Z,102593.64
2019-02-24T15:31:44.087Z,102584.79
2019-02-24T15:34:13.914Z,102590.33
2019-02-24T15:36:43.781Z,102590.04
2019-02-24T15:39:13.625Z,102592.30
2019-02-24T15:41:43.557Z,102598.22
2019-02-24T15:44:13.746Z,102596.59
2019-02-24T15:46:43.839Z,102601.64
2019-02-24T15:49:13.724Z,102597.28
2019-02-24T15:51:43.557Z,102596.31
2019-02-24T15:54:13.406Z,102588.88
2019-02-24T15:56:43.255Z,102587.94
2019-02-24T15:59:13.230Z,102592.94
2019-02-24T16:01:43.334Z,102602.95
2019-02-24T16:04:13.217Z,102606.05
2019-02-24T16:06:43.169Z,102595.48
2019-02-24T16:09:13.355Z,102600.31
2019-02-24T16:11:43.682Z,102598.86
2019-02-24T16:14:13.833Z,102602.70
2019-02-24T16:16:43.977Z,102600.84
2019-02-24T16:19:13.822Z,102593.53
2019-02-24T16:21:43.775Z,102596.58
2019-02-24T16:24:14.035Z,102595.23
2019-02-24T16:26:43.944Z,102599.48
2019-02-24T16:29:13.994Z,102601.64
2019-02-24T16:31:44.087Z,102606.70
2019-02-24T16:34:13.916Z,102611.09
2019-02-24T16:36:44.092Z,102602.71
2019-02-24T16:39:13.995Z,102612.99
2019-02-24T16:41:43.821Z,102610.38
2019-02-24T16:44:14.614Z,102615.32
2019-02-24T16:46:44.573Z,102612.06
2019-02-24T16:49:14.345Z,102613.24
2019-02-24T16:51:44.620Z,102610.81
2019-02-24T16:54:14.598Z,102607.38
2019-02-24T16:56:44.757Z,102609.48
2019-02-24T16:59:14.678Z,102613.38
2019-02-24T17:01:44.706Z,102614.73
2019-02-24T17:04:15.339Z,102622.89
2019-02-24T17:06:45.955Z,102625.13
2019-02-24T17:09:15.779Z,102620.94
2019-02-24T17:11:45.875Z,102619.08
2019-02-24T17:14:15.712Z,102624.13
2019-02-24T17:16:45.575Z,102628.94
2019-02-24T17:19:15.442Z,102631.55
2019-02-24T17:21:45.426Z,102635.12
2019-02-24T17:24:15.373Z,102632.87
2019-02-24T17:26:45.603Z,102636.09
2019-02-24T17:29:15.430Z,102635.83
2019-02-24T17:31:46.505Z,102648.83
2019-02-24T17:34:16.768Z,102656.38
2019-02-24T17:36:47.647Z,102652.95
2019-02-24T17:39:17.541Z,102654.00
2019-02-24T17:41:48.251Z,102654.70
2019-02-24T17:44:18.214Z,102655.23
2019-02-24T17:46:48.121Z,102660.92
2019-02-24T17:49:18.101Z,102662.92
2019-02-24T17:51:49.556Z,102658.67
2019-02-24T17:54:19.764Z,102671.32
2019-02-24T17:56:50.683Z,102657.21
2019-02-24T17:59:21.096Z,102660.78
2019-02-24T18:01:51.442Z,102657.12
2019-02-24T18:04:21.897Z,102653.41
2019-02-24T18:06:51.737Z,102646.56
2019-02-24T18:09:21.589Z,102649.42
2019-02-24T18:11:51.450Z,102652.97
2019-02-24T18:14:21.458Z,102641.85
2019-02-24T18:16:51.672Z,102648.08
2019-02-24T18:19:21.524Z,102653.91
2019-02-24T18:21:51.542Z,102663.60
2019-02-24T18:24:21.496Z,102662.62
2019-02-24T18:26:51.594Z,102663.91
2019-02-24T18:29:22.710Z,102664.05
2019-02-24T18:31:53.609Z,102667.78
2019-02-24T18:34:23.647Z,102658.94
2019-02-24T18:36:54.169Z,102661.80
2019-02-24T18:39:23.996Z,102656.25
2019-02-24T18:41:54.501Z,102647.89
2019-02-24T18:44:24.628Z,102648.89
2019-02-24T18:46:54.852Z,102649.22
2019-02-24T18:49:26.216Z,102646.47
2019-02-24T18:51:56.074Z,102635.80
2019-02-24T18:54:34.366Z,102642.73
2019-02-24T18:56:57.563Z,102635.93
2019-02-24T18:59:28.355Z,102650.11
2019-02-24T19:01:59.286Z,102645.96
2019-02-24T19:04:29.136Z,102645.74
2019-02-24T19:06:59.902Z,102637.95
2019-02-24T19:09:29.743Z,102634.90
2019-02-24T19:11:59.933Z,102634.90
2019-02-24T19:14:30.048Z,102631.11
2019-02-24T19:16:59.911Z,102629.28
2019-02-24T19:19:30.105Z,102631.70
2019-02-24T19:22:00.230Z,102626.16
2019-02-24T19:24:30.014Z,102626.16
2019-02-24T19:27:00.037Z,102628.07
2019-02-24T19:29:30.326Z,102625.92
2019-02-24T19:32:00.232Z,102627.77
2019-02-24T19:34:30.167Z,102636.53
2019-02-24T19:36:59.980Z,102634.28
2019-02-24T19:39:29.864Z,102631.18
2019-02-24T19:41:59.722Z,102630.87
2019-02-24T19:44:30.029Z,102633.55
2019-02-24T19:47:00.044Z,102636.11
2019-02-24T19:49:29.874Z,102637.51
2019-02-24T19:51:59.968Z,102634.41
2019-02-24T19:54:30.061Z,102635.94
2019-02-24T19:57:00.311Z,102638.73
2019-02-24T19:59:30.731Z,102647.39
2019-02-24T20:02:01.637Z,102649.99
2019-02-24T20:04:31.440Z,102654.52
2019-02-24T20:07:01.262Z,102652.27
2019-02-24T20:09:31.374Z,102648.62
2019-02-24T20:12:01.298Z,102658.69
2019-02-24T20:14:31.121Z,102659.14
2019-02-24T20:17:00.958Z,102665.27
2019-02-24T20:19:31.199Z,102658.02
2019-02-24T20:22:01.036Z,102658.67
2019-02-24T20:24:33.073Z,102663.67
2019-02-24T20:27:02.760Z,102666.53
2019-02-24T20:29:32.522Z,102671.09
2019-02-24T20:32:02.436Z,102668.36
2019-02-24T20:34:32.384Z,102667.28
2019-02-24T20:37:03.267Z,102666.33
2019-02-24T20:39:33.168Z,102659.39
2019-02-24T20:42:03.071Z,102665.38
2019-02-24T20:44:33.557Z,102673.21
2019-02-24T20:47:03.727Z,102671.78
2019-02-24T20:49:33.852Z,102672.86
2019-02-24T20:52:03.914Z,102678.50
2019-02-24T20:54:34.193Z,102675.48
2019-02-24T20:57:05.725Z,102673.23
2019-02-24T20:59:36.960Z,102667.64
2019-02-24T21:02:07.363Z,102665.01
2019-02-24T21:04:37.458Z,102673.27
2019-02-24T21:07:07.638Z,102672.62
2019-02-24T21:09:37.867Z,102685.22
2019-02-24T21:12:07.750Z,102685.83
2019-02-24T21:14:37.814Z,102690.33
2019-02-24T21:17:08.030Z,102694.17
2019-02-24T21:19:38.143Z,102695.58
2019-02-24T21:22:07.917Z,102694.87
2019-02-24T21:24:38.065Z,102697.51
2019-02-24T21:27:07.904Z,102709.88
2019-02-24T21:29:37.829Z,102711.91
2019-02-24T21:32:07.905Z,102714.17
2019-02-24T21:34:37.733Z,102710.80
2019-02-24T21:37:07.649Z,102712.26
2019-02-24T21:39:37.549Z,102711.27
2019-02-24T21:42:07.670Z,102717.98
2019-02-24T21:44:37.835Z,102716.73
2019-02-24T21:47:07.664Z,102716.98
2019-02-24T21:49:37.584Z,102717.55
2019-02-24T21:52:07.407Z,102722.98
2019-02-24T21:54:37.245Z,102724.42
2019-02-24T21:57:07.301Z,102731.28
2019-02-24T21:59:37.359Z,102732.66
2019-02-24T22:02:07.524Z,102725.59
2019-02-24T22:04:38.425Z,102722.74
2019-02-24T22:07:08.267Z,102731.35
2019-02-24T22:09:39.174Z,102723.67
2019-02-24T22:12:09.139Z,102730.22
2019-02-24T22:14:38.958Z,102727.66
2019-02-24T22:17:08.845Z,102734.77
2019-02-24T22:19:38.622Z,102739.08
2019-02-24T22:22:08.448Z,102738.09
2019-02-24T22:24:38.683Z,102743.65
2019-02-24T22:27:08.492Z,102744.75
2019-02-24T22:29:38.324Z,102739.70
2019-02-24T22:32:08.322Z,102743.06
2019-02-24T22:34:38.193Z,102739.13
2019-02-24T22:37:08.089Z,102740.56
2019-02-24T22:39:37.902Z,102739.67
2019-02-24T22:42:07.810Z,102745.47
2019-02-24T22:44:37.780Z,102738.73
2019-02-24T22:47:07.771Z,102737.95
2019-02-24T22:49:37.582Z,102741.52
2019-02-24T22:52:07.438Z,102744.45
2019-02-24T22:54:37.283Z,102749.88
2019-02-24T22:57:07.122Z,102744.83
2019-02-24T22:59:37.385Z,102740.28
2019-02-24T23:02:07.498Z,102736.43
2019-02-24T23:04:37.503Z,102740.66
2019-02-24T23:07:07.360Z,102751.36
2019-02-24T23:09:37.545Z,102751.72
2019-02-24T23:12:07.709Z,102754.34
2019-02-24T23:14:37.567Z,102755.22
2019-02-24T23:17:07.447Z,102745.23
2019-02-24T23:19:37.275Z,102745.23
2019-02-24T23:22:07.177Z,102742.13
2019-02-24T23:24:36.966Z,102739.41
2019-02-24T23:27:06.826Z,102720.34
2019-02-24T23:29:36.957Z,102736.47
2019-02-24T23:32:06.872Z,102732.37
2019-02-24T23:34:36.714Z,102728.66
2019-02-24T23:37:06.586Z,102732.07
2019-02-24T23:39:37.584Z,102735.08
2019-02-24T23:42:07.404Z,102723.09
2019-02-24T23:44:37.325Z,102720.45
2019-02-24T23:47:07.122Z,102714.13
2019-02-24T23:49:36.903Z,102716.95
2019-02-24T23:52:06.831Z,102718.20
2019-02-24T23:54:37.097Z,102718.20
2019-02-24T23:57:07.011Z,102715.25
2019-02-24T23:59:36.899Z,102718.15
