createdAt,value
2019-02-10T00:03:46.995Z,59.30
2019-02-10T00:08:51.367Z,59.20
2019-02-10T00:13:57.871Z,59.30
2019-02-10T00:19:01.737Z,59.10
2019-02-10T00:24:05.698Z,59.20
2019-02-10T00:29:09.570Z,59.70
2019-02-10T00:34:13.427Z,59.20
2019-02-10T00:39:17.327Z,59.50
2019-02-10T00:44:21.225Z,59.30
2019-02-10T00:49:25.092Z,59.50
2019-02-10T00:54:28.951Z,59.60
2019-02-10T00:59:32.815Z,60.00
2019-02-10T01:04:36.843Z,59.40
2019-02-10T01:09:40.783Z,59.80
2019-02-10T01:14:44.637Z,59.60
2019-02-10T01:19:48.490Z,59.40
2019-02-10T01:24:52.411Z,59.30
2019-02-10T01:29:56.425Z,59.50
2019-02-10T01:35:01.997Z,59.30
2019-02-10T01:40:06.639Z,59.50
2019-02-10T01:45:11.543Z,59.50
2019-02-10T01:50:15.411Z,59.70
2019-02-10T01:55:19.275Z,59.90
2019-02-10T02:00:23.350Z,59.80
2019-02-10T02:05:27.277Z,59.70
2019-02-10T02:10:31.264Z,59.90
2019-02-10T02:15:35.447Z,59.60
2019-02-10T02:20:39.495Z,59.60
2019-02-10T02:25:43.388Z,59.80
2019-02-10T02:30:47.420Z,59.80
2019-02-10T02:35:51.412Z,59.90
2019-02-10T02:40:55.375Z,60.20
2019-02-10T02:45:59.252Z,60.40
2019-02-10T02:51:03.289Z,60.10
2019-02-10T02:56:07.182Z,60.40
2019-02-10T03:01:11.065Z,60.10
2019-02-10T03:06:14.957Z,61.00
2019-02-10T03:11:18.840Z,60.20
2019-02-10T03:16:22.817Z,60.40
2019-02-10T03:21:26.852Z,60.30
2019-02-10T03:26:30.877Z,60.40
2019-02-10T03:31:34.842Z,60.50
2019-02-10T03:36:38.893Z,60.60
2019-02-10T03:41:42.856Z,60.20
2019-02-10T03:46:46.925Z,60.60
2019-02-10T03:51:50.968Z,60.60
2019-02-10T03:56:55.084Z,61.00
2019-02-10T04:01:59.043Z,60.80
2019-02-10T04:07:02.935Z,61.00
2019-02-10T04:12:06.959Z,60.90
2019-02-10T04:17:10.831Z,61.20
2019-02-10T04:22:14.881Z,61.00
2019-02-10T04:27:18.837Z,60.80
2019-02-10T04:32:22.723Z,61.20
2019-02-10T04:37:26.607Z,61.20
2019-02-10T04:42:30.563Z,61.50
2019-02-10T04:47:34.459Z,61.70
2019-02-10T04:52:38.353Z,61.70
2019-02-10T04:57:42.246Z,61.70
2019-02-10T05:02:46.234Z,61.80
2019-02-10T05:07:54.541Z,61.70
2019-02-10T05:12:55.837Z,61.90
2019-02-10T05:17:59.805Z,62.40
2019-02-10T05:23:03.707Z,62.30
2019-02-10T05:28:07.673Z,62.50
2019-02-10T05:33:11.551Z,62.50
2019-02-10T05:38:15.456Z,62.40
2019-02-10T05:43:19.416Z,62.40
2019-02-10T05:48:23.320Z,62.60
2019-02-10T05:53:30.045Z,62.60
2019-02-10T05:58:34.088Z,62.80
2019-02-10T06:03:38.002Z,63.20
2019-02-10T06:08:41.880Z,63.20
2019-02-10T06:13:45.832Z,63.00
2019-02-10T06:18:49.799Z,63.10
2019-02-10T06:23:53.789Z,63.00
2019-02-10T06:28:57.752Z,63.30
2019-02-10T06:34:01.789Z,63.40
2019-02-10T06:39:06.384Z,63.30
2019-02-10T06:44:10.259Z,63.10
2019-02-10T06:49:14.299Z,64.40
2019-02-10T06:54:18.244Z,64.50
2019-02-10T06:59:41.269Z,64.10
2019-02-10T07:04:45.139Z,64.20
2019-02-10T07:09:49.028Z,64.70
2019-02-10T07:14:55.072Z,64.80
2019-02-10T07:20:39.489Z,64.90
2019-02-10T07:26:04.027Z,65.60
2019-02-10T07:31:07.983Z,65.60
2019-02-10T07:36:52.697Z,66.10
2019-02-10T07:42:26.637Z,66.70
2019-02-10T07:48:20.544Z,66.90
2019-02-10T07:54:19.934Z,66.50
2019-02-10T07:59:48.152Z,66.70
2019-02-10T08:05:13.712Z,67.60
2019-02-10T08:11:04.798Z,67.40
2019-02-10T08:16:55.879Z,67.90
2019-02-10T08:22:16.146Z,67.80
2019-02-10T08:27:30.337Z,67.90
2019-02-10T08:32:56.430Z,68.70
2019-02-10T08:38:54.571Z,68.50
2019-02-10T08:44:14.463Z,68.20
2019-02-10T08:49:54.168Z,68.30
2019-02-10T08:54:59.803Z,68.60
2019-02-10T09:00:04.364Z,68.20
2019-02-10T09:05:08.419Z,68.00
2019-02-10T09:10:12.662Z,68.50
2019-02-10T09:15:16.712Z,68.60
2019-02-10T09:20:20.683Z,68.10
2019-02-10T09:25:24.659Z,68.60
2019-02-10T09:30:28.724Z,67.80
2019-02-10T09:35:32.692Z,69.20
2019-02-10T09:40:36.672Z,68.40
2019-02-10T09:45:40.631Z,68.10
2019-02-10T09:50:44.524Z,68.20
2019-02-10T09:55:48.491Z,67.70
2019-02-10T10:00:52.447Z,68.30
2019-02-10T10:05:56.511Z,68.10
2019-02-10T10:11:00.551Z,67.80
2019-02-10T10:16:04.521Z,67.90
2019-02-10T10:21:09.831Z,67.50
2019-02-10T10:26:13.807Z,68.90
2019-02-10T10:31:17.699Z,72.50
2019-02-10T10:36:21.590Z,68.80
2019-02-10T10:41:25.507Z,68.10
2019-02-10T10:46:29.488Z,68.50
2019-02-10T10:51:33.544Z,69.00
2019-02-10T10:56:37.584Z,68.90
2019-02-10T11:01:41.623Z,70.30
2019-02-10T11:06:45.507Z,70.70
2019-02-10T11:11:49.554Z,69.80
2019-02-10T11:16:54.456Z,70.10
2019-02-10T11:21:58.435Z,70.80
2019-02-10T11:27:02.399Z,71.80
2019-02-10T11:32:06.296Z,71.60
2019-02-10T11:37:10.269Z,71.90
2019-02-10T11:42:14.279Z,71.00
2019-02-10T11:47:18.291Z,71.80
2019-02-10T11:52:22.248Z,71.40
2019-02-10T11:57:26.296Z,70.00
2019-02-10T12:02:37.605Z,70.80
2019-02-10T12:07:36.605Z,70.10
2019-02-10T12:12:40.617Z,70.20
2019-02-10T12:17:44.580Z,69.70
2019-02-10T12:22:50.273Z,70.80
2019-02-10T12:27:54.359Z,70.30
2019-02-10T12:32:58.414Z,72.50
2019-02-10T12:38:02.509Z,66.60
2019-02-10T12:43:08.509Z,64.60
2019-02-10T12:48:12.077Z,62.40
2019-02-10T12:53:16.064Z,61.40
2019-02-10T12:58:20.031Z,60.70
2019-02-10T13:03:24.017Z,62.20
2019-02-10T13:08:27.999Z,63.40
2019-02-10T13:13:31.951Z,64.10
2019-02-10T13:18:35.971Z,64.30
2019-02-10T13:23:39.951Z,64.60
2019-02-10T13:28:43.843Z,63.00
2019-02-10T13:33:47.803Z,63.00
2019-02-10T13:38:51.824Z,63.40
2019-02-10T13:43:55.694Z,64.20
2019-02-10T13:48:59.660Z,63.20
2019-02-10T13:54:03.599Z,64.30
2019-02-10T13:59:08.764Z,64.20
2019-02-10T14:04:15.600Z,64.10
2019-02-10T14:09:19.629Z,64.50
2019-02-10T14:14:23.541Z,64.80
2019-02-10T14:19:27.524Z,63.20
2019-02-10T14:24:31.403Z,64.40
2019-02-10T14:29:35.288Z,65.10
2019-02-10T14:34:39.175Z,64.80
2019-02-10T14:39:43.123Z,64.90
2019-02-10T14:44:47.567Z,65.20
2019-02-10T14:49:51.576Z,65.40
2019-02-10T14:54:55.555Z,65.30
2019-02-10T14:59:59.756Z,65.30
2019-02-10T15:05:03.791Z,65.60
2019-02-10T15:10:11.840Z,65.30
2019-02-10T15:15:16.056Z,65.60
2019-02-10T15:20:19.979Z,65.40
2019-02-10T15:25:23.863Z,65.30
2019-02-10T15:30:27.883Z,65.50
2019-02-10T15:35:31.859Z,65.40
2019-02-10T15:40:35.741Z,65.40
2019-02-10T15:45:39.712Z,70.00
2019-02-10T15:50:43.747Z,69.40
2019-02-10T15:55:47.783Z,64.60
2019-02-10T16:00:51.883Z,63.30
2019-02-10T16:05:55.796Z,59.10
2019-02-10T16:10:59.720Z,59.90
2019-02-10T16:16:03.767Z,61.10
2019-02-10T16:21:07.817Z,61.70
2019-02-10T16:26:11.852Z,62.20
2019-02-10T16:31:15.932Z,63.20
2019-02-10T16:36:19.909Z,63.10
2019-02-10T16:41:23.841Z,70.80
2019-02-10T16:46:27.800Z,64.60
2019-02-10T16:51:31.687Z,63.70
2019-02-10T16:56:35.647Z,63.70
2019-02-10T17:01:39.724Z,64.20
2019-02-10T17:06:46.481Z,64.40
2019-02-10T17:11:50.456Z,64.30
2019-02-10T17:16:54.495Z,62.80
2019-02-10T17:21:58.460Z,63.00
2019-02-10T17:27:02.419Z,64.50
2019-02-10T17:32:06.368Z,63.90
2019-02-10T17:37:10.264Z,63.70
2019-02-10T17:42:14.279Z,63.60
2019-02-10T17:47:18.232Z,64.30
2019-02-10T17:52:22.107Z,64.10
2019-02-10T17:57:26.092Z,64.40
2019-02-10T18:02:30.730Z,63.90
2019-02-10T18:07:34.723Z,64.20
2019-02-10T18:12:38.615Z,64.50
2019-02-10T18:17:48.399Z,64.10
2019-02-10T18:22:58.616Z,64.40
2019-02-10T18:28:07.548Z,64.50
2019-02-10T18:33:19.555Z,64.90
2019-02-10T18:38:41.246Z,64.80
2019-02-10T18:44:02.970Z,64.70
2019-02-10T18:49:28.987Z,64.80
2019-02-10T18:55:10.228Z,65.00
2019-02-10T19:00:40.337Z,65.00
2019-02-10T19:06:09.295Z,64.70
2019-02-10T19:11:20.017Z,64.50
2019-02-10T19:16:41.975Z,64.50
2019-02-10T19:22:03.007Z,64.20
2019-02-10T19:27:26.045Z,64.10
2019-02-10T19:32:58.991Z,63.90
2019-02-10T19:38:16.292Z,63.70
2019-02-10T19:43:27.603Z,63.70
2019-02-10T19:48:50.662Z,63.50
2019-02-10T19:54:28.794Z,63.30
2019-02-10T20:00:00.968Z,63.10
2019-02-10T20:05:14.481Z,63.20
2019-02-10T20:10:36.471Z,63.00
2019-02-10T20:15:46.880Z,63.00
2019-02-10T20:20:57.435Z,63.00
2019-02-10T20:26:19.121Z,62.60
2019-02-10T20:32:00.484Z,63.00
2019-02-10T20:37:16.795Z,62.20
2019-02-10T20:42:40.220Z,62.50
2019-02-10T20:48:06.141Z,62.10
2019-02-10T20:53:41.460Z,62.50
2019-02-10T20:58:54.200Z,62.40
2019-02-10T21:04:23.033Z,62.40
2019-02-10T21:09:38.400Z,63.20
2019-02-10T21:15:04.599Z,62.40
2019-02-10T21:20:37.285Z,62.30
2019-02-10T21:25:59.528Z,62.20
2019-02-10T21:31:41.030Z,62.40
2019-02-10T21:36:50.825Z,63.10
2019-02-10T21:42:04.730Z,62.40
2019-02-10T21:47:23.903Z,62.90
2019-02-10T21:52:27.884Z,62.10
2019-02-10T21:57:31.848Z,62.00
2019-02-10T22:02:35.710Z,62.70
2019-02-10T22:07:39.696Z,61.90
2019-02-10T22:12:43.579Z,61.30
2019-02-10T22:17:47.460Z,61.50
2019-02-10T22:22:51.423Z,61.50
2019-02-10T22:27:55.374Z,61.60
2019-02-10T22:33:00.289Z,61.70
2019-02-10T22:38:04.311Z,61.60
2019-02-10T22:43:08.255Z,61.30
2019-02-10T22:48:12.204Z,61.60
2019-02-10T22:53:16.107Z,62.20
2019-02-10T22:58:20.658Z,61.40
2019-02-10T23:03:24.667Z,62.00
2019-02-10T23:08:28.669Z,62.50
2019-02-10T23:13:32.667Z,61.60
2019-02-10T23:18:36.791Z,62.30
2019-02-10T23:23:40.668Z,62.80
2019-02-10T23:28:44.551Z,62.60
2019-02-10T23:33:48.704Z,62.60
2019-02-10T23:38:52.595Z,62.30
2019-02-10T23:43:56.555Z,62.00
2019-02-10T23:49:00.425Z,62.30
2019-02-10T23:54:04.888Z,62.40
2019-02-10T23:59:08.845Z,62.20
