createdAt,value
2018-12-21T00:00:57.725Z,6.19
2018-12-21T00:01:57.828Z,6.25
2018-12-21T00:02:57.905Z,6.19
2018-12-21T00:03:57.763Z,6.25
2018-12-21T00:04:57.881Z,6.25
2018-12-21T00:05:57.808Z,6.25
2018-12-21T00:06:57.856Z,6.25
2018-12-21T00:07:59.067Z,6.25
2018-12-21T00:08:57.945Z,6.25
2018-12-21T00:09:58.326Z,6.25
2018-12-21T00:10:57.736Z,6.31
2018-12-21T00:11:57.831Z,6.25
2018-12-21T00:12:57.662Z,6.31
2018-12-21T00:13:57.702Z,6.31
2018-12-21T00:14:57.743Z,6.31
2018-12-21T00:15:57.771Z,6.31
2018-12-21T00:16:57.796Z,6.31
2018-12-21T00:17:57.677Z,6.31
2018-12-21T00:18:57.775Z,6.37
2018-12-21T00:19:57.694Z,6.37
2018-12-21T00:20:57.634Z,6.37
2018-12-21T00:21:57.670Z,6.37
2018-12-21T00:22:57.699Z,6.37
2018-12-21T00:23:57.860Z,6.37
2018-12-21T00:24:57.820Z,6.37
2018-12-21T00:25:57.693Z,6.44
2018-12-21T00:26:57.624Z,6.44
2018-12-21T00:27:57.819Z,6.44
2018-12-21T00:28:57.671Z,6.44
2018-12-21T00:29:57.780Z,6.5
2018-12-21T00:30:57.764Z,6.44
2018-12-21T00:31:57.676Z,6.5
2018-12-21T00:32:57.842Z,6.44
2018-12-21T00:33:57.642Z,6.5
2018-12-21T00:34:57.707Z,6.5
2018-12-21T00:35:57.672Z,6.5
2018-12-21T00:36:57.647Z,6.5
2018-12-21T00:37:57.702Z,6.5
2018-12-21T00:38:57.656Z,6.5
2018-12-21T00:39:57.769Z,6.56
2018-12-21T00:40:57.843Z,6.56
2018-12-21T00:41:57.636Z,6.56
2018-12-21T00:42:57.617Z,6.56
2018-12-21T00:43:57.728Z,6.56
2018-12-21T00:44:57.787Z,6.56
2018-12-21T00:45:57.804Z,6.56
2018-12-21T00:46:57.850Z,6.62
2018-12-21T00:47:57.925Z,6.56
2018-12-21T00:48:57.764Z,6.62
2018-12-21T00:49:57.871Z,6.62
2018-12-21T00:50:57.776Z,6.62
2018-12-21T00:51:57.744Z,6.69
2018-12-21T00:52:57.623Z,6.69
2018-12-21T00:53:57.618Z,6.69
2018-12-21T00:54:57.798Z,6.69
2018-12-21T00:55:57.668Z,6.69
2018-12-21T00:56:57.593Z,6.69
2018-12-21T00:57:57.723Z,6.69
2018-12-21T00:58:57.619Z,6.75
2018-12-21T00:59:57.768Z,6.75
2018-12-21T01:00:57.640Z,6.69
2018-12-21T01:01:57.674Z,6.75
2018-12-21T01:02:57.717Z,6.75
2018-12-21T01:03:57.586Z,6.69
2018-12-21T01:04:57.653Z,6.75
2018-12-21T01:05:57.758Z,6.75
2018-12-21T01:06:57.599Z,6.75
2018-12-21T01:07:57.577Z,6.75
2018-12-21T01:08:57.690Z,6.81
2018-12-21T01:09:57.646Z,6.75
2018-12-21T01:10:57.647Z,6.75
2018-12-21T01:11:57.696Z,6.75
2018-12-21T01:12:57.807Z,6.75
2018-12-21T01:13:57.637Z,6.75
2018-12-21T01:14:57.610Z,6.75
2018-12-21T01:15:57.805Z,6.75
2018-12-21T01:16:58.167Z,6.75
2018-12-21T01:17:57.843Z,6.75
2018-12-21T01:18:57.608Z,6.75
2018-12-21T01:19:57.751Z,6.75
2018-12-21T01:20:57.952Z,6.75
2018-12-21T01:21:57.617Z,6.75
2018-12-21T01:22:57.653Z,6.75
2018-12-21T01:23:57.576Z,6.75
2018-12-21T01:24:57.772Z,6.69
2018-12-21T01:25:57.997Z,6.75
2018-12-21T01:26:57.819Z,6.69
2018-12-21T01:27:57.753Z,6.75
2018-12-21T01:28:57.637Z,6.75
2018-12-21T01:29:57.697Z,6.75
2018-12-21T01:30:57.730Z,6.75
2018-12-21T01:31:57.628Z,6.69
2018-12-21T01:32:57.791Z,6.75
2018-12-21T01:33:57.748Z,6.75
2018-12-21T01:34:57.605Z,6.69
2018-12-21T01:35:57.639Z,6.69
2018-12-21T01:36:57.647Z,6.69
2018-12-21T01:37:57.640Z,6.69
2018-12-21T01:38:57.588Z,6.69
2018-12-21T01:39:57.566Z,6.69
2018-12-21T01:40:57.641Z,6.69
2018-12-21T01:41:58.121Z,6.69
2018-12-21T01:42:57.551Z,6.69
2018-12-21T01:43:57.669Z,6.75
2018-12-21T01:44:57.847Z,6.69
2018-12-21T01:45:58.416Z,6.69
2018-12-21T01:46:57.761Z,6.69
2018-12-21T01:47:57.570Z,6.69
2018-12-21T01:48:58.373Z,6.69
2018-12-21T01:49:57.551Z,6.69
2018-12-21T01:50:57.547Z,6.69
2018-12-21T01:51:57.584Z,6.69
2018-12-21T01:52:57.611Z,6.69
2018-12-21T01:53:57.673Z,6.69
2018-12-21T01:54:57.687Z,6.69
2018-12-21T01:55:57.780Z,6.75
2018-12-21T01:56:57.709Z,6.69
2018-12-21T01:57:57.766Z,6.69
2018-12-21T01:58:57.752Z,6.69
2018-12-21T01:59:57.738Z,6.69
2018-12-21T02:00:57.521Z,6.69
2018-12-21T02:01:57.923Z,6.69
2018-12-21T02:02:57.750Z,6.69
2018-12-21T02:03:57.701Z,6.69
2018-12-21T02:04:58.343Z,6.69
2018-12-21T02:05:57.879Z,6.69
2018-12-21T02:06:57.621Z,6.69
2018-12-21T02:07:57.687Z,6.69
2018-12-21T02:08:57.756Z,6.75
2018-12-21T02:09:57.497Z,6.69
2018-12-21T02:10:57.754Z,6.69
2018-12-21T02:11:57.625Z,6.69
2018-12-21T02:12:57.864Z,6.69
2018-12-21T02:13:57.554Z,6.75
2018-12-21T02:14:57.518Z,6.69
2018-12-21T02:15:57.681Z,6.69
2018-12-21T02:16:57.513Z,6.69
2018-12-21T02:17:57.745Z,6.75
2018-12-21T02:18:57.612Z,6.75
2018-12-21T02:19:57.870Z,6.75
2018-12-21T02:20:57.568Z,6.81
2018-12-21T02:21:57.807Z,6.81
2018-12-21T02:22:57.659Z,6.81
2018-12-21T02:23:57.830Z,6.81
2018-12-21T02:24:58.003Z,6.81
2018-12-21T02:25:58.326Z,6.81
2018-12-21T02:26:57.548Z,6.81
2018-12-21T02:27:57.500Z,6.81
2018-12-21T02:28:57.491Z,6.94
2018-12-21T02:29:57.543Z,6.94
2018-12-21T02:30:57.747Z,6.94
2018-12-21T02:31:57.653Z,6.94
2018-12-21T02:32:57.674Z,6.94
2018-12-21T02:33:57.493Z,6.94
2018-12-21T02:34:57.643Z,6.94
2018-12-21T02:35:57.495Z,6.87
2018-12-21T02:36:57.481Z,6.94
2018-12-21T02:37:57.520Z,6.94
2018-12-21T02:38:57.475Z,6.94
2018-12-21T02:39:57.520Z,6.94
2018-12-21T02:40:57.534Z,6.94
2018-12-21T02:41:57.639Z,7
2018-12-21T02:42:57.497Z,7
2018-12-21T02:43:57.586Z,6.94
2018-12-21T02:44:57.437Z,6.94
2018-12-21T02:45:57.527Z,6.94
2018-12-21T02:46:57.502Z,6.94
2018-12-21T02:47:57.633Z,7
2018-12-21T02:48:57.469Z,6.94
2018-12-21T02:49:57.504Z,6.94
2018-12-21T02:50:57.446Z,6.94
2018-12-21T02:52:06.065Z,6.94
2018-12-21T02:52:57.482Z,7
2018-12-21T02:53:57.508Z,7
2018-12-21T02:54:57.716Z,7
2018-12-21T02:55:57.529Z,7
2018-12-21T02:56:57.557Z,6.94
2018-12-21T02:57:57.528Z,7
2018-12-21T02:58:57.654Z,7
2018-12-21T02:59:57.501Z,7
2018-12-21T03:00:57.485Z,7
2018-12-21T03:01:57.487Z,7
2018-12-21T03:02:57.666Z,7
2018-12-21T03:03:57.926Z,7
2018-12-21T03:04:57.633Z,7
2018-12-21T03:05:57.639Z,7.06
2018-12-21T03:06:57.731Z,7
2018-12-21T03:07:57.468Z,7.06
2018-12-21T03:08:57.676Z,7
2018-12-21T03:09:57.510Z,7.06
2018-12-21T03:10:57.491Z,7
2018-12-21T03:11:57.547Z,7
2018-12-21T03:12:57.474Z,7
2018-12-21T03:13:57.430Z,7
2018-12-21T03:14:57.681Z,7
2018-12-21T03:15:57.619Z,7
2018-12-21T03:16:57.742Z,7
2018-12-21T03:17:57.562Z,6.94
2018-12-21T03:18:57.597Z,7
2018-12-21T03:19:57.692Z,6.94
2018-12-21T03:20:57.426Z,7
2018-12-21T03:21:57.620Z,6.94
2018-12-21T03:22:57.547Z,6.94
2018-12-21T03:23:57.512Z,6.94
2018-12-21T03:24:57.426Z,6.94
2018-12-21T03:25:57.643Z,6.94
2018-12-21T03:26:57.589Z,6.94
2018-12-21T03:27:57.623Z,6.94
2018-12-21T03:28:57.441Z,6.94
2018-12-21T03:29:57.739Z,6.87
2018-12-21T03:30:57.516Z,6.94
2018-12-21T03:31:57.513Z,6.94
2018-12-21T03:32:57.529Z,6.87
2018-12-21T03:33:57.449Z,6.94
2018-12-21T03:34:57.785Z,6.87
2018-12-21T03:35:57.434Z,6.94
2018-12-21T03:36:57.574Z,6.94
2018-12-21T03:37:57.462Z,6.87
2018-12-21T03:38:57.718Z,6.94
2018-12-21T03:39:57.416Z,6.87
2018-12-21T03:40:58.223Z,6.87
2018-12-21T03:41:58.271Z,6.87
2018-12-21T03:42:57.482Z,6.87
2018-12-21T03:43:57.609Z,6.87
2018-12-21T03:44:57.379Z,6.94
2018-12-21T03:45:57.762Z,6.94
2018-12-21T03:46:57.544Z,6.87
2018-12-21T03:47:57.408Z,6.94
2018-12-21T03:48:57.536Z,6.94
2018-12-21T03:49:58.015Z,6.94
2018-12-21T03:50:57.568Z,6.94
2018-12-21T03:51:57.388Z,6.94
2018-12-21T03:52:57.418Z,6.94
2018-12-21T03:53:57.403Z,7
2018-12-21T03:54:57.576Z,7
2018-12-21T03:55:57.476Z,7
2018-12-21T03:56:57.368Z,7
2018-12-21T03:57:57.537Z,7
2018-12-21T03:58:57.596Z,7
2018-12-21T03:59:57.484Z,7.06
2018-12-21T04:00:57.565Z,7
2018-12-21T04:01:57.388Z,7
2018-12-21T04:02:57.895Z,7.06
2018-12-21T04:03:58.247Z,7
2018-12-21T04:04:57.843Z,7
2018-12-21T04:05:57.393Z,7
2018-12-21T04:06:57.446Z,7
2018-12-21T04:07:57.463Z,7.06
2018-12-21T04:08:57.548Z,7.06
2018-12-21T04:09:57.599Z,7.06
2018-12-21T04:10:57.486Z,7.06
2018-12-21T04:11:57.465Z,7.06
2018-12-21T04:12:57.403Z,7.06
2018-12-21T04:13:57.700Z,7.06
2018-12-21T04:14:57.426Z,7.12
2018-12-21T04:15:57.512Z,7.06
2018-12-21T04:16:57.488Z,7.06
2018-12-21T04:17:57.390Z,7.06
2018-12-21T04:18:57.460Z,7.12
2018-12-21T04:19:57.529Z,7.12
2018-12-21T04:20:57.414Z,7.12
2018-12-21T04:21:57.416Z,7.12
2018-12-21T04:22:57.412Z,7.12
2018-12-21T04:23:57.472Z,7.12
2018-12-21T04:24:57.459Z,7.12
2018-12-21T04:25:57.620Z,7.12
2018-12-21T04:26:57.517Z,7.06
2018-12-21T04:27:57.343Z,7.12
2018-12-21T04:28:57.444Z,7.12
2018-12-21T04:29:57.339Z,7.12
2018-12-21T04:30:57.416Z,7.06
2018-12-21T04:31:57.357Z,7.12
2018-12-21T04:32:57.329Z,7.12
2018-12-21T04:33:57.376Z,7.12
2018-12-21T04:34:57.340Z,7.12
2018-12-21T04:35:57.418Z,7.06
2018-12-21T04:36:57.384Z,7.12
2018-12-21T04:37:57.566Z,7.12
2018-12-21T04:38:57.697Z,7.12
2018-12-21T04:39:57.630Z,7.12
2018-12-21T04:40:57.490Z,7.12
2018-12-21T04:41:57.412Z,7.12
2018-12-21T04:42:57.430Z,7.12
2018-12-21T04:43:57.540Z,7.12
2018-12-21T04:44:57.358Z,7.12
2018-12-21T04:45:57.518Z,7.12
2018-12-21T04:46:57.356Z,7.12
2018-12-21T04:47:57.415Z,7.12
2018-12-21T04:48:57.462Z,7.12
2018-12-21T04:49:57.329Z,7.12
2018-12-21T04:50:57.593Z,7.12
2018-12-21T04:51:58.138Z,7.12
2018-12-21T04:52:57.601Z,7.19
2018-12-21T04:53:57.867Z,7.19
2018-12-21T04:54:57.449Z,7.19
2018-12-21T04:55:57.449Z,7.19
2018-12-21T04:56:57.499Z,7.25
2018-12-21T04:57:57.487Z,7.25
2018-12-21T04:58:57.429Z,7.31
2018-12-21T04:59:57.383Z,7.31
2018-12-21T05:00:57.470Z,7.31
2018-12-21T05:01:57.399Z,7.37
2018-12-21T05:02:57.420Z,7.37
2018-12-21T05:03:57.299Z,7.37
2018-12-21T05:04:57.487Z,7.37
2018-12-21T05:05:57.705Z,7.37
2018-12-21T05:06:58.859Z,7.37
2018-12-21T05:07:57.431Z,7.37
2018-12-21T05:08:57.489Z,7.44
2018-12-21T05:09:57.606Z,7.44
2018-12-21T05:10:57.262Z,7.5
2018-12-21T05:11:58.130Z,7.5
2018-12-21T05:12:57.666Z,7.5
2018-12-21T05:13:57.276Z,7.5
2018-12-21T05:14:57.278Z,7.5
2018-12-21T05:15:57.530Z,7.5
2018-12-21T05:16:57.296Z,7.56
2018-12-21T05:17:57.458Z,7.56
2018-12-21T05:18:57.827Z,7.56
2018-12-21T05:19:57.426Z,7.62
2018-12-21T05:20:57.539Z,7.62
2018-12-21T05:21:57.330Z,7.69
2018-12-21T05:22:57.515Z,7.62
2018-12-21T05:23:57.983Z,7.62
2018-12-21T05:24:57.820Z,7.69
2018-12-21T05:25:57.637Z,7.69
2018-12-21T05:26:57.337Z,7.75
2018-12-21T05:27:57.838Z,7.69
2018-12-21T05:28:57.591Z,7.75
2018-12-21T05:29:57.359Z,7.75
2018-12-21T05:30:57.321Z,7.75
2018-12-21T05:31:57.439Z,7.69
2018-12-21T05:32:57.512Z,7.75
2018-12-21T05:33:57.455Z,7.81
2018-12-21T05:34:57.414Z,7.81
2018-12-21T05:35:57.442Z,7.81
2018-12-21T05:36:57.674Z,7.87
2018-12-21T05:37:58.131Z,7.94
2018-12-21T05:38:57.507Z,7.87
2018-12-21T05:39:57.378Z,7.87
2018-12-21T05:40:57.320Z,7.87
2018-12-21T05:41:57.462Z,7.87
2018-12-21T05:42:57.281Z,7.87
2018-12-21T05:43:58.115Z,7.94
2018-12-21T05:44:57.669Z,7.94
2018-12-21T05:45:57.259Z,8
2018-12-21T05:46:57.313Z,7.94
2018-12-21T05:47:57.421Z,8
2018-12-21T05:48:57.340Z,8
2018-12-21T05:49:57.350Z,8
2018-12-21T05:50:57.525Z,8
2018-12-21T05:51:57.454Z,8
2018-12-21T05:53:01.385Z,8
2018-12-21T05:53:57.567Z,8
2018-12-21T05:54:57.410Z,8
2018-12-21T05:55:57.457Z,7.94
2018-12-21T05:56:57.447Z,8
2018-12-21T05:57:57.238Z,7.94
2018-12-21T05:58:57.348Z,8
2018-12-21T05:59:57.277Z,8
2018-12-21T06:00:57.245Z,8
2018-12-21T06:01:57.242Z,7.94
2018-12-21T06:02:57.267Z,7.94
2018-12-21T06:03:57.210Z,7.94
2018-12-21T06:04:57.228Z,7.87
2018-12-21T06:05:57.246Z,7.94
2018-12-21T06:06:57.282Z,7.87
2018-12-21T06:07:57.294Z,7.94
2018-12-21T06:08:57.333Z,7.94
2018-12-21T06:09:57.269Z,8
2018-12-21T06:10:57.583Z,7.94
2018-12-21T06:11:57.249Z,7.94
2018-12-21T06:12:57.241Z,8
2018-12-21T06:13:57.233Z,7.94
2018-12-21T06:14:57.208Z,7.94
2018-12-21T06:15:57.212Z,7.94
2018-12-21T06:16:57.270Z,7.94
2018-12-21T06:17:57.484Z,7.94
2018-12-21T06:18:57.274Z,7.94
2018-12-21T06:19:57.260Z,7.94
2018-12-21T06:20:57.503Z,8
2018-12-21T06:21:57.288Z,8
2018-12-21T06:22:57.762Z,8
2018-12-21T06:23:57.390Z,8
2018-12-21T06:24:57.192Z,8
2018-12-21T06:25:57.232Z,8
2018-12-21T06:26:57.210Z,8
2018-12-21T06:27:57.263Z,8
2018-12-21T06:28:57.187Z,8
2018-12-21T06:29:57.562Z,8.06
2018-12-21T06:30:57.674Z,8
2018-12-21T06:31:57.177Z,8
2018-12-21T06:32:57.236Z,8
2018-12-21T06:33:57.507Z,8
2018-12-21T06:34:57.278Z,8
2018-12-21T06:35:57.321Z,8
2018-12-21T06:36:57.226Z,8
2018-12-21T06:37:57.422Z,8
2018-12-21T06:38:57.206Z,8
2018-12-21T06:39:57.552Z,7.94
2018-12-21T06:40:57.480Z,8
2018-12-21T06:41:57.330Z,7.94
2018-12-21T06:42:57.574Z,7.94
2018-12-21T06:43:57.346Z,7.94
2018-12-21T06:44:57.248Z,7.94
2018-12-21T06:45:57.166Z,7.94
2018-12-21T06:46:57.359Z,7.87
2018-12-21T06:47:57.607Z,7.94
2018-12-21T06:48:57.224Z,7.94
2018-12-21T06:49:57.422Z,7.94
2018-12-21T06:50:57.293Z,7.87
2018-12-21T06:51:57.190Z,7.94
2018-12-21T06:52:57.286Z,7.87
2018-12-21T06:53:57.255Z,7.94
2018-12-21T06:54:57.284Z,7.87
2018-12-21T06:55:57.698Z,7.87
2018-12-21T06:56:57.418Z,7.94
2018-12-21T06:57:57.392Z,7.94
2018-12-21T06:58:57.179Z,7.94
2018-12-21T06:59:57.219Z,7.87
2018-12-21T07:00:57.344Z,7.87
2018-12-21T07:01:57.192Z,7.87
2018-12-21T07:02:57.207Z,7.94
2018-12-21T07:03:57.171Z,7.87
2018-12-21T07:04:57.521Z,7.94
2018-12-21T07:05:57.371Z,7.87
2018-12-21T07:06:57.640Z,7.87
2018-12-21T07:07:57.230Z,7.87
2018-12-21T07:08:57.162Z,7.87
2018-12-21T07:09:57.165Z,7.87
2018-12-21T07:10:57.353Z,7.87
2018-12-21T07:11:57.525Z,7.94
2018-12-21T07:12:57.931Z,7.87
2018-12-21T07:13:57.153Z,7.87
2018-12-21T07:14:57.135Z,7.87
2018-12-21T07:15:57.134Z,7.87
2018-12-21T07:16:57.348Z,7.87
2018-12-21T07:17:57.207Z,7.87
2018-12-21T07:18:57.199Z,7.87
2018-12-21T07:19:57.396Z,7.87
2018-12-21T07:20:57.404Z,7.87
2018-12-21T07:21:57.139Z,7.87
2018-12-21T07:22:57.301Z,7.87
2018-12-21T07:23:57.361Z,7.87
2018-12-21T07:24:57.383Z,7.87
2018-12-21T07:25:57.205Z,7.87
2018-12-21T07:26:57.941Z,7.87
2018-12-21T07:27:57.132Z,7.87
2018-12-21T07:28:57.509Z,7.87
2018-12-21T07:29:57.962Z,7.87
2018-12-21T07:30:57.234Z,7.87
2018-12-21T07:31:57.292Z,7.87
2018-12-21T07:32:57.273Z,7.87
2018-12-21T07:33:57.241Z,7.87
2018-12-21T07:34:57.536Z,7.87
2018-12-21T07:35:57.473Z,7.87
2018-12-21T07:36:57.312Z,7.87
2018-12-21T07:37:57.234Z,7.87
2018-12-21T07:38:57.223Z,7.87
2018-12-21T07:39:57.215Z,7.87
2018-12-21T07:40:57.135Z,7.87
2018-12-21T07:41:57.340Z,7.87
2018-12-21T07:42:57.364Z,7.87
2018-12-21T07:43:57.211Z,7.87
2018-12-21T07:44:57.307Z,7.94
2018-12-21T07:45:57.184Z,7.87
2018-12-21T07:46:57.266Z,7.87
2018-12-21T07:47:57.156Z,7.87
2018-12-21T07:48:57.176Z,7.94
2018-12-21T07:49:57.323Z,7.94
2018-12-21T07:50:57.115Z,8
2018-12-21T07:51:57.193Z,8
2018-12-21T07:52:57.172Z,8
2018-12-21T07:53:57.254Z,7.94
2018-12-21T07:54:57.398Z,8
2018-12-21T07:55:57.154Z,8
2018-12-21T07:56:57.226Z,8
2018-12-21T07:57:58.958Z,8
2018-12-21T07:58:57.923Z,8
2018-12-21T07:59:57.339Z,8.06
2018-12-21T08:00:57.338Z,8
2018-12-21T08:01:57.260Z,8.06
2018-12-21T08:02:57.092Z,8.06
2018-12-21T08:03:57.322Z,8
2018-12-21T08:04:57.728Z,8
2018-12-21T08:05:57.271Z,8
2018-12-21T08:06:57.310Z,8.06
2018-12-21T08:07:57.409Z,8.06
2018-12-21T08:08:57.232Z,8
2018-12-21T08:09:57.518Z,8
2018-12-21T08:10:57.380Z,8.06
2018-12-21T08:11:57.187Z,8
2018-12-21T08:12:57.296Z,8
2018-12-21T08:13:57.331Z,8
2018-12-21T08:14:57.242Z,8.06
2018-12-21T08:15:57.155Z,8.06
2018-12-21T08:16:57.156Z,8
2018-12-21T08:17:57.597Z,8
2018-12-21T08:18:57.378Z,8.06
2018-12-21T08:19:57.226Z,8.06
2018-12-21T08:20:57.084Z,8.06
2018-12-21T08:21:57.111Z,8.06
2018-12-21T08:22:57.078Z,8.06
2018-12-21T08:23:57.207Z,8.06
2018-12-21T08:24:57.331Z,8.06
2018-12-21T08:25:57.515Z,8.06
2018-12-21T08:26:57.140Z,8.06
2018-12-21T08:27:57.886Z,8.13
2018-12-21T08:28:57.139Z,8.06
2018-12-21T08:29:57.194Z,8.06
2018-12-21T08:30:57.439Z,8.06
2018-12-21T08:31:57.880Z,8.06
2018-12-21T08:32:57.303Z,8.06
2018-12-21T08:33:57.163Z,8.06
2018-12-21T08:34:57.178Z,8.13
2018-12-21T08:35:57.290Z,8.06
2018-12-21T08:36:57.349Z,8.13
2018-12-21T08:37:57.068Z,8.13
2018-12-21T08:38:57.023Z,8.13
2018-12-21T08:39:57.303Z,8.19
2018-12-21T08:40:57.192Z,8.13
2018-12-21T08:41:57.287Z,8.19
2018-12-21T08:42:57.321Z,8.13
2018-12-21T08:43:57.334Z,8.19
2018-12-21T08:44:57.988Z,8.19
2018-12-21T08:45:57.330Z,8.19
2018-12-21T08:46:57.867Z,8.19
2018-12-21T08:47:57.225Z,8.19
2018-12-21T08:48:57.268Z,8.25
2018-12-21T08:49:57.517Z,8.25
2018-12-21T08:50:57.261Z,8.25
2018-12-21T08:51:57.031Z,8.19
2018-12-21T08:52:57.175Z,8.19
2018-12-21T08:53:57.240Z,8.19
2018-12-21T08:54:57.179Z,8.25
2018-12-21T08:55:57.409Z,8.25
2018-12-21T08:56:57.018Z,8.25
2018-12-21T08:57:57.852Z,8.25
2018-12-21T08:58:57.255Z,8.25
2018-12-21T08:59:57.334Z,8.25
2018-12-21T09:00:57.192Z,8.31
2018-12-21T09:01:57.598Z,8.31
2018-12-21T09:02:57.197Z,8.31
2018-12-21T09:03:57.292Z,8.31
2018-12-21T09:04:57.097Z,8.31
2018-12-21T09:05:57.341Z,8.31
2018-12-21T09:06:57.268Z,8.31
2018-12-21T09:07:57.430Z,8.31
2018-12-21T09:08:57.276Z,8.38
2018-12-21T09:09:57.041Z,8.31
2018-12-21T09:10:57.115Z,8.31
2018-12-21T09:11:57.188Z,8.38
2018-12-21T09:12:57.034Z,8.44
2018-12-21T09:13:57.263Z,8.44
2018-12-21T09:14:56.997Z,8.44
2018-12-21T09:15:57.557Z,8.44
2018-12-21T09:16:57.228Z,8.44
2018-12-21T09:17:56.997Z,8.44
2018-12-21T09:18:57.165Z,8.44
2018-12-21T09:19:57.115Z,8.5
2018-12-21T09:20:57.124Z,8.5
2018-12-21T09:21:57.122Z,8.56
2018-12-21T09:22:57.056Z,8.56
2018-12-21T09:24:01.725Z,8.56
2018-12-21T09:24:57.356Z,8.56
2018-12-21T09:25:57.086Z,8.56
2018-12-21T09:26:56.991Z,8.56
2018-12-21T09:27:57.335Z,8.56
2018-12-21T09:28:56.967Z,8.5
2018-12-21T09:29:57.184Z,8.56
2018-12-21T09:30:57.179Z,8.56
2018-12-21T09:32:05.693Z,8.56
2018-12-21T09:32:56.986Z,8.63
2018-12-21T09:33:56.974Z,8.56
2018-12-21T09:34:57.369Z,8.56
2018-12-21T09:35:57.161Z,8.56
2018-12-21T09:36:57.039Z,8.56
2018-12-21T09:37:57.167Z,8.56
2018-12-21T09:38:56.951Z,8.56
2018-12-21T09:39:57.053Z,8.56
2018-12-21T09:40:57.120Z,8.56
2018-12-21T09:41:57.087Z,8.56
2018-12-21T09:42:56.994Z,8.63
2018-12-21T09:43:56.956Z,8.63
2018-12-21T09:44:57.280Z,8.63
2018-12-21T09:45:57.238Z,8.63
2018-12-21T09:46:57.226Z,8.63
2018-12-21T09:47:57.188Z,8.63
2018-12-21T09:48:57.329Z,8.63
2018-12-21T09:49:57.124Z,8.69
2018-12-21T09:50:57.276Z,8.69
2018-12-21T09:51:57.193Z,8.63
2018-12-21T09:52:57.776Z,8.63
2018-12-21T09:53:57.140Z,8.69
2018-12-21T09:54:57.144Z,8.69
2018-12-21T09:55:56.963Z,8.69
2018-12-21T09:56:56.926Z,8.69
2018-12-21T09:57:57.298Z,8.75
2018-12-21T09:58:57.127Z,8.69
2018-12-21T09:59:57.014Z,8.75
2018-12-21T10:00:57.842Z,8.69
2018-12-21T10:01:56.964Z,8.75
2018-12-21T10:02:56.979Z,8.75
2018-12-21T10:03:57.107Z,8.75
2018-12-21T10:04:57.002Z,8.75
2018-12-21T10:05:57.200Z,8.75
2018-12-21T10:06:57.336Z,8.75
2018-12-21T10:07:56.914Z,8.75
2018-12-21T10:08:57.115Z,8.75
2018-12-21T10:09:57.761Z,8.75
2018-12-21T10:10:57.107Z,8.75
2018-12-21T10:11:57.321Z,8.75
2018-12-21T10:12:57.150Z,8.81
2018-12-21T10:13:57.130Z,8.75
2018-12-21T10:14:57.219Z,8.81
2018-12-21T10:15:57.274Z,8.81
2018-12-21T10:16:56.994Z,8.81
2018-12-21T10:17:57.728Z,8.88
2018-12-21T10:18:57.163Z,8.88
2018-12-21T10:19:57.779Z,8.88
2018-12-21T10:20:56.952Z,8.88
2018-12-21T10:21:56.960Z,8.88
2018-12-21T10:22:56.967Z,8.88
2018-12-21T10:23:57.208Z,8.88
2018-12-21T10:24:57.118Z,8.88
2018-12-21T10:25:57.150Z,8.94
2018-12-21T10:26:57.236Z,8.94
2018-12-21T10:27:57.060Z,8.94
2018-12-21T10:28:56.911Z,8.94
2018-12-21T10:29:56.944Z,8.94
2018-12-21T10:30:57.726Z,8.94
2018-12-21T10:31:56.966Z,9
2018-12-21T10:32:57.706Z,9
2018-12-21T10:33:57.071Z,9
2018-12-21T10:34:57.216Z,9.06
2018-12-21T10:35:56.906Z,9
2018-12-21T10:36:57.746Z,9.06
2018-12-21T10:37:57.746Z,9.06
2018-12-21T10:38:57.179Z,9.06
2018-12-21T10:39:57.281Z,9.06
2018-12-21T10:40:57.256Z,9.13
2018-12-21T10:41:57.285Z,9.13
2018-12-21T10:42:56.893Z,9.13
2018-12-21T10:43:57.695Z,9.19
2018-12-21T10:44:56.668Z,9.19
2018-12-21T10:45:56.919Z,9.25
2018-12-21T10:46:57.676Z,9.19
2018-12-21T10:47:57.133Z,9.25
2018-12-21T10:48:57.107Z,9.19
2018-12-21T10:49:56.882Z,9.19
2018-12-21T10:50:56.886Z,9.19
2018-12-21T10:51:57.701Z,9.19
2018-12-21T10:52:56.988Z,9.25
2018-12-21T10:53:57.124Z,9.25
2018-12-21T10:54:57.218Z,9.25
2018-12-21T10:55:57.191Z,9.25
2018-12-21T10:56:57.250Z,9.31
2018-12-21T10:57:57.002Z,9.25
2018-12-21T10:58:56.905Z,9.31
2018-12-21T10:59:57.152Z,9.31
2018-12-21T11:00:56.852Z,9.31
2018-12-21T11:01:56.841Z,9.31
2018-12-21T11:02:56.857Z,9.31
2018-12-21T11:03:56.871Z,9.38
2018-12-21T11:04:56.844Z,9.38
2018-12-21T11:05:56.860Z,9.38
2018-12-21T11:06:56.880Z,9.31
2018-12-21T11:07:56.853Z,9.38
2018-12-21T11:08:56.874Z,9.38
2018-12-21T11:09:56.912Z,9.38
2018-12-21T11:10:57.099Z,9.38
2018-12-21T11:11:56.853Z,9.38
2018-12-21T11:12:56.800Z,9.44
2018-12-21T11:13:56.868Z,9.38
2018-12-21T11:14:56.805Z,9.38
2018-12-21T11:15:56.890Z,9.38
2018-12-21T11:16:56.878Z,9.44
2018-12-21T11:17:56.942Z,9.38
2018-12-21T11:18:57.325Z,9.38
2018-12-21T11:19:57.090Z,9.38
2018-12-21T11:20:57.146Z,9.38
2018-12-21T11:21:57.071Z,9.38
2018-12-21T11:22:57.173Z,9.38
2018-12-21T11:23:57.174Z,9.38
2018-12-21T11:24:57.483Z,9.38
2018-12-21T11:25:56.790Z,9.38
2018-12-21T11:26:56.818Z,9.38
2018-12-21T11:27:56.920Z,9.44
2018-12-21T11:28:56.813Z,9.44
2018-12-21T11:29:57.050Z,9.44
2018-12-21T11:30:57.066Z,9.44
2018-12-21T11:31:56.798Z,9.44
2018-12-21T11:32:57.510Z,9.44
2018-12-21T11:33:56.801Z,9.44
2018-12-21T11:34:57.026Z,9.44
2018-12-21T11:35:57.037Z,9.38
2018-12-21T11:36:56.821Z,9.44
2018-12-21T11:37:57.243Z,9.44
2018-12-21T11:38:56.866Z,9.38
2018-12-21T11:39:56.845Z,9.38
2018-12-21T11:40:57.145Z,9.38
2018-12-21T11:41:57.143Z,9.38
2018-12-21T11:42:57.099Z,9.38
2018-12-21T11:43:56.907Z,9.44
2018-12-21T11:44:56.899Z,9.38
2018-12-21T11:45:57.080Z,9.38
2018-12-21T11:46:57.625Z,9.38
2018-12-21T11:47:57.024Z,9.44
2018-12-21T11:48:56.933Z,9.44
2018-12-21T11:49:56.783Z,9.38
2018-12-21T11:50:56.897Z,9.44
2018-12-21T11:51:57.091Z,9.44
2018-12-21T11:52:56.867Z,9.5
2018-12-21T11:53:56.831Z,9.38
2018-12-21T11:54:59.261Z,9.44
2018-12-21T11:55:57.615Z,9.44
2018-12-21T11:56:56.821Z,9.44
2018-12-21T11:57:56.993Z,9.44
2018-12-21T11:58:56.969Z,9.38
2018-12-21T11:59:56.815Z,9.44
2018-12-21T12:00:57.600Z,9.44
2018-12-21T12:01:57.618Z,9.44
2018-12-21T12:02:56.921Z,9.44
2018-12-21T12:03:57.648Z,9.44
2018-12-21T12:04:56.786Z,9.38
2018-12-21T12:05:56.961Z,9.38
2018-12-21T12:06:57.146Z,9.38
2018-12-21T12:07:57.158Z,9.38
2018-12-21T12:08:56.780Z,9.44
2018-12-21T12:09:56.789Z,9.38
2018-12-21T12:10:56.833Z,9.44
2018-12-21T12:11:56.991Z,9.38
2018-12-21T12:12:56.828Z,9.44
2018-12-21T12:13:56.922Z,9.44
2018-12-21T12:14:57.645Z,9.44
2018-12-21T12:15:56.884Z,9.44
2018-12-21T12:16:59.115Z,9.44
2018-12-21T12:17:56.942Z,9.44
2018-12-21T12:18:56.890Z,9.44
2018-12-21T12:19:56.844Z,9.44
2018-12-21T12:20:57.179Z,9.44
2018-12-21T12:21:56.893Z,9.5
2018-12-21T12:22:56.864Z,9.44
2018-12-21T12:23:56.920Z,9.44
2018-12-21T12:24:56.863Z,9.44
2018-12-21T12:25:56.883Z,9.44
2018-12-21T12:26:57.145Z,9.44
2018-12-21T12:27:56.982Z,9.44
2018-12-21T12:28:56.798Z,9.44
2018-12-21T12:29:56.860Z,9.44
2018-12-21T12:30:57.279Z,9.5
2018-12-21T12:31:56.942Z,9.5
2018-12-21T12:32:56.863Z,9.5
2018-12-21T12:33:57.260Z,9.5
2018-12-21T12:34:56.968Z,9.5
2018-12-21T12:35:56.859Z,9.5
2018-12-21T12:36:58.339Z,9.44
2018-12-21T12:37:56.809Z,9.5
2018-12-21T12:38:56.748Z,9.5
2018-12-21T12:39:56.846Z,9.56
2018-12-21T12:40:56.757Z,9.56
2018-12-21T12:41:56.739Z,9.56
2018-12-21T12:42:56.740Z,9.5
2018-12-21T12:43:57.173Z,9.56
2018-12-21T12:44:56.742Z,9.56
2018-12-21T12:45:56.718Z,9.56
2018-12-21T12:46:56.754Z,9.56
2018-12-21T12:47:56.975Z,9.56
2018-12-21T12:48:56.716Z,9.63
2018-12-21T12:49:56.752Z,9.56
2018-12-21T12:50:56.798Z,9.56
2018-12-21T12:51:56.895Z,9.63
2018-12-21T12:52:56.727Z,9.63
2018-12-21T12:53:56.884Z,9.63
2018-12-21T12:55:03.516Z,9.63
2018-12-21T12:55:57.105Z,9.63
2018-12-21T12:56:56.826Z,9.63
2018-12-21T12:57:56.790Z,9.69
2018-12-21T12:58:56.796Z,9.63
2018-12-21T12:59:56.911Z,9.69
2018-12-21T13:00:56.930Z,9.63
2018-12-21T13:01:58.803Z,9.69
2018-12-21T13:02:57.157Z,9.69
2018-12-21T13:03:57.145Z,9.69
2018-12-21T13:04:56.844Z,9.69
2018-12-21T13:05:57.002Z,9.69
2018-12-21T13:06:56.994Z,9.75
2018-12-21T13:07:57.531Z,9.75
2018-12-21T13:08:56.745Z,9.75
2018-12-21T13:09:56.866Z,9.75
2018-12-21T13:10:56.781Z,9.81
2018-12-21T13:11:57.045Z,9.81
2018-12-21T13:12:57.095Z,9.81
2018-12-21T13:13:57.220Z,9.81
2018-12-21T13:14:57.050Z,9.75
2018-12-21T13:15:57.131Z,9.81
2018-12-21T13:16:56.879Z,9.81
2018-12-21T13:17:56.933Z,9.81
2018-12-21T13:18:57.018Z,9.81
2018-12-21T13:19:57.225Z,9.81
2018-12-21T13:20:56.719Z,9.88
2018-12-21T13:21:56.891Z,9.81
2018-12-21T13:22:56.904Z,9.88
2018-12-21T13:23:57.508Z,9.88
2018-12-21T13:24:57.399Z,9.88
2018-12-21T13:25:56.719Z,9.88
2018-12-21T13:26:57.333Z,9.88
2018-12-21T13:27:57.039Z,9.81
2018-12-21T13:28:56.886Z,9.88