createdAt,value
2019-03-30T00:02:12.231Z,99.90
2019-03-30T00:04:45.592Z,99.90
2019-03-30T00:07:17.805Z,99.90
2019-03-30T00:09:50.364Z,99.90
2019-03-30T00:12:23.151Z,99.90
2019-03-30T00:14:55.576Z,99.90
2019-03-30T00:17:27.937Z,99.90
2019-03-30T00:20:00.406Z,99.90
2019-03-30T00:22:32.820Z,99.90
2019-03-30T00:25:05.118Z,99.90
2019-03-30T00:27:37.444Z,99.90
2019-03-30T00:30:10.700Z,99.90
2019-03-30T00:32:43.096Z,99.90
2019-03-30T00:35:15.382Z,99.90
2019-03-30T00:37:47.614Z,99.90
2019-03-30T00:40:19.925Z,99.90
2019-03-30T00:42:52.522Z,99.90
2019-03-30T00:45:24.815Z,99.90
2019-03-30T00:47:57.117Z,99.90
2019-03-30T00:50:29.451Z,99.90
2019-03-30T00:53:01.764Z,99.90
2019-03-30T00:55:34.071Z,99.90
2019-03-30T00:58:06.363Z,99.90
2019-03-30T01:00:38.675Z,99.90
2019-03-30T01:03:12.728Z,99.90
2019-03-30T01:05:45.052Z,99.90
2019-03-30T01:08:17.435Z,99.90
2019-03-30T01:10:49.709Z,99.90
2019-03-30T01:13:22.068Z,99.90
2019-03-30T01:15:54.301Z,99.90
2019-03-30T01:18:26.602Z,99.90
2019-03-30T01:20:58.801Z,99.90
2019-03-30T01:23:31.049Z,99.90
2019-03-30T01:26:03.826Z,99.90
2019-03-30T01:28:36.335Z,99.90
2019-03-30T01:31:08.583Z,99.90
2019-03-30T01:33:40.885Z,99.90
2019-03-30T01:36:13.259Z,99.90
2019-03-30T01:38:45.479Z,99.90
2019-03-30T01:41:17.807Z,99.90
2019-03-30T01:43:50.124Z,99.90
2019-03-30T01:46:22.388Z,99.90
2019-03-30T01:48:54.724Z,99.90
2019-03-30T01:51:27.003Z,99.90
2019-03-30T01:53:59.249Z,99.90
2019-03-30T01:56:31.501Z,99.90
2019-03-30T01:59:03.893Z,99.90
2019-03-30T02:01:36.166Z,99.90
2019-03-30T02:04:08.495Z,99.90
2019-03-30T02:06:40.747Z,99.90
2019-03-30T02:09:13.009Z,99.90
2019-03-30T02:11:45.309Z,99.90
2019-03-30T02:14:18.773Z,99.90
2019-03-30T02:16:50.976Z,99.90
2019-03-30T02:19:23.277Z,99.90
2019-03-30T02:21:55.491Z,99.90
2019-03-30T02:24:27.890Z,99.90
2019-03-30T02:27:00.110Z,99.90
2019-03-30T02:29:32.378Z,99.90
2019-03-30T02:32:04.673Z,99.90
2019-03-30T02:34:36.940Z,99.90
2019-03-30T02:37:09.153Z,99.90
2019-03-30T02:39:42.692Z,99.90
2019-03-30T02:42:14.952Z,99.90
2019-03-30T02:44:47.217Z,99.90
2019-03-30T02:47:19.430Z,99.90
2019-03-30T02:49:51.708Z,99.90
2019-03-30T02:52:23.985Z,99.90
2019-03-30T02:54:56.350Z,99.90
2019-03-30T02:57:28.578Z,99.90
2019-03-30T03:00:00.845Z,99.90
2019-03-30T03:02:33.219Z,1.00
2019-03-30T03:05:06.198Z,99.90
2019-03-30T03:07:38.568Z,99.90
2019-03-30T03:10:11.666Z,99.90
2019-03-30T03:12:44.006Z,99.90
2019-03-30T03:15:16.421Z,99.90
2019-03-30T03:17:48.689Z,99.90
2019-03-30T03:20:21.020Z,99.90
2019-03-30T03:22:53.305Z,99.90
2019-03-30T03:25:25.595Z,99.90
2019-03-30T03:27:57.946Z,99.90
2019-03-30T03:30:31.307Z,99.90
2019-03-30T03:33:03.766Z,99.90
2019-03-30T03:35:36.103Z,99.90
2019-03-30T03:38:08.414Z,99.90
2019-03-30T03:40:40.853Z,99.90
2019-03-30T03:43:13.201Z,99.90
2019-03-30T03:45:45.448Z,99.90
2019-03-30T03:48:17.825Z,99.90
2019-03-30T03:51:00.557Z,99.90
2019-03-30T03:53:34.582Z,99.90
2019-03-30T03:56:08.410Z,99.90
2019-03-30T03:58:43.506Z,99.90
2019-03-30T04:01:19.876Z,99.90
2019-03-30T04:03:55.890Z,99.90
2019-03-30T04:06:30.996Z,99.90
2019-03-30T04:09:06.895Z,99.90
2019-03-30T04:11:43.212Z,99.90
2019-03-30T04:14:19.965Z,99.90
2019-03-30T04:16:52.663Z,1.00
2019-03-30T04:19:25.050Z,99.90
2019-03-30T04:21:57.375Z,99.90
2019-03-30T04:24:29.649Z,99.90
2019-03-30T04:27:01.945Z,1.00
2019-03-30T04:29:34.244Z,1.00
2019-03-30T04:32:06.595Z,1.00
2019-03-30T04:34:38.848Z,1.00
2019-03-30T04:37:11.112Z,1.00
2019-03-30T04:39:43.408Z,1.00
2019-03-30T04:42:15.696Z,99.90
2019-03-30T04:44:48.020Z,1.00
2019-03-30T04:47:20.460Z,1.00
2019-03-30T04:50:00.949Z,1.00
2019-03-30T04:52:36.432Z,1.00
2019-03-30T04:55:10.427Z,1.00
2019-03-30T04:57:42.877Z,1.00
2019-03-30T05:00:16.341Z,1.00
2019-03-30T05:02:48.588Z,1.00
2019-03-30T05:05:20.860Z,1.00
2019-03-30T05:07:53.108Z,1.00
2019-03-30T05:10:25.343Z,1.00
2019-03-30T05:12:57.614Z,1.00
2019-03-30T05:15:29.884Z,1.00
2019-03-30T05:18:02.229Z,1.00
2019-03-30T05:20:37.114Z,1.00
2019-03-30T05:23:09.482Z,1.00
2019-03-30T05:25:41.790Z,1.00
2019-03-30T05:28:14.084Z,1.00
2019-03-30T05:30:46.399Z,1.00
2019-03-30T05:33:18.685Z,1.00
2019-03-30T05:35:51.008Z,1.00
2019-03-30T05:38:23.410Z,1.00
2019-03-30T05:40:55.692Z,1.00
2019-03-30T05:43:27.940Z,1.00
2019-03-30T05:46:00.231Z,1.00
2019-03-30T05:48:32.456Z,1.00
2019-03-30T05:51:04.816Z,1.00
2019-03-30T05:53:37.228Z,1.00
2019-03-30T05:56:09.582Z,1.00
2019-03-30T05:58:41.868Z,1.00
2019-03-30T06:01:14.220Z,1.00
2019-03-30T06:03:46.517Z,1.00
2019-03-30T06:06:18.815Z,1.00
2019-03-30T06:08:51.165Z,1.00
2019-03-30T06:11:23.411Z,1.00
2019-03-30T06:13:55.683Z,1.00
2019-03-30T06:16:28.129Z,1.00
2019-03-30T06:19:03.490Z,1.00
2019-03-30T06:21:35.825Z,1.00
2019-03-30T06:24:08.176Z,1.00
2019-03-30T06:26:40.391Z,1.00
2019-03-30T06:29:12.632Z,1.00
2019-03-30T06:31:46.797Z,1.00
2019-03-30T06:34:18.849Z,1.00
2019-03-30T06:36:51.209Z,1.00
2019-03-30T06:39:23.615Z,1.00
2019-03-30T06:41:55.965Z,1.00
2019-03-30T06:44:28.362Z,1.00
2019-03-30T06:47:00.672Z,1.00
2019-03-30T06:49:32.937Z,1.00
2019-03-30T06:52:05.261Z,1.00
2019-03-30T06:54:37.527Z,1.00
2019-03-30T06:57:09.824Z,1.00
2019-03-30T06:59:42.179Z,1.00
2019-03-30T07:02:14.958Z,1.00
2019-03-30T07:04:48.187Z,1.00
2019-03-30T07:07:20.847Z,1.00
2019-03-30T07:09:56.660Z,1.00
2019-03-30T07:12:31.192Z,1.00
2019-03-30T07:15:06.227Z,1.00
2019-03-30T07:17:47.580Z,99.90
2019-03-30T07:20:30.229Z,99.90
2019-03-30T07:23:11.961Z,99.90
2019-03-30T07:25:39.077Z,99.90
2019-03-30T07:28:12.412Z,99.90
2019-03-30T07:30:44.984Z,99.90
2019-03-30T07:33:17.228Z,99.90
2019-03-30T07:35:49.525Z,99.90
2019-03-30T07:38:21.846Z,99.90
2019-03-30T07:40:54.299Z,99.90
2019-03-30T07:43:26.621Z,99.90
2019-03-30T07:45:58.881Z,99.90
2019-03-30T07:48:31.244Z,99.90
2019-03-30T07:51:03.541Z,99.90
2019-03-30T07:53:44.256Z,99.90
2019-03-30T07:56:09.809Z,99.90
2019-03-30T07:58:42.037Z,99.90
2019-03-30T08:01:14.397Z,99.90
2019-03-30T08:03:46.646Z,99.90
2019-03-30T08:06:19.159Z,99.90
2019-03-30T08:08:51.553Z,99.90
2019-03-30T08:11:23.837Z,99.90
2019-03-30T08:13:56.155Z,99.90
2019-03-30T08:16:28.575Z,99.90
2019-03-30T08:19:01.979Z,99.90
2019-03-30T08:21:34.313Z,99.90
2019-03-30T08:24:06.741Z,99.90
2019-03-30T08:26:39.083Z,99.90
2019-03-30T08:29:11.348Z,99.90
2019-03-30T08:31:43.757Z,99.90
2019-03-30T08:34:16.051Z,99.90
2019-03-30T08:36:48.400Z,99.90
2019-03-30T08:39:20.709Z,99.90
2019-03-30T08:41:53.041Z,99.90
2019-03-30T08:44:28.318Z,99.90
2019-03-30T08:47:00.717Z,99.90
2019-03-30T08:49:33.044Z,99.90
2019-03-30T08:52:05.357Z,99.90
2019-03-30T08:54:37.620Z,99.90
2019-03-30T08:57:10.995Z,99.90
2019-03-30T08:59:43.229Z,99.90
2019-03-30T09:02:15.865Z,99.90
2019-03-30T09:04:48.364Z,99.90
2019-03-30T09:07:20.911Z,99.90
2019-03-30T09:09:53.218Z,99.90
2019-03-30T09:12:25.626Z,99.90
2019-03-30T09:14:57.953Z,99.90
2019-03-30T09:17:30.244Z,99.90
2019-03-30T09:20:02.635Z,99.90
2019-03-30T09:22:34.997Z,99.90
2019-03-30T09:25:10.031Z,99.90
2019-03-30T09:27:42.460Z,99.90
2019-03-30T09:30:15.412Z,99.90
2019-03-30T09:32:47.976Z,99.90
2019-03-30T09:35:20.784Z,99.90
2019-03-30T09:37:54.143Z,99.90
2019-03-30T09:40:26.655Z,99.90
2019-03-30T09:42:59.282Z,99.90
2019-03-30T09:45:31.602Z,99.90
2019-03-30T09:48:04.108Z,99.90
2019-03-30T09:50:36.493Z,99.90
2019-03-30T09:53:12.021Z,99.90
2019-03-30T09:55:45.997Z,99.90
2019-03-30T09:58:18.297Z,99.90
2019-03-30T10:00:50.666Z,99.90
2019-03-30T10:03:24.192Z,99.90
2019-03-30T10:05:56.820Z,99.90
2019-03-30T10:08:29.328Z,99.90
2019-03-30T10:11:01.932Z,99.90
2019-03-30T10:13:34.358Z,99.90
2019-03-30T10:16:06.845Z,99.90
2019-03-30T10:18:39.252Z,99.90
2019-03-30T10:21:11.654Z,99.90
2019-03-30T10:23:44.270Z,99.90
2019-03-30T10:26:16.686Z,99.90
2019-03-30T10:28:49.075Z,99.90
2019-03-30T10:31:21.464Z,99.90
2019-03-30T10:33:53.737Z,99.90
2019-03-30T10:36:26.019Z,99.90
2019-03-30T10:38:58.531Z,99.90
2019-03-30T10:41:30.908Z,99.90
2019-03-30T10:44:03.338Z,99.90
2019-03-30T10:46:35.738Z,99.90
2019-03-30T10:49:08.010Z,99.90
2019-03-30T10:51:40.453Z,99.90
2019-03-30T10:54:12.786Z,99.90
2019-03-30T10:56:45.105Z,99.90
2019-03-30T10:59:18.487Z,99.90
2019-03-30T11:01:50.952Z,99.90
2019-03-30T11:04:23.452Z,99.90
2019-03-30T11:06:55.756Z,99.90
2019-03-30T11:09:28.205Z,99.90
2019-03-30T11:12:00.513Z,99.90
2019-03-30T11:14:32.838Z,99.90
2019-03-30T11:17:06.229Z,99.90
2019-03-30T11:19:38.676Z,99.90
2019-03-30T11:22:10.996Z,99.90
2019-03-30T11:24:43.418Z,99.70
2019-03-30T11:27:15.731Z,97.90
2019-03-30T11:29:48.071Z,96.60
2019-03-30T11:32:20.421Z,97.20
2019-03-30T11:34:52.794Z,98.30
2019-03-30T11:37:25.237Z,97.30
2019-03-30T11:39:57.597Z,97.20
2019-03-30T11:42:30.297Z,96.10
2019-03-30T11:45:02.613Z,95.20
2019-03-30T11:47:36.270Z,99.90
2019-03-30T11:50:08.971Z,93.30
2019-03-30T11:52:41.264Z,95.50
2019-03-30T11:55:21.658Z,95.20
2019-03-30T11:57:47.780Z,93.10
2019-03-30T12:00:20.390Z,92.00
2019-03-30T12:02:52.670Z,92.20
2019-03-30T12:05:26.018Z,88.50
2019-03-30T12:07:58.257Z,88.10
2019-03-30T12:10:30.630Z,86.40
2019-03-30T12:13:02.820Z,87.80
2019-03-30T12:15:35.200Z,84.80
2019-03-30T12:18:07.582Z,83.70
2019-03-30T12:20:39.898Z,78.50
2019-03-30T12:23:12.262Z,74.40
2019-03-30T12:25:44.618Z,74.60
2019-03-30T12:28:16.957Z,71.20
2019-03-30T12:30:50.379Z,72.60
2019-03-30T12:33:22.644Z,71.00
2019-03-30T12:35:54.984Z,68.50
2019-03-30T12:38:27.490Z,68.70
2019-03-30T12:41:00.011Z,62.60
2019-03-30T12:43:32.398Z,61.70
2019-03-30T12:46:19.095Z,59.00
2019-03-30T12:48:50.608Z,63.50
2019-03-30T12:51:23.067Z,56.30
2019-03-30T12:53:55.431Z,53.90
2019-03-30T12:56:27.770Z,55.80
2019-03-30T12:58:59.965Z,53.10
2019-03-30T13:01:32.471Z,56.60
2019-03-30T13:04:04.815Z,59.30
2019-03-30T13:06:37.110Z,57.20
2019-03-30T13:09:09.827Z,59.20
2019-03-30T13:11:42.145Z,58.30
2019-03-30T13:14:14.566Z,57.50
2019-03-30T13:16:46.961Z,57.60
2019-03-30T13:19:20.695Z,55.00
2019-03-30T13:21:53.409Z,53.60
2019-03-30T13:24:27.085Z,53.90
2019-03-30T13:27:03.696Z,47.30
2019-03-30T13:29:39.971Z,46.80
2019-03-30T13:32:12.343Z,47.00
2019-03-30T13:34:44.733Z,46.30
2019-03-30T13:37:21.337Z,44.90
2019-03-30T13:39:53.699Z,46.20
2019-03-30T13:42:26.038Z,42.90
2019-03-30T13:44:58.479Z,43.20
2019-03-30T13:47:30.929Z,38.60
2019-03-30T13:50:03.350Z,40.90
2019-03-30T13:52:35.937Z,42.10
2019-03-30T13:55:09.058Z,39.30
2019-03-30T13:57:41.671Z,41.30
2019-03-30T14:00:14.828Z,40.30
2019-03-30T14:02:47.212Z,54.20
2019-03-30T14:05:19.604Z,39.90
2019-03-30T14:07:51.912Z,38.80
2019-03-30T14:10:24.226Z,37.50
2019-03-30T14:12:56.611Z,38.80
2019-03-30T14:15:28.982Z,35.60
2019-03-30T14:18:01.459Z,32.90
2019-03-30T14:20:33.919Z,30.00
2019-03-30T14:23:06.246Z,28.90
2019-03-30T14:25:38.636Z,29.20
2019-03-30T14:28:11.111Z,28.50
2019-03-30T14:30:43.370Z,27.50
2019-03-30T14:33:15.667Z,29.70
2019-03-30T14:35:48.032Z,28.70
2019-03-30T14:38:20.497Z,27.80
2019-03-30T14:40:52.833Z,29.40
2019-03-30T14:43:25.705Z,30.00
2019-03-30T14:45:58.045Z,29.70
2019-03-30T14:48:30.523Z,29.30
2019-03-30T14:51:02.789Z,28.60
2019-03-30T14:53:35.173Z,28.60
2019-03-30T14:56:07.512Z,26.90
2019-03-30T14:58:39.759Z,27.30
2019-03-30T15:01:12.206Z,26.30
2019-03-30T15:03:44.490Z,24.60
2019-03-30T15:06:16.855Z,22.20
2019-03-30T15:08:49.534Z,22.40
2019-03-30T15:11:22.120Z,22.10
2019-03-30T15:13:54.630Z,23.50
2019-03-30T15:16:28.119Z,30.70
2019-03-30T15:19:00.525Z,25.40
2019-03-30T15:21:32.963Z,25.80
2019-03-30T15:24:05.447Z,25.50
2019-03-30T15:26:38.074Z,24.70
2019-03-30T15:29:10.557Z,25.00
2019-03-30T15:31:42.970Z,23.00
2019-03-30T15:34:15.244Z,21.50
2019-03-30T15:36:48.625Z,21.60
2019-03-30T15:39:21.038Z,23.90
2019-03-30T15:41:53.306Z,27.50
2019-03-30T15:44:27.218Z,25.70
2019-03-30T15:46:59.579Z,27.10
2019-03-30T15:49:31.879Z,28.00
2019-03-30T15:52:13.922Z,28.30
2019-03-30T15:54:38.730Z,27.80
2019-03-30T15:57:14.388Z,28.00
2019-03-30T15:59:45.410Z,28.60
2019-03-30T16:02:17.750Z,29.20
2019-03-30T16:04:50.179Z,29.30
2019-03-30T16:07:22.528Z,31.50
2019-03-30T16:09:54.869Z,29.00
2019-03-30T16:12:27.271Z,28.60
2019-03-30T16:15:01.200Z,28.70
2019-03-30T16:17:34.863Z,28.50
2019-03-30T16:20:07.895Z,28.70
2019-03-30T16:22:41.402Z,28.70
2019-03-30T16:25:14.022Z,28.80
2019-03-30T16:27:46.522Z,25.80
2019-03-30T16:30:19.647Z,26.60
2019-03-30T16:32:52.216Z,27.10
2019-03-30T16:35:24.555Z,27.90
2019-03-30T16:37:57.027Z,28.70
2019-03-30T16:40:31.550Z,29.60
2019-03-30T16:43:03.651Z,29.40
2019-03-30T16:45:36.338Z,28.90
2019-03-30T16:48:08.828Z,28.80
2019-03-30T16:50:41.371Z,29.60
2019-03-30T16:53:13.875Z,29.90
2019-03-30T16:55:46.301Z,29.50
2019-03-30T16:58:18.861Z,43.30
2019-03-30T17:00:56.691Z,29.60
2019-03-30T17:03:25.669Z,29.70
2019-03-30T17:05:59.096Z,43.70
2019-03-30T17:08:31.339Z,32.20
2019-03-30T17:11:03.790Z,32.70
2019-03-30T17:13:38.733Z,33.00
2019-03-30T17:16:23.540Z,33.30
2019-03-30T17:18:56.274Z,32.70
2019-03-30T17:21:32.140Z,34.00
2019-03-30T17:24:06.763Z,34.20
2019-03-30T17:26:50.129Z,33.60
2019-03-30T17:29:24.178Z,36.50
2019-03-30T17:31:56.608Z,35.10
2019-03-30T17:34:29.065Z,37.70
2019-03-30T17:37:14.329Z,39.30
2019-03-30T17:39:48.449Z,49.60
2019-03-30T17:42:28.832Z,58.20
2019-03-30T17:45:02.884Z,65.20
2019-03-30T17:47:36.469Z,82.10
2019-03-30T17:50:10.141Z,91.60
2019-03-30T17:52:42.672Z,95.80
2019-03-30T17:55:15.532Z,99.70
2019-03-30T17:57:48.078Z,99.90
2019-03-30T18:00:21.312Z,99.90
2019-03-30T18:02:54.188Z,99.90
2019-03-30T18:05:26.521Z,99.90
2019-03-30T18:08:01.688Z,99.90
2019-03-30T18:10:34.200Z,99.90
2019-03-30T18:13:06.592Z,99.90
2019-03-30T18:15:39.180Z,99.90
2019-03-30T18:18:11.639Z,99.90
2019-03-30T18:20:44.188Z,99.90
2019-03-30T18:23:16.678Z,99.90
2019-03-30T18:25:49.357Z,99.90
2019-03-30T18:28:40.675Z,99.90
2019-03-30T18:31:13.886Z,99.90
2019-03-30T18:33:47.579Z,99.90
2019-03-30T18:36:21.679Z,99.90
2019-03-30T18:39:08.924Z,99.90
2019-03-30T18:41:31.236Z,99.90
2019-03-30T18:44:04.695Z,99.90
2019-03-30T18:46:37.045Z,99.90
2019-03-30T18:49:09.711Z,99.90
2019-03-30T18:51:44.684Z,99.90
2019-03-30T18:54:25.315Z,99.90
2019-03-30T18:56:57.616Z,99.90
2019-03-30T18:59:30.111Z,99.90
2019-03-30T19:02:05.601Z,99.90
2019-03-30T19:04:39.879Z,99.90
2019-03-30T19:07:12.337Z,99.90
2019-03-30T19:09:45.907Z,99.90
2019-03-30T19:12:20.367Z,99.90
2019-03-30T19:14:52.736Z,99.90
2019-03-30T19:17:25.076Z,99.90
2019-03-30T19:19:57.604Z,99.90
2019-03-30T19:22:29.888Z,99.90
2019-03-30T19:25:02.326Z,99.90
2019-03-30T19:27:34.713Z,99.90
2019-03-30T19:30:08.303Z,99.90
2019-03-30T19:32:40.687Z,99.90
2019-03-30T19:35:13.532Z,99.90
2019-03-30T19:37:47.054Z,99.90
2019-03-30T19:40:19.457Z,99.90
2019-03-30T19:42:51.859Z,99.90
2019-03-30T19:45:24.151Z,99.90
2019-03-30T19:47:56.673Z,99.90
2019-03-30T19:50:29.014Z,99.90
2019-03-30T19:53:01.396Z,99.90
2019-03-30T19:55:33.980Z,99.90
2019-03-30T19:58:06.331Z,99.90
2019-03-30T20:00:39.160Z,99.90
2019-03-30T20:03:11.531Z,99.90
2019-03-30T20:05:44.735Z,99.90
2019-03-30T20:08:18.321Z,99.90
2019-03-30T20:10:50.622Z,99.90
2019-03-30T20:13:22.996Z,99.90
2019-03-30T20:15:56.482Z,99.90
2019-03-30T20:18:28.913Z,99.90
2019-03-30T20:21:01.379Z,99.90
2019-03-30T20:23:33.805Z,99.90
2019-03-30T20:26:06.186Z,99.90
2019-03-30T20:28:38.579Z,99.90
2019-03-30T20:31:14.028Z,99.90
2019-03-30T20:33:46.602Z,99.90
2019-03-30T20:36:18.882Z,99.90
2019-03-30T20:38:51.225Z,99.90
2019-03-30T20:41:23.779Z,99.90
2019-03-30T20:43:56.157Z,99.90
2019-03-30T20:46:28.497Z,99.90
2019-03-30T20:49:01.095Z,99.90
2019-03-30T20:51:33.510Z,99.90
2019-03-30T20:54:05.882Z,99.90
2019-03-30T20:56:46.153Z,99.90
2019-03-30T20:59:18.498Z,99.90
2019-03-30T21:01:50.978Z,99.90
2019-03-30T21:04:23.412Z,99.90
2019-03-30T21:06:55.774Z,99.90
2019-03-30T21:09:30.402Z,99.90
2019-03-30T21:12:02.813Z,99.90
2019-03-30T21:14:35.164Z,99.90
2019-03-30T21:17:07.535Z,99.90
2019-03-30T21:19:40.117Z,99.90
2019-03-30T21:22:12.489Z,99.90
2019-03-30T21:24:44.837Z,99.90
2019-03-30T21:27:17.295Z,99.90
2019-03-30T21:29:54.887Z,99.90
2019-03-30T21:32:59.574Z,99.90
2019-03-30T21:35:33.029Z,99.90
2019-03-30T21:38:07.801Z,99.90
2019-03-30T21:40:41.694Z,99.90
2019-03-30T21:43:15.596Z,99.90
2019-03-30T21:45:48.204Z,99.90
2019-03-30T21:48:20.841Z,99.90
2019-03-30T21:50:53.230Z,99.90
2019-03-30T21:53:25.634Z,99.90
2019-03-30T21:55:58.339Z,99.90
2019-03-30T21:58:30.866Z,99.90
2019-03-30T22:01:04.724Z,99.90
2019-03-30T22:03:40.154Z,99.90
2019-03-30T22:06:12.622Z,99.90
2019-03-30T22:11:43.482Z,99.90
2019-03-30T22:14:15.955Z,99.90
2019-03-30T22:16:49.795Z,99.90
2019-03-30T22:19:22.150Z,99.90
2019-03-30T22:21:54.472Z,99.90
2019-03-30T22:24:26.911Z,99.90
2019-03-30T22:26:59.368Z,99.90
2019-03-30T22:29:32.811Z,99.90
2019-03-30T22:32:11.886Z,99.90
2019-03-30T22:34:44.375Z,99.90
2019-03-30T22:37:17.936Z,99.90
2019-03-30T22:39:50.568Z,99.90
2019-03-30T22:42:22.959Z,99.90
2019-03-30T22:44:55.271Z,99.90
2019-03-30T22:47:27.699Z,99.90
2019-03-30T22:50:00.475Z,99.90
2019-03-30T22:52:34.096Z,99.90
2019-03-30T22:55:09.936Z,99.90
2019-03-30T22:57:42.632Z,99.90
2019-03-30T23:00:39.060Z,99.90
2019-03-30T23:03:13.451Z,99.90
2019-03-30T23:05:45.800Z,99.90
2019-03-30T23:08:18.198Z,99.90
2019-03-30T23:10:50.586Z,1.00
2019-03-30T23:13:22.930Z,1.00
2019-03-30T23:15:55.321Z,1.00
2019-03-30T23:18:27.617Z,1.00
2019-03-30T23:21:00.052Z,1.00
2019-03-30T23:23:36.053Z,1.00
2019-03-30T23:26:08.452Z,1.00
2019-03-30T23:28:40.847Z,1.00
2019-03-30T23:31:13.594Z,1.00
2019-03-30T23:33:46.104Z,1.00
2019-03-30T23:36:18.509Z,99.90
2019-03-30T23:38:59.028Z,99.90
2019-03-30T23:41:31.582Z,99.90
2019-03-30T23:44:04.059Z,99.90
2019-03-30T23:46:36.528Z,99.90
2019-03-30T23:49:09.296Z,99.90
2019-03-30T23:51:41.786Z,99.90
2019-03-30T23:54:17.281Z,99.90
2019-03-30T23:56:49.950Z,99.90
2019-03-30T23:59:22.542Z,99.90
