createdAt,value
2019-02-08T00:00:42.469Z,23.70
2019-02-08T00:03:11.726Z,28.70
2019-02-08T00:05:40.786Z,33.53
2019-02-08T00:08:09.795Z,40.73
2019-02-08T00:10:39.186Z,41.60
2019-02-08T00:13:08.238Z,27.60
2019-02-08T00:15:37.293Z,23.30
2019-02-08T00:18:06.509Z,29.87
2019-02-08T00:20:35.558Z,28.53
2019-02-08T00:23:04.873Z,23.57
2019-02-08T00:25:33.879Z,23.70
2019-02-08T00:28:03.230Z,24.50
2019-02-08T00:30:32.253Z,29.53
2019-02-08T00:33:01.305Z,22.37
2019-02-08T00:35:30.319Z,30.77
2019-02-08T00:37:59.362Z,21.57
2019-02-08T00:40:28.913Z,23.93
2019-02-08T00:42:58.220Z,23.20
2019-02-08T00:45:27.266Z,23.50
2019-02-08T00:47:56.332Z,21.97
2019-02-08T00:50:25.650Z,23.13
2019-02-08T00:52:54.847Z,23.80
2019-02-08T00:55:23.849Z,23.23
2019-02-08T00:57:53.098Z,22.30
2019-02-08T01:00:23.270Z,22.77
2019-02-08T01:02:53.158Z,34.37
2019-02-08T01:05:22.381Z,21.57
2019-02-08T01:07:53.144Z,21.43
2019-02-08T01:10:25.009Z,20.67
2019-02-08T01:12:54.056Z,21.53
2019-02-08T01:15:23.779Z,21.67
2019-02-08T01:17:52.841Z,22.53
2019-02-08T01:20:22.421Z,24.43
2019-02-08T01:22:51.740Z,22.90
2019-02-08T01:25:22.305Z,22.67
2019-02-08T01:27:51.682Z,22.40
2019-02-08T01:30:23.191Z,23.30
2019-02-08T01:32:52.345Z,22.07
2019-02-08T01:35:22.214Z,22.53
2019-02-08T01:37:51.961Z,21.47
2019-02-08T01:40:26.184Z,36.23
2019-02-08T01:42:55.230Z,26.70
2019-02-08T01:45:25.908Z,23.97
2019-02-08T01:47:55.214Z,23.37
2019-02-08T01:50:25.866Z,21.83
2019-02-08T01:52:55.011Z,23.20
2019-02-08T01:55:24.057Z,22.73
2019-02-08T01:57:53.404Z,26.80
2019-02-08T02:00:42.800Z,28.10
2019-02-08T02:03:12.030Z,25.13
2019-02-08T02:05:41.160Z,24.83
2019-02-08T02:08:10.196Z,22.30
2019-02-08T02:10:41.396Z,22.67
2019-02-08T02:13:11.653Z,22.83
2019-02-08T02:15:41.390Z,22.53
2019-02-08T02:18:11.407Z,23.17
2019-02-08T02:20:41.472Z,22.83
2019-02-08T02:23:12.645Z,22.13
2019-02-08T02:25:41.800Z,23.87
2019-02-08T02:28:11.056Z,20.60
2019-02-08T02:30:40.105Z,23.30
2019-02-08T02:33:10.671Z,21.93
2019-02-08T02:35:39.834Z,22.77
2019-02-08T02:38:09.258Z,22.70
2019-02-08T02:40:38.494Z,24.03
2019-02-08T02:43:08.743Z,23.00
2019-02-08T02:45:38.830Z,24.77
2019-02-08T02:48:09.920Z,22.67
2019-02-08T02:50:39.371Z,23.13
2019-02-08T02:53:08.655Z,22.90
2019-02-08T02:55:37.674Z,23.07
2019-02-08T02:58:07.202Z,25.20
2019-02-08T03:00:44.647Z,22.67
2019-02-08T03:03:15.484Z,24.77
2019-02-08T03:05:44.598Z,29.90
2019-02-08T03:08:15.541Z,23.57
2019-02-08T03:10:44.750Z,23.40
2019-02-08T03:13:13.813Z,23.17
2019-02-08T03:15:42.931Z,22.87
2019-02-08T03:18:12.278Z,22.63
2019-02-08T03:20:41.292Z,23.50
2019-02-08T03:23:10.305Z,23.70
2019-02-08T03:25:39.556Z,23.97
2019-02-08T03:28:08.721Z,25.23
2019-02-08T03:30:43.323Z,24.63
2019-02-08T03:33:12.444Z,24.60
2019-02-08T03:35:41.504Z,22.03
2019-02-08T03:38:10.543Z,22.33
2019-02-08T03:40:39.546Z,24.27
2019-02-08T03:43:08.597Z,24.13
2019-02-08T03:45:40.369Z,24.20
2019-02-08T03:48:10.021Z,24.50
2019-02-08T03:50:39.069Z,22.47
2019-02-08T03:53:08.865Z,22.73
2019-02-08T03:55:39.011Z,24.13
2019-02-08T03:58:09.176Z,27.40
2019-02-08T04:00:46.109Z,23.53
2019-02-08T04:03:15.223Z,22.83
2019-02-08T04:05:44.338Z,22.13
2019-02-08T04:08:13.497Z,23.90
2019-02-08T04:10:42.609Z,23.87
2019-02-08T04:13:11.625Z,26.23
2019-02-08T04:15:40.757Z,25.47
2019-02-08T04:18:09.797Z,24.27
2019-02-08T04:20:38.890Z,22.93
2019-02-08T04:23:07.913Z,23.47
2019-02-08T04:25:36.924Z,25.07
2019-02-08T04:28:06.009Z,24.50
2019-02-08T04:30:35.105Z,23.07
2019-02-08T04:33:05.438Z,23.20
2019-02-08T04:35:34.461Z,23.47
2019-02-08T04:38:03.481Z,23.33
2019-02-08T04:40:32.533Z,24.50
2019-02-08T04:43:01.596Z,29.87
2019-02-08T04:45:30.617Z,26.43
2019-02-08T04:47:59.635Z,26.03
2019-02-08T04:50:28.802Z,25.90
2019-02-08T04:52:58.538Z,25.13
2019-02-08T04:55:28.110Z,25.80
2019-02-08T04:57:57.126Z,26.63
2019-02-08T05:00:31.450Z,24.73
2019-02-08T05:03:00.502Z,26.17
2019-02-08T05:05:29.569Z,27.30
2019-02-08T05:07:58.649Z,28.20
2019-02-08T05:10:29.221Z,27.03
2019-02-08T05:12:58.227Z,26.97
2019-02-08T05:15:28.601Z,28.00
2019-02-08T05:17:57.658Z,26.07
2019-02-08T05:20:27.856Z,27.27
2019-02-08T05:22:56.890Z,27.57
2019-02-08T05:25:25.924Z,27.80
2019-02-08T05:27:54.974Z,27.73
2019-02-08T05:30:29.672Z,31.63
2019-02-08T05:32:58.816Z,27.03
2019-02-08T05:35:28.081Z,29.47
2019-02-08T05:37:57.132Z,29.13
2019-02-08T05:40:26.368Z,29.27
2019-02-08T05:42:55.517Z,31.77
2019-02-08T05:45:24.706Z,29.93
2019-02-08T05:47:53.729Z,34.23
2019-02-08T05:50:24.616Z,31.07
2019-02-08T05:52:53.761Z,36.17
2019-02-08T05:55:24.857Z,31.13
2019-02-08T05:57:54.120Z,37.10
2019-02-08T06:00:29.249Z,32.73
2019-02-08T06:02:58.283Z,37.20
2019-02-08T06:05:27.720Z,39.93
2019-02-08T06:07:56.778Z,35.93
2019-02-08T06:10:25.816Z,32.73
2019-02-08T06:12:54.879Z,34.87
2019-02-08T06:15:24.408Z,33.30
2019-02-08T06:17:53.406Z,30.40
2019-02-08T06:20:23.082Z,34.87
2019-02-08T06:22:52.200Z,35.27
2019-02-08T06:25:21.564Z,31.57
2019-02-08T06:27:50.901Z,36.10
2019-02-08T06:30:21.202Z,34.80
2019-02-08T06:32:50.261Z,32.60
2019-02-08T06:35:21.301Z,31.70
2019-02-08T06:37:50.326Z,32.07
2019-02-08T06:40:21.490Z,33.27
2019-02-08T06:42:50.946Z,32.07
2019-02-08T06:45:21.077Z,32.97
2019-02-08T06:47:50.324Z,34.70
2019-02-08T06:50:20.738Z,33.00
2019-02-08T06:52:49.784Z,33.00
2019-02-08T06:55:19.042Z,33.40
2019-02-08T06:58:00.628Z,34.93
2019-02-08T07:00:34.296Z,37.17
2019-02-08T07:03:21.369Z,32.47
2019-02-08T07:06:08.744Z,34.00
2019-02-08T07:08:52.054Z,33.63
2019-02-08T07:11:26.731Z,34.73
2019-02-08T07:14:04.757Z,32.37
2019-02-08T07:16:56.602Z,35.37
2019-02-08T07:19:44.633Z,32.20
2019-02-08T07:22:25.777Z,32.53
2019-02-08T07:25:22.914Z,31.87
2019-02-08T07:28:10.968Z,31.23
2019-02-08T07:30:59.023Z,30.73
2019-02-08T07:33:55.994Z,29.10
2019-02-08T07:36:33.252Z,28.10
2019-02-08T07:39:21.832Z,28.67
2019-02-08T07:42:00.045Z,28.97
2019-02-08T07:44:50.531Z,27.83
2019-02-08T07:47:27.825Z,28.27
2019-02-08T07:50:19.354Z,29.67
2019-02-08T07:53:13.517Z,28.80
2019-02-08T07:56:05.475Z,29.73
2019-02-08T07:58:53.529Z,29.13
2019-02-08T08:01:40.389Z,30.27
2019-02-08T08:04:35.853Z,31.17
2019-02-08T08:07:22.225Z,28.67
2019-02-08T08:10:03.514Z,30.10
2019-02-08T08:12:50.846Z,31.07
2019-02-08T08:15:51.674Z,30.33
2019-02-08T08:18:45.752Z,29.53
2019-02-08T08:21:32.911Z,31.87
2019-02-08T08:24:15.586Z,29.30
2019-02-08T08:26:56.116Z,29.60
2019-02-08T08:29:35.304Z,33.17
2019-02-08T08:32:13.249Z,30.50
2019-02-08T08:35:04.566Z,31.93
2019-02-08T08:38:10.825Z,29.53
2019-02-08T08:41:02.048Z,29.47
2019-02-08T08:43:45.132Z,37.37
2019-02-08T08:46:53.989Z,33.03
2019-02-08T08:50:11.612Z,32.53
2019-02-08T08:53:20.382Z,33.17
2019-02-08T08:56:16.588Z,33.23
2019-02-08T08:59:10.411Z,32.80
2019-02-08T09:02:12.519Z,31.87
2019-02-08T09:05:46.786Z,38.97
2019-02-08T09:08:43.654Z,32.53
2019-02-08T09:11:59.509Z,33.17
2019-02-08T09:15:04.734Z,32.90
2019-02-08T09:18:18.089Z,31.97
2019-02-08T09:21:13.829Z,32.83
2019-02-08T09:24:14.749Z,32.30
2019-02-08T09:27:24.990Z,31.00
2019-02-08T09:30:24.108Z,30.07
2019-02-08T09:33:38.925Z,31.47
2019-02-08T09:36:47.809Z,29.60
2019-02-08T09:40:16.180Z,29.07
2019-02-08T09:43:22.080Z,28.73
2019-02-08T09:46:36.157Z,27.77
2019-02-08T09:49:42.165Z,30.70
2019-02-08T09:52:43.270Z,29.53
2019-02-08T09:55:49.156Z,30.90
2019-02-08T09:59:00.494Z,29.73
2019-02-08T10:01:59.156Z,31.20
2019-02-08T10:05:07.902Z,29.87
2019-02-08T10:08:20.179Z,30.10
2019-02-08T10:11:16.338Z,30.20
2019-02-08T10:14:39.358Z,29.63
2019-02-08T10:17:39.235Z,29.70
2019-02-08T10:20:45.033Z,28.40
2019-02-08T10:23:41.609Z,30.33
2019-02-08T10:26:53.817Z,31.40
2019-02-08T10:29:52.020Z,29.37
2019-02-08T10:33:03.039Z,28.57
2019-02-08T10:36:27.243Z,28.47
2019-02-08T10:39:39.275Z,29.13
2019-02-08T10:42:46.463Z,30.03
2019-02-08T10:46:03.280Z,29.57
2019-02-08T10:49:41.028Z,28.50
2019-02-08T10:52:46.169Z,29.83
2019-02-08T10:56:14.866Z,28.77
2019-02-08T10:59:08.426Z,29.80
2019-02-08T11:02:36.923Z,29.00
2019-02-08T11:05:58.169Z,28.57
2019-02-08T11:09:11.173Z,30.83
2019-02-08T11:12:29.388Z,29.07
2019-02-08T11:15:45.812Z,29.37
2019-02-08T11:18:45.014Z,28.63
2019-02-08T11:21:14.358Z,27.93
2019-02-08T11:23:43.754Z,28.43
2019-02-08T11:26:13.068Z,28.53
2019-02-08T11:28:42.337Z,28.13
2019-02-08T11:31:11.573Z,28.60
2019-02-08T11:33:40.584Z,28.90
2019-02-08T11:36:09.996Z,30.30
2019-02-08T11:38:39.357Z,28.10
2019-02-08T11:41:08.485Z,30.67
2019-02-08T11:43:37.582Z,28.67
2019-02-08T11:46:07.247Z,28.27
2019-02-08T11:48:36.322Z,29.00
2019-02-08T11:51:05.474Z,30.20
2019-02-08T11:53:34.496Z,30.37
2019-02-08T11:56:03.538Z,32.07
2019-02-08T11:58:32.525Z,28.60
2019-02-08T12:01:01.534Z,29.57
2019-02-08T12:03:30.590Z,29.10
2019-02-08T12:05:59.667Z,30.90
2019-02-08T12:08:28.678Z,30.70
2019-02-08T12:10:57.736Z,29.70
2019-02-08T12:13:26.767Z,30.10
2019-02-08T12:15:55.857Z,29.80
2019-02-08T12:18:25.132Z,29.47
2019-02-08T12:20:54.185Z,32.53
2019-02-08T12:23:23.216Z,31.23
2019-02-08T12:25:52.225Z,31.80
2019-02-08T12:28:21.355Z,35.33
2019-02-08T12:30:50.374Z,34.47
2019-02-08T12:33:19.439Z,33.53
2019-02-08T12:35:48.445Z,31.17
2019-02-08T12:38:17.462Z,30.17
2019-02-08T12:40:46.522Z,33.67
2019-02-08T12:43:15.528Z,31.23
2019-02-08T12:45:44.619Z,33.83
2019-02-08T12:48:13.688Z,33.10
2019-02-08T12:50:42.721Z,33.30
2019-02-08T12:53:11.845Z,31.83
2019-02-08T12:55:41.748Z,33.17
2019-02-08T12:58:10.780Z,34.73
2019-02-08T13:00:39.862Z,33.97
2019-02-08T13:03:08.936Z,35.23
2019-02-08T13:05:38.006Z,35.33
2019-02-08T13:08:07.025Z,34.30
2019-02-08T13:10:36.092Z,36.60
2019-02-08T13:13:05.221Z,36.47
2019-02-08T13:15:34.247Z,35.27
2019-02-08T13:18:03.303Z,34.30
2019-02-08T13:20:32.453Z,40.13
2019-02-08T13:23:01.478Z,34.77
2019-02-08T13:25:30.485Z,35.93
2019-02-08T13:27:59.549Z,34.90
2019-02-08T13:30:29.407Z,35.77
2019-02-08T13:32:58.457Z,37.60
2019-02-08T13:35:28.194Z,36.07
2019-02-08T13:37:57.252Z,39.07
2019-02-08T13:40:26.331Z,39.67
2019-02-08T13:42:55.666Z,35.10
2019-02-08T13:45:25.530Z,37.87
2019-02-08T13:47:54.763Z,36.40
2019-02-08T13:50:24.819Z,34.70
2019-02-08T13:52:54.082Z,36.50
2019-02-08T13:55:24.056Z,37.13
2019-02-08T13:57:53.084Z,38.93
2019-02-08T14:00:25.388Z,39.37
2019-02-08T14:02:54.466Z,35.37
2019-02-08T14:05:23.552Z,38.23
2019-02-08T14:07:52.565Z,38.27
2019-02-08T14:10:21.828Z,38.50
2019-02-08T14:12:50.951Z,39.27
2019-02-08T14:15:21.262Z,38.90
2019-02-08T14:17:50.565Z,37.80
2019-02-08T14:20:21.673Z,39.33
2019-02-08T14:22:50.730Z,39.97
2019-02-08T14:25:20.106Z,39.30
2019-02-08T14:27:50.446Z,39.43
2019-02-08T14:30:34.022Z,39.83
2019-02-08T14:33:03.063Z,41.07
2019-02-08T14:35:32.219Z,40.67
2019-02-08T14:38:02.301Z,41.10
2019-02-08T14:40:31.623Z,42.80
2019-02-08T14:43:01.430Z,39.87
2019-02-08T14:45:30.460Z,40.50
2019-02-08T14:47:59.506Z,39.53
2019-02-08T14:50:28.628Z,40.33
2019-02-08T14:52:58.198Z,38.13
2019-02-08T14:55:27.702Z,39.60
2019-02-08T14:57:57.321Z,42.60
2019-02-08T15:00:26.428Z,38.47
2019-02-08T15:02:55.482Z,40.07
2019-02-08T15:05:24.508Z,39.60
2019-02-08T15:07:53.682Z,40.73
2019-02-08T15:10:43.405Z,39.40
2019-02-08T15:13:12.867Z,41.07
2019-02-08T15:15:42.007Z,39.77
2019-02-08T15:18:11.259Z,38.97
2019-02-08T15:20:40.312Z,39.73
2019-02-08T15:23:09.393Z,39.77
2019-02-08T15:25:38.452Z,41.53
2019-02-08T15:28:07.500Z,41.50
2019-02-08T15:30:36.687Z,41.10
2019-02-08T15:33:06.049Z,41.80
2019-02-08T15:35:35.291Z,40.20
2019-02-08T15:38:05.518Z,42.10
2019-02-08T15:40:54.873Z,40.30
2019-02-08T15:43:24.693Z,42.13
2019-02-08T15:45:56.366Z,42.03
2019-02-08T15:48:25.420Z,42.80
2019-02-08T15:50:54.442Z,39.10
2019-02-08T15:53:23.921Z,41.80
2019-02-08T15:55:56.226Z,40.60
2019-02-08T15:58:25.248Z,38.50
2019-02-08T16:00:54.420Z,41.40
2019-02-08T16:03:23.448Z,41.00
2019-02-08T16:05:52.481Z,42.13
2019-02-08T16:08:21.552Z,41.20
2019-02-08T16:10:50.556Z,39.97
2019-02-08T16:13:19.623Z,42.20
2019-02-08T16:15:48.633Z,38.90
2019-02-08T16:18:17.708Z,39.50
2019-02-08T16:20:47.394Z,37.73
2019-02-08T16:23:16.435Z,38.00
2019-02-08T16:25:45.587Z,37.87
2019-02-08T16:28:14.595Z,35.33
2019-02-08T16:30:43.657Z,38.13
2019-02-08T16:33:12.723Z,38.20
2019-02-08T16:35:41.793Z,36.20
2019-02-08T16:38:10.925Z,34.73
2019-02-08T16:40:40.080Z,36.97
2019-02-08T16:43:09.148Z,37.80
2019-02-08T16:45:38.435Z,36.40
2019-02-08T16:48:09.234Z,36.13
2019-02-08T16:50:38.290Z,35.13
2019-02-08T16:53:08.561Z,34.17
2019-02-08T16:55:37.664Z,34.67
2019-02-08T16:58:07.890Z,34.03
2019-02-08T17:00:37.191Z,35.90
2019-02-08T17:03:08.327Z,33.03
2019-02-08T17:05:37.523Z,35.60
2019-02-08T17:08:06.719Z,33.03
2019-02-08T17:10:36.038Z,33.23
2019-02-08T17:13:05.722Z,31.23
2019-02-08T17:15:35.601Z,30.80
2019-02-08T17:18:04.949Z,33.07
2019-02-08T17:20:36.496Z,31.53
2019-02-08T17:23:05.967Z,32.63
2019-02-08T17:25:35.021Z,31.63
2019-02-08T17:28:04.703Z,31.40
2019-02-08T17:30:33.995Z,31.50
2019-02-08T17:33:03.075Z,30.23
2019-02-08T17:35:32.386Z,34.07
2019-02-08T17:38:01.468Z,30.10
2019-02-08T17:40:32.030Z,30.80
2019-02-08T17:43:01.095Z,30.93
2019-02-08T17:45:30.227Z,29.63
2019-02-08T17:48:01.262Z,30.83
2019-02-08T17:50:30.324Z,28.87
2019-02-08T17:52:59.349Z,29.93
2019-02-08T17:55:28.448Z,28.87
2019-02-08T17:58:03.518Z,28.67
2019-02-08T18:00:37.220Z,26.90
2019-02-08T18:03:06.446Z,28.70
2019-02-08T18:05:35.479Z,26.83
2019-02-08T18:08:05.049Z,27.90
2019-02-08T18:10:34.105Z,27.13
2019-02-08T18:13:03.595Z,27.00
2019-02-08T18:15:32.776Z,27.80
2019-02-08T18:18:01.976Z,25.80
2019-02-08T18:20:33.622Z,28.07
2019-02-08T18:23:02.650Z,25.93
2019-02-08T18:25:31.704Z,25.20
2019-02-08T18:28:01.085Z,24.53
2019-02-08T18:30:30.194Z,26.27
2019-02-08T18:32:59.253Z,25.33
2019-02-08T18:35:28.270Z,25.90
2019-02-08T18:37:57.517Z,26.10
2019-02-08T18:40:26.537Z,26.93
2019-02-08T18:42:55.554Z,24.67
2019-02-08T18:45:26.257Z,26.60
2019-02-08T18:47:55.274Z,26.37
2019-02-08T18:50:32.656Z,26.30
2019-02-08T18:53:01.667Z,25.50
2019-02-08T18:55:30.726Z,24.57
2019-02-08T18:57:59.780Z,27.33
2019-02-08T19:00:31.085Z,26.43
2019-02-08T19:03:00.132Z,26.70
2019-02-08T19:05:29.190Z,24.60
2019-02-08T19:07:58.286Z,26.10
2019-02-08T19:10:27.446Z,25.90
2019-02-08T19:12:56.516Z,24.93
2019-02-08T19:15:25.750Z,25.60
2019-02-08T19:17:54.757Z,26.00
2019-02-08T19:20:24.348Z,24.67
2019-02-08T19:22:53.561Z,26.70
2019-02-08T19:25:25.430Z,24.90
2019-02-08T19:27:54.445Z,25.33
2019-02-08T19:30:25.619Z,24.00
2019-02-08T19:32:54.668Z,24.67
2019-02-08T19:35:23.726Z,25.17
2019-02-08T19:37:52.791Z,25.23
2019-02-08T19:40:27.576Z,24.93
2019-02-08T19:42:56.619Z,24.20
2019-02-08T19:45:25.973Z,24.63
2019-02-08T19:47:54.985Z,25.33
2019-02-08T19:50:29.068Z,25.10
2019-02-08T19:52:58.203Z,23.50
2019-02-08T19:55:27.469Z,23.33
2019-02-08T19:57:56.490Z,24.80
2019-02-08T20:00:27.406Z,22.90
2019-02-08T20:02:56.926Z,22.60
2019-02-08T20:05:26.280Z,22.83
2019-02-08T20:07:55.555Z,22.60
2019-02-08T20:10:30.131Z,23.70
2019-02-08T20:12:59.145Z,23.23
2019-02-08T20:15:28.287Z,23.63
2019-02-08T20:17:57.332Z,22.00
2019-02-08T20:20:26.542Z,24.73
2019-02-08T20:22:55.583Z,24.90
2019-02-08T20:25:26.920Z,23.77
2019-02-08T20:27:55.957Z,24.30
2019-02-08T20:30:25.501Z,23.83
2019-02-08T20:32:54.604Z,25.50
2019-02-08T20:35:24.453Z,24.53
2019-02-08T20:37:53.515Z,23.87
2019-02-08T20:40:27.839Z,22.17
2019-02-08T20:42:57.218Z,23.80
2019-02-08T20:45:28.173Z,23.70
2019-02-08T20:47:58.337Z,22.77
2019-02-08T20:50:27.728Z,23.53
2019-02-08T20:52:56.948Z,23.60
2019-02-08T20:55:27.201Z,23.33
2019-02-08T20:57:56.349Z,23.77
2019-02-08T21:00:30.367Z,22.50
2019-02-08T21:03:00.280Z,22.97
2019-02-08T21:05:30.169Z,23.90
2019-02-08T21:07:59.741Z,23.53
2019-02-08T21:10:30.352Z,24.17
2019-02-08T21:12:59.662Z,23.50
2019-02-08T21:15:28.919Z,22.97
2019-02-08T21:17:57.977Z,23.30
2019-02-08T21:20:27.007Z,23.73
2019-02-08T21:22:56.271Z,23.00
2019-02-08T21:25:27.580Z,21.93
2019-02-08T21:27:56.589Z,22.67
2019-02-08T21:30:26.102Z,23.97
2019-02-08T21:32:55.248Z,23.57
2019-02-08T21:35:24.401Z,22.27
2019-02-08T21:37:53.436Z,23.10
2019-02-08T21:40:26.751Z,23.60
2019-02-08T21:42:57.287Z,22.07
2019-02-08T21:45:31.389Z,22.30
2019-02-08T21:48:00.806Z,23.83
2019-02-08T21:50:30.225Z,23.40
2019-02-08T21:52:59.778Z,22.60
2019-02-08T21:55:29.373Z,22.50
2019-02-08T21:57:58.444Z,23.10
2019-02-08T22:00:29.337Z,24.50
2019-02-08T22:02:59.321Z,22.90
2019-02-08T22:05:31.130Z,25.13
2019-02-08T22:08:00.176Z,23.73
2019-02-08T22:10:29.228Z,24.23
2019-02-08T22:12:58.275Z,24.00
2019-02-08T22:15:29.611Z,22.87
2019-02-08T22:17:58.888Z,24.70
2019-02-08T22:20:28.220Z,25.33
2019-02-08T22:22:57.232Z,25.03
2019-02-08T22:25:27.257Z,25.07
2019-02-08T22:27:56.305Z,24.70
2019-02-08T22:30:25.848Z,24.20
2019-02-08T22:32:56.396Z,24.83
2019-02-08T22:35:26.823Z,25.40
2019-02-08T22:37:56.257Z,24.93
2019-02-08T22:40:25.516Z,24.80
2019-02-08T22:42:54.742Z,24.60
2019-02-08T22:45:31.740Z,26.03
2019-02-08T22:48:00.962Z,24.30
2019-02-08T22:50:30.689Z,24.97
2019-02-08T22:53:00.105Z,24.90
2019-02-08T22:55:30.795Z,23.43
2019-02-08T22:57:59.796Z,24.67
2019-02-08T23:01:26.129Z,27.37
2019-02-08T23:03:56.468Z,24.60
2019-02-08T23:06:26.282Z,25.20
2019-02-08T23:08:55.400Z,24.70
2019-02-08T23:11:24.754Z,25.13
2019-02-08T23:13:54.097Z,25.80
2019-02-08T23:16:23.325Z,25.80
2019-02-08T23:18:52.372Z,24.00
2019-02-08T23:21:21.482Z,25.60
2019-02-08T23:23:50.549Z,24.23
2019-02-08T23:26:19.616Z,26.17
2019-02-08T23:28:48.934Z,27.67
2019-02-08T23:31:17.941Z,24.80
2019-02-08T23:33:46.983Z,25.53
2019-02-08T23:36:16.043Z,27.13
2019-02-08T23:38:44.975Z,26.17
2019-02-08T23:41:13.990Z,25.60
2019-02-08T23:43:43.032Z,25.27
2019-02-08T23:46:13.684Z,25.53
2019-02-08T23:48:42.700Z,27.10
2019-02-08T23:51:11.756Z,25.97
2019-02-08T23:53:40.715Z,25.60
2019-02-08T23:56:09.739Z,25.97
2019-02-08T23:58:38.785Z,26.20
