createdAt,value
2023-04-15T00:02:55.770Z,1.91
2023-04-15T00:06:01.963Z,1.84
2023-04-15T00:09:04.632Z,1.77
2023-04-15T00:12:08.288Z,1.67
2023-04-15T00:15:12.700Z,1.61
2023-04-15T00:18:15.310Z,1.58
2023-04-15T00:21:17.489Z,1.54
2023-04-15T00:24:19.620Z,1.52
2023-04-15T00:27:21.896Z,0.91
2023-04-15T00:30:26.666Z,0.25
2023-04-15T00:33:31.509Z,1.31
2023-04-15T00:36:35.300Z,-0.48
2023-04-15T00:39:37.605Z,-0.50
2023-04-15T00:42:42.709Z,0.53
2023-04-15T00:45:45.027Z,-0.90
2023-04-15T00:48:47.840Z,-2.02
2023-04-15T00:51:50.059Z,-1.87
2023-04-15T00:54:53.287Z,-1.93
2023-04-15T00:57:56.557Z,-0.27
2023-04-15T01:00:59.404Z,0.07
2023-04-15T01:04:02.646Z,-1.15
2023-04-15T01:07:05.223Z,0.62
2023-04-15T01:10:08.511Z,-2.11
2023-04-15T01:13:13.917Z,-0.14
2023-04-15T01:16:17.282Z,-0.57
2023-04-15T01:19:21.545Z,-0.22
2023-04-15T01:22:26.946Z,0.50
2023-04-15T01:25:33.630Z,-2.16
2023-04-15T01:28:37.847Z,0.95
2023-04-15T01:31:40.584Z,0.13
2023-04-15T01:34:43.085Z,0.95
2023-04-15T01:37:45.709Z,0.96
2023-04-15T01:40:48.363Z,0.49
2023-04-15T01:43:50.480Z,0.27
2023-04-15T01:46:52.956Z,0.68
2023-04-15T01:49:56.306Z,1.05
2023-04-15T01:52:58.714Z,0.59
2023-04-15T01:56:02.525Z,0.89
2023-04-15T01:59:04.781Z,-0.50
2023-04-15T02:02:07.177Z,0.32
2023-04-15T02:05:09.849Z,0.91
2023-04-15T02:08:12.909Z,-0.33
2023-04-15T02:11:17.814Z,-0.75
2023-04-15T02:14:20.256Z,-1.28
2023-04-15T02:17:23.517Z,-1.93
2023-04-15T02:20:26.001Z,-0.70
2023-04-15T02:23:28.344Z,-0.25
2023-04-15T02:26:32.973Z,1.14
2023-04-15T02:29:35.325Z,1.15
2023-04-15T02:32:38.533Z,0.32
2023-04-15T02:35:44.668Z,-0.32
2023-04-15T02:38:47.123Z,-0.34
2023-04-15T02:41:53.545Z,0.93
2023-04-15T02:44:59.884Z,-0.44
2023-04-15T02:48:07.064Z,0.90
2023-04-15T02:51:20.253Z,-0.01
2023-04-15T02:54:23.569Z,0.01
2023-04-15T02:57:26.511Z,-0.15
2023-04-15T03:00:30.905Z,-0.03
2023-04-15T03:03:33.724Z,0.50
2023-04-15T03:06:38.726Z,-0.82
2023-04-15T03:09:49.055Z,-2.25
2023-04-15T03:12:51.607Z,-1.82
2023-04-15T03:15:56.843Z,0.42
2023-04-15T03:19:01.665Z,-0.40
2023-04-15T03:22:04.996Z,-1.75
2023-04-15T03:25:08.185Z,-0.58
2023-04-15T03:28:10.859Z,-2.05
2023-04-15T03:31:13.727Z,-1.94
2023-04-15T03:34:16.413Z,-0.45
2023-04-15T03:37:18.776Z,0.35
2023-04-15T03:40:41.679Z,1.21
2023-04-15T03:43:45.684Z,-2.13
2023-04-15T03:46:48.450Z,-0.41
2023-04-15T03:49:51.010Z,-0.69
2023-04-15T03:52:53.477Z,-0.77
2023-04-15T03:55:56.349Z,-0.03
2023-04-15T03:59:01.665Z,-0.45
2023-04-15T04:02:07.642Z,0.14
2023-04-15T04:05:10.275Z,0.35
2023-04-15T04:08:16.650Z,1.28
2023-04-15T04:11:19.169Z,-1.29
2023-04-15T04:14:21.892Z,-1.55
2023-04-15T04:17:24.464Z,-0.70
2023-04-15T04:20:26.876Z,1.35
2023-04-15T04:23:29.368Z,1.14
2023-04-15T04:26:34.768Z,0.05
2023-04-15T04:29:37.119Z,-1.45
2023-04-15T04:32:39.522Z,-0.20
2023-04-15T04:35:44.302Z,1.40
2023-04-15T04:38:46.680Z,-0.78
2023-04-15T04:41:49.036Z,-0.09
2023-04-15T04:44:52.933Z,-0.71
2023-04-15T04:47:55.708Z,1.46
2023-04-15T04:50:58.305Z,1.00
2023-04-15T04:54:08.906Z,-0.39
2023-04-15T04:57:13.912Z,-0.02
2023-04-15T05:00:19.653Z,-1.69
2023-04-15T05:03:25.206Z,0.35
2023-04-15T05:06:28.108Z,1.58
2023-04-15T05:09:32.670Z,1.34
2023-04-15T05:12:36.034Z,0.07
2023-04-15T05:15:40.065Z,1.71
2023-04-15T05:18:42.699Z,0.29
2023-04-15T05:21:45.056Z,0.61
2023-04-15T05:24:47.406Z,-0.13
2023-04-15T05:27:52.404Z,-0.50
2023-04-15T05:30:57.080Z,0.60
2023-04-15T05:33:59.607Z,0.81
2023-04-15T05:37:01.886Z,1.84
2023-04-15T05:40:04.834Z,-0.07
2023-04-15T05:43:07.167Z,-0.63
2023-04-15T05:46:09.777Z,0.89
2023-04-15T05:49:14.735Z,1.34
2023-04-15T05:52:19.802Z,0.55
2023-04-15T05:55:22.454Z,1.25
2023-04-15T05:58:24.711Z,0.27
2023-04-15T06:01:27.068Z,2.15
2023-04-15T06:04:29.512Z,-0.75
2023-04-15T06:07:32.013Z,1.21
2023-04-15T06:10:37.029Z,0.42
2023-04-15T06:13:39.282Z,-0.66
2023-04-15T06:16:41.640Z,2.38
2023-04-15T06:19:43.706Z,2.52
2023-04-15T06:22:45.742Z,2.59
2023-04-15T06:25:47.727Z,2.59
2023-04-15T06:28:51.445Z,2.79
2023-04-15T06:31:53.679Z,2.90
2023-04-15T06:34:55.866Z,2.95
2023-04-15T06:37:58.085Z,2.84
2023-04-15T06:41:01.085Z,3.13
2023-04-15T06:44:08.945Z,3.23
2023-04-15T06:47:14.205Z,3.33
2023-04-15T06:50:18.303Z,3.44
2023-04-15T06:53:22.076Z,3.52
2023-04-15T06:56:25.142Z,3.53
2023-04-15T06:59:28.820Z,3.63
2023-04-15T07:02:37.703Z,3.75
2023-04-15T07:05:42.109Z,3.60
2023-04-15T07:08:51.029Z,3.94
2023-04-15T07:11:58.466Z,3.99
2023-04-15T07:15:11.479Z,4.02
2023-04-15T07:18:16.978Z,4.07
2023-04-15T07:21:21.506Z,4.12
2023-04-15T07:24:30.437Z,4.14
2023-04-15T07:27:50.406Z,4.19
2023-04-15T07:30:58.012Z,4.25
2023-04-15T07:34:06.064Z,4.39
2023-04-15T07:37:17.993Z,4.46
2023-04-15T07:40:42.178Z,4.48
2023-04-15T07:44:11.672Z,4.47
2023-04-15T07:47:40.876Z,4.49
2023-04-15T07:50:58.922Z,4.54
2023-04-15T07:54:21.504Z,4.51
2023-04-15T07:57:51.425Z,4.33
2023-04-15T08:01:13.207Z,4.52
2023-04-15T08:04:39.527Z,4.53
2023-04-15T08:08:14.998Z,4.54
2023-04-15T08:11:27.440Z,4.51
2023-04-15T08:14:52.148Z,4.52
2023-04-15T08:17:58.185Z,4.44
2023-04-15T08:21:00.319Z,4.52
2023-04-15T08:24:03.433Z,4.42
2023-04-15T08:27:05.951Z,4.63
2023-04-15T08:30:08.699Z,4.69
2023-04-15T08:33:10.768Z,4.70
2023-04-15T08:36:14.112Z,4.70
2023-04-15T08:39:16.262Z,4.59
2023-04-15T08:42:22.065Z,4.72
2023-04-15T08:45:24.237Z,4.79
2023-04-15T08:48:29.873Z,4.83
2023-04-15T08:51:33.934Z,4.84
2023-04-15T08:54:36.917Z,4.84
2023-04-15T08:57:40.046Z,4.89
2023-04-15T09:00:42.253Z,4.93
2023-04-15T09:03:44.559Z,4.85
2023-04-15T09:06:47.487Z,5.02
2023-04-15T09:09:49.736Z,5.12
2023-04-15T09:12:52.078Z,5.16
2023-04-15T09:15:54.163Z,5.19
2023-04-15T09:18:56.368Z,5.36
2023-04-15T09:21:59.778Z,5.45
2023-04-15T09:25:01.941Z,5.49
2023-04-15T09:28:04.558Z,5.26
2023-04-15T09:31:06.679Z,5.50
2023-04-15T09:34:08.820Z,5.65
2023-04-15T09:37:11.431Z,5.77
2023-04-15T09:40:13.986Z,5.80
2023-04-15T09:43:17.720Z,5.61
2023-04-15T09:46:20.357Z,5.86
2023-04-15T09:49:22.395Z,5.86
2023-04-15T09:52:24.456Z,5.74
2023-04-15T09:55:26.840Z,5.69
2023-04-15T09:58:31.420Z,5.71
2023-04-15T10:01:33.720Z,5.49
2023-04-15T10:04:40.089Z,5.69
2023-04-15T10:07:43.010Z,5.64
2023-04-15T10:10:46.979Z,5.48
2023-04-15T10:13:50.770Z,5.60
2023-04-15T10:16:56.702Z,5.65
2023-04-15T10:20:01.442Z,5.73
2023-04-15T10:23:03.930Z,5.78
2023-04-15T10:26:07.305Z,5.79
2023-04-15T10:29:10.710Z,5.82
2023-04-15T10:32:14.042Z,5.72
2023-04-15T10:35:18.535Z,5.57
2023-04-15T10:38:34.178Z,5.73
2023-04-15T10:41:36.557Z,5.68
2023-04-15T10:44:43.362Z,5.67
2023-04-15T10:47:45.752Z,5.55
2023-04-15T10:50:59.366Z,5.65
2023-04-15T10:54:01.754Z,5.58
2023-04-15T10:57:06.950Z,5.67
2023-04-15T11:00:13.292Z,5.94
2023-04-15T11:03:16.079Z,6.02
2023-04-15T11:06:18.429Z,6.18
2023-04-15T11:09:38.057Z,6.05
2023-04-15T11:12:42.211Z,6.13
2023-04-15T11:15:48.862Z,6.18
2023-04-15T11:18:56.182Z,6.09
2023-04-15T11:21:58.243Z,6.15
2023-04-15T11:25:00.243Z,6.31
2023-04-15T11:28:02.848Z,6.48
2023-04-15T11:31:13.920Z,6.73
2023-04-15T11:34:23.280Z,6.86
2023-04-15T11:37:30.200Z,6.73
2023-04-15T11:40:36.046Z,6.70
2023-04-15T11:43:39.134Z,6.60
2023-04-15T11:46:41.356Z,6.34
2023-04-15T11:49:43.622Z,6.34
2023-04-15T11:53:01.771Z,6.59
2023-04-15T11:56:03.992Z,6.69
2023-04-15T11:59:05.985Z,6.70
2023-04-15T12:02:14.522Z,6.32
2023-04-15T12:05:17.062Z,6.35
2023-04-15T12:08:19.115Z,6.33
2023-04-15T12:11:27.873Z,6.11
2023-04-15T12:14:33.898Z,6.46
2023-04-15T12:17:51.368Z,6.64
2023-04-15T12:20:54.803Z,6.81
2023-04-15T12:23:58.593Z,6.76
2023-04-15T12:27:05.320Z,6.73
2023-04-15T12:30:08.314Z,6.79
2023-04-15T12:33:10.725Z,6.81
2023-04-15T12:36:13.674Z,6.80
2023-04-15T12:39:16.063Z,6.77
2023-04-15T12:42:19.122Z,6.70
2023-04-15T12:45:21.716Z,6.78
2023-04-15T12:48:23.716Z,6.98
2023-04-15T12:51:26.619Z,7.13
2023-04-15T12:54:29.721Z,7.13
2023-04-15T12:57:31.756Z,7.23
2023-04-15T13:03:56.569Z,7.27
2023-04-15T13:06:58.783Z,7.47
2023-04-15T13:10:00.847Z,7.52
2023-04-15T13:13:03.721Z,7.55
2023-04-15T13:16:06.522Z,7.40
2023-04-15T13:19:08.784Z,7.38
2023-04-15T13:22:11.727Z,7.15
2023-04-15T13:25:13.833Z,7.01
2023-04-15T13:28:15.980Z,6.89
2023-04-15T13:31:18.035Z,6.76
2023-04-15T13:34:20.106Z,6.91
2023-04-15T13:37:28.189Z,7.06
2023-04-15T13:40:31.227Z,7.10
2023-04-15T13:43:34.518Z,6.96
2023-04-15T13:46:38.089Z,7.14
2023-04-15T13:49:40.216Z,7.19
2023-04-15T13:52:42.414Z,7.39
2023-04-15T13:55:44.472Z,7.44
2023-04-15T13:58:46.467Z,7.63
2023-04-15T14:01:48.739Z,7.66
2023-04-15T14:04:51.396Z,7.74
2023-04-15T14:07:53.800Z,7.75
2023-04-15T14:10:55.956Z,7.64
2023-04-15T14:13:58.065Z,7.45
2023-04-15T14:17:00.297Z,7.74
2023-04-15T14:20:02.461Z,7.55
2023-04-15T14:23:04.518Z,7.45
2023-04-15T14:26:06.728Z,7.47
2023-04-15T14:29:08.688Z,7.26
2023-04-15T14:32:12.789Z,7.24
2023-04-15T14:35:15.135Z,7.27
2023-04-15T14:38:17.294Z,7.20
2023-04-15T14:41:19.289Z,7.08
2023-04-15T14:44:21.610Z,7.05
2023-04-15T14:47:24.477Z,7.02
2023-04-15T14:50:27.139Z,7.02
2023-04-15T14:53:29.209Z,7.09
2023-04-15T14:56:31.727Z,7.01
2023-04-15T14:59:33.889Z,7.03
2023-04-15T15:02:39.663Z,7.02
2023-04-15T15:05:45.224Z,7.07
2023-04-15T15:08:47.730Z,7.12
2023-04-15T15:11:50.453Z,7.06
2023-04-15T15:14:52.655Z,7.01
2023-04-15T15:17:54.899Z,6.96
2023-04-15T15:20:57.247Z,7.02
2023-04-15T15:23:59.373Z,7.10
2023-04-15T15:27:02.315Z,7.19
2023-04-15T15:30:04.649Z,7.16
2023-04-15T15:33:06.737Z,7.00
2023-04-15T15:36:10.939Z,6.91
2023-04-15T15:39:12.990Z,6.92
2023-04-15T15:42:15.025Z,6.92
2023-04-15T15:45:17.851Z,6.98
2023-04-15T15:48:20.011Z,7.05
2023-04-15T15:51:22.210Z,6.85
2023-04-15T15:54:25.115Z,6.89
2023-04-15T15:57:30.383Z,6.82
2023-04-15T16:00:32.684Z,6.83
2023-04-15T16:03:34.839Z,6.76
2023-04-15T16:06:36.946Z,6.84
2023-04-15T16:09:41.548Z,6.89
2023-04-15T16:12:43.719Z,6.76
2023-04-15T16:15:46.241Z,6.77
2023-04-15T16:18:48.291Z,6.52
2023-04-15T16:21:50.756Z,6.73
2023-04-15T16:24:53.910Z,6.64
2023-04-15T16:28:03.490Z,6.54
2023-04-15T16:31:13.821Z,6.35
2023-04-15T16:34:16.393Z,6.49
2023-04-15T16:37:18.398Z,6.46
2023-04-15T16:40:20.468Z,6.53
2023-04-15T16:43:22.582Z,6.47
2023-04-15T16:46:24.867Z,6.43
2023-04-15T16:49:26.954Z,6.40
2023-04-15T16:52:29.396Z,6.33
2023-04-15T16:55:32.062Z,6.26
2023-04-15T16:58:34.332Z,6.03
2023-04-15T17:01:37.049Z,6.13
2023-04-15T17:04:40.680Z,6.08
2023-04-15T17:07:43.280Z,5.88
2023-04-15T17:10:45.755Z,5.70
2023-04-15T17:13:47.925Z,5.81
2023-04-15T17:16:50.249Z,5.68
2023-04-15T17:19:52.501Z,5.66
2023-04-15T17:22:55.093Z,5.51
2023-04-15T17:25:57.324Z,5.10
2023-04-15T17:28:59.686Z,5.43
2023-04-15T17:32:04.269Z,5.44
2023-04-15T17:35:07.593Z,5.37
2023-04-15T17:38:09.829Z,5.65
2023-04-15T17:41:12.591Z,5.49
2023-04-15T17:44:15.229Z,5.82
2023-04-15T17:47:17.787Z,5.57
2023-04-15T17:50:20.988Z,5.37
2023-04-15T17:53:23.549Z,5.28
2023-04-15T17:56:28.504Z,5.26
2023-04-15T17:59:32.227Z,5.14
2023-04-15T18:04:14.952Z,4.91
2023-04-15T18:07:17.744Z,4.89
2023-04-15T18:10:21.184Z,4.92
2023-04-15T18:13:24.012Z,4.77
2023-04-15T18:16:27.765Z,4.61
2023-04-15T18:19:32.997Z,4.48
2023-04-15T18:22:35.760Z,4.38
2023-04-15T18:25:39.362Z,4.08
2023-04-15T18:28:42.368Z,4.15
2023-04-15T18:31:45.459Z,4.05
2023-04-15T18:34:48.088Z,3.68
2023-04-15T18:37:53.851Z,3.91
2023-04-15T18:40:56.716Z,3.64
2023-04-15T18:43:59.740Z,3.72
2023-04-15T18:47:03.275Z,3.62
2023-04-15T18:50:07.259Z,3.53
2023-04-15T18:53:09.854Z,3.40
2023-04-15T18:56:26.826Z,3.34
2023-04-15T18:59:30.702Z,3.20
2023-04-15T19:02:34.138Z,3.13
2023-04-15T19:05:37.920Z,2.95
2023-04-15T19:08:41.070Z,2.95
2023-04-15T19:11:48.756Z,2.56
2023-04-15T19:14:51.385Z,2.81
2023-04-15T19:17:54.462Z,2.74
2023-04-15T19:21:00.735Z,2.64
2023-04-15T19:24:03.890Z,2.55
2023-04-15T19:27:06.955Z,2.49
2023-04-15T19:30:15.086Z,2.30
2023-04-15T19:33:18.121Z,2.37
2023-04-15T19:36:21.999Z,2.31
2023-04-15T19:39:25.251Z,2.21
2023-04-15T19:42:28.481Z,2.12
2023-04-15T19:45:32.279Z,1.89
2023-04-15T19:48:35.122Z,2.04
2023-04-15T19:51:37.332Z,1.98
2023-04-15T19:54:40.193Z,1.94
2023-04-15T19:57:42.832Z,1.81
2023-04-15T20:00:45.840Z,1.87
2023-04-15T20:03:49.655Z,1.81
2023-04-15T20:06:53.431Z,1.72
2023-04-15T20:09:57.806Z,1.59
2023-04-15T20:13:00.616Z,1.65
2023-04-15T20:16:03.708Z,1.63
2023-04-15T20:19:09.933Z,1.61
2023-04-15T20:22:12.546Z,1.58
2023-04-15T20:25:15.903Z,1.51
2023-04-15T20:28:19.960Z,1.55
2023-04-15T20:31:23.345Z,1.53
2023-04-15T20:34:26.424Z,1.50
2023-04-15T20:37:30.604Z,1.47
2023-04-15T20:40:35.958Z,1.53
2023-04-15T20:43:39.092Z,1.47
2023-04-15T20:46:41.844Z,1.53
2023-04-15T20:49:44.011Z,1.58
2023-04-15T20:52:48.220Z,1.62
2023-04-15T20:55:50.672Z,1.55
2023-04-15T20:58:53.676Z,1.44
2023-04-15T21:01:57.453Z,1.63
2023-04-15T21:04:59.953Z,1.41
2023-04-15T21:08:02.166Z,1.61
2023-04-15T21:11:04.478Z,1.41
2023-04-15T21:14:08.626Z,1.52
2023-04-15T21:17:11.623Z,1.66
2023-04-15T21:20:13.836Z,1.66
2023-04-15T21:23:15.960Z,1.68
2023-04-15T21:26:18.504Z,1.60
2023-04-15T21:29:20.750Z,1.75
2023-04-15T21:32:22.982Z,1.67
2023-04-15T21:35:25.192Z,1.83
2023-04-15T21:38:27.439Z,0.86
2023-04-15T21:41:29.862Z,1.83
2023-04-15T21:44:31.872Z,1.88
2023-04-15T21:47:59.395Z,1.88
2023-04-15T21:51:00.409Z,1.90
2023-04-15T21:54:02.721Z,1.87
2023-04-15T21:57:04.809Z,1.83
2023-04-15T22:00:08.709Z,1.95
2023-04-15T22:03:10.815Z,1.96
2023-04-15T22:06:13.905Z,1.96
2023-04-15T22:09:16.228Z,1.97
2023-04-15T22:12:18.351Z,2.00
2023-04-15T22:15:20.392Z,2.01
2023-04-15T22:18:22.380Z,2.01
2023-04-15T22:21:24.466Z,1.86
2023-04-15T22:24:32.544Z,2.02
2023-04-15T22:27:42.032Z,1.97
2023-04-15T22:30:44.083Z,1.98
2023-04-15T22:33:46.091Z,1.99
2023-04-15T22:36:49.246Z,1.86
2023-04-15T22:39:52.050Z,1.75
2023-04-15T22:42:54.155Z,1.63
2023-04-15T22:45:56.876Z,1.94
2023-04-15T22:48:59.043Z,1.75
2023-04-15T22:52:01.195Z,1.88
2023-04-15T22:55:04.061Z,1.90
2023-04-15T22:58:06.236Z,1.91
2023-04-15T23:01:08.516Z,1.94
2023-04-15T23:04:10.993Z,1.95
2023-04-15T23:07:25.543Z,1.97
2023-04-15T23:10:28.490Z,2.01
2023-04-15T23:13:30.633Z,1.94
2023-04-15T23:16:32.893Z,1.74
2023-04-15T23:19:34.992Z,2.12
2023-04-15T23:22:38.005Z,2.16
2023-04-15T23:25:39.907Z,2.22
2023-04-15T23:28:41.957Z,2.26
2023-04-15T23:31:44.008Z,2.30
2023-04-15T23:34:46.122Z,2.35
2023-04-15T23:37:48.232Z,2.38
2023-04-15T23:40:51.584Z,2.40
2023-04-15T23:43:53.603Z,2.40
2023-04-15T23:46:56.033Z,2.41
2023-04-15T23:49:58.108Z,2.43
2023-04-15T23:53:00.284Z,2.39
2023-04-15T23:56:02.359Z,2.25
2023-04-15T23:59:04.504Z,2.29
