createdAt,value
2019-04-26T00:01:46.482Z,0.83
2019-04-26T00:04:16.870Z,1.20
2019-04-26T00:06:48.612Z,0.78
2019-04-26T00:09:26.415Z,1.90
2019-04-26T00:12:01.846Z,0.80
2019-04-26T00:14:39.651Z,1.00
2019-04-26T00:17:14.221Z,2.77
2019-04-26T00:19:45.940Z,2.23
2019-04-26T00:22:17.139Z,1.17
2019-04-26T00:24:47.496Z,1.53
2019-04-26T00:27:17.735Z,0.90
2019-04-26T00:29:47.958Z,1.20
2019-04-26T00:32:19.173Z,4.43
2019-04-26T00:34:49.542Z,1.97
2019-04-26T00:37:20.187Z,1.30
2019-04-26T00:39:50.620Z,1.00
2019-04-26T00:42:21.120Z,3.13
2019-04-26T00:44:51.550Z,0.90
2019-04-26T00:47:23.295Z,1.13
2019-04-26T00:49:54.044Z,0.93
2019-04-26T00:52:25.713Z,2.13
2019-04-26T00:54:57.160Z,1.10
2019-04-26T00:57:28.792Z,1.10
2019-04-26T00:59:59.633Z,0.93
2019-04-26T01:02:37.676Z,0.90
2019-04-26T01:05:08.234Z,0.80
2019-04-26T01:07:39.364Z,0.85
2019-04-26T01:10:09.720Z,0.90
2019-04-26T01:12:40.024Z,1.20
2019-04-26T01:15:11.092Z,0.70
2019-04-26T01:17:42.516Z,0.80
2019-04-26T01:20:12.969Z,1.13
2019-04-26T01:22:47.926Z,3.80
2019-04-26T01:25:54.820Z,3.40
2019-04-26T01:28:44.754Z,0.90
2019-04-26T01:31:15.726Z,0.97
2019-04-26T01:33:46.396Z,3.60
2019-04-26T01:36:18.255Z,0.93
2019-04-26T01:38:52.767Z,1.62
2019-04-26T01:41:28.240Z,2.27
2019-04-26T01:44:12.179Z,1.00
2019-04-26T01:46:52.762Z,1.10
2019-04-26T01:49:24.833Z,1.37
2019-04-26T01:52:08.799Z,1.10
2019-04-26T01:54:44.411Z,1.10
2019-04-26T01:57:15.781Z,1.60
2019-04-26T01:59:51.601Z,1.33
2019-04-26T02:02:32.454Z,1.20
2019-04-26T02:05:05.311Z,1.10
2019-04-26T02:07:37.537Z,1.12
2019-04-26T02:10:22.424Z,1.00
2019-04-26T02:12:54.609Z,1.12
2019-04-26T02:15:29.189Z,1.30
2019-04-26T02:18:00.479Z,1.50
2019-04-26T02:21:05.569Z,0.90
2019-04-26T02:23:40.753Z,1.33
2019-04-26T02:26:30.357Z,1.53
2019-04-26T02:29:03.332Z,1.10
2019-04-26T02:31:37.250Z,0.93
2019-04-26T02:34:06.608Z,2.20
2019-04-26T02:36:56.301Z,1.13
2019-04-26T02:39:16.927Z,1.07
2019-04-26T02:41:52.665Z,0.90
2019-04-26T02:44:29.061Z,1.00
2019-04-26T02:47:39.107Z,0.90
2019-04-26T02:50:18.741Z,1.20
2019-04-26T02:53:08.486Z,0.90
2019-04-26T02:55:58.048Z,0.90
2019-04-26T02:58:35.188Z,4.33
2019-04-26T03:01:05.137Z,1.00
2019-04-26T03:03:36.391Z,0.80
2019-04-26T03:06:07.838Z,0.93
2019-04-26T03:08:39.522Z,1.17
2019-04-26T03:11:17.215Z,1.00
2019-04-26T03:13:57.130Z,1.10
2019-04-26T03:16:36.781Z,0.90
2019-04-26T03:19:22.330Z,1.07
2019-04-26T03:22:10.753Z,2.63
2019-04-26T03:25:12.903Z,1.00
2019-04-26T03:28:11.841Z,0.93
2019-04-26T03:30:55.778Z,0.90
2019-04-26T03:33:53.954Z,1.10
2019-04-26T03:37:19.338Z,1.00
2019-04-26T03:40:11.734Z,1.10
2019-04-26T03:43:28.213Z,0.93
2019-04-26T03:46:21.430Z,1.75
2019-04-26T03:49:11.611Z,1.10
2019-04-26T03:55:31.215Z,1.10
2019-04-26T04:01:49.066Z,1.23
2019-04-26T04:04:37.756Z,1.17
2019-04-26T04:07:11.991Z,1.00
2019-04-26T04:09:59.060Z,1.42
2019-04-26T04:12:46.276Z,1.00
2019-04-26T04:15:38.577Z,1.10
2019-04-26T04:18:15.504Z,1.00
2019-04-26T04:21:22.033Z,1.10
2019-04-26T04:24:06.068Z,2.17
2019-04-26T04:26:55.878Z,1.37
2019-04-26T04:29:53.461Z,1.30
2019-04-26T04:32:45.915Z,1.40
2019-04-26T04:35:19.438Z,1.70
2019-04-26T04:38:08.350Z,1.87
2019-04-26T04:41:11.790Z,1.40
2019-04-26T04:43:53.244Z,2.60
2019-04-26T04:47:22.288Z,1.87
2019-04-26T04:50:15.762Z,1.67
2019-04-26T04:53:01.915Z,1.67
2019-04-26T04:55:52.129Z,2.00
2019-04-26T04:58:36.059Z,1.70
2019-04-26T05:01:52.508Z,1.20
2019-04-26T05:04:32.782Z,1.83
2019-04-26T05:07:21.202Z,1.50
2019-04-26T05:10:12.352Z,1.53
2019-04-26T05:12:56.312Z,1.73
2019-04-26T05:15:53.432Z,1.40
2019-04-26T05:18:36.914Z,1.77
2019-04-26T05:21:29.801Z,1.43
2019-04-26T05:24:13.888Z,1.87
2019-04-26T05:27:04.969Z,2.60
2019-04-26T05:30:18.965Z,1.87
2019-04-26T05:33:05.914Z,1.62
2019-04-26T05:36:20.593Z,2.10
2019-04-26T05:39:22.202Z,1.70
2019-04-26T05:42:24.023Z,1.80
2019-04-26T05:45:26.344Z,1.90
2019-04-26T05:49:04.612Z,1.90
2019-04-26T05:52:17.681Z,1.73
2019-04-26T05:55:24.429Z,2.40
2019-04-26T05:58:23.712Z,2.00
2019-04-26T06:01:23.994Z,2.20
2019-04-26T06:04:28.456Z,2.27
2019-04-26T06:07:22.667Z,2.20
2019-04-26T06:10:10.910Z,1.97
2019-04-26T06:13:05.104Z,2.10
2019-04-26T06:16:00.167Z,2.67
2019-04-26T06:19:04.125Z,2.27
2019-04-26T06:21:53.794Z,1.90
2019-04-26T06:24:58.627Z,2.17
2019-04-26T06:27:54.445Z,2.20
2019-04-26T06:31:04.545Z,2.70
2019-04-26T06:33:41.566Z,4.83
2019-04-26T06:36:15.171Z,2.10
2019-04-26T06:39:00.462Z,3.57
2019-04-26T06:42:08.803Z,2.37
2019-04-26T06:44:54.897Z,3.13
2019-04-26T06:47:46.180Z,2.80
2019-04-26T06:50:50.493Z,2.33
2019-04-26T06:53:37.442Z,2.17
2019-04-26T06:56:29.445Z,2.57
2019-04-26T06:59:53.098Z,2.17
2019-04-26T07:03:01.048Z,2.10
2019-04-26T07:05:41.815Z,2.50
2019-04-26T07:08:42.756Z,2.83
2019-04-26T07:11:59.491Z,5.13
2019-04-26T07:15:27.987Z,2.93
2019-04-26T07:18:34.335Z,3.83
2019-04-26T07:21:25.706Z,2.30
2019-04-26T07:24:20.195Z,2.50
2019-04-26T07:27:01.563Z,4.33
2019-04-26T07:29:56.158Z,2.10
2019-04-26T07:33:13.530Z,2.37
2019-04-26T07:36:07.749Z,2.17
2019-04-26T07:39:25.281Z,2.70
2019-04-26T07:42:30.023Z,2.58
2019-04-26T07:45:32.221Z,3.70
2019-04-26T07:48:29.779Z,2.87
2019-04-26T07:51:36.517Z,5.10
2019-04-26T07:54:43.033Z,2.73
2019-04-26T07:57:47.864Z,3.97
2019-04-26T08:00:44.781Z,2.63
2019-04-26T08:03:28.364Z,2.70
2019-04-26T08:06:09.623Z,3.07
2019-04-26T08:08:53.799Z,2.80
2019-04-26T08:11:34.824Z,11.57
2019-04-26T08:14:15.174Z,2.97
2019-04-26T08:17:24.973Z,2.90
2019-04-26T08:20:06.916Z,3.07
2019-04-26T08:22:39.249Z,3.20
2019-04-26T08:25:12.419Z,4.43
2019-04-26T08:27:45.600Z,3.12
2019-04-26T08:30:19.338Z,3.43
2019-04-26T08:32:56.688Z,4.40
2019-04-26T08:35:30.512Z,3.05
2019-04-26T08:38:07.953Z,3.57
2019-04-26T08:40:39.508Z,3.20
2019-04-26T08:43:18.268Z,3.10
2019-04-26T08:46:12.875Z,3.63
2019-04-26T08:48:48.853Z,3.30
2019-04-26T08:51:21.992Z,3.30
2019-04-26T08:53:55.913Z,3.27
2019-04-26T08:56:33.875Z,3.50
2019-04-26T08:59:25.533Z,2.97
2019-04-26T09:02:19.950Z,2.83
2019-04-26T09:05:09.613Z,3.40
2019-04-26T09:07:44.685Z,3.30
2019-04-26T09:10:17.008Z,3.57
2019-04-26T09:12:49.589Z,3.13
2019-04-26T09:15:40.718Z,3.27
2019-04-26T09:18:23.274Z,4.20
2019-04-26T09:20:53.484Z,3.80
2019-04-26T09:23:44.374Z,3.80
2019-04-26T09:26:17.224Z,3.37
2019-04-26T09:29:04.232Z,3.10
2019-04-26T09:31:36.384Z,3.30
2019-04-26T09:34:20.490Z,2.83
2019-04-26T09:36:50.866Z,3.50
2019-04-26T09:39:22.022Z,3.80
2019-04-26T09:41:54.539Z,5.10
2019-04-26T09:44:41.340Z,4.83
2019-04-26T09:47:16.053Z,3.30
2019-04-26T09:49:47.972Z,2.87
2019-04-26T09:52:19.904Z,2.97
2019-04-26T09:54:50.117Z,3.00
2019-04-26T09:57:20.310Z,2.97
2019-04-26T09:59:50.542Z,2.60
2019-04-26T10:02:20.892Z,4.33
2019-04-26T10:04:51.259Z,2.67
2019-04-26T10:07:22.355Z,3.63
2019-04-26T10:09:56.393Z,3.50
2019-04-26T10:12:30.818Z,2.70
2019-04-26T10:15:05.489Z,3.93
2019-04-26T10:17:35.790Z,2.50
2019-04-26T10:20:07.804Z,2.65
2019-04-26T10:22:38.028Z,2.57
2019-04-26T10:25:16.287Z,2.80
2019-04-26T10:27:42.530Z,4.33
2019-04-26T10:30:14.892Z,2.47
2019-04-26T10:32:45.116Z,1.77
2019-04-26T10:35:17.680Z,3.90
2019-04-26T10:37:48.072Z,3.72
2019-04-26T10:40:20.005Z,2.87
2019-04-26T10:42:50.311Z,2.63
2019-04-26T10:45:20.639Z,2.30
2019-04-26T10:47:50.943Z,2.87
2019-04-26T10:50:21.619Z,2.57
2019-04-26T10:53:09.727Z,2.20
2019-04-26T10:55:46.468Z,2.30
2019-04-26T10:58:24.992Z,4.33
2019-04-26T11:00:56.907Z,2.27
2019-04-26T11:03:27.364Z,2.97
2019-04-26T11:05:57.655Z,2.73
2019-04-26T11:08:28.140Z,2.03
2019-04-26T11:10:58.614Z,2.27
2019-04-26T11:13:28.860Z,1.93
2019-04-26T11:16:02.526Z,3.70
2019-04-26T11:18:31.525Z,2.55
2019-04-26T11:21:01.758Z,2.17
2019-04-26T11:23:31.988Z,2.43
2019-04-26T11:26:02.896Z,2.30
2019-04-26T11:28:33.396Z,1.80
2019-04-26T11:31:04.056Z,2.20
2019-04-26T11:33:44.417Z,2.30
2019-04-26T11:36:07.346Z,2.03
2019-04-26T11:38:38.181Z,3.67
2019-04-26T11:41:08.382Z,2.30
2019-04-26T11:43:38.656Z,1.70
2019-04-26T11:46:08.864Z,2.70
2019-04-26T11:48:39.111Z,2.13
2019-04-26T11:51:09.332Z,1.57
2019-04-26T11:53:40.518Z,1.87
2019-04-26T11:56:11.517Z,1.70
2019-04-26T11:58:41.778Z,1.57
2019-04-26T12:01:13.631Z,1.53
2019-04-26T12:03:45.481Z,2.00
2019-04-26T12:06:17.347Z,2.13
2019-04-26T12:08:51.617Z,1.82
2019-04-26T12:11:31.306Z,1.63
2019-04-26T12:13:55.381Z,7.17
2019-04-26T12:16:25.735Z,2.27
2019-04-26T12:18:55.966Z,2.20
2019-04-26T12:21:26.182Z,2.50
2019-04-26T12:23:56.476Z,1.30
2019-04-26T12:26:26.760Z,1.40
2019-04-26T12:28:56.990Z,2.10
2019-04-26T12:31:27.255Z,1.20
2019-04-26T12:33:57.474Z,3.60
2019-04-26T12:36:27.697Z,1.53
2019-04-26T12:38:58.224Z,1.83
2019-04-26T12:41:39.804Z,1.67
2019-04-26T12:44:04.538Z,3.03
2019-04-26T12:46:52.853Z,1.87
2019-04-26T12:49:24.223Z,1.20
2019-04-26T12:51:55.040Z,1.35
2019-04-26T12:54:26.998Z,1.33
2019-04-26T12:56:57.238Z,1.60
2019-04-26T12:59:28.223Z,1.00
2019-04-26T13:02:05.392Z,1.30
2019-04-26T13:04:36.273Z,1.33
2019-04-26T13:07:06.794Z,1.40
2019-04-26T13:09:38.286Z,1.67
2019-04-26T13:12:16.596Z,1.37
2019-04-26T13:14:54.225Z,1.70
2019-04-26T13:17:26.072Z,1.80
2019-04-26T13:19:56.288Z,1.50
2019-04-26T13:22:26.528Z,1.87
2019-04-26T13:24:56.744Z,2.22
2019-04-26T13:27:26.966Z,1.83
2019-04-26T13:30:02.591Z,1.82
2019-04-26T13:32:29.146Z,1.83
2019-04-26T13:34:59.346Z,1.80
2019-04-26T13:37:32.136Z,2.10
2019-04-26T13:40:01.453Z,1.97
2019-04-26T13:42:31.675Z,2.30
2019-04-26T13:45:06.600Z,2.87
2019-04-26T13:47:54.628Z,2.30
2019-04-26T13:50:27.988Z,2.60
2019-04-26T13:52:58.616Z,2.40
2019-04-26T13:55:29.388Z,2.10
2019-04-26T13:58:00.730Z,2.70
2019-04-26T14:00:32.599Z,1.97
2019-04-26T14:03:02.885Z,3.37
2019-04-26T14:05:33.103Z,2.10
2019-04-26T14:08:03.331Z,2.37
2019-04-26T14:10:33.524Z,2.90
2019-04-26T14:13:03.808Z,3.07
2019-04-26T14:15:34.276Z,4.13
2019-04-26T14:18:05.365Z,2.50
2019-04-26T14:20:35.652Z,2.63
2019-04-26T14:23:11.388Z,2.73
2019-04-26T14:25:55.582Z,2.80
2019-04-26T14:28:26.078Z,2.70
2019-04-26T14:30:56.276Z,2.27
2019-04-26T14:33:27.074Z,2.80
2019-04-26T14:35:58.389Z,2.57
2019-04-26T14:38:35.645Z,3.30
2019-04-26T14:41:04.151Z,3.20
2019-04-26T14:43:40.693Z,6.83
2019-04-26T14:46:04.566Z,3.77
2019-04-26T14:48:36.178Z,5.00
2019-04-26T14:51:08.057Z,4.13
2019-04-26T14:53:38.841Z,5.73
2019-04-26T14:56:09.022Z,3.93
2019-04-26T14:58:39.234Z,3.30
2019-04-26T15:01:14.252Z,3.58
2019-04-26T15:03:46.088Z,3.43
2019-04-26T15:06:20.480Z,4.70
2019-04-26T15:08:50.225Z,4.00
2019-04-26T15:11:20.425Z,4.50
2019-04-26T15:13:50.712Z,4.97
2019-04-26T15:16:22.790Z,3.90
2019-04-26T15:18:52.859Z,4.73
2019-04-26T15:21:23.059Z,3.30
2019-04-26T15:23:55.316Z,4.67
2019-04-26T15:26:29.798Z,3.70
2019-04-26T15:28:57.167Z,3.80
2019-04-26T15:31:27.392Z,4.87
2019-04-26T15:33:57.633Z,4.43
2019-04-26T15:36:27.831Z,3.97
2019-04-26T15:38:59.324Z,4.47
2019-04-26T15:41:43.310Z,4.13
2019-04-26T15:44:32.935Z,3.93
2019-04-26T15:47:11.109Z,3.30
2019-04-26T15:49:49.007Z,3.97
2019-04-26T15:52:19.207Z,4.37
2019-04-26T15:54:52.999Z,3.70
2019-04-26T15:57:24.411Z,3.53
2019-04-26T15:59:54.297Z,3.00
2019-04-26T16:02:26.295Z,4.13
2019-04-26T16:04:56.709Z,3.87
2019-04-26T16:07:28.791Z,3.10
2019-04-26T16:09:58.823Z,2.50
2019-04-26T16:12:29.049Z,2.43
2019-04-26T16:14:59.369Z,2.50
2019-04-26T16:17:29.575Z,2.43
2019-04-26T16:20:01.553Z,2.10
2019-04-26T16:22:33.144Z,2.60
2019-04-26T16:25:05.417Z,2.00
2019-04-26T16:27:35.731Z,2.23
2019-04-26T16:30:16.779Z,1.70
2019-04-26T16:33:03.605Z,1.77
2019-04-26T16:35:34.564Z,2.10
2019-04-26T16:38:22.992Z,3.27
2019-04-26T16:40:55.001Z,1.90
2019-04-26T16:43:36.435Z,1.50
2019-04-26T16:45:57.353Z,2.07
2019-04-26T16:48:27.682Z,1.67
2019-04-26T16:51:01.198Z,1.90
2019-04-26T16:53:43.762Z,1.87
2019-04-26T16:56:03.653Z,2.20
2019-04-26T16:58:38.285Z,3.20
2019-04-26T17:01:10.240Z,1.90
2019-04-26T17:03:38.162Z,2.00
2019-04-26T17:06:12.635Z,2.10
2019-04-26T17:08:49.177Z,1.95
2019-04-26T17:11:14.086Z,1.95
2019-04-26T17:13:50.612Z,2.27
2019-04-26T17:16:16.358Z,1.80
2019-04-26T17:18:46.548Z,2.10
2019-04-26T17:21:23.848Z,2.10
2019-04-26T17:24:00.680Z,2.10
2019-04-26T17:26:33.673Z,2.30
2019-04-26T17:29:03.025Z,2.57
2019-04-26T17:31:33.731Z,2.67
2019-04-26T17:34:05.181Z,2.30
2019-04-26T17:36:35.733Z,2.40
2019-04-26T17:39:12.494Z,2.90
2019-04-26T17:41:50.032Z,2.10
2019-04-26T17:44:14.879Z,2.23
2019-04-26T17:46:48.988Z,3.83
2019-04-26T17:49:21.482Z,2.40
2019-04-26T17:51:58.260Z,2.23
2019-04-26T17:54:43.853Z,2.30
2019-04-26T17:57:04.327Z,1.93
2019-04-26T17:59:36.776Z,2.17
2019-04-26T18:02:18.387Z,2.00
2019-04-26T18:04:40.819Z,2.50
2019-04-26T18:07:34.646Z,3.27
2019-04-26T18:09:46.679Z,2.20
2019-04-26T18:12:15.514Z,4.93
2019-04-26T18:14:45.762Z,3.17
2019-04-26T18:17:26.831Z,2.97
2019-04-26T18:20:00.594Z,3.17
2019-04-26T18:22:35.180Z,3.80
2019-04-26T18:25:11.072Z,3.47
2019-04-26T18:27:38.616Z,3.37
2019-04-26T18:30:12.234Z,3.87
2019-04-26T18:32:47.066Z,3.03
2019-04-26T18:35:16.818Z,2.43
2019-04-26T18:37:46.006Z,2.63
2019-04-26T18:40:16.437Z,3.47
2019-04-26T18:42:46.745Z,3.07
2019-04-26T18:45:21.352Z,2.87
2019-04-26T18:47:48.993Z,2.83
2019-04-26T18:50:19.381Z,2.70
2019-04-26T18:53:09.299Z,2.50
2019-04-26T18:55:39.523Z,3.17
2019-04-26T18:58:09.733Z,3.40
2019-04-26T19:00:41.508Z,4.07
2019-04-26T19:03:13.434Z,3.93
2019-04-26T19:05:43.728Z,4.35
2019-04-26T19:08:14.959Z,3.13
2019-04-26T19:10:58.001Z,3.50
2019-04-26T19:13:18.857Z,3.37
2019-04-26T19:15:51.599Z,3.10
2019-04-26T19:18:23.591Z,3.10
2019-04-26T19:20:58.138Z,2.67
2019-04-26T19:23:29.903Z,2.67
2019-04-26T19:26:01.786Z,3.00
2019-04-26T19:28:32.162Z,2.70
2019-04-26T19:31:02.552Z,2.43
2019-04-26T19:33:32.766Z,3.87
2019-04-26T19:36:02.979Z,3.53
2019-04-26T19:38:33.198Z,4.20
2019-04-26T19:41:03.420Z,3.93
2019-04-26T19:43:35.287Z,3.20
2019-04-26T19:46:07.357Z,3.03
2019-04-26T19:48:56.635Z,3.08
2019-04-26T19:51:28.614Z,2.97
2019-04-26T19:54:01.787Z,3.70
2019-04-26T19:56:34.494Z,3.30
2019-04-26T19:59:04.709Z,3.40
2019-04-26T20:01:35.977Z,4.00
2019-04-26T20:04:06.260Z,4.53
2019-04-26T20:06:36.486Z,4.00
2019-04-26T20:09:07.855Z,3.80
2019-04-26T20:11:38.055Z,3.80
2019-04-26T20:14:08.263Z,3.40
2019-04-26T20:16:40.795Z,3.50
2019-04-26T20:19:15.071Z,3.67
2019-04-26T20:21:45.450Z,4.47
2019-04-26T20:24:18.304Z,4.57
2019-04-26T20:26:48.622Z,4.70
2019-04-26T20:29:19.043Z,3.90
2019-04-26T20:32:02.085Z,3.63
2019-04-26T20:34:32.334Z,3.97
2019-04-26T20:37:02.531Z,3.60
2019-04-26T20:39:33.808Z,3.97
2019-04-26T20:42:08.751Z,4.60
2019-04-26T20:44:49.738Z,4.73
2019-04-26T20:47:14.286Z,4.80
2019-04-26T20:49:49.694Z,6.12
2019-04-26T20:52:16.590Z,5.00
2019-04-26T20:54:51.201Z,4.53
2019-04-26T20:57:19.589Z,5.27
2019-04-26T20:59:52.610Z,5.20
2019-04-26T21:02:24.709Z,6.43
2019-04-26T21:04:53.655Z,5.20
2019-04-26T21:07:24.442Z,5.63
2019-04-26T21:09:54.652Z,5.33
2019-04-26T21:12:25.242Z,4.80
2019-04-26T21:14:55.534Z,4.30
2019-04-26T21:17:27.686Z,4.37
2019-04-26T21:19:58.671Z,4.57
2019-04-26T21:22:29.134Z,5.28
2019-04-26T21:25:07.004Z,4.50
2019-04-26T21:27:47.850Z,4.20
2019-04-26T21:30:21.542Z,5.70
2019-04-26T21:33:05.463Z,4.62
2019-04-26T21:35:53.001Z,4.62
2019-04-26T21:38:29.666Z,4.07
2019-04-26T21:41:11.491Z,4.23
2019-04-26T21:43:39.221Z,4.40
2019-04-26T21:46:14.341Z,4.70
2019-04-26T21:48:44.380Z,4.60
2019-04-26T21:51:16.030Z,4.63
2019-04-26T21:53:45.426Z,5.23
2019-04-26T21:56:15.770Z,4.37
2019-04-26T21:58:46.267Z,5.00
2019-04-26T22:01:20.971Z,5.60
2019-04-26T22:03:55.532Z,5.73
2019-04-26T22:06:25.103Z,5.43
2019-04-26T22:09:08.788Z,6.07
2019-04-26T22:11:39.086Z,5.43
2019-04-26T22:14:13.243Z,5.47
2019-04-26T22:16:53.032Z,5.35
2019-04-26T22:19:27.926Z,5.30
2019-04-26T22:22:15.098Z,5.23
2019-04-26T22:24:46.594Z,5.47
2019-04-26T22:27:17.361Z,6.10
2019-04-26T22:29:51.835Z,5.62
2019-04-26T22:32:20.715Z,5.57
2019-04-26T22:34:51.008Z,5.67
2019-04-26T22:37:29.767Z,6.40
2019-04-26T22:39:54.339Z,5.67
2019-04-26T22:42:25.722Z,5.50
2019-04-26T22:44:57.583Z,6.27
2019-04-26T22:47:40.905Z,5.73
2019-04-26T22:50:08.610Z,6.40
2019-04-26T22:52:38.852Z,6.60
2019-04-26T22:55:09.782Z,5.20
2019-04-26T22:57:40.030Z,7.10
2019-04-26T23:00:10.634Z,5.60
2019-04-26T23:02:40.878Z,6.23
2019-04-26T23:05:11.156Z,6.10
2019-04-26T23:07:41.372Z,5.40
2019-04-26T23:10:13.025Z,5.87
2019-04-26T23:12:48.442Z,6.03
2019-04-26T23:15:33.208Z,5.93
2019-04-26T23:18:15.945Z,5.87
2019-04-26T23:20:53.401Z,5.80
2019-04-26T23:23:23.748Z,5.17
2019-04-26T23:25:54.071Z,5.73
2019-04-26T23:28:27.622Z,5.77
2019-04-26T23:30:56.208Z,6.53
2019-04-26T23:33:26.403Z,6.23
2019-04-26T23:35:56.610Z,5.97
2019-04-26T23:38:26.844Z,6.03
2019-04-26T23:40:57.294Z,5.43
2019-04-26T23:43:27.632Z,6.33
2019-04-26T23:45:57.842Z,5.95
2019-04-26T23:48:28.538Z,5.23
2019-04-26T23:50:59.816Z,5.27
2019-04-26T23:53:30.633Z,5.50
2019-04-26T23:56:00.869Z,5.08
2019-04-26T23:58:31.079Z,5.60
