createdAt,value
2022-11-09T00:00:51.277Z,0.00
2022-11-09T00:01:51.194Z,0.00
2022-11-09T00:02:51.174Z,0.00
2022-11-09T00:03:51.229Z,0.00
2022-11-09T00:04:51.151Z,0.00
2022-11-09T00:05:51.157Z,0.00
2022-11-09T00:06:51.277Z,0.00
2022-11-09T00:07:51.122Z,0.00
2022-11-09T00:08:51.111Z,0.00
2022-11-09T00:09:51.211Z,0.00
2022-11-09T00:10:51.083Z,0.00
2022-11-09T00:11:51.068Z,0.00
2022-11-09T00:12:51.922Z,0.00
2022-11-09T00:13:51.039Z,0.00
2022-11-09T00:14:51.021Z,0.00
2022-11-09T00:15:51.099Z,0.00
2022-11-09T00:16:50.996Z,0.00
2022-11-09T00:17:50.979Z,0.00
2022-11-09T00:18:51.038Z,0.00
2022-11-09T00:19:50.951Z,0.00
2022-11-09T00:20:50.967Z,0.00
2022-11-09T00:21:50.977Z,0.00
2022-11-09T00:22:50.920Z,0.00
2022-11-09T00:23:50.898Z,0.00
2022-11-09T00:24:50.974Z,0.00
2022-11-09T00:25:50.867Z,0.00
2022-11-09T00:26:50.884Z,0.00
2022-11-09T00:27:50.893Z,0.00
2022-11-09T00:28:50.839Z,0.00
2022-11-09T00:29:50.817Z,0.00
2022-11-09T00:30:50.910Z,0.00
2022-11-09T00:31:50.792Z,0.00
2022-11-09T00:32:50.789Z,0.00
2022-11-09T00:33:50.792Z,0.00
2022-11-09T00:34:50.776Z,0.00
2022-11-09T00:35:50.744Z,0.00
2022-11-09T00:36:50.826Z,0.00
2022-11-09T00:37:50.839Z,0.00
2022-11-09T00:38:50.723Z,0.00
2022-11-09T00:39:50.731Z,0.00
2022-11-09T00:40:50.672Z,0.00
2022-11-09T00:41:50.689Z,0.00
2022-11-09T00:42:50.694Z,0.00
2022-11-09T00:43:50.676Z,0.00
2022-11-09T00:44:50.622Z,0.00
2022-11-09T00:45:50.628Z,0.00
2022-11-09T00:46:50.637Z,0.00
2022-11-09T00:47:50.616Z,0.00
2022-11-09T00:48:50.650Z,0.00
2022-11-09T00:49:50.575Z,0.00
2022-11-09T00:50:50.563Z,0.00
2022-11-09T00:51:50.564Z,0.00
2022-11-09T00:52:50.520Z,0.00
2022-11-09T00:53:50.518Z,0.00
2022-11-09T00:54:50.567Z,0.00
2022-11-09T00:55:50.491Z,0.00
2022-11-09T00:56:50.473Z,0.00
2022-11-09T00:57:50.571Z,0.00
2022-11-09T00:58:50.449Z,0.00
2022-11-09T00:59:50.446Z,0.00
2022-11-09T01:00:50.531Z,0.00
2022-11-09T01:01:50.432Z,0.00
2022-11-09T01:02:50.393Z,0.00
2022-11-09T01:03:50.417Z,0.00
2022-11-09T01:04:50.359Z,0.00
2022-11-09T01:05:50.365Z,0.00
2022-11-09T01:06:50.516Z,0.00
2022-11-09T01:07:50.331Z,0.00
2022-11-09T01:08:50.311Z,0.00
2022-11-09T01:09:50.334Z,0.00
2022-11-09T01:10:50.283Z,0.00
2022-11-09T01:11:50.289Z,0.00
2022-11-09T01:12:50.367Z,0.00
2022-11-09T01:13:50.271Z,0.00
2022-11-09T01:14:50.236Z,0.00
2022-11-09T01:15:50.232Z,0.00
2022-11-09T01:16:50.212Z,0.00
2022-11-09T01:17:50.286Z,0.00
2022-11-09T01:18:50.262Z,0.00
2022-11-09T01:19:50.212Z,0.00
2022-11-09T01:20:50.151Z,0.00
2022-11-09T01:21:50.163Z,0.00
2022-11-09T01:22:50.128Z,0.00
2022-11-09T01:23:50.182Z,0.00
2022-11-09T01:24:50.164Z,0.00
2022-11-09T01:25:50.103Z,0.00
2022-11-09T01:26:50.110Z,0.00
2022-11-09T01:27:50.075Z,0.00
2022-11-09T01:28:50.123Z,0.00
2022-11-09T01:29:50.057Z,0.00
2022-11-09T01:30:50.024Z,0.00
2022-11-09T01:31:50.019Z,0.00
2022-11-09T01:32:50.007Z,0.00
2022-11-09T01:33:50.006Z,0.00
2022-11-09T01:34:49.997Z,0.00
2022-11-09T01:35:50.054Z,0.00
2022-11-09T01:36:49.952Z,0.00
2022-11-09T01:37:49.963Z,0.00
2022-11-09T01:38:49.944Z,0.00
2022-11-09T01:39:49.946Z,0.00
2022-11-09T01:40:49.906Z,0.00
2022-11-09T01:41:49.914Z,0.00
2022-11-09T01:42:49.870Z,0.00
2022-11-09T01:43:49.864Z,0.00
2022-11-09T01:44:49.837Z,0.00
2022-11-09T01:45:49.959Z,0.00
2022-11-09T01:46:49.821Z,0.00
2022-11-09T01:47:49.827Z,0.00
2022-11-09T01:48:49.804Z,0.00
2022-11-09T01:49:49.798Z,0.00
2022-11-09T01:50:49.950Z,0.00
2022-11-09T01:51:49.774Z,0.00
2022-11-09T01:52:49.739Z,0.00
2022-11-09T01:53:49.802Z,0.00
2022-11-09T01:54:49.705Z,0.00
2022-11-09T01:55:49.706Z,0.00
2022-11-09T01:56:49.741Z,0.00
2022-11-09T01:57:49.705Z,0.00
2022-11-09T01:58:49.654Z,0.00
2022-11-09T01:59:49.729Z,0.00
2022-11-09T02:00:49.681Z,0.00
2022-11-09T02:01:49.731Z,0.00
2022-11-09T02:02:49.612Z,0.00
2022-11-09T02:03:49.627Z,0.00
2022-11-09T02:04:49.584Z,0.00
2022-11-09T02:05:49.582Z,0.00
2022-11-09T02:06:49.664Z,0.00
2022-11-09T02:07:49.602Z,0.00
2022-11-09T02:08:49.522Z,0.00
2022-11-09T02:09:49.572Z,0.00
2022-11-09T02:10:49.597Z,0.00
2022-11-09T02:11:49.495Z,0.00
2022-11-09T02:12:49.546Z,0.00
2022-11-09T02:13:49.522Z,0.00
2022-11-09T02:14:49.439Z,0.00
2022-11-09T02:15:49.439Z,0.00
2022-11-09T02:16:49.457Z,0.00
2022-11-09T02:17:49.434Z,0.00
2022-11-09T02:18:49.425Z,0.00
2022-11-09T02:19:49.415Z,0.00
2022-11-09T02:20:49.411Z,0.00
2022-11-09T02:21:49.362Z,0.00
2022-11-09T02:22:49.350Z,0.00
2022-11-09T02:23:49.436Z,0.00
2022-11-09T02:24:51.784Z,0.00
2022-11-09T02:25:49.372Z,0.00
2022-11-09T02:26:49.317Z,0.00
2022-11-09T02:27:49.296Z,0.00
2022-11-09T02:28:49.267Z,0.00
2022-11-09T02:29:49.298Z,0.00
2022-11-09T02:30:49.308Z,0.00
2022-11-09T02:31:49.259Z,0.00
2022-11-09T02:32:49.244Z,0.00
2022-11-09T02:33:49.212Z,0.00
2022-11-09T02:34:49.267Z,0.00
2022-11-09T02:35:49.180Z,0.00
2022-11-09T02:36:49.170Z,0.00
2022-11-09T02:37:49.171Z,0.00
2022-11-09T02:38:49.179Z,0.00
2022-11-09T02:39:49.146Z,0.00
2022-11-09T02:40:49.146Z,0.00
2022-11-09T02:41:49.132Z,0.00
2022-11-09T02:42:49.078Z,0.00
2022-11-09T02:43:49.072Z,0.00
2022-11-09T02:44:49.082Z,0.00
2022-11-09T02:45:49.089Z,0.00
2022-11-09T02:46:49.034Z,0.00
2022-11-09T02:47:49.087Z,0.00
2022-11-09T02:48:48.995Z,0.00
2022-11-09T02:49:48.998Z,0.00
2022-11-09T02:50:49.025Z,0.00
2022-11-09T02:51:49.028Z,0.00
2022-11-09T02:52:48.963Z,0.00
2022-11-09T02:53:48.938Z,0.00
2022-11-09T02:54:48.928Z,0.00
2022-11-09T02:55:48.921Z,0.00
2022-11-09T02:56:48.961Z,0.00
2022-11-09T02:57:48.897Z,0.00
2022-11-09T02:58:48.889Z,0.00
2022-11-09T02:59:48.876Z,0.00
2022-11-09T03:00:48.880Z,0.00
2022-11-09T03:01:48.852Z,0.00
2022-11-09T03:02:48.846Z,0.00
2022-11-09T03:03:48.810Z,0.00
2022-11-09T03:04:48.908Z,0.00
2022-11-09T03:05:48.821Z,0.00
2022-11-09T03:06:48.828Z,0.00
2022-11-09T03:07:48.850Z,0.00
2022-11-09T03:08:48.729Z,0.00
2022-11-09T03:09:48.759Z,0.00
2022-11-09T03:10:48.704Z,0.00
2022-11-09T03:11:48.733Z,0.00
2022-11-09T03:12:48.726Z,0.00
2022-11-09T03:13:48.729Z,0.00
2022-11-09T03:14:48.660Z,0.00
2022-11-09T03:15:48.674Z,0.00
2022-11-09T03:16:50.768Z,0.00
2022-11-09T03:17:48.650Z,0.00
2022-11-09T03:18:48.761Z,0.00
2022-11-09T03:19:48.626Z,0.00
2022-11-09T03:20:48.584Z,0.00
2022-11-09T03:21:48.594Z,0.00
2022-11-09T03:22:48.572Z,0.00
2022-11-09T03:23:48.565Z,0.00
2022-11-09T03:24:48.568Z,0.00
2022-11-09T03:25:48.532Z,0.00
2022-11-09T03:26:48.507Z,0.00
2022-11-09T03:27:48.493Z,0.00
2022-11-09T03:28:48.499Z,0.00
2022-11-09T03:29:48.509Z,0.00
2022-11-09T03:30:48.445Z,0.00
2022-11-09T03:31:48.479Z,0.00
2022-11-09T03:32:50.708Z,0.00
2022-11-09T03:33:48.434Z,0.00
2022-11-09T03:34:48.397Z,0.00
2022-11-09T03:35:48.433Z,0.00
2022-11-09T03:36:48.382Z,0.00
2022-11-09T03:37:48.426Z,0.00
2022-11-09T03:38:48.361Z,0.00
2022-11-09T03:39:48.335Z,0.00
2022-11-09T03:40:48.340Z,0.00
2022-11-09T03:41:48.333Z,0.00
2022-11-09T03:42:48.309Z,0.00
2022-11-09T03:43:48.368Z,0.00
2022-11-09T03:44:48.278Z,0.00
2022-11-09T03:45:48.281Z,0.00
2022-11-09T03:46:48.269Z,0.00
2022-11-09T03:47:48.253Z,0.00
2022-11-09T03:48:48.223Z,0.00
2022-11-09T03:49:48.215Z,0.00
2022-11-09T03:50:48.180Z,0.00
2022-11-09T03:51:48.239Z,0.00
2022-11-09T03:52:48.155Z,0.00
2022-11-09T03:53:48.177Z,0.00
2022-11-09T03:54:48.129Z,0.00
2022-11-09T03:55:48.131Z,0.00
2022-11-09T03:56:48.147Z,0.00
2022-11-09T03:57:48.155Z,0.00
2022-11-09T03:58:48.077Z,0.00
2022-11-09T03:59:48.079Z,0.00
2022-11-09T04:00:48.057Z,0.00
2022-11-09T04:01:48.085Z,0.00
2022-11-09T04:02:48.107Z,0.00
2022-11-09T04:03:48.026Z,0.00
2022-11-09T04:04:48.022Z,0.00
2022-11-09T04:05:48.001Z,0.00
2022-11-09T04:06:48.022Z,0.00
2022-11-09T04:07:48.037Z,0.00
2022-11-09T04:08:51.266Z,0.00
2022-11-09T04:09:48.020Z,0.00
2022-11-09T04:10:47.944Z,0.00
2022-11-09T04:11:47.930Z,0.00
2022-11-09T04:12:47.968Z,0.00
2022-11-09T04:13:47.938Z,0.00
2022-11-09T04:14:47.873Z,0.00
2022-11-09T04:15:47.865Z,0.00
2022-11-09T04:16:47.866Z,0.00
2022-11-09T04:17:47.858Z,0.00
2022-11-09T04:18:47.815Z,0.00
2022-11-09T04:19:47.849Z,0.00
2022-11-09T04:20:47.792Z,0.00
2022-11-09T04:21:47.829Z,0.00
2022-11-09T04:22:47.786Z,0.00
2022-11-09T04:23:47.763Z,0.00
2022-11-09T04:24:47.791Z,0.00
2022-11-09T04:25:47.738Z,0.00
2022-11-09T04:26:47.734Z,0.00
2022-11-09T04:27:47.718Z,0.00
2022-11-09T04:28:47.710Z,0.00
2022-11-09T04:29:47.706Z,0.00
2022-11-09T04:30:47.790Z,0.00
2022-11-09T04:31:47.654Z,0.00
2022-11-09T04:32:47.634Z,0.00
2022-11-09T04:33:47.713Z,0.00
2022-11-09T04:34:47.645Z,0.00
2022-11-09T04:35:47.605Z,0.00
2022-11-09T04:36:47.627Z,0.00
2022-11-09T04:37:47.561Z,0.00
2022-11-09T04:38:47.667Z,0.00
2022-11-09T04:39:47.543Z,0.00
2022-11-09T04:40:47.566Z,0.00
2022-11-09T04:41:47.527Z,0.00
2022-11-09T04:42:47.555Z,0.00
2022-11-09T04:43:47.535Z,0.00
2022-11-09T04:44:47.495Z,0.00
2022-11-09T04:45:47.469Z,0.00
2022-11-09T04:46:47.467Z,0.00
2022-11-09T04:47:47.437Z,0.00
2022-11-09T04:48:47.481Z,0.00
2022-11-09T04:49:47.446Z,0.00
2022-11-09T04:50:47.453Z,0.00
2022-11-09T04:51:47.386Z,0.00
2022-11-09T04:52:47.452Z,0.00
2022-11-09T04:53:47.404Z,0.00
2022-11-09T04:54:47.375Z,0.00
2022-11-09T04:55:47.383Z,0.00
2022-11-09T04:56:47.343Z,0.00
2022-11-09T04:57:47.328Z,0.00
2022-11-09T04:58:47.336Z,0.00
2022-11-09T04:59:47.320Z,0.00
2022-11-09T05:00:47.362Z,0.00
2022-11-09T05:01:47.261Z,0.00
2022-11-09T05:02:47.264Z,0.00
2022-11-09T05:03:47.264Z,0.00
2022-11-09T05:04:47.234Z,0.00
2022-11-09T05:05:48.712Z,0.00
2022-11-09T05:06:47.260Z,0.00
2022-11-09T05:07:47.169Z,0.00
2022-11-09T05:08:47.239Z,0.00
2022-11-09T05:09:47.146Z,0.00
2022-11-09T05:10:47.183Z,0.00
2022-11-09T05:11:47.157Z,0.00
2022-11-09T05:12:47.146Z,0.00
2022-11-09T05:13:47.097Z,0.00
2022-11-09T05:14:47.094Z,0.00
2022-11-09T05:15:47.081Z,0.00
2022-11-09T05:16:47.070Z,0.00
2022-11-09T05:17:47.072Z,0.00
2022-11-09T05:18:47.072Z,0.00
2022-11-09T05:19:47.014Z,0.00
2022-11-09T05:20:47.021Z,0.00
2022-11-09T05:21:47.031Z,0.00
2022-11-09T05:22:46.991Z,0.00
2022-11-09T05:23:46.990Z,0.00
2022-11-09T05:24:47.022Z,0.00
2022-11-09T05:25:46.934Z,0.00
2022-11-09T05:26:46.949Z,0.00
2022-11-09T05:27:46.917Z,0.00
2022-11-09T05:28:46.965Z,0.00
2022-11-09T05:29:46.938Z,0.00
2022-11-09T05:30:46.887Z,0.00
2022-11-09T05:31:52.060Z,0.00
2022-11-09T05:32:46.885Z,0.00
2022-11-09T05:33:46.833Z,0.00
2022-11-09T05:34:46.837Z,0.00
2022-11-09T05:35:46.900Z,0.00
2022-11-09T05:36:46.813Z,0.00
2022-11-09T05:37:46.781Z,0.00
2022-11-09T05:38:46.838Z,0.00
2022-11-09T05:39:46.764Z,0.00
2022-11-09T05:40:46.759Z,0.00
2022-11-09T05:41:46.774Z,0.00
2022-11-09T05:42:46.736Z,0.00
2022-11-09T05:43:46.704Z,0.00
2022-11-09T05:44:46.701Z,0.00
2022-11-09T05:45:46.679Z,0.00
2022-11-09T05:46:46.675Z,0.00
2022-11-09T05:47:46.681Z,0.00
2022-11-09T05:48:46.688Z,0.00
2022-11-09T05:49:46.619Z,0.00
2022-11-09T05:50:46.627Z,0.00
2022-11-09T05:51:46.629Z,0.00
2022-11-09T05:52:46.609Z,0.00
2022-11-09T05:53:47.236Z,0.00
2022-11-09T05:54:46.605Z,0.00
2022-11-09T05:55:46.544Z,0.00
2022-11-09T05:56:46.540Z,0.00
2022-11-09T05:57:46.558Z,0.00
2022-11-09T05:58:46.516Z,0.00
2022-11-09T05:59:46.522Z,0.00
2022-11-09T06:00:46.516Z,0.00
2022-11-09T06:01:46.509Z,0.00
2022-11-09T06:02:46.465Z,0.00
2022-11-09T06:03:46.501Z,0.00
2022-11-09T06:04:46.447Z,0.00
2022-11-09T06:05:46.446Z,0.00
2022-11-09T06:06:46.481Z,0.00
2022-11-09T06:07:46.391Z,0.00
2022-11-09T06:08:46.392Z,0.00
2022-11-09T06:09:46.436Z,0.00
2022-11-09T06:10:46.311Z,1.00
2022-11-09T06:11:46.320Z,1.00
2022-11-09T06:12:46.385Z,2.00
2022-11-09T06:13:46.256Z,2.00
2022-11-09T06:14:46.260Z,2.00
2022-11-09T06:15:46.244Z,3.00
2022-11-09T06:16:46.232Z,4.00
2022-11-09T06:17:46.257Z,3.00
2022-11-09T06:18:46.205Z,3.00
2022-11-09T06:19:46.191Z,9.00
2022-11-09T06:20:46.220Z,8.00
2022-11-09T06:21:46.148Z,10.00
2022-11-09T06:22:46.159Z,10.00
2022-11-09T06:23:46.157Z,16.00
2022-11-09T06:24:46.138Z,17.00
2022-11-09T06:25:46.122Z,21.00
2022-11-09T06:26:46.104Z,31.00
2022-11-09T06:27:46.075Z,34.00
2022-11-09T06:28:46.074Z,44.00
2022-11-09T06:29:46.083Z,46.00
2022-11-09T06:30:46.070Z,52.00
2022-11-09T06:31:46.031Z,57.00
2022-11-09T06:32:46.016Z,65.00
2022-11-09T06:33:46.099Z,76.00
2022-11-09T06:34:46.004Z,81.00
2022-11-09T06:35:46.004Z,84.00
2022-11-09T06:36:46.020Z,103.00
2022-11-09T06:37:45.946Z,120.00
2022-11-09T06:38:45.944Z,133.00
2022-11-09T06:39:45.955Z,134.00
2022-11-09T06:40:45.922Z,132.00
2022-11-09T06:41:47.547Z,135.00
2022-11-09T06:42:45.988Z,148.00
2022-11-09T06:43:45.869Z,178.00
2022-11-09T06:44:45.868Z,209.00
2022-11-09T06:45:45.851Z,192.00
2022-11-09T06:46:45.891Z,240.00
2022-11-09T06:47:45.863Z,255.00
2022-11-09T06:48:48.371Z,215.00
2022-11-09T06:49:45.799Z,294.00
2022-11-09T06:50:45.786Z,361.00
2022-11-09T06:51:45.807Z,368.00
2022-11-09T06:52:45.766Z,347.00
2022-11-09T06:53:45.768Z,391.00
2022-11-09T06:54:45.792Z,369.00
2022-11-09T06:55:50.348Z,320.00
2022-11-09T06:56:45.716Z,348.00
2022-11-09T06:57:45.695Z,340.00
2022-11-09T06:58:45.683Z,313.00
2022-11-09T06:59:54.695Z,294.00
2022-11-09T07:00:45.668Z,297.00
2022-11-09T07:01:45.654Z,326.00
2022-11-09T07:02:45.635Z,341.00
2022-11-09T07:03:45.601Z,344.00
2022-11-09T07:04:45.611Z,369.00
2022-11-09T07:05:45.647Z,374.00
2022-11-09T07:06:45.614Z,370.00
2022-11-09T07:07:45.566Z,374.00
2022-11-09T07:08:45.555Z,359.00
2022-11-09T07:09:45.630Z,374.00
2022-11-09T07:10:45.524Z,406.00
2022-11-09T07:11:45.556Z,432.00
2022-11-09T07:12:45.507Z,429.00
2022-11-09T07:13:45.518Z,426.00
2022-11-09T07:14:45.483Z,436.00
2022-11-09T07:15:45.481Z,444.00
2022-11-09T07:16:45.461Z,431.00
2022-11-09T07:17:45.504Z,426.00
2022-11-09T07:18:45.430Z,438.00
2022-11-09T07:19:45.448Z,454.00
2022-11-09T07:20:45.391Z,464.00
2022-11-09T07:21:45.378Z,474.00
2022-11-09T07:22:45.403Z,450.00
2022-11-09T07:23:45.384Z,482.00
2022-11-09T07:24:45.357Z,592.00
2022-11-09T07:25:45.388Z,600.00
2022-11-09T07:26:45.320Z,518.00
2022-11-09T07:27:45.297Z,488.00
2022-11-09T07:28:45.295Z,575.00
2022-11-09T07:29:45.294Z,623.00
2022-11-09T07:30:45.269Z,712.00
2022-11-09T07:31:45.254Z,849.00
2022-11-09T07:33:45.244Z,1021.00
2022-11-09T07:34:45.258Z,1049.00
2022-11-09T07:35:45.220Z,1012.00
2022-11-09T07:36:45.182Z,1058.00
2022-11-09T07:37:45.175Z,1183.00
2022-11-09T07:38:45.191Z,1238.00
2022-11-09T07:39:45.133Z,1034.00
2022-11-09T07:40:45.137Z,1457.00
2022-11-09T07:41:45.255Z,1522.00
2022-11-09T07:42:45.119Z,1300.00
2022-11-09T07:43:45.082Z,920.00
2022-11-09T07:44:45.083Z,1394.00
2022-11-09T07:45:45.057Z,1767.00
2022-11-09T07:46:45.099Z,1327.00
2022-11-09T07:47:45.105Z,492.00
2022-11-09T07:48:45.078Z,1378.00
2022-11-09T07:49:45.004Z,1008.00
2022-11-09T07:50:45.005Z,1590.00
2022-11-09T07:51:45.029Z,1415.00
2022-11-09T07:52:44.990Z,1462.00
2022-11-09T07:53:44.994Z,950.00
2022-11-09T07:54:48.265Z,2587.00
2022-11-09T07:55:44.935Z,1784.00
2022-11-09T07:56:44.946Z,1938.00
2022-11-09T07:57:44.900Z,1574.00
2022-11-09T07:58:44.971Z,2201.00
2022-11-09T07:59:44.937Z,1679.00
2022-11-09T08:00:44.871Z,1957.00
2022-11-09T08:01:44.908Z,1431.00
2022-11-09T08:02:44.914Z,1605.00
2022-11-09T08:03:44.827Z,1624.00
2022-11-09T08:04:44.817Z,1482.00
2022-11-09T08:05:44.864Z,1689.00
2022-11-09T08:06:44.838Z,1531.00
2022-11-09T08:07:44.767Z,1349.00
2022-11-09T08:08:44.786Z,1739.00
2022-11-09T08:09:44.742Z,1331.00
2022-11-09T08:10:44.745Z,2136.00
2022-11-09T08:11:44.753Z,1935.00
2022-11-09T08:12:44.766Z,1391.00
2022-11-09T08:13:44.723Z,1202.00
2022-11-09T08:14:44.712Z,1495.00
2022-11-09T08:15:44.678Z,1198.00
2022-11-09T08:16:44.665Z,1462.00
2022-11-09T08:17:44.684Z,1454.00
2022-11-09T08:18:44.659Z,1000.00
2022-11-09T08:19:44.616Z,1204.00
2022-11-09T08:20:44.608Z,1363.00
2022-11-09T08:21:44.635Z,1051.00
2022-11-09T08:22:44.592Z,944.00
2022-11-09T08:23:44.621Z,1341.00
2022-11-09T08:24:44.608Z,1334.00
2022-11-09T08:25:44.583Z,1492.00
2022-11-09T08:26:44.515Z,1333.00
2022-11-09T08:27:44.670Z,1416.00
2022-11-09T08:28:44.505Z,1638.00
2022-11-09T08:29:44.534Z,1767.00
2022-11-09T08:30:44.502Z,1603.00
2022-11-09T08:31:44.470Z,1276.00
2022-11-09T08:32:44.454Z,1394.00
2022-11-09T08:33:44.477Z,1454.00
2022-11-09T08:34:44.413Z,1132.00
2022-11-09T08:35:47.986Z,1255.00
2022-11-09T08:36:44.448Z,1099.00
2022-11-09T08:37:44.385Z,989.00
2022-11-09T08:38:44.371Z,978.00
2022-11-09T08:39:44.363Z,1219.00
2022-11-09T08:40:44.398Z,1425.00
2022-11-09T08:41:44.343Z,1237.00
2022-11-09T08:42:44.305Z,1395.00
2022-11-09T08:43:44.338Z,1485.00
2022-11-09T08:44:44.288Z,1355.00
2022-11-09T08:45:44.289Z,1196.00
2022-11-09T08:46:44.331Z,1128.00
2022-11-09T08:47:44.278Z,1351.00
2022-11-09T08:48:44.250Z,1361.00
2022-11-09T08:49:44.279Z,1526.00
2022-11-09T08:50:44.204Z,1543.00
2022-11-09T08:51:44.248Z,1646.00
2022-11-09T08:52:44.201Z,1873.00
2022-11-09T08:53:44.175Z,1872.00
2022-11-09T08:54:44.160Z,2049.00
2022-11-09T08:55:49.201Z,1537.00
2022-11-09T08:56:44.134Z,2069.00
2022-11-09T08:57:44.168Z,2090.00
2022-11-09T08:58:44.233Z,2509.00
2022-11-09T08:59:44.104Z,2487.00
2022-11-09T09:00:44.081Z,2143.00
2022-11-09T09:01:44.145Z,1405.00
2022-11-09T09:02:44.170Z,1830.00
2022-11-09T09:03:44.052Z,2374.00
2022-11-09T09:04:44.108Z,1852.00
2022-11-09T09:05:44.039Z,2667.00
2022-11-09T09:06:44.079Z,2349.00
2022-11-09T09:07:43.994Z,2610.00
2022-11-09T09:08:44.106Z,3036.00
2022-11-09T09:09:43.981Z,2424.00
2022-11-09T09:10:43.947Z,3468.00
2022-11-09T09:11:43.966Z,3372.00
2022-11-09T09:12:43.921Z,3336.00
2022-11-09T09:13:43.990Z,3018.00
2022-11-09T09:14:43.902Z,3239.00
2022-11-09T09:15:43.895Z,3291.00
2022-11-09T09:16:43.869Z,4457.00
2022-11-09T09:17:43.870Z,3638.00
2022-11-09T09:18:43.842Z,4437.00
2022-11-09T09:19:49.682Z,4226.00
2022-11-09T09:20:43.824Z,3877.00
2022-11-09T09:21:43.829Z,3911.00
2022-11-09T09:22:43.831Z,4161.00
2022-11-09T09:23:43.825Z,3560.00
2022-11-09T09:24:43.821Z,4000.00
2022-11-09T09:25:43.764Z,3944.00
2022-11-09T09:26:43.729Z,4326.00
2022-11-09T09:27:43.747Z,3710.00
2022-11-09T09:28:43.707Z,4929.00
2022-11-09T09:29:43.713Z,4302.00
2022-11-09T09:30:43.720Z,4984.00
2022-11-09T09:31:43.679Z,4947.00
2022-11-09T09:32:43.653Z,4515.00
2022-11-09T09:33:43.687Z,4589.00
2022-11-09T09:34:43.626Z,3746.00
2022-11-09T09:35:43.678Z,4620.00
2022-11-09T09:36:47.977Z,4396.00
2022-11-09T09:37:43.601Z,4806.00
2022-11-09T09:38:43.570Z,5092.00
2022-11-09T09:39:43.572Z,4082.00
2022-11-09T09:40:43.551Z,3868.00
2022-11-09T09:41:43.574Z,4411.00
2022-11-09T09:42:43.526Z,4850.00
2022-11-09T09:43:44.010Z,4638.00
2022-11-09T09:44:43.493Z,4379.00
2022-11-09T09:45:43.508Z,5100.00
2022-11-09T09:46:43.526Z,3779.00
2022-11-09T09:47:43.522Z,4090.00
2022-11-09T09:48:43.452Z,4462.00
2022-11-09T09:49:43.485Z,3903.00
2022-11-09T09:50:43.442Z,4400.00
2022-11-09T09:51:43.414Z,4105.00
2022-11-09T09:52:54.195Z,3125.00
2022-11-09T09:53:43.402Z,3127.00
2022-11-09T09:54:43.360Z,4600.00
2022-11-09T09:55:43.386Z,4417.00
2022-11-09T09:56:43.362Z,4432.00
2022-11-09T09:57:43.379Z,3708.00
2022-11-09T09:58:43.307Z,4324.00
2022-11-09T09:59:43.332Z,3627.00
2022-11-09T10:00:43.277Z,5037.00
2022-11-09T10:01:43.307Z,3425.00
2022-11-09T10:02:43.302Z,2807.00
2022-11-09T10:03:43.303Z,3198.00
2022-11-09T10:04:43.246Z,2910.00
2022-11-09T10:05:43.246Z,3112.00
2022-11-09T10:06:43.255Z,3458.00
2022-11-09T10:07:43.208Z,3747.00
2022-11-09T10:08:43.206Z,3609.00
2022-11-09T10:09:43.194Z,3445.00
2022-11-09T10:10:43.156Z,3803.00
2022-11-09T10:11:43.153Z,4070.00
2022-11-09T10:12:43.191Z,4213.00
2022-11-09T10:13:43.126Z,4597.00
2022-11-09T10:14:43.123Z,4391.00
2022-11-09T10:15:43.137Z,5838.00
2022-11-09T10:16:43.097Z,6174.00
2022-11-09T10:17:43.117Z,4927.00
2022-11-09T10:18:43.056Z,4938.00
2022-11-09T10:19:43.114Z,5419.00
2022-11-09T10:20:43.071Z,5614.00
2022-11-09T10:21:43.019Z,4045.00
2022-11-09T10:22:43.013Z,5858.00
2022-11-09T10:23:43.057Z,5581.00
2022-11-09T10:24:58.712Z,5451.00
2022-11-09T10:26:03.153Z,5929.00
2022-11-09T10:26:42.973Z,5547.00
2022-11-09T10:27:42.949Z,5981.00
2022-11-09T10:29:13.942Z,5526.00
2022-11-09T10:29:42.943Z,5128.00
2022-11-09T10:30:42.922Z,6666.00
2022-11-09T10:31:42.889Z,5310.00
2022-11-09T10:32:42.930Z,5347.00
2022-11-09T10:33:42.862Z,4727.00
2022-11-09T10:34:42.838Z,4493.00
2022-11-09T10:35:42.955Z,4622.00
2022-11-09T10:36:42.838Z,4433.00
2022-11-09T10:37:42.825Z,4641.00
2022-11-09T10:38:42.839Z,4608.00
2022-11-09T10:39:42.791Z,5111.00
2022-11-09T10:40:42.767Z,5140.00
2022-11-09T10:41:42.784Z,5384.00
2022-11-09T10:42:42.743Z,5783.00
2022-11-09T10:43:42.746Z,6184.00
2022-11-09T10:44:42.703Z,6530.00
2022-11-09T10:45:42.713Z,5703.00
2022-11-09T10:46:42.740Z,6207.00
2022-11-09T10:47:42.734Z,5845.00
2022-11-09T10:48:42.652Z,5676.00
2022-11-09T10:49:42.650Z,6842.00
2022-11-09T10:50:42.653Z,5979.00
2022-11-09T10:51:42.632Z,5864.00
2022-11-09T10:52:47.321Z,5298.00
2022-11-09T10:53:42.620Z,5775.00
2022-11-09T10:54:42.579Z,6329.00
2022-11-09T10:55:42.667Z,5581.00
2022-11-09T10:57:04.960Z,5255.00
2022-11-09T10:57:42.558Z,4986.00
2022-11-09T10:58:42.566Z,5163.00
2022-11-09T10:59:42.601Z,5353.00
2022-11-09T11:00:42.501Z,5694.00
2022-11-09T11:01:42.543Z,5742.00
2022-11-09T11:02:42.524Z,5684.00
2022-11-09T11:03:42.557Z,5433.00
2022-11-09T11:04:42.439Z,5437.00
2022-11-09T11:05:42.496Z,5553.00
2022-11-09T11:06:42.533Z,5777.00
2022-11-09T11:07:42.458Z,5947.00
2022-11-09T11:08:42.423Z,5969.00
2022-11-09T11:09:42.410Z,5723.00
2022-11-09T11:10:42.402Z,6308.00
2022-11-09T11:11:42.368Z,6306.00
2022-11-09T11:12:42.360Z,5908.00
2022-11-09T11:13:42.384Z,5823.00
2022-11-09T11:14:42.355Z,6005.00
2022-11-09T11:15:42.317Z,5690.00
2022-11-09T11:16:42.287Z,6519.00
2022-11-09T11:17:42.290Z,5799.00
2022-11-09T11:18:42.280Z,5468.00
2022-11-09T11:19:42.323Z,5290.00
2022-11-09T11:20:42.277Z,5189.00
2022-11-09T11:21:42.229Z,4305.00
2022-11-09T11:22:42.266Z,5370.00
2022-11-09T11:23:42.199Z,5956.00
2022-11-09T11:24:42.190Z,6278.00
2022-11-09T11:25:42.240Z,5792.00
2022-11-09T11:26:42.166Z,4906.00
2022-11-09T11:27:42.148Z,4121.00
2022-11-09T11:28:42.188Z,5073.00
2022-11-09T11:29:42.111Z,5632.00
2022-11-09T11:30:42.114Z,5358.00
2022-11-09T11:31:42.120Z,5241.00
2022-11-09T11:32:47.075Z,4755.00
2022-11-09T11:33:42.081Z,3821.00
2022-11-09T11:35:01.276Z,4067.00
2022-11-09T11:35:42.061Z,4674.00
2022-11-09T11:36:42.066Z,4776.00
2022-11-09T11:37:42.064Z,3401.00
2022-11-09T11:38:42.008Z,2087.00
2022-11-09T11:39:41.984Z,3109.00
2022-11-09T11:40:42.024Z,3670.00
2022-11-09T11:41:41.957Z,3852.00
2022-11-09T11:42:41.990Z,3854.00
2022-11-09T11:43:41.957Z,3366.00
2022-11-09T11:44:41.964Z,2959.00
2022-11-09T11:45:42.488Z,2816.00
2022-11-09T11:46:41.919Z,2769.00
2022-11-09T11:47:41.911Z,2251.00
2022-11-09T11:48:41.910Z,2070.00
2022-11-09T11:49:41.904Z,1660.00
2022-11-09T11:50:41.857Z,1621.00
2022-11-09T11:51:41.821Z,1866.00
2022-11-09T11:52:41.838Z,1657.00
2022-11-09T11:53:43.503Z,1320.00
2022-11-09T11:54:41.832Z,1547.00
2022-11-09T11:55:41.784Z,2008.00
2022-11-09T11:56:41.776Z,2012.00
2022-11-09T11:57:41.746Z,1911.00
2022-11-09T11:58:41.806Z,1922.00
2022-11-09T11:59:41.720Z,1548.00
2022-11-09T12:00:41.730Z,933.00
2022-11-09T12:01:41.734Z,1902.00
2022-11-09T12:02:41.787Z,2088.00
2022-11-09T12:03:41.673Z,1915.00
2022-11-09T12:04:41.726Z,2587.00
2022-11-09T12:05:41.684Z,2523.00
2022-11-09T12:06:44.121Z,3481.00
2022-11-09T12:07:41.624Z,3226.00
2022-11-09T12:08:41.680Z,2943.00
2022-11-09T12:09:41.709Z,3241.00
2022-11-09T12:10:41.631Z,3119.00
2022-11-09T12:11:41.610Z,2864.00
2022-11-09T12:12:41.652Z,2700.00
2022-11-09T12:13:44.586Z,3149.00
2022-11-09T12:14:41.585Z,2497.00
2022-11-09T12:15:41.633Z,1724.00
2022-11-09T12:16:41.568Z,1719.00
2022-11-09T12:17:41.501Z,2915.00
2022-11-09T12:18:41.499Z,1847.00
2022-11-09T12:19:41.462Z,2541.00
2022-11-09T12:20:41.506Z,1667.00
2022-11-09T12:21:41.548Z,1562.00
2022-11-09T12:22:41.478Z,1817.00
2022-11-09T12:23:41.433Z,2751.00
2022-11-09T12:24:41.406Z,2456.00
2022-11-09T12:25:41.391Z,1641.00
2022-11-09T12:26:41.416Z,2189.00
2022-11-09T12:27:41.401Z,2560.00
2022-11-09T12:28:41.358Z,1737.00
2022-11-09T12:29:41.333Z,2033.00
2022-11-09T12:30:41.350Z,2360.00
2022-11-09T12:31:41.347Z,1902.00
2022-11-09T12:32:41.331Z,2457.00
2022-11-09T12:33:43.404Z,2554.00
2022-11-09T12:34:41.284Z,2907.00
2022-11-09T12:35:41.310Z,2901.00
2022-11-09T12:36:41.451Z,2472.00
2022-11-09T12:37:41.246Z,2379.00
2022-11-09T12:38:41.224Z,2553.00
2022-11-09T12:39:41.224Z,2064.00
2022-11-09T12:40:41.233Z,2768.00
2022-11-09T12:41:41.194Z,2280.00
2022-11-09T12:42:41.252Z,2358.00
2022-11-09T12:43:41.155Z,2193.00
2022-11-09T12:44:41.169Z,1946.00