createdAt,value
2019-06-07T00:01:13.798Z,14.40
2019-06-07T00:03:43.823Z,14.30
2019-06-07T00:06:19.193Z,14.30
2019-06-07T00:08:45.954Z,14.20
2019-06-07T00:11:20.535Z,14.20
2019-06-07T00:13:50.495Z,14.20
2019-06-07T00:16:23.257Z,14.20
2019-06-07T00:18:53.087Z,14.20
2019-06-07T00:22:12.327Z,14.10
2019-06-07T00:23:56.761Z,14.10
2019-06-07T00:26:27.658Z,14.00
2019-06-07T00:28:58.633Z,14.00
2019-06-07T00:31:29.091Z,14.00
2019-06-07T00:34:01.037Z,14.00
2019-06-07T00:36:31.332Z,13.90
2019-06-07T00:39:02.122Z,13.90
2019-06-07T00:41:32.528Z,13.90
2019-06-07T00:44:02.598Z,13.80
2019-06-07T00:46:32.786Z,13.80
2019-06-07T00:49:02.986Z,13.80
2019-06-07T00:51:49.569Z,13.80
2019-06-07T00:54:06.171Z,13.80
2019-06-07T00:56:37.262Z,13.80
2019-06-07T00:59:11.710Z,13.80
2019-06-07T01:01:41.210Z,13.70
2019-06-07T01:04:13.167Z,13.70
2019-06-07T01:06:44.120Z,13.70
2019-06-07T01:09:15.352Z,13.70
2019-06-07T01:11:49.444Z,13.60
2019-06-07T01:14:28.391Z,13.60
2019-06-07T01:17:22.083Z,13.60
2019-06-07T01:19:34.011Z,13.50
2019-06-07T01:22:04.863Z,13.50
2019-06-07T01:24:38.987Z,13.50
2019-06-07T01:27:16.652Z,13.40
2019-06-07T01:29:48.191Z,13.30
2019-06-07T01:32:21.645Z,13.30
2019-06-07T01:34:53.250Z,13.20
2019-06-07T01:37:27.766Z,13.20
2019-06-07T01:39:55.640Z,13.10
2019-06-07T01:42:29.518Z,13.10
2019-06-07T01:45:03.135Z,13.10
2019-06-07T01:47:34.016Z,13.10
2019-06-07T01:50:04.492Z,13.10
2019-06-07T01:52:35.343Z,13.00
2019-06-07T01:55:08.362Z,13.00
2019-06-07T01:57:48.039Z,13.00
2019-06-07T02:00:14.537Z,13.10
2019-06-07T02:02:46.164Z,13.10
2019-06-07T02:05:19.161Z,13.10
2019-06-07T02:07:48.801Z,13.10
2019-06-07T02:10:19.657Z,13.00
2019-06-07T02:12:50.775Z,12.90
2019-06-07T02:15:22.782Z,12.90
2019-06-07T02:17:53.796Z,12.90
2019-06-07T02:20:26.425Z,12.90
2019-06-07T02:22:55.739Z,12.80
2019-06-07T02:25:38.349Z,12.70
2019-06-07T02:28:25.873Z,12.70
2019-06-07T02:30:49.348Z,12.70
2019-06-07T02:33:01.603Z,12.70
2019-06-07T02:35:38.821Z,12.70
2019-06-07T02:38:04.253Z,12.70
2019-06-07T02:40:37.232Z,12.70
2019-06-07T02:43:06.305Z,12.60
2019-06-07T02:45:43.077Z,12.60
2019-06-07T02:48:08.372Z,12.60
2019-06-07T02:50:38.998Z,12.50
2019-06-07T02:53:09.276Z,12.50
2019-06-07T02:56:33.380Z,12.50
2019-06-07T02:58:12.952Z,12.50
2019-06-07T03:01:06.067Z,12.40
2019-06-07T03:03:17.969Z,12.40
2019-06-07T03:05:48.441Z,12.30
2019-06-07T03:08:18.871Z,12.30
2019-06-07T03:10:53.539Z,12.20
2019-06-07T03:13:28.474Z,12.20
2019-06-07T03:16:07.278Z,12.20
2019-06-07T03:18:56.357Z,12.20
2019-06-07T03:21:29.433Z,12.20
2019-06-07T03:24:00.107Z,12.20
2019-06-07T03:26:45.235Z,12.20
2019-06-07T03:29:10.859Z,12.20
2019-06-07T03:31:47.124Z,12.10
2019-06-07T03:34:12.958Z,12.10
2019-06-07T03:36:43.379Z,12.10
2019-06-07T03:39:13.580Z,12.10
2019-06-07T03:42:04.751Z,12.10
2019-06-07T03:44:15.938Z,12.10
2019-06-07T03:46:50.410Z,12.10
2019-06-07T03:49:20.518Z,12.10
2019-06-07T03:51:50.758Z,12.10
2019-06-07T03:54:20.745Z,12.20
2019-06-07T03:56:50.606Z,12.20
2019-06-07T03:59:21.767Z,12.20
2019-06-07T04:01:52.469Z,12.20
2019-06-07T04:04:22.817Z,12.30
2019-06-07T04:06:53.275Z,12.30
2019-06-07T04:09:23.433Z,12.30
2019-06-07T04:11:53.654Z,12.20
2019-06-07T04:14:29.322Z,12.20
2019-06-07T04:16:56.911Z,12.20
2019-06-07T04:19:28.925Z,12.10
2019-06-07T04:22:00.037Z,12.10
2019-06-07T04:24:44.241Z,12.10
2019-06-07T04:27:15.157Z,12.20
2019-06-07T04:30:05.233Z,12.10
2019-06-07T04:32:17.875Z,12.10
2019-06-07T04:34:48.501Z,12.00
2019-06-07T04:37:23.046Z,11.90
2019-06-07T04:39:57.079Z,12.00
2019-06-07T04:42:34.954Z,12.10
2019-06-07T04:45:03.363Z,12.10
2019-06-07T04:47:36.765Z,12.10
2019-06-07T04:50:07.942Z,12.00
2019-06-07T04:52:42.775Z,11.90
2019-06-07T04:55:18.369Z,11.90
2019-06-07T04:57:50.898Z,11.90
2019-06-07T05:00:52.831Z,12.00
2019-06-07T05:03:02.595Z,12.00
2019-06-07T05:05:40.891Z,12.00
2019-06-07T05:08:24.352Z,11.90
2019-06-07T05:10:43.062Z,12.00
2019-06-07T05:13:12.043Z,12.00
2019-06-07T05:15:43.344Z,12.10
2019-06-07T05:18:14.805Z,12.10
2019-06-07T05:20:46.342Z,12.10
2019-06-07T05:23:59.580Z,12.10
2019-06-07T05:25:48.887Z,12.10
2019-06-07T05:28:21.631Z,12.20
2019-06-07T05:31:08.125Z,12.20
2019-06-07T05:33:26.870Z,12.30
2019-06-07T05:35:58.751Z,12.40
2019-06-07T05:38:29.096Z,12.50
2019-06-07T05:41:00.513Z,12.60
2019-06-07T05:43:34.983Z,12.60
2019-06-07T05:46:03.336Z,12.70
2019-06-07T05:48:34.136Z,12.70
2019-06-07T05:51:04.150Z,12.80
2019-06-07T05:53:39.990Z,12.80
2019-06-07T05:56:09.202Z,12.90
2019-06-07T05:58:41.880Z,13.10
2019-06-07T06:01:42.041Z,13.20
2019-06-07T06:03:48.382Z,13.20
2019-06-07T06:06:21.601Z,13.40
2019-06-07T06:08:52.297Z,13.70
2019-06-07T06:11:43.285Z,13.60
2019-06-07T06:14:07.599Z,13.50
2019-06-07T06:16:37.050Z,13.60
2019-06-07T06:19:07.161Z,13.70
2019-06-07T06:21:41.004Z,14.20
2019-06-07T06:24:11.685Z,14.70
2019-06-07T06:26:48.255Z,15.20
2019-06-07T06:29:14.715Z,15.50
2019-06-07T06:32:30.215Z,15.50
2019-06-07T06:34:17.670Z,15.10
2019-06-07T06:36:50.420Z,15.50
2019-06-07T06:39:24.937Z,16.30
2019-06-07T06:42:03.178Z,16.70
2019-06-07T06:44:31.856Z,16.90
2019-06-07T06:47:01.774Z,16.80
2019-06-07T06:49:32.560Z,16.50
2019-06-07T06:52:12.379Z,16.30
2019-06-07T06:55:07.000Z,16.50
2019-06-07T06:57:40.188Z,16.70
2019-06-07T07:00:11.347Z,17.00
2019-06-07T07:03:35.011Z,17.60
2019-06-07T07:05:17.152Z,18.00
2019-06-07T07:07:52.640Z,18.30
2019-06-07T07:10:29.600Z,18.10
2019-06-07T07:13:00.481Z,17.70
2019-06-07T07:15:30.866Z,17.50
2019-06-07T07:18:08.468Z,18.00
2019-06-07T07:20:33.073Z,18.70
2019-06-07T07:23:04.748Z,19.70
2019-06-07T07:25:39.916Z,20.00
2019-06-07T07:28:18.886Z,20.00
2019-06-07T07:30:58.934Z,20.00
2019-06-07T07:34:20.971Z,19.30
2019-06-07T07:36:23.256Z,19.50
2019-06-07T07:38:55.041Z,19.90
2019-06-07T07:41:25.545Z,20.00
2019-06-07T07:44:06.027Z,20.40
2019-06-07T07:46:30.620Z,20.80
2019-06-07T07:49:01.332Z,21.20
2019-06-07T07:51:36.261Z,22.10
2019-06-07T07:54:12.537Z,22.40
2019-06-07T07:56:45.784Z,22.50
2019-06-07T07:59:40.820Z,22.60
2019-06-07T08:01:55.998Z,22.30
2019-06-07T08:05:12.128Z,22.40
2019-06-07T08:07:00.988Z,22.70
2019-06-07T08:09:43.816Z,22.10
2019-06-07T08:12:14.977Z,22.90
2019-06-07T08:14:47.830Z,23.30
2019-06-07T08:17:28.684Z,23.80
2019-06-07T08:20:02.871Z,23.50
2019-06-07T08:22:33.246Z,23.20
2019-06-07T08:25:14.882Z,23.00
2019-06-07T08:27:42.178Z,23.10
2019-06-07T08:30:47.062Z,24.20
2019-06-07T08:32:50.987Z,25.30
2019-06-07T08:36:03.123Z,25.50
2019-06-07T08:40:32.956Z,24.00
2019-06-07T08:43:20.831Z,24.00
2019-06-07T08:45:41.246Z,23.80
2019-06-07T08:48:26.920Z,24.00
2019-06-07T08:50:57.069Z,24.70
2019-06-07T08:53:26.170Z,24.30
2019-06-07T08:56:00.838Z,24.40
2019-06-07T08:58:33.026Z,24.90
2019-06-07T09:01:08.470Z,24.80
2019-06-07T09:03:36.788Z,24.70
2019-06-07T09:06:53.954Z,24.80
2019-06-07T09:08:44.218Z,24.90
2019-06-07T09:11:17.523Z,24.50
2019-06-07T09:13:48.661Z,24.30
2019-06-07T09:16:18.848Z,24.00
2019-06-07T09:18:50.329Z,24.70
2019-06-07T09:21:20.803Z,25.00
2019-06-07T09:23:57.180Z,25.10
2019-06-07T09:26:28.672Z,26.00
2019-06-07T09:29:03.374Z,25.80
2019-06-07T09:31:51.921Z,24.80
2019-06-07T09:34:14.340Z,25.30
2019-06-07T09:36:43.766Z,25.00
2019-06-07T09:39:17.562Z,25.30
2019-06-07T09:41:50.407Z,25.40
2019-06-07T09:44:26.042Z,25.40
2019-06-07T09:47:20.141Z,25.30
2019-06-07T09:49:32.897Z,25.70
2019-06-07T09:52:09.093Z,26.10
2019-06-07T09:57:17.349Z,27.50
2019-06-07T09:59:49.125Z,27.30
2019-06-07T10:02:20.632Z,28.40
2019-06-07T10:04:58.550Z,27.70
2019-06-07T10:07:38.814Z,27.40
2019-06-07T10:12:43.385Z,27.70
2019-06-07T10:15:15.812Z,27.50
2019-06-07T10:17:50.125Z,27.60
2019-06-07T10:20:21.882Z,28.30
2019-06-07T10:23:01.647Z,29.40
2019-06-07T10:25:38.210Z,30.20
2019-06-07T10:28:10.252Z,30.50
2019-06-07T10:33:36.115Z,29.10
2019-06-07T10:36:08.630Z,29.30
2019-06-07T10:38:44.573Z,29.60
2019-06-07T10:41:18.996Z,29.80
2019-06-07T10:44:03.279Z,28.90
2019-06-07T10:46:37.967Z,28.60
2019-06-07T10:49:09.987Z,29.00
2019-06-07T10:51:43.400Z,30.10
2019-06-07T10:54:29.662Z,30.30
2019-06-07T10:56:57.123Z,30.80
2019-06-07T10:59:31.816Z,30.60
2019-06-07T11:02:13.919Z,30.80
2019-06-07T11:04:44.734Z,30.80
2019-06-07T11:07:17.663Z,30.60
2019-06-07T11:10:05.602Z,30.70
2019-06-07T11:12:24.931Z,30.80
2019-06-07T11:14:55.311Z,30.70
2019-06-07T11:18:27.724Z,30.80
2019-06-07T11:21:38.043Z,30.40
2019-06-07T11:24:08.302Z,31.10
2019-06-07T11:26:39.707Z,29.90
2019-06-07T11:29:11.381Z,29.20
2019-06-07T11:31:47.305Z,27.90
2019-06-07T11:34:17.065Z,26.80
2019-06-07T11:36:50.854Z,27.20
2019-06-07T11:39:19.517Z,28.30
2019-06-07T11:41:56.489Z,28.70
2019-06-07T11:44:27.139Z,29.30
2019-06-07T11:46:58.849Z,29.50
2019-06-07T11:49:32.839Z,29.60
2019-06-07T11:52:04.454Z,29.60
2019-06-07T11:54:35.779Z,29.50
2019-06-07T11:57:13.441Z,30.10
2019-06-07T11:59:54.586Z,30.80
2019-06-07T12:02:27.705Z,30.30
2019-06-07T12:04:59.968Z,29.60
2019-06-07T12:07:43.256Z,29.00
2019-06-07T12:10:20.426Z,28.40
2019-06-07T12:12:51.432Z,27.90
2019-06-07T12:15:27.315Z,27.40
2019-06-07T12:17:58.378Z,28.00
2019-06-07T12:20:30.723Z,28.50
2019-06-07T12:23:01.250Z,27.80
2019-06-07T12:25:35.845Z,28.30
2019-06-07T12:28:08.872Z,29.10
2019-06-07T12:30:43.134Z,28.90
2019-06-07T12:33:15.487Z,27.80
2019-06-07T12:35:47.482Z,28.20
2019-06-07T12:38:20.898Z,29.80
2019-06-07T12:40:57.562Z,30.80
2019-06-07T12:43:24.124Z,30.80
2019-06-07T12:45:54.191Z,30.80
2019-06-07T12:48:28.487Z,30.10
2019-06-07T12:51:07.767Z,29.60
2019-06-07T12:53:43.680Z,29.90
2019-06-07T12:56:24.270Z,30.60
2019-06-07T12:59:02.823Z,30.50
2019-06-07T13:01:33.451Z,30.60
2019-06-07T13:04:03.528Z,30.00
2019-06-07T13:06:35.327Z,29.40
2019-06-07T13:09:10.704Z,29.20
2019-06-07T13:11:43.746Z,28.60
2019-06-07T13:14:17.765Z,28.00
2019-06-07T13:16:50.349Z,28.30
2019-06-07T13:19:32.553Z,28.00
2019-06-07T13:22:04.788Z,28.50
2019-06-07T13:24:37.389Z,29.30
2019-06-07T13:27:11.602Z,29.00
2019-06-07T13:29:42.420Z,27.70
2019-06-07T13:32:14.082Z,27.00
2019-06-07T13:34:47.179Z,26.70
2019-06-07T13:37:21.165Z,26.40
2019-06-07T13:40:01.655Z,26.30
2019-06-07T13:42:33.863Z,26.00
2019-06-07T13:45:04.996Z,25.90
2019-06-07T13:47:37.240Z,26.00
2019-06-07T13:50:17.612Z,26.00
2019-06-07T13:52:50.788Z,25.80
2019-06-07T13:55:27.863Z,25.70
2019-06-07T13:58:05.209Z,25.80
2019-06-07T14:00:43.544Z,25.90
2019-06-07T14:03:12.851Z,26.00
2019-06-07T14:05:45.864Z,26.00
2019-06-07T14:08:17.416Z,26.00
2019-06-07T14:11:11.220Z,25.70
2019-06-07T14:13:44.188Z,25.80
2019-06-07T14:16:20.133Z,26.10
2019-06-07T14:18:53.784Z,26.00
2019-06-07T14:21:35.968Z,26.00
2019-06-07T14:24:25.215Z,26.00
2019-06-07T14:27:10.089Z,26.20
2019-06-07T14:30:09.255Z,26.50
2019-06-07T14:32:45.414Z,26.40
2019-06-07T14:35:17.669Z,26.30
2019-06-07T14:37:49.664Z,26.00
2019-06-07T14:40:25.458Z,25.70
2019-06-07T14:42:58.656Z,25.90
2019-06-07T14:45:29.840Z,26.00
2019-06-07T14:48:04.986Z,26.10
2019-06-07T14:50:39.860Z,26.10
2019-06-07T14:53:33.278Z,26.10
2019-06-07T14:56:04.258Z,25.80
2019-06-07T14:58:43.508Z,25.40
2019-06-07T15:01:14.261Z,25.10
2019-06-07T15:03:45.494Z,25.20
2019-06-07T15:06:17.790Z,25.30
2019-06-07T15:08:54.171Z,25.20
2019-06-07T15:11:39.237Z,24.90
2019-06-07T15:14:11.020Z,24.50
2019-06-07T15:17:00.911Z,24.10
2019-06-07T15:19:43.808Z,23.80
2019-06-07T15:22:23.296Z,23.60
2019-06-07T15:24:57.731Z,23.60
2019-06-07T15:27:31.295Z,23.70
2019-06-07T15:30:09.956Z,23.70
2019-06-07T15:32:38.729Z,23.60
2019-06-07T15:35:22.180Z,22.80
2019-06-07T15:37:57.802Z,21.60
2019-06-07T15:40:33.131Z,20.40
2019-06-07T15:43:35.333Z,19.60
2019-06-07T15:46:49.903Z,18.80
2019-06-07T15:49:42.155Z,18.80
2019-06-07T15:52:33.811Z,18.80
2019-06-07T15:55:07.253Z,19.20
2019-06-07T15:57:46.566Z,19.60
2019-06-07T16:00:27.023Z,19.60
2019-06-07T16:02:54.548Z,19.90
2019-06-07T16:05:32.149Z,20.10
2019-06-07T16:08:05.788Z,20.20
2019-06-07T16:10:40.991Z,20.20
2019-06-07T16:13:32.632Z,20.10
2019-06-07T16:16:04.901Z,19.70
2019-06-07T16:18:41.500Z,19.60
2019-06-07T16:21:15.384Z,19.30
2019-06-07T16:23:51.224Z,19.10
2019-06-07T16:26:28.292Z,18.90
2019-06-07T16:29:01.726Z,18.90
2019-06-07T16:31:36.536Z,18.90
2019-06-07T16:34:25.178Z,18.70
2019-06-07T16:37:07.200Z,18.70
2019-06-07T16:39:42.282Z,18.70
2019-06-07T16:42:36.360Z,18.70
2019-06-07T16:45:12.089Z,18.70
2019-06-07T16:47:54.146Z,18.70
2019-06-07T16:50:50.531Z,18.90
2019-06-07T16:53:38.200Z,18.70
2019-06-07T16:56:12.917Z,18.50
2019-06-07T16:58:52.626Z,18.30
2019-06-07T17:01:33.927Z,18.10
2019-06-07T17:04:29.205Z,18.10
2019-06-07T17:07:10.205Z,18.40
2019-06-07T17:09:56.282Z,18.30
2019-06-07T17:12:32.840Z,18.30
2019-06-07T17:15:14.401Z,18.40
2019-06-07T17:17:45.267Z,18.50
2019-06-07T17:20:19.816Z,18.50
2019-06-07T17:22:52.652Z,18.70
2019-06-07T17:25:23.691Z,18.70
2019-06-07T17:27:57.881Z,18.80
2019-06-07T17:30:31.272Z,18.60
2019-06-07T17:33:03.845Z,18.50
2019-06-07T17:35:34.573Z,18.50
2019-06-07T17:38:08.236Z,18.70
2019-06-07T17:40:56.777Z,18.70
2019-06-07T17:43:49.386Z,18.80
2019-06-07T17:46:16.851Z,18.70
2019-06-07T17:48:49.736Z,18.80
2019-06-07T17:51:37.758Z,18.70
2019-06-07T17:54:21.480Z,18.50
2019-06-07T17:57:55.939Z,18.40
2019-06-07T18:00:39.071Z,18.50
2019-06-07T18:03:49.249Z,18.50
2019-06-07T18:07:01.965Z,18.50
2019-06-07T18:09:40.087Z,18.50
2019-06-07T18:12:44.505Z,18.30
2019-06-07T18:15:31.693Z,18.30
2019-06-07T18:18:46.480Z,18.30
2019-06-07T18:21:58.597Z,18.30
2019-06-07T18:28:33.433Z,18.30
2019-06-07T18:31:22.657Z,18.30
2019-06-07T18:34:14.263Z,18.20
2019-06-07T18:37:25.771Z,18.20
2019-06-07T18:40:21.007Z,18.20
2019-06-07T18:43:24.892Z,18.30
2019-06-07T18:46:02.975Z,18.40
2019-06-07T18:48:48.288Z,18.30
2019-06-07T18:51:47.652Z,18.20
2019-06-07T18:54:56.655Z,18.30
2019-06-07T18:57:52.119Z,18.40
2019-06-07T19:00:38.810Z,18.40
2019-06-07T19:03:12.818Z,18.40
2019-06-07T19:05:54.535Z,18.20
2019-06-07T19:08:36.083Z,18.20
2019-06-07T19:11:06.785Z,18.20
2019-06-07T19:13:46.019Z,18.40
2019-06-07T19:16:27.537Z,18.40
2019-06-07T19:19:04.721Z,18.50
2019-06-07T19:21:48.310Z,18.40
2019-06-07T19:24:19.250Z,18.30
2019-06-07T19:26:54.482Z,18.40
2019-06-07T19:29:27.088Z,18.40
2019-06-07T19:32:13.129Z,18.30
2019-06-07T19:34:48.802Z,18.30
2019-06-07T19:37:27.408Z,18.30
2019-06-07T19:40:04.755Z,18.30
2019-06-07T19:42:39.094Z,18.40
2019-06-07T19:45:29.584Z,18.40
2019-06-07T19:47:48.000Z,18.40
2019-06-07T19:50:20.427Z,18.40
2019-06-07T19:53:16.573Z,18.30
2019-06-07T19:56:03.467Z,18.30
2019-06-07T19:58:44.538Z,18.20
2019-06-07T20:01:43.321Z,18.20
2019-06-07T20:04:55.861Z,18.10
2019-06-07T20:11:17.055Z,18.10
2019-06-07T20:14:05.378Z,18.10
2019-06-07T20:16:53.391Z,18.00
2019-06-07T20:19:35.342Z,17.90
2019-06-07T20:22:17.979Z,17.80
2019-06-07T20:25:03.183Z,17.90
2019-06-07T20:27:44.220Z,17.90
2019-06-07T20:30:19.199Z,17.90
2019-06-07T20:32:57.647Z,17.90
2019-06-07T20:35:28.672Z,17.90
2019-06-07T20:38:03.983Z,17.80
2019-06-07T20:40:41.083Z,17.80
2019-06-07T20:43:12.408Z,17.90
2019-06-07T20:45:53.408Z,17.70
2019-06-07T20:48:25.363Z,17.60
2019-06-07T20:51:06.594Z,17.60
2019-06-07T20:53:40.779Z,17.60
2019-06-07T20:56:13.342Z,17.60
2019-06-07T20:58:49.195Z,17.50
2019-06-07T21:01:44.301Z,17.40
2019-06-07T21:04:18.893Z,17.30
2019-06-07T21:07:03.267Z,17.20
2019-06-07T21:09:51.014Z,17.10
2019-06-07T21:12:25.341Z,17.10
2019-06-07T21:15:06.438Z,17.10
2019-06-07T21:17:41.892Z,17.10
2019-06-07T21:20:17.427Z,17.20
2019-06-07T21:23:06.933Z,17.20
2019-06-07T21:25:48.027Z,17.30
2019-06-07T21:28:34.886Z,17.30
2019-06-07T21:31:17.787Z,17.40
2019-06-07T21:34:15.860Z,17.50
2019-06-07T21:37:05.647Z,17.60
2019-06-07T21:39:38.163Z,17.60
2019-06-07T21:42:14.797Z,17.50
2019-06-07T21:44:56.452Z,17.40
2019-06-07T21:47:47.664Z,17.50
2019-06-07T21:50:26.782Z,17.60
2019-06-07T21:53:13.030Z,17.50
2019-06-07T21:55:46.944Z,17.40
2019-06-07T21:58:26.948Z,17.40
2019-06-07T22:01:36.607Z,17.40
2019-06-07T22:04:27.347Z,17.50
2019-06-07T22:07:03.324Z,17.50
2019-06-07T22:09:47.427Z,17.50
2019-06-07T22:12:18.347Z,17.50
2019-06-07T22:14:51.262Z,17.40
2019-06-07T22:17:27.666Z,17.50
2019-06-07T22:20:06.374Z,17.50
2019-06-07T22:22:45.010Z,17.60
2019-06-07T22:25:18.540Z,17.60
2019-06-07T22:28:08.252Z,17.60
2019-06-07T22:31:02.628Z,17.50
2019-06-07T22:33:44.699Z,17.50
2019-06-07T22:36:19.861Z,17.60
2019-06-07T22:38:52.122Z,17.50
2019-06-07T22:41:25.516Z,17.50
2019-06-07T22:44:00.185Z,17.40
2019-06-07T22:46:59.660Z,17.40
2019-06-07T22:49:45.997Z,17.40
2019-06-07T22:52:44.645Z,17.40
2019-06-07T22:55:22.301Z,17.40
2019-06-07T22:57:59.814Z,17.40
2019-06-07T23:00:36.250Z,17.30
2019-06-07T23:03:08.517Z,17.20
2019-06-07T23:05:53.182Z,17.20
2019-06-07T23:08:26.727Z,17.20
2019-06-07T23:10:58.317Z,17.10
2019-06-07T23:13:30.385Z,17.10
2019-06-07T23:16:06.305Z,17.10
2019-06-07T23:18:38.701Z,17.20
2019-06-07T23:21:23.110Z,17.20
2019-06-07T23:24:07.644Z,17.20
2019-06-07T23:26:43.432Z,17.20
2019-06-07T23:29:27.590Z,17.10
2019-06-07T23:32:12.683Z,17.20
2019-06-07T23:34:44.536Z,17.10
2019-06-07T23:37:17.015Z,17.10
2019-06-07T23:39:48.281Z,17.00
2019-06-07T23:42:22.145Z,17.00
2019-06-07T23:44:57.847Z,17.00
2019-06-07T23:47:50.667Z,17.00
2019-06-07T23:50:22.710Z,16.90
2019-06-07T23:52:54.447Z,17.00
2019-06-07T23:55:25.200Z,17.00
2019-06-07T23:58:07.678Z,17.00
