createdAt,value
2022-11-20T10:28:18.989Z,16.07
2022-11-20T10:30:55.291Z,17.70
2022-11-20T10:33:29.114Z,20.58
2022-11-20T10:36:09.536Z,19.38
2022-11-20T10:38:43.345Z,17.90
2022-11-20T10:41:17.876Z,17.92
2022-11-20T10:43:52.111Z,17.98
2022-11-20T10:46:23.830Z,17.58
2022-11-20T10:48:55.504Z,18.27
2022-11-20T10:51:33.697Z,18.48
2022-11-20T10:54:13.966Z,18.25
2022-11-20T10:56:50.182Z,19.30
2022-11-20T10:59:42.860Z,18.67
2022-11-20T11:02:18.898Z,19.95
2022-11-20T11:04:50.832Z,18.67
2022-11-20T11:07:24.690Z,19.55
2022-11-20T11:09:57.155Z,19.85
2022-11-20T11:12:29.585Z,19.20
2022-11-20T11:15:02.718Z,18.85
2022-11-20T11:17:34.781Z,19.63
2022-11-20T11:20:14.989Z,19.58
2022-11-20T11:22:47.724Z,19.65
2022-11-20T11:25:21.165Z,18.85
2022-11-20T11:27:53.277Z,18.95
2022-11-20T11:30:27.239Z,18.95
2022-11-20T11:33:06.547Z,18.55
2022-11-20T11:35:48.248Z,18.55
2022-11-20T11:38:23.629Z,18.10
2022-11-20T11:40:55.592Z,17.83
2022-11-20T11:43:27.833Z,18.58
2022-11-20T11:46:00.995Z,18.35
2022-11-20T11:48:32.651Z,18.83
2022-11-20T11:51:08.291Z,18.63
2022-11-20T11:53:40.972Z,19.05
2022-11-20T11:56:12.719Z,19.35
2022-11-20T11:58:45.846Z,19.42
2022-11-20T12:01:28.945Z,19.38
2022-11-20T12:04:03.360Z,18.67
2022-11-20T12:06:35.559Z,19.23
2022-11-20T12:09:09.695Z,19.52
2022-11-20T12:11:44.730Z,19.95
2022-11-20T12:14:18.572Z,19.92
2022-11-20T12:16:51.656Z,19.35
2022-11-20T12:19:23.580Z,19.80
2022-11-20T12:22:00.271Z,19.58
2022-11-20T12:24:43.524Z,19.83
2022-11-20T12:27:42.664Z,19.13
2022-11-20T12:30:15.023Z,19.38
2022-11-20T12:32:56.041Z,18.92
2022-11-20T12:35:38.463Z,18.92
2022-11-20T12:38:27.042Z,18.83
2022-11-20T12:41:01.954Z,18.77
2022-11-20T12:43:35.794Z,19.65
2022-11-20T12:46:13.544Z,19.47
2022-11-20T12:49:02.289Z,18.85
2022-11-20T12:51:45.333Z,18.13
2022-11-20T12:54:26.593Z,17.45
2022-11-20T12:57:03.964Z,17.75
2022-11-20T12:59:47.956Z,17.85
2022-11-20T13:02:24.228Z,18.05
2022-11-20T13:05:10.850Z,17.45
2022-11-20T13:07:42.851Z,17.95
2022-11-20T13:10:17.368Z,20.58
2022-11-20T13:12:51.202Z,19.70
2022-11-20T13:15:32.350Z,18.25
2022-11-20T13:18:04.802Z,17.42
2022-11-20T13:20:38.936Z,17.95
2022-11-20T13:23:10.639Z,17.98
2022-11-20T13:25:42.293Z,17.67
2022-11-20T13:28:30.205Z,17.42
2022-11-20T13:31:01.923Z,17.58
2022-11-20T13:33:34.185Z,17.80
2022-11-20T13:36:08.623Z,15.95
2022-11-20T13:38:44.344Z,16.55
2022-11-20T13:41:24.610Z,16.60
2022-11-20T13:43:59.338Z,17.27
2022-11-20T13:46:38.619Z,17.35
2022-11-20T13:49:11.354Z,17.73
2022-11-20T13:51:45.863Z,17.83
2022-11-20T13:54:42.548Z,17.40
2022-11-20T13:57:42.942Z,17.23
2022-11-20T14:00:15.847Z,16.90
2022-11-20T14:02:53.781Z,18.50
2022-11-20T14:05:25.524Z,17.63
2022-11-20T14:07:58.669Z,17.25
2022-11-20T14:10:32.448Z,17.23
2022-11-20T14:13:11.506Z,16.55
2022-11-20T14:15:45.110Z,16.92
2022-11-20T14:18:20.720Z,17.35
2022-11-20T14:20:52.361Z,17.17
2022-11-20T14:23:30.237Z,17.30
2022-11-20T14:26:02.027Z,17.30
2022-11-20T14:28:33.703Z,16.23
2022-11-20T14:31:05.373Z,17.38
2022-11-20T14:33:37.062Z,18.55
2022-11-20T14:36:17.409Z,17.45
2022-11-20T14:38:50.855Z,17.10
2022-11-20T14:41:23.362Z,17.80
2022-11-20T14:43:56.590Z,17.00
2022-11-20T14:46:28.245Z,17.25
2022-11-20T14:49:01.919Z,16.48
2022-11-20T14:51:34.591Z,17.23
2022-11-20T14:54:11.763Z,16.65
2022-11-20T14:56:43.590Z,16.95
2022-11-20T14:59:23.807Z,17.23
2022-11-20T15:01:56.334Z,17.27
2022-11-20T15:04:28.152Z,15.83
2022-11-20T15:07:01.348Z,16.33
2022-11-20T15:09:34.432Z,16.77
2022-11-20T15:12:06.566Z,16.15
2022-11-20T15:14:38.227Z,16.65
2022-11-20T15:17:10.288Z,16.90
2022-11-20T15:19:41.995Z,16.80
2022-11-20T15:22:13.651Z,17.30
2022-11-20T15:24:46.691Z,17.50
2022-11-20T15:27:18.351Z,17.60
2022-11-20T15:29:50.028Z,18.00
2022-11-20T15:32:21.667Z,18.95
2022-11-20T15:34:53.322Z,19.15
2022-11-20T15:37:29.856Z,18.02
2022-11-20T15:40:03.245Z,19.73
2022-11-20T15:42:35.091Z,18.45
2022-11-20T15:45:07.309Z,18.90
2022-11-20T15:47:38.982Z,18.35
2022-11-20T15:50:11.983Z,17.90
2022-11-20T15:52:43.625Z,19.40
2022-11-20T15:55:16.640Z,20.35
2022-11-20T15:57:48.287Z,19.95
2022-11-20T16:00:23.580Z,21.63
2022-11-20T16:02:55.561Z,19.85
2022-11-20T16:05:29.141Z,17.77
2022-11-20T16:08:00.819Z,17.20
2022-11-20T16:10:33.860Z,17.05
2022-11-20T16:13:05.560Z,16.95
2022-11-20T16:15:37.196Z,16.65
2022-11-20T16:18:09.902Z,18.33
2022-11-20T16:20:41.572Z,17.10
2022-11-20T16:23:13.269Z,17.40
2022-11-20T16:25:46.233Z,16.42
2022-11-20T16:28:19.367Z,16.45
2022-11-20T16:30:51.354Z,16.67
2022-11-20T16:33:23.051Z,15.27
2022-11-20T16:35:54.697Z,15.88
2022-11-20T16:38:26.352Z,15.20
2022-11-20T16:41:02.412Z,15.90
2022-11-20T16:43:34.087Z,15.50
2022-11-20T16:46:05.774Z,15.57
2022-11-20T16:48:37.432Z,14.35
2022-11-20T16:51:09.803Z,15.60
2022-11-20T16:53:41.447Z,13.43
2022-11-20T16:56:15.011Z,12.10
2022-11-20T16:58:47.327Z,13.27
2022-11-20T17:01:19.947Z,11.77
2022-11-20T17:03:55.236Z,12.03
2022-11-20T17:06:27.728Z,13.00
2022-11-20T17:08:59.379Z,9.88
2022-11-20T17:11:32.384Z,9.50
2022-11-20T17:17:06.186Z,8.70
2022-11-20T17:19:37.992Z,7.93
2022-11-20T17:22:09.632Z,7.18
2022-11-20T17:24:41.292Z,7.22
2022-11-20T17:27:14.291Z,9.68
2022-11-20T17:29:45.963Z,12.52
2022-11-20T17:32:17.596Z,9.73
2022-11-20T17:34:49.264Z,9.60
2022-11-20T17:37:20.918Z,9.35
2022-11-20T17:39:52.574Z,10.13
2022-11-20T17:42:25.578Z,10.73
2022-11-20T17:44:57.265Z,8.23
2022-11-20T17:47:28.920Z,9.38
2022-11-20T17:50:00.578Z,7.93
2022-11-20T17:52:32.211Z,7.63
2022-11-20T17:55:04.253Z,7.57
2022-11-20T17:57:37.253Z,7.93
2022-11-20T18:00:09.900Z,9.27
2022-11-20T18:02:41.596Z,8.30
2022-11-20T18:05:13.254Z,8.32
2022-11-20T18:07:44.934Z,7.55
2022-11-20T18:10:16.684Z,7.57
2022-11-20T18:12:49.668Z,8.02
2022-11-20T18:15:21.327Z,7.90
2022-11-20T18:17:53.000Z,8.00
2022-11-20T18:20:30.266Z,8.90
2022-11-20T18:23:02.889Z,8.02
2022-11-20T18:25:34.550Z,7.43
2022-11-20T18:28:07.541Z,7.97
2022-11-20T18:30:39.211Z,7.87
2022-11-20T18:33:10.850Z,7.80
2022-11-20T18:35:42.520Z,6.75
2022-11-20T18:38:14.162Z,6.63
2022-11-20T18:40:45.822Z,6.35
2022-11-20T18:43:18.866Z,6.13
2022-11-20T18:45:50.518Z,6.30
2022-11-20T18:48:22.156Z,6.03
2022-11-20T18:50:53.820Z,6.15
2022-11-20T18:53:25.826Z,6.68
2022-11-20T18:55:57.466Z,6.53
2022-11-20T18:58:30.440Z,6.50
2022-11-20T19:01:05.389Z,6.60
2022-11-20T19:03:37.031Z,7.13
2022-11-20T19:06:12.655Z,7.73
2022-11-20T19:08:44.476Z,7.78
2022-11-20T19:11:16.173Z,7.28
2022-11-20T19:13:49.149Z,7.50
2022-11-20T19:16:20.927Z,7.50
2022-11-20T19:18:52.953Z,7.38
2022-11-20T19:21:24.851Z,6.63
2022-11-20T19:23:57.301Z,6.20
2022-11-20T19:26:28.956Z,6.30
2022-11-20T19:29:01.957Z,6.68
2022-11-20T19:31:33.718Z,6.07
2022-11-20T19:34:05.359Z,5.80
2022-11-20T19:36:43.165Z,5.63
2022-11-20T19:39:16.757Z,5.67
2022-11-20T19:41:49.993Z,5.90
2022-11-20T19:44:22.971Z,5.60
2022-11-20T19:46:54.627Z,5.35
2022-11-20T19:49:26.600Z,5.10
2022-11-20T19:51:58.432Z,4.80
2022-11-20T19:54:30.080Z,4.70
2022-11-20T19:57:01.749Z,5.07
2022-11-20T19:59:34.719Z,5.30
2022-11-20T20:02:06.439Z,5.27
2022-11-20T20:04:38.108Z,5.03
2022-11-20T20:07:10.234Z,5.57
2022-11-20T20:09:41.921Z,5.03
2022-11-20T20:12:13.573Z,4.90
2022-11-20T20:14:46.570Z,4.77
2022-11-20T20:17:18.220Z,5.47
2022-11-20T20:19:49.881Z,5.10
2022-11-20T20:22:21.530Z,5.23
2022-11-20T20:24:53.185Z,5.00
2022-11-20T20:27:24.810Z,4.60
2022-11-20T20:29:57.800Z,4.83
2022-11-20T20:32:30.809Z,5.00
2022-11-20T20:35:02.461Z,5.07
2022-11-20T20:37:34.102Z,4.13
2022-11-20T20:40:09.828Z,5.33
2022-11-20T20:42:45.334Z,4.47
2022-11-20T20:45:18.360Z,4.60
2022-11-20T20:47:49.998Z,4.90
2022-11-20T20:50:21.788Z,4.73
2022-11-20T20:52:53.690Z,4.40
2022-11-20T20:55:25.360Z,4.73
2022-11-20T20:57:56.988Z,4.23
2022-11-20T21:00:30.044Z,4.10
2022-11-20T21:03:01.680Z,3.60
2022-11-20T21:05:33.319Z,4.33
2022-11-20T21:08:05.025Z,3.40
2022-11-20T21:10:36.678Z,3.70
2022-11-20T21:13:08.325Z,3.80
2022-11-20T21:15:41.325Z,3.37
2022-11-20T21:18:12.962Z,4.33
2022-11-20T21:20:44.890Z,3.63
2022-11-20T21:23:16.538Z,3.67
2022-11-20T21:25:48.204Z,3.97
2022-11-20T21:28:19.831Z,3.43
2022-11-20T21:30:52.827Z,3.97
2022-11-20T21:33:24.487Z,3.80
2022-11-20T21:35:58.211Z,3.37
2022-11-20T21:38:29.831Z,3.73
2022-11-20T21:41:01.637Z,3.80
2022-11-20T21:43:33.288Z,3.90
2022-11-20T21:46:07.188Z,4.00
2022-11-20T21:48:39.184Z,4.40
2022-11-20T21:51:11.548Z,3.93
2022-11-20T21:53:43.208Z,3.47
2022-11-20T21:56:20.115Z,4.13
2022-11-20T21:58:52.319Z,4.17
2022-11-20T22:01:26.057Z,4.00
2022-11-20T22:03:58.467Z,3.80
2022-11-20T22:06:31.341Z,4.30
2022-11-20T22:09:03.162Z,4.43
2022-11-20T22:11:34.807Z,3.70
2022-11-20T22:14:06.563Z,4.03
2022-11-20T22:16:39.609Z,4.20
2022-11-20T22:19:11.372Z,4.03
2022-11-20T22:21:43.021Z,4.60
2022-11-20T22:24:15.496Z,4.20
2022-11-20T22:26:47.223Z,4.30
2022-11-20T22:29:19.530Z,3.80
2022-11-20T22:31:52.843Z,4.97
2022-11-20T22:34:24.793Z,4.30
2022-11-20T22:36:56.674Z,4.20
2022-11-20T22:39:28.310Z,4.70
2022-11-20T22:41:59.960Z,4.50
2022-11-20T22:44:31.591Z,4.50
2022-11-20T22:47:10.091Z,4.30
2022-11-20T22:49:42.936Z,3.87
2022-11-20T22:52:14.616Z,5.07
2022-11-20T22:54:46.255Z,4.30
2022-11-20T22:57:17.958Z,4.40
2022-11-20T22:59:49.592Z,3.80
