createdAt,value
2018-12-11T00:00:33.222Z,2.03
2018-12-11T00:03:05.078Z,1.53
2018-12-11T00:05:37.623Z,2.20
2018-12-11T00:08:07.328Z,1.40
2018-12-11T00:10:37.755Z,1.50
2018-12-11T00:13:09.817Z,1.33
2018-12-11T00:15:43.707Z,1.80
2018-12-11T00:18:15.741Z,2.57
2018-12-11T00:20:46.333Z,1.30
2018-12-11T00:23:18.794Z,1.83
2018-12-11T00:25:55.388Z,3.80
2018-12-11T00:28:24.574Z,2.00
2018-12-11T00:30:59.710Z,1.60
2018-12-11T00:33:29.808Z,1.93
2018-12-11T00:35:59.872Z,2.30
2018-12-11T00:38:29.748Z,2.03
2018-12-11T00:41:03.407Z,2.33
2018-12-11T00:43:34.326Z,1.23
2018-12-11T00:46:04.587Z,1.60
2018-12-11T00:48:34.776Z,1.90
2018-12-11T00:51:07.267Z,1.40
2018-12-11T00:53:38.255Z,1.63
2018-12-11T00:56:10.332Z,1.67
2018-12-11T00:58:44.096Z,1.83
2018-12-11T01:01:16.709Z,1.30
2018-12-11T01:03:47.649Z,1.97
2018-12-11T01:06:22.278Z,2.27
2018-12-11T01:08:52.839Z,2.50
2018-12-11T01:11:22.467Z,2.63
2018-12-11T01:13:54.172Z,1.93
2018-12-11T01:16:24.041Z,2.47
2018-12-11T01:18:55.078Z,1.80
2018-12-11T01:21:27.264Z,3.07
2018-12-11T01:23:59.180Z,2.57
2018-12-11T01:26:28.400Z,2.73
2018-12-11T01:28:57.288Z,1.70
2018-12-11T01:31:27.879Z,1.50
2018-12-11T01:33:58.046Z,1.10
2018-12-11T01:36:26.933Z,1.10
2018-12-11T01:38:55.892Z,1.10
2018-12-11T01:41:28.093Z,2.30
2018-12-11T01:43:58.394Z,1.07
2018-12-11T01:46:28.698Z,1.87
2018-12-11T01:49:00.002Z,1.40
2018-12-11T01:51:30.179Z,1.40
2018-12-11T01:54:03.648Z,1.30
2018-12-11T01:56:34.587Z,1.77
2018-12-11T01:59:05.149Z,1.70
2018-12-11T02:01:34.089Z,3.37
2018-12-11T02:04:04.709Z,1.57
2018-12-11T02:06:34.829Z,2.90
2018-12-11T02:09:06.780Z,1.33
2018-12-11T02:11:37.805Z,1.87
2018-12-11T02:14:07.951Z,1.47
2018-12-11T02:16:38.249Z,1.67
2018-12-11T02:19:09.531Z,1.80
2018-12-11T02:21:42.092Z,3.33
2018-12-11T02:24:11.849Z,2.00
2018-12-11T02:26:41.826Z,2.27
2018-12-11T02:29:11.535Z,1.67
2018-12-11T02:31:42.725Z,1.47
2018-12-11T02:34:13.544Z,2.03
2018-12-11T02:36:43.720Z,2.10
2018-12-11T02:39:16.671Z,1.83
2018-12-11T02:41:46.439Z,1.93
2018-12-11T02:44:15.305Z,2.80
2018-12-11T02:46:44.079Z,2.17
2018-12-11T02:49:12.914Z,1.90
2018-12-11T02:51:41.694Z,2.83
2018-12-11T02:54:10.486Z,1.90
2018-12-11T02:56:39.242Z,3.03
2018-12-11T02:59:08.050Z,1.30
2018-12-11T03:01:36.836Z,1.80
2018-12-11T03:04:05.713Z,1.77
2018-12-11T03:06:34.489Z,2.00
2018-12-11T03:09:05.179Z,2.23
2018-12-11T03:11:34.995Z,2.03
2018-12-11T03:14:04.077Z,2.27
2018-12-11T03:16:32.855Z,1.93
2018-12-11T03:19:01.615Z,1.30
2018-12-11T03:21:30.395Z,1.80
2018-12-11T03:23:59.170Z,2.00
2018-12-11T03:26:27.905Z,1.50
2018-12-11T03:28:57.144Z,1.80
2018-12-11T03:31:25.907Z,1.60
2018-12-11T03:33:54.676Z,1.23
2018-12-11T03:36:23.725Z,1.57
2018-12-11T03:38:52.651Z,1.87
2018-12-11T03:41:21.401Z,1.03
2018-12-11T03:43:50.238Z,1.17
2018-12-11T03:46:19.094Z,1.13
2018-12-11T03:48:47.938Z,1.00
2018-12-11T03:51:16.920Z,1.20
2018-12-11T03:53:45.778Z,1.30
2018-12-11T03:56:14.613Z,1.57
2018-12-11T03:58:43.463Z,1.23
2018-12-11T04:01:12.298Z,1.67
2018-12-11T04:03:41.133Z,0.90
2018-12-11T04:06:09.971Z,1.27
2018-12-11T04:08:38.907Z,0.67
2018-12-11T04:11:07.666Z,0.73
2018-12-11T04:13:36.499Z,1.37
2018-12-11T04:16:05.338Z,1.27
2018-12-11T04:18:34.113Z,0.80
2018-12-11T04:21:04.601Z,0.90
2018-12-11T04:23:33.362Z,0.90
2018-12-11T04:26:02.282Z,0.77
2018-12-11T04:28:31.114Z,0.83
2018-12-11T04:31:00.522Z,1.87
2018-12-11T04:33:29.533Z,0.57
2018-12-11T04:35:58.282Z,1.17
2018-12-11T04:38:27.081Z,0.97
2018-12-11T04:41:02.146Z,1.80
2018-12-11T04:43:30.891Z,0.93
2018-12-11T04:45:59.649Z,0.90
2018-12-11T04:48:28.402Z,1.00
2018-12-11T04:50:57.162Z,0.73
2018-12-11T04:53:25.922Z,1.00
2018-12-11T04:55:54.820Z,0.83
2018-12-11T04:58:23.574Z,1.03
2018-12-11T05:00:52.434Z,1.10
2018-12-11T05:03:21.350Z,1.63
2018-12-11T05:05:50.124Z,1.30
2018-12-11T05:08:18.894Z,1.10
2018-12-11T05:10:47.669Z,1.07
2018-12-11T05:13:16.443Z,1.07
2018-12-11T05:15:45.198Z,1.80
2018-12-11T05:18:13.985Z,1.90
2018-12-11T05:20:42.823Z,1.33
2018-12-11T05:23:11.656Z,1.33
2018-12-11T05:25:40.579Z,1.47
2018-12-11T05:28:09.428Z,1.27
2018-12-11T05:30:38.184Z,1.77
2018-12-11T05:33:06.958Z,1.90
2018-12-11T05:35:35.722Z,1.60
2018-12-11T05:38:04.552Z,1.30
2018-12-11T05:40:33.310Z,1.37
2018-12-11T05:43:02.098Z,1.70
2018-12-11T05:45:30.866Z,1.00
2018-12-11T05:47:59.640Z,0.90
2018-12-11T05:50:28.470Z,1.20
2018-12-11T05:52:57.834Z,1.53
2018-12-11T05:55:26.603Z,1.07
2018-12-11T05:57:55.906Z,1.33
2018-12-11T06:00:24.827Z,1.53
2018-12-11T06:02:55.418Z,1.07
2018-12-11T06:05:48.906Z,0.70
2018-12-11T06:08:21.560Z,0.80
2018-12-11T06:10:53.594Z,1.53
2018-12-11T06:13:34.808Z,1.17
2018-12-11T06:16:08.901Z,1.07
2018-12-11T06:18:52.838Z,1.37
2018-12-11T06:21:30.274Z,1.73
2018-12-11T06:24:11.943Z,3.17
2018-12-11T06:26:51.350Z,1.10
2018-12-11T06:29:26.372Z,2.30
2018-12-11T06:31:56.320Z,1.30
2018-12-11T06:34:27.737Z,1.37
2018-12-11T06:36:58.734Z,1.13
2018-12-11T06:39:31.423Z,1.20
2018-12-11T06:42:04.828Z,2.30
2018-12-11T06:44:41.463Z,4.37
2018-12-11T06:47:17.617Z,3.23
2018-12-11T06:49:53.823Z,1.30
2018-12-11T06:52:26.605Z,2.80
2018-12-11T06:54:58.331Z,8.03
2018-12-11T06:57:35.622Z,9.57
2018-12-11T07:00:07.096Z,5.20
2018-12-11T07:08:43.722Z,1.60
2018-12-11T07:11:12.593Z,2.73
2018-12-11T07:13:41.560Z,1.90
2018-12-11T07:16:11.615Z,1.67
2018-12-11T07:18:41.254Z,1.53
2018-12-11T07:21:10.978Z,1.80
2018-12-11T07:23:40.061Z,1.63
2018-12-11T07:26:12.009Z,1.67
2018-12-11T07:28:45.279Z,1.53
2018-12-11T07:31:15.470Z,1.77
2018-12-11T07:33:50.838Z,2.07
2018-12-11T07:36:19.831Z,2.60
2018-12-11T07:38:49.303Z,1.60
2018-12-11T07:41:18.162Z,2.37
2018-12-11T07:43:53.395Z,2.30
2018-12-11T07:46:22.458Z,2.20
2018-12-11T07:48:51.278Z,1.83
2018-12-11T07:51:20.263Z,1.80
2018-12-11T07:53:49.218Z,1.70
2018-12-11T07:56:19.102Z,1.60
2018-12-11T07:58:48.186Z,2.20
2018-12-11T08:01:17.154Z,1.70
2018-12-11T08:03:45.918Z,1.97
2018-12-11T08:06:14.930Z,1.80
2018-12-11T08:08:43.691Z,2.40
2018-12-11T08:11:12.466Z,1.60
2018-12-11T08:13:41.378Z,3.13
2018-12-11T08:16:10.513Z,1.10
2018-12-11T08:18:40.029Z,2.93
2018-12-11T08:21:13.463Z,1.77
2018-12-11T08:23:43.597Z,2.77
2018-12-11T08:26:13.064Z,3.60
2018-12-11T08:28:41.910Z,3.93
2018-12-11T08:31:11.293Z,2.17
2018-12-11T08:33:41.182Z,2.67
2018-12-11T08:36:10.052Z,2.67
2018-12-11T08:38:39.255Z,3.07
2018-12-11T08:41:09.802Z,2.13
2018-12-11T08:43:39.702Z,1.90
2018-12-11T08:46:08.975Z,2.10
2018-12-11T08:48:38.125Z,2.10
2018-12-11T08:51:07.202Z,2.37
2018-12-11T08:53:36.190Z,2.23
2018-12-11T08:56:05.255Z,1.90
2018-12-11T08:58:34.728Z,2.43
2018-12-11T09:01:04.305Z,2.27
2018-12-11T09:03:34.273Z,2.03
2018-12-11T09:06:03.532Z,2.10
2018-12-11T09:08:32.430Z,1.20
2018-12-11T09:11:01.959Z,1.60
2018-12-11T09:13:30.858Z,1.43
2018-12-11T09:16:01.378Z,1.00
2018-12-11T09:18:30.296Z,1.50
2018-12-11T09:20:59.625Z,1.80
2018-12-11T09:23:31.433Z,1.37
2018-12-11T09:26:09.123Z,1.40
2018-12-11T09:28:44.913Z,1.13
2018-12-11T09:31:16.165Z,1.87
2018-12-11T09:33:50.745Z,1.30
2018-12-11T09:36:19.929Z,1.47
2018-12-11T09:38:48.923Z,3.50
2018-12-11T09:41:21.273Z,2.87
2018-12-11T09:43:50.176Z,2.03
2018-12-11T09:46:20.058Z,2.07
2018-12-11T09:48:48.926Z,2.00
2018-12-11T09:51:21.467Z,1.73
2018-12-11T09:53:51.337Z,3.10
2018-12-11T09:56:21.254Z,1.33
2018-12-11T09:58:57.017Z,1.90
2018-12-11T10:01:29.005Z,1.63
2018-12-11T10:03:58.907Z,1.30
2018-12-11T10:06:28.784Z,4.00
2018-12-11T10:09:04.883Z,3.30
2018-12-11T10:11:34.873Z,1.93
2018-12-11T10:14:05.255Z,3.93
2018-12-11T10:16:38.387Z,1.67
2018-12-11T10:19:07.587Z,1.40
2018-12-11T10:21:37.161Z,1.20
2018-12-11T10:24:07.986Z,1.77
2018-12-11T10:26:37.279Z,2.43
2018-12-11T10:29:07.595Z,2.20
2018-12-11T10:31:36.767Z,1.90
2018-12-11T10:34:06.758Z,2.60
2018-12-11T10:36:36.743Z,3.10
2018-12-11T10:39:07.520Z,1.97
2018-12-11T10:41:39.271Z,1.57
2018-12-11T10:44:08.841Z,2.03
2018-12-11T10:46:39.953Z,3.03
2018-12-11T10:49:09.810Z,5.63
2018-12-11T10:51:43.918Z,5.83
2018-12-11T10:54:13.350Z,3.87
2018-12-11T10:56:42.308Z,2.87
2018-12-11T10:59:11.725Z,2.60
2018-12-11T11:01:45.070Z,2.90
2018-12-11T11:04:14.313Z,3.17
2018-12-11T11:06:43.822Z,2.67
2018-12-11T11:09:27.675Z,2.27
2018-12-11T11:11:59.701Z,1.67
2018-12-11T11:14:31.705Z,1.53
2018-12-11T11:17:07.069Z,1.90
2018-12-11T11:19:36.011Z,1.37
2018-12-11T11:24:49.695Z,2.23
2018-12-11T11:27:22.724Z,2.47
2018-12-11T11:29:53.813Z,2.00
2018-12-11T11:32:32.119Z,4.03
2018-12-11T11:35:13.940Z,2.03
2018-12-11T11:37:48.382Z,2.27
2018-12-11T11:40:19.534Z,1.97
2018-12-11T11:42:48.389Z,1.60
2018-12-11T11:45:17.173Z,1.30
2018-12-11T11:47:47.542Z,1.17
2018-12-11T11:50:18.229Z,2.00
2018-12-11T11:52:47.179Z,2.03
2018-12-11T11:55:16.060Z,2.30
2018-12-11T11:57:47.000Z,1.97
2018-12-11T12:00:18.079Z,2.37
2018-12-11T12:02:47.938Z,1.43
2018-12-11T12:05:18.929Z,1.53
2018-12-11T12:07:48.817Z,1.33
2018-12-11T12:10:20.083Z,3.03
2018-12-11T12:12:50.973Z,2.47
2018-12-11T12:15:20.139Z,2.63
2018-12-11T12:17:49.948Z,2.00
2018-12-11T12:20:18.908Z,1.50
2018-12-11T12:22:48.093Z,1.77
2018-12-11T12:25:17.146Z,1.63
2018-12-11T12:27:46.354Z,1.97
2018-12-11T12:30:21.304Z,1.50
2018-12-11T12:32:51.479Z,1.60
2018-12-11T12:35:23.560Z,1.67
2018-12-11T12:38:00.430Z,1.47
2018-12-11T12:40:29.657Z,1.20
2018-12-11T12:43:00.715Z,1.40
2018-12-11T12:45:30.184Z,0.93
2018-12-11T12:47:59.420Z,1.00
2018-12-11T12:50:28.297Z,2.23
2018-12-11T12:52:57.195Z,1.43
2018-12-11T12:55:31.516Z,1.90
2018-12-11T12:58:00.399Z,1.50
2018-12-11T13:00:29.145Z,1.73
2018-12-11T13:02:57.922Z,2.10
2018-12-11T13:05:26.833Z,1.00
2018-12-11T13:07:55.664Z,1.50
2018-12-11T13:10:25.296Z,1.10
2018-12-11T13:12:55.112Z,1.93
2018-12-11T13:15:24.398Z,1.20
2018-12-11T13:17:54.201Z,1.47
2018-12-11T13:20:24.266Z,1.20
2018-12-11T13:22:53.431Z,2.37
2018-12-11T13:25:22.662Z,1.43
2018-12-11T13:27:52.815Z,1.50
2018-12-11T13:30:21.598Z,2.00
2018-12-11T13:32:50.887Z,4.70
2018-12-11T13:35:25.084Z,1.90
2018-12-11T13:37:56.320Z,1.80
2018-12-11T13:40:27.483Z,2.13
2018-12-11T13:43:03.162Z,3.47
2018-12-11T13:45:39.484Z,3.00
2018-12-11T13:48:12.051Z,2.00
2018-12-11T13:50:44.553Z,2.13
2018-12-11T13:53:15.075Z,2.50
2018-12-11T13:55:46.328Z,4.43
2018-12-11T13:58:15.767Z,2.30
2018-12-11T14:03:23.585Z,3.77
2018-12-11T14:05:52.367Z,1.97
2018-12-11T14:08:21.199Z,1.30
2018-12-11T14:10:55.494Z,1.50
2018-12-11T14:13:27.386Z,1.67
2018-12-11T14:15:57.580Z,2.27
2018-12-11T14:18:38.298Z,2.27
2018-12-11T14:21:10.233Z,1.83
2018-12-11T14:23:40.441Z,1.60
2018-12-11T14:28:57.177Z,2.23
2018-12-11T14:31:28.689Z,1.37
2018-12-11T14:33:57.608Z,1.60
2018-12-11T14:36:27.535Z,1.77
2018-12-11T14:39:00.147Z,1.80
2018-12-11T14:41:29.857Z,3.23
2018-12-11T14:44:15.499Z,5.83
2018-12-11T14:46:51.141Z,3.17
2018-12-11T14:49:20.506Z,1.77
2018-12-11T14:51:54.655Z,1.93
2018-12-11T14:54:37.418Z,2.77
2018-12-11T14:57:14.078Z,1.53
2018-12-11T14:59:46.217Z,1.40
2018-12-11T15:02:17.178Z,1.60
2018-12-11T15:07:22.979Z,1.50
2018-12-11T15:09:55.684Z,1.77
2018-12-11T15:12:26.382Z,3.37
2018-12-11T15:15:00.170Z,2.03
2018-12-11T15:17:31.662Z,2.03
2018-12-11T15:20:08.206Z,2.13
2018-12-11T15:22:41.540Z,2.63
2018-12-11T15:25:15.758Z,3.13
2018-12-11T15:27:47.032Z,2.67
2018-12-11T15:30:19.323Z,5.53
2018-12-11T15:32:48.215Z,4.63
2018-12-11T15:35:18.196Z,3.97
2018-12-11T15:37:51.187Z,3.53
2018-12-11T15:40:24.254Z,3.07
2018-12-11T15:42:57.572Z,3.23
2018-12-11T15:45:28.340Z,2.73
2018-12-11T15:47:58.184Z,3.20
2018-12-11T15:50:36.370Z,2.03
2018-12-11T15:56:05.158Z,4.33
2018-12-11T15:58:39.878Z,8.20
2018-12-11T16:01:18.880Z,4.70
2018-12-11T16:03:51.806Z,5.53
2018-12-11T16:06:28.003Z,9.27
2018-12-11T16:09:04.163Z,15.03
2018-12-11T16:11:42.621Z,11.50
2018-12-11T16:14:14.896Z,14.00
2018-12-11T16:16:55.954Z,18.93
2018-12-11T16:19:27.248Z,11.93
2018-12-11T16:21:56.304Z,12.43
2018-12-11T16:24:25.401Z,12.50
2018-12-11T16:27:04.115Z,8.43
2018-12-11T16:32:18.432Z,4.40
2018-12-11T16:34:48.378Z,4.90
2018-12-11T16:37:18.656Z,11.53
2018-12-11T16:39:48.966Z,15.40
2018-12-11T16:42:22.176Z,19.70
2018-12-11T16:44:51.473Z,19.70
2018-12-11T16:47:24.804Z,15.43
2018-12-11T16:49:59.728Z,8.60
2018-12-11T16:55:28.767Z,4.77
2018-12-11T16:58:00.568Z,4.83
2018-12-11T17:03:22.459Z,2.63
2018-12-11T17:06:03.896Z,3.63
2018-12-11T17:08:44.339Z,3.17
2018-12-11T17:11:19.660Z,2.00
2018-12-11T17:16:39.256Z,7.20
2018-12-11T17:19:31.483Z,9.47
2018-12-11T17:25:11.232Z,7.93
2018-12-11T17:28:01.244Z,9.30
2018-12-11T17:33:24.192Z,4.23
2018-12-11T17:36:04.776Z,3.73
2018-12-11T17:38:34.724Z,4.13
2018-12-11T17:41:17.162Z,2.60
2018-12-11T17:43:46.467Z,4.47
2018-12-11T17:46:16.554Z,10.53
2018-12-11T17:48:47.792Z,22.50
2018-12-11T17:51:17.410Z,20.17
2018-12-11T17:53:53.352Z,10.47
2018-12-11T17:59:14.133Z,6.63
2018-12-11T18:01:51.061Z,7.20
2018-12-11T18:04:31.190Z,7.73
2018-12-11T18:07:01.441Z,8.57
2018-12-11T18:09:32.016Z,7.53
2018-12-11T18:12:01.142Z,6.77
2018-12-11T18:14:33.236Z,5.83
2018-12-11T18:17:03.429Z,4.80
2018-12-11T18:19:34.851Z,4.57
2018-12-11T18:22:03.730Z,4.70
2018-12-11T18:24:34.165Z,5.53
2018-12-11T18:27:06.477Z,6.93
2018-12-11T18:29:44.256Z,5.90
2018-12-11T18:35:06.787Z,4.40
2018-12-11T18:37:36.231Z,5.03
2018-12-11T18:40:08.820Z,4.53
2018-12-11T18:42:47.840Z,6.57
2018-12-11T18:45:17.041Z,6.87
2018-12-11T18:47:49.960Z,5.90
2018-12-11T18:50:21.444Z,5.83
2018-12-11T18:52:57.530Z,6.03
2018-12-11T18:55:26.913Z,5.60
2018-12-11T18:57:56.721Z,5.93
2018-12-11T19:00:26.837Z,4.73
2018-12-11T19:03:03.724Z,4.83
2018-12-11T19:05:42.334Z,5.20
2018-12-11T19:08:14.742Z,4.47
2018-12-11T19:10:50.540Z,5.17
2018-12-11T19:13:34.784Z,5.30
2018-12-11T19:16:10.142Z,5.60
2018-12-11T19:18:46.566Z,5.93
2018-12-11T19:21:18.602Z,6.27
2018-12-11T19:23:57.470Z,6.70
2018-12-11T19:26:26.504Z,6.80
2018-12-11T19:28:55.345Z,6.50
2018-12-11T19:31:27.288Z,5.97
2018-12-11T19:33:57.489Z,7.50
2018-12-11T19:36:28.005Z,6.17
2018-12-11T19:38:59.143Z,5.30
2018-12-11T19:41:28.022Z,7.37
2018-12-11T19:43:57.488Z,8.03
2018-12-11T19:46:26.596Z,7.87
2018-12-11T19:48:55.683Z,7.30
2018-12-11T19:51:38.008Z,7.17
2018-12-11T19:54:11.565Z,9.43
2018-12-11T19:56:40.527Z,9.37
2018-12-11T19:59:10.809Z,9.40
2018-12-11T20:01:39.981Z,9.37
2018-12-11T20:04:09.052Z,9.73
2018-12-11T20:06:37.942Z,8.77
2018-12-11T20:09:08.196Z,9.40
2018-12-11T20:11:39.973Z,6.93
2018-12-11T20:14:08.882Z,6.97
2018-12-11T20:16:38.048Z,6.30
2018-12-11T20:19:06.997Z,7.37
2018-12-11T20:21:35.921Z,5.43
2018-12-11T20:24:06.070Z,7.03
2018-12-11T20:26:39.246Z,5.77
2018-12-11T20:29:09.329Z,6.07
2018-12-11T20:31:40.450Z,6.27
2018-12-11T20:34:09.886Z,7.20
2018-12-11T20:36:41.358Z,7.13
2018-12-11T20:39:10.792Z,8.17
2018-12-11T20:41:43.686Z,7.37
2018-12-11T20:44:16.876Z,6.13
2018-12-11T20:46:49.002Z,6.43
2018-12-11T20:49:28.753Z,4.47
2018-12-11T20:51:59.543Z,4.73
2018-12-11T20:54:33.793Z,7.03
2018-12-11T20:57:05.780Z,4.67
2018-12-11T20:59:35.353Z,5.50
2018-12-11T21:02:06.219Z,4.40
2018-12-11T21:04:38.719Z,5.00
2018-12-11T21:07:11.575Z,4.17
2018-12-11T21:09:44.801Z,3.20
2018-12-11T21:12:16.326Z,4.17
2018-12-11T21:14:51.057Z,3.10
2018-12-11T21:17:23.777Z,3.70
2018-12-11T21:19:53.381Z,4.30
2018-12-11T21:22:22.322Z,3.30
2018-12-11T21:24:51.232Z,4.23
2018-12-11T21:27:20.559Z,3.17
2018-12-11T21:29:50.574Z,3.27
2018-12-11T21:32:21.173Z,3.40
2018-12-11T21:34:51.020Z,3.27
2018-12-11T21:37:22.008Z,3.37
2018-12-11T21:40:00.393Z,3.53
2018-12-11T21:42:29.357Z,3.00
2018-12-11T21:44:58.237Z,3.00
2018-12-11T21:47:27.336Z,4.23
2018-12-11T21:49:56.270Z,4.17
2018-12-11T21:52:25.240Z,3.37
2018-12-11T21:54:54.749Z,3.70
2018-12-11T21:57:23.617Z,3.27
2018-12-11T21:59:52.744Z,3.07
2018-12-11T22:02:22.279Z,3.40
2018-12-11T22:04:52.033Z,3.83
2018-12-11T22:07:21.882Z,4.60
2018-12-11T22:09:50.813Z,5.30
2018-12-11T22:12:20.971Z,4.97
2018-12-11T22:14:49.863Z,4.67
2018-12-11T22:17:18.745Z,3.63
2018-12-11T22:19:47.667Z,4.23
2018-12-11T22:22:16.641Z,4.47
2018-12-11T22:24:45.507Z,3.33
2018-12-11T22:27:14.370Z,3.70
2018-12-11T22:29:49.887Z,3.10
2018-12-11T22:32:19.242Z,3.13
2018-12-11T22:34:48.352Z,4.10
2018-12-11T22:37:17.331Z,3.77
2018-12-11T22:39:46.191Z,3.97
2018-12-11T22:42:15.720Z,5.00
2018-12-11T22:44:45.580Z,4.43
2018-12-11T22:47:14.457Z,3.40
2018-12-11T22:49:43.562Z,4.03
2018-12-11T22:52:12.428Z,4.40
2018-12-11T22:54:42.174Z,5.67
2018-12-11T22:57:11.298Z,3.83
2018-12-11T22:59:40.181Z,4.20
2018-12-11T23:02:09.481Z,5.07
2018-12-11T23:04:38.681Z,4.70
2018-12-11T23:07:08.712Z,4.43
2018-12-11T23:09:38.203Z,4.63
2018-12-11T23:12:07.057Z,4.27
2018-12-11T23:14:36.129Z,3.37
2018-12-11T23:17:05.120Z,3.63
2018-12-11T23:19:34.934Z,4.30
2018-12-11T23:22:04.433Z,4.03
2018-12-11T23:24:34.306Z,5.10
2018-12-11T23:27:03.744Z,3.70
2018-12-11T23:29:32.643Z,4.03
2018-12-11T23:32:01.485Z,4.83
2018-12-11T23:34:30.402Z,5.30
2018-12-11T23:36:59.244Z,4.50
2018-12-11T23:39:28.416Z,3.47
2018-12-11T23:41:57.274Z,4.27
2018-12-11T23:44:26.136Z,4.53
2018-12-11T23:46:55.019Z,5.23
2018-12-11T23:49:24.045Z,6.90
2018-12-11T23:51:53.121Z,3.97
2018-12-11T23:54:22.173Z,4.10
2018-12-11T23:56:51.048Z,4.47
2018-12-11T23:59:19.911Z,3.97
