createdAt,value
2018-05-27T00:01:20.557Z,63.20
2018-05-27T00:03:53.190Z,63.80
2018-05-27T00:06:25.555Z,63.80
2018-05-27T00:08:57.977Z,63.60
2018-05-27T00:11:31.101Z,64.10
2018-05-27T00:14:04.980Z,64.00
2018-05-27T00:16:37.470Z,63.90
2018-05-27T00:19:10.619Z,64.60
2018-05-27T00:21:43.170Z,64.60
2018-05-27T00:24:16.390Z,65.40
2018-05-27T00:26:51.951Z,65.10
2018-05-27T00:29:24.460Z,65.50
2018-05-27T00:31:56.931Z,65.50
2018-05-27T00:34:29.768Z,65.40
2018-05-27T00:37:03.040Z,65.40
2018-05-27T00:39:35.527Z,66.00
2018-05-27T00:42:08.721Z,66.90
2018-05-27T00:44:41.415Z,66.90
2018-05-27T00:47:14.226Z,67.40
2018-05-27T00:49:46.908Z,68.00
2018-05-27T00:52:19.585Z,68.00
2018-05-27T00:54:52.120Z,68.80
2018-05-27T00:57:25.314Z,70.30
2018-05-27T00:59:57.896Z,69.50
2018-05-27T01:02:31.194Z,70.00
2018-05-27T01:05:03.766Z,69.90
2018-05-27T01:07:36.469Z,70.30
2018-05-27T01:10:09.085Z,70.80
2018-05-27T01:12:41.639Z,71.00
2018-05-27T01:15:14.251Z,71.20
2018-05-27T01:17:47.409Z,71.10
2018-05-27T01:20:20.621Z,71.00
2018-05-27T01:22:54.116Z,71.60
2018-05-27T01:25:27.296Z,71.50
2018-05-27T01:27:59.930Z,71.40
2018-05-27T01:30:32.312Z,71.80
2018-05-27T01:33:04.847Z,72.80
2018-05-27T01:35:38.126Z,73.00
2018-05-27T01:38:10.985Z,72.90
2018-05-27T01:40:43.490Z,73.00
2018-05-27T01:43:19.700Z,72.90
2018-05-27T01:45:52.179Z,72.90
2018-05-27T01:48:24.576Z,73.00
2018-05-27T01:50:57.900Z,72.70
2018-05-27T01:53:30.362Z,72.70
2018-05-27T01:56:02.910Z,73.00
2018-05-27T01:58:35.341Z,73.20
2018-05-27T02:01:07.742Z,73.40
2018-05-27T02:03:41.005Z,73.30
2018-05-27T02:06:13.555Z,73.30
2018-05-27T02:08:46.731Z,74.20
2018-05-27T02:11:19.313Z,73.60
2018-05-27T02:13:51.968Z,73.60
2018-05-27T02:16:24.649Z,73.50
2018-05-27T02:18:57.040Z,73.70
2018-05-27T02:21:29.457Z,74.50
2018-05-27T02:24:02.592Z,74.40
2018-05-27T02:26:35.808Z,74.30
2018-05-27T02:29:09.034Z,74.30
2018-05-27T02:31:41.656Z,74.10
2018-05-27T02:34:14.860Z,74.50
2018-05-27T02:36:47.244Z,74.40
2018-05-27T02:39:19.701Z,74.50
2018-05-27T02:41:52.266Z,74.70
2018-05-27T02:44:24.848Z,74.70
2018-05-27T02:46:57.420Z,74.60
2018-05-27T02:49:30.000Z,74.80
2018-05-27T02:52:02.661Z,74.90
2018-05-27T02:54:35.044Z,75.20
2018-05-27T02:57:07.462Z,75.10
2018-05-27T02:59:39.852Z,75.60
2018-05-27T03:02:12.355Z,76.30
2018-05-27T03:04:45.475Z,75.70
2018-05-27T03:07:17.865Z,75.60
2018-05-27T03:09:50.282Z,75.70
2018-05-27T03:12:29.530Z,76.20
2018-05-27T03:15:02.040Z,76.10
2018-05-27T03:17:34.536Z,76.50
2018-05-27T03:20:06.945Z,77.50
2018-05-27T03:22:40.386Z,77.20
2018-05-27T03:25:12.897Z,77.10
2018-05-27T03:27:46.066Z,76.90
2018-05-27T03:30:18.491Z,76.90
2018-05-27T03:32:51.667Z,77.00
2018-05-27T03:35:24.298Z,77.00
2018-05-27T03:37:56.717Z,77.10
2018-05-27T03:40:29.320Z,77.30
2018-05-27T03:43:01.706Z,77.40
2018-05-27T03:45:34.070Z,77.70
2018-05-27T03:48:06.555Z,77.50
2018-05-27T03:50:39.043Z,77.90
2018-05-27T03:53:11.711Z,78.20
2018-05-27T03:55:44.385Z,78.00
2018-05-27T03:58:16.749Z,78.10
2018-05-27T04:00:49.057Z,78.00
2018-05-27T04:03:21.485Z,77.50
2018-05-27T04:06:06.251Z,77.50
2018-05-27T04:08:38.787Z,77.50
2018-05-27T04:11:12.772Z,77.80
2018-05-27T04:13:45.203Z,77.70
2018-05-27T04:16:18.266Z,78.30
2018-05-27T04:18:50.732Z,78.20
2018-05-27T04:21:23.132Z,78.60
2018-05-27T04:23:55.607Z,78.30
2018-05-27T04:26:27.987Z,78.40
2018-05-27T04:29:00.480Z,79.50
2018-05-27T04:31:32.967Z,79.00
2018-05-27T04:34:05.406Z,78.80
2018-05-27T04:36:38.580Z,78.70
2018-05-27T04:39:11.091Z,78.60
2018-05-27T04:41:43.794Z,78.70
2018-05-27T04:44:21.245Z,79.10
2018-05-27T04:46:53.636Z,79.00
2018-05-27T04:49:26.812Z,78.40
2018-05-27T04:51:59.348Z,78.40
2018-05-27T04:54:36.370Z,78.60
2018-05-27T04:57:09.068Z,78.50
2018-05-27T04:59:41.827Z,78.40
2018-05-27T05:02:14.627Z,78.50
2018-05-27T05:04:50.667Z,78.30
2018-05-27T05:07:23.497Z,78.40
2018-05-27T05:09:56.057Z,79.00
2018-05-27T05:12:28.707Z,79.10
2018-05-27T05:15:01.201Z,79.10
2018-05-27T05:17:34.095Z,79.10
2018-05-27T05:20:07.307Z,79.00
2018-05-27T05:22:39.937Z,79.00
2018-05-27T05:25:12.597Z,79.00
2018-05-27T05:27:45.106Z,78.90
2018-05-27T05:30:17.561Z,79.10
2018-05-27T05:32:49.954Z,79.10
2018-05-27T05:35:22.929Z,79.20
2018-05-27T05:37:55.702Z,78.90
2018-05-27T05:40:28.281Z,79.10
2018-05-27T05:43:00.945Z,78.00
2018-05-27T05:45:33.397Z,78.00
2018-05-27T05:48:05.822Z,77.20
2018-05-27T05:50:38.511Z,77.10
2018-05-27T05:53:11.639Z,76.30
2018-05-27T05:55:44.072Z,75.30
2018-05-27T05:58:16.537Z,74.40
2018-05-27T06:00:49.641Z,72.40
2018-05-27T06:03:22.246Z,72.40
2018-05-27T06:05:54.923Z,69.70
2018-05-27T06:08:27.453Z,69.10
2018-05-27T06:11:00.118Z,68.30
2018-05-27T06:13:32.825Z,68.60
2018-05-27T06:16:05.217Z,69.70
2018-05-27T06:18:37.684Z,69.10
2018-05-27T06:21:10.412Z,65.60
2018-05-27T06:23:42.768Z,65.60
2018-05-27T06:26:22.121Z,65.90
2018-05-27T06:28:54.622Z,67.30
2018-05-27T06:31:27.948Z,67.80
2018-05-27T06:34:01.221Z,66.80
2018-05-27T06:36:33.741Z,66.80
2018-05-27T06:39:06.481Z,66.70
2018-05-27T06:41:39.102Z,66.90
2018-05-27T06:44:11.421Z,66.60
2018-05-27T06:46:43.804Z,65.00
2018-05-27T06:49:16.426Z,64.20
2018-05-27T06:51:48.862Z,61.90
2018-05-27T06:54:21.629Z,60.70
2018-05-27T06:56:54.937Z,60.10
2018-05-27T06:59:27.437Z,60.10
2018-05-27T07:02:00.686Z,57.90
2018-05-27T07:04:33.838Z,57.30
2018-05-27T07:07:06.272Z,57.30
2018-05-27T07:09:38.753Z,57.70
2018-05-27T07:12:11.617Z,57.20
2018-05-27T07:14:44.178Z,56.60
2018-05-27T07:17:16.893Z,56.60
2018-05-27T07:19:49.467Z,54.80
2018-05-27T07:22:22.011Z,55.10
2018-05-27T07:24:58.731Z,55.20
2018-05-27T07:27:31.632Z,54.90
2018-05-27T07:30:04.166Z,55.40
2018-05-27T07:32:36.557Z,55.20
2018-05-27T07:35:12.527Z,53.60
2018-05-27T07:37:45.121Z,53.90
2018-05-27T07:40:17.553Z,53.50
2018-05-27T07:42:50.196Z,52.50
2018-05-27T07:45:23.353Z,51.00
2018-05-27T07:47:55.778Z,51.00
2018-05-27T07:50:29.095Z,52.00
2018-05-27T07:53:01.603Z,52.00
2018-05-27T07:55:34.778Z,51.50
2018-05-27T07:58:07.245Z,51.80
2018-05-27T08:00:40.123Z,50.20
2018-05-27T08:03:12.552Z,50.20
2018-05-27T08:05:45.755Z,50.30
2018-05-27T08:08:18.331Z,50.20
2018-05-27T08:10:50.813Z,49.70
2018-05-27T08:13:23.301Z,50.20
2018-05-27T08:15:56.007Z,50.00
2018-05-27T08:18:28.443Z,49.70
2018-05-27T08:21:01.737Z,48.90
2018-05-27T08:23:34.391Z,48.70
2018-05-27T08:26:06.730Z,49.30
2018-05-27T08:28:39.176Z,49.20
2018-05-27T08:31:11.764Z,49.50
2018-05-27T08:33:44.356Z,48.90
2018-05-27T08:36:16.937Z,48.80
2018-05-27T08:38:49.549Z,47.90
2018-05-27T08:41:22.347Z,47.20
2018-05-27T08:43:54.901Z,46.40
2018-05-27T08:46:27.517Z,47.00
2018-05-27T08:49:00.051Z,47.00
2018-05-27T08:51:32.987Z,46.00
2018-05-27T08:54:06.212Z,46.80
2018-05-27T08:56:40.211Z,46.30
2018-05-27T08:59:12.942Z,46.30
2018-05-27T09:01:46.363Z,44.60
2018-05-27T09:04:19.532Z,45.20
2018-05-27T09:06:52.719Z,44.50
2018-05-27T09:09:25.473Z,44.40
2018-05-27T09:11:58.801Z,43.50
2018-05-27T09:14:31.495Z,43.50
2018-05-27T09:17:05.076Z,43.40
2018-05-27T09:19:37.658Z,43.40
2018-05-27T09:22:10.294Z,43.40
2018-05-27T09:24:42.922Z,43.10
2018-05-27T09:27:15.346Z,43.00
2018-05-27T09:29:47.828Z,42.60
2018-05-27T09:32:20.406Z,42.00
2018-05-27T09:34:52.734Z,43.40
2018-05-27T09:37:25.281Z,43.20
2018-05-27T09:40:01.068Z,42.50
2018-05-27T09:42:34.279Z,43.00
2018-05-27T09:45:06.775Z,43.00
2018-05-27T09:47:39.968Z,42.60
2018-05-27T09:50:12.554Z,42.60
2018-05-27T09:52:45.017Z,43.20
2018-05-27T09:55:17.483Z,43.60
2018-05-27T09:57:50.123Z,42.00
2018-05-27T10:00:22.512Z,43.40
2018-05-27T10:02:55.008Z,41.90
2018-05-27T10:05:27.697Z,41.50
2018-05-27T10:08:00.109Z,40.60
2018-05-27T10:10:32.831Z,40.40
2018-05-27T10:13:06.798Z,39.50
2018-05-27T10:15:40.983Z,40.00
2018-05-27T10:18:13.532Z,39.90
2018-05-27T10:20:46.196Z,41.40
2018-05-27T10:23:19.464Z,40.90
2018-05-27T10:25:51.938Z,39.60
2018-05-27T10:28:24.300Z,40.70
2018-05-27T10:30:57.671Z,40.20
2018-05-27T10:33:30.324Z,40.20
2018-05-27T10:36:02.811Z,40.40
2018-05-27T10:38:35.347Z,38.20
2018-05-27T10:41:08.252Z,39.50
2018-05-27T10:43:41.153Z,39.70
2018-05-27T10:46:13.670Z,39.10
2018-05-27T10:48:46.257Z,38.30
2018-05-27T10:51:18.648Z,38.70
2018-05-27T10:53:51.191Z,37.70
2018-05-27T10:56:24.023Z,37.00
2018-05-27T10:58:56.566Z,37.10
2018-05-27T11:01:28.962Z,37.30
2018-05-27T11:04:01.638Z,37.30
2018-05-27T11:06:34.330Z,38.40
2018-05-27T11:09:06.877Z,38.70
2018-05-27T11:11:39.357Z,37.30
2018-05-27T11:14:11.743Z,36.50
2018-05-27T11:16:44.852Z,35.80
2018-05-27T11:19:17.451Z,35.10
2018-05-27T11:21:49.956Z,35.10
2018-05-27T11:24:22.644Z,36.80
2018-05-27T11:26:55.831Z,34.40
2018-05-27T11:29:28.339Z,34.40
2018-05-27T11:32:00.897Z,34.40
2018-05-27T11:34:33.627Z,35.50
2018-05-27T11:37:06.271Z,34.80
2018-05-27T11:39:39.603Z,35.40
2018-05-27T11:42:13.672Z,34.40
2018-05-27T11:44:46.591Z,34.40
2018-05-27T11:47:26.692Z,36.50
2018-05-27T11:49:59.868Z,36.40
2018-05-27T11:52:32.299Z,37.10
2018-05-27T11:55:04.971Z,37.30
2018-05-27T11:57:38.098Z,37.40
2018-05-27T12:00:10.641Z,37.30
2018-05-27T12:02:43.278Z,37.70
2018-05-27T12:05:15.943Z,37.40
2018-05-27T12:07:49.493Z,36.50
2018-05-27T12:10:21.957Z,36.50
2018-05-27T12:12:54.389Z,34.90
2018-05-27T12:15:27.291Z,35.70
2018-05-27T12:17:59.806Z,37.00
2018-05-27T12:20:32.259Z,36.50
2018-05-27T12:23:04.963Z,35.60
2018-05-27T12:25:37.849Z,35.40
2018-05-27T12:28:10.378Z,35.60
2018-05-27T12:30:43.097Z,35.30
2018-05-27T12:33:16.008Z,35.00
2018-05-27T12:35:48.833Z,34.40
2018-05-27T12:38:21.608Z,33.60
2018-05-27T12:40:54.337Z,31.70
2018-05-27T12:43:26.772Z,30.90
2018-05-27T12:45:59.968Z,30.90
2018-05-27T12:48:32.746Z,30.80
2018-05-27T12:51:05.420Z,30.80
2018-05-27T12:53:37.969Z,29.70
2018-05-27T12:56:10.406Z,30.20
2018-05-27T12:58:43.854Z,31.50
2018-05-27T13:01:16.527Z,31.50
2018-05-27T13:03:49.064Z,30.70
2018-05-27T13:06:22.154Z,29.20
2018-05-27T13:08:54.746Z,29.10
2018-05-27T13:11:27.433Z,28.40
2018-05-27T13:13:59.993Z,28.10
2018-05-27T13:16:36.689Z,29.40
2018-05-27T13:19:09.259Z,29.40
2018-05-27T13:21:41.778Z,29.90
2018-05-27T13:24:14.243Z,30.10
2018-05-27T13:26:47.488Z,29.40
2018-05-27T13:29:20.065Z,29.30
2018-05-27T13:31:56.378Z,28.60
2018-05-27T13:34:29.580Z,26.90
2018-05-27T13:37:02.143Z,26.90
2018-05-27T13:39:34.788Z,28.40
2018-05-27T13:42:07.342Z,28.90
2018-05-27T13:44:39.956Z,29.10
2018-05-27T13:47:13.199Z,30.00
2018-05-27T13:49:45.934Z,29.90
2018-05-27T13:52:18.550Z,30.90
2018-05-27T13:54:51.204Z,32.30
2018-05-27T13:57:23.557Z,33.10
2018-05-27T13:59:56.305Z,34.10
2018-05-27T14:02:28.793Z,33.00
2018-05-27T14:05:01.699Z,33.90
2018-05-27T14:07:34.589Z,35.10
2018-05-27T14:10:08.150Z,35.00
2018-05-27T14:12:40.948Z,35.50
2018-05-27T14:15:14.152Z,35.80
2018-05-27T14:17:46.675Z,35.90
2018-05-27T14:20:19.683Z,34.70
2018-05-27T14:22:53.704Z,36.20
2018-05-27T14:25:26.504Z,36.20
2018-05-27T14:27:58.965Z,37.10
2018-05-27T14:30:31.437Z,36.50
2018-05-27T14:33:04.961Z,37.40
2018-05-27T14:35:37.564Z,37.40
2018-05-27T14:38:10.188Z,38.10
2018-05-27T14:40:44.454Z,39.50
2018-05-27T14:43:16.904Z,39.50
2018-05-27T14:45:53.225Z,39.10
2018-05-27T14:48:26.294Z,39.20
2018-05-27T14:50:59.199Z,41.50
2018-05-27T14:53:31.975Z,43.80
2018-05-27T14:56:05.322Z,46.60
2018-05-27T14:58:38.130Z,46.60
2018-05-27T15:01:10.749Z,48.10
2018-05-27T15:03:43.260Z,51.10
2018-05-27T15:06:15.964Z,56.70
2018-05-27T15:08:48.483Z,59.20
2018-05-27T15:11:21.185Z,62.70
2018-05-27T15:13:53.819Z,66.20
2018-05-27T15:16:27.115Z,72.30
2018-05-27T15:19:00.484Z,72.30
2018-05-27T15:21:33.479Z,72.80
2018-05-27T15:24:06.643Z,74.00
2018-05-27T15:26:39.791Z,75.00
2018-05-27T15:29:12.273Z,75.70
2018-05-27T15:31:45.097Z,76.20
2018-05-27T15:34:17.608Z,76.70
2018-05-27T15:36:50.179Z,78.70
2018-05-27T15:39:23.513Z,85.60
2018-05-27T15:41:56.218Z,85.60
2018-05-27T15:44:28.775Z,86.90
2018-05-27T15:47:01.357Z,82.00
2018-05-27T15:49:34.021Z,83.60
2018-05-27T15:52:06.569Z,86.50
2018-05-27T15:54:39.509Z,88.90
2018-05-27T15:57:12.916Z,90.50
2018-05-27T15:59:45.632Z,90.50
2018-05-27T16:02:18.061Z,92.40
2018-05-27T16:04:50.849Z,92.20
2018-05-27T16:07:23.987Z,92.50
2018-05-27T16:09:56.761Z,92.50
2018-05-27T16:12:30.057Z,91.50
2018-05-27T16:15:02.864Z,91.80
2018-05-27T16:17:35.447Z,92.40
2018-05-27T16:20:07.929Z,92.50
2018-05-27T16:22:40.549Z,93.00
2018-05-27T16:25:13.199Z,93.10
2018-05-27T16:27:46.466Z,93.80
2018-05-27T16:30:22.587Z,93.70
2018-05-27T16:32:55.339Z,92.80
2018-05-27T16:35:28.050Z,91.70
2018-05-27T16:38:00.529Z,91.80
2018-05-27T16:40:33.116Z,92.30
2018-05-27T16:43:06.129Z,92.50
2018-05-27T16:45:38.637Z,92.80
2018-05-27T16:48:11.373Z,93.00
2018-05-27T16:50:44.046Z,93.10
2018-05-27T16:53:16.644Z,92.90
2018-05-27T16:55:49.265Z,92.90
2018-05-27T16:58:21.716Z,93.20
2018-05-27T17:00:54.339Z,92.70
2018-05-27T17:03:27.004Z,92.00
2018-05-27T17:05:59.953Z,92.20
2018-05-27T17:08:32.809Z,92.10
2018-05-27T17:11:06.099Z,92.00
2018-05-27T17:13:38.548Z,91.70
2018-05-27T17:16:11.218Z,91.80
2018-05-27T17:18:43.928Z,92.10
2018-05-27T17:21:16.633Z,92.40
2018-05-27T17:23:49.770Z,92.10
2018-05-27T17:26:22.929Z,92.50
2018-05-27T17:28:56.293Z,92.60
2018-05-27T17:31:28.840Z,92.50
2018-05-27T17:34:01.264Z,93.10
2018-05-27T17:36:34.498Z,93.70
2018-05-27T17:39:07.199Z,93.70
2018-05-27T17:41:39.900Z,93.90
2018-05-27T17:44:12.813Z,93.90
2018-05-27T17:46:45.483Z,93.90
2018-05-27T17:49:18.199Z,93.90
2018-05-27T17:51:51.598Z,94.60
2018-05-27T17:54:24.268Z,94.60
2018-05-27T17:57:03.681Z,94.60
2018-05-27T17:59:37.215Z,94.90
2018-05-27T18:02:09.819Z,94.90
2018-05-27T18:04:42.655Z,94.80
2018-05-27T18:07:16.082Z,94.70
2018-05-27T18:09:48.930Z,94.60
2018-05-27T18:12:22.120Z,94.70
2018-05-27T18:14:54.615Z,94.70
2018-05-27T18:17:27.209Z,94.70
2018-05-27T18:19:59.746Z,94.60
2018-05-27T18:22:32.359Z,94.70
2018-05-27T18:25:04.855Z,94.70
2018-05-27T18:27:38.154Z,94.40
2018-05-27T18:30:10.859Z,94.40
2018-05-27T18:32:43.499Z,94.00
2018-05-27T18:35:16.731Z,93.70
2018-05-27T18:37:50.301Z,93.70
2018-05-27T18:40:22.851Z,93.70
2018-05-27T18:42:55.338Z,93.70
2018-05-27T18:45:28.144Z,93.80
2018-05-27T18:48:00.838Z,93.90
2018-05-27T18:50:33.499Z,94.20
2018-05-27T18:53:06.111Z,94.60
2018-05-27T18:55:38.923Z,94.40
2018-05-27T19:00:50.670Z,94.90
2018-05-27T19:03:23.351Z,94.90
2018-05-27T19:05:55.979Z,94.90
2018-05-27T19:08:28.670Z,95.00
2018-05-27T19:11:01.294Z,95.00
2018-05-27T19:13:33.934Z,95.00
2018-05-27T19:16:07.149Z,95.00
2018-05-27T19:18:40.405Z,95.10
2018-05-27T19:21:13.021Z,95.10
2018-05-27T19:23:45.836Z,95.00
2018-05-27T19:26:18.420Z,94.90
2018-05-27T19:28:51.858Z,95.10
2018-05-27T19:31:24.506Z,95.00
2018-05-27T19:33:57.190Z,95.00
2018-05-27T19:36:29.812Z,95.00
2018-05-27T19:39:02.366Z,95.00
2018-05-27T19:41:34.916Z,94.90
2018-05-27T19:44:07.709Z,94.80
2018-05-27T19:46:40.135Z,94.80
2018-05-27T19:49:12.704Z,94.80
2018-05-27T19:51:45.350Z,94.80
2018-05-27T19:54:18.604Z,94.70
2018-05-27T19:56:51.200Z,94.70
2018-05-27T19:59:24.565Z,94.80
2018-05-27T20:01:57.169Z,94.80
2018-05-27T20:04:29.880Z,94.90
2018-05-27T20:07:02.528Z,94.80
2018-05-27T20:09:35.259Z,94.70
2018-05-27T20:12:08.515Z,94.80
2018-05-27T20:14:41.162Z,94.80
2018-05-27T20:17:13.815Z,94.80
2018-05-27T20:19:47.011Z,94.60
2018-05-27T20:22:20.583Z,94.50
2018-05-27T20:24:53.988Z,94.90
2018-05-27T20:27:26.739Z,94.60
2018-05-27T20:29:59.370Z,94.60
2018-05-27T20:32:32.007Z,94.60
2018-05-27T20:35:04.619Z,94.60
2018-05-27T20:37:37.988Z,94.90
2018-05-27T20:40:11.191Z,95.00
2018-05-27T20:42:43.657Z,95.00
2018-05-27T20:45:16.064Z,95.10
2018-05-27T20:47:48.970Z,95.30
2018-05-27T20:50:21.836Z,95.40
2018-05-27T20:52:54.425Z,95.40
2018-05-27T20:55:26.885Z,95.30
2018-05-27T20:57:59.594Z,95.40
2018-05-27T21:00:32.176Z,95.40
2018-05-27T21:03:05.407Z,95.50
2018-05-27T21:05:37.922Z,95.50
2018-05-27T21:08:10.417Z,95.40
2018-05-27T21:10:43.005Z,95.50
2018-05-27T21:13:15.731Z,95.70
2018-05-27T21:15:48.194Z,95.70
2018-05-27T21:18:20.820Z,95.70
2018-05-27T21:20:54.028Z,95.60
2018-05-27T21:23:27.479Z,95.50
2018-05-27T21:26:00.843Z,95.50
2018-05-27T21:28:33.303Z,95.50
2018-05-27T21:31:06.063Z,95.40
2018-05-27T21:33:38.788Z,95.40
2018-05-27T21:36:11.477Z,95.30
2018-05-27T21:38:44.068Z,95.20
2018-05-27T21:41:16.610Z,95.10
2018-05-27T21:43:49.397Z,95.00
2018-05-27T21:46:22.008Z,95.10
2018-05-27T21:48:55.492Z,95.20
2018-05-27T21:51:28.029Z,95.20
2018-05-27T21:54:00.705Z,95.20
2018-05-27T21:56:33.367Z,95.30
2018-05-27T21:59:06.029Z,95.30
2018-05-27T22:01:38.994Z,95.30
2018-05-27T22:04:11.542Z,95.40
2018-05-27T22:06:44.213Z,95.40
2018-05-27T22:09:16.599Z,95.30
2018-05-27T22:11:49.311Z,95.30
2018-05-27T22:14:21.649Z,95.30
2018-05-27T22:16:53.958Z,95.40
2018-05-27T22:19:27.178Z,95.40
2018-05-27T22:21:59.832Z,95.20
2018-05-27T22:24:33.969Z,94.70
2018-05-27T22:27:06.539Z,94.70
2018-05-27T22:29:39.109Z,94.90
2018-05-27T22:32:12.439Z,95.10
2018-05-27T22:34:45.545Z,94.90
2018-05-27T22:37:17.959Z,94.90
2018-05-27T22:39:50.556Z,95.00
2018-05-27T22:42:23.105Z,95.10
2018-05-27T22:44:55.609Z,95.30
2018-05-27T22:47:29.244Z,95.70
2018-05-27T22:50:01.715Z,95.60
2018-05-27T22:52:35.013Z,95.70
2018-05-27T22:55:08.331Z,95.80
2018-05-27T22:57:40.788Z,95.70
2018-05-27T23:00:14.095Z,95.80
2018-05-27T23:02:46.622Z,95.80
2018-05-27T23:05:19.067Z,95.50
2018-05-27T23:07:52.323Z,95.40
2018-05-27T23:10:24.876Z,95.30
2018-05-27T23:12:57.219Z,95.40
2018-05-27T23:15:29.702Z,95.40
2018-05-27T23:18:02.491Z,95.30
2018-05-27T23:20:35.022Z,95.30
2018-05-27T23:23:07.526Z,95.30
2018-05-27T23:25:40.168Z,95.40
2018-05-27T23:28:12.645Z,95.50
2018-05-27T23:30:45.810Z,95.50
2018-05-27T23:33:19.043Z,95.50
2018-05-27T23:35:52.628Z,95.50
2018-05-27T23:38:25.096Z,95.50
2018-05-27T23:40:57.553Z,95.50
2018-05-27T23:43:30.220Z,95.40
2018-05-27T23:46:02.644Z,95.40
2018-05-27T23:48:35.922Z,95.50
2018-05-27T23:51:08.540Z,95.50
2018-05-27T23:53:40.998Z,95.60
2018-05-27T23:56:14.223Z,95.50
2018-05-27T23:58:46.578Z,95.50
