createdAt,value
2018-03-14T00:00:27.864Z,4.73
2018-03-14T00:02:56.045Z,5.27
2018-03-14T00:05:24.176Z,5.67
2018-03-14T00:07:52.282Z,5.27
2018-03-14T00:10:20.406Z,5.60
2018-03-14T00:12:48.520Z,5.57
2018-03-14T00:15:16.637Z,4.93
2018-03-14T00:17:44.748Z,5.70
2018-03-14T00:20:12.883Z,5.53
2018-03-14T00:22:41.071Z,5.77
2018-03-14T00:25:09.606Z,5.30
2018-03-14T00:27:42.947Z,6.10
2018-03-14T00:30:11.251Z,6.67
2018-03-14T00:32:39.410Z,6.60
2018-03-14T00:35:11.593Z,6.10
2018-03-14T00:37:39.720Z,6.13
2018-03-14T00:40:07.853Z,6.47
2018-03-14T00:42:35.964Z,5.27
2018-03-14T00:45:04.850Z,3.50
2018-03-14T00:47:33.740Z,2.90
2018-03-14T00:50:01.961Z,3.00
2018-03-14T00:52:30.077Z,2.60
2018-03-14T00:54:59.938Z,2.60
2018-03-14T00:57:28.063Z,2.63
2018-03-14T00:59:56.191Z,3.83
2018-03-14T01:02:24.447Z,2.63
2018-03-14T01:04:52.567Z,4.30
2018-03-14T01:07:20.727Z,3.23
2018-03-14T01:09:48.886Z,2.97
2018-03-14T01:12:17.624Z,4.03
2018-03-14T01:14:46.055Z,5.17
2018-03-14T01:17:18.532Z,3.83
2018-03-14T01:19:46.712Z,4.53
2018-03-14T01:22:14.815Z,4.00
2018-03-14T01:24:43.040Z,4.13
2018-03-14T01:27:11.161Z,5.70
2018-03-14T01:29:40.168Z,2.80
2018-03-14T01:32:08.276Z,2.73
2018-03-14T01:34:36.468Z,2.50
2018-03-14T01:37:04.590Z,1.90
2018-03-14T01:39:32.712Z,2.13
2018-03-14T01:42:00.855Z,2.27
2018-03-14T01:44:29.965Z,2.70
2018-03-14T01:46:58.064Z,3.60
2018-03-14T01:49:26.182Z,2.00
2018-03-14T01:51:54.391Z,2.10
2018-03-14T01:54:22.535Z,3.60
2018-03-14T01:56:50.692Z,3.23
2018-03-14T01:59:18.803Z,5.27
2018-03-14T02:01:46.932Z,2.90
2018-03-14T02:04:15.060Z,3.33
2018-03-14T02:06:43.200Z,3.50
2018-03-14T02:09:15.337Z,3.70
2018-03-14T02:11:47.577Z,5.23
2018-03-14T02:14:15.749Z,4.60
2018-03-14T02:16:43.944Z,4.73
2018-03-14T02:19:12.271Z,6.07
2018-03-14T02:21:40.375Z,4.83
2018-03-14T02:24:08.673Z,5.60
2018-03-14T02:26:36.979Z,5.03
2018-03-14T02:29:05.134Z,5.63
2018-03-14T02:31:33.262Z,4.43
2018-03-14T02:34:01.399Z,5.50
2018-03-14T02:36:47.426Z,6.57
2018-03-14T02:39:15.678Z,5.00
2018-03-14T02:41:43.944Z,6.40
2018-03-14T02:44:12.197Z,5.90
2018-03-14T02:46:40.465Z,6.87
2018-03-14T02:49:09.347Z,5.93
2018-03-14T02:51:37.548Z,5.43
2018-03-14T02:54:06.038Z,5.60
2018-03-14T02:56:34.520Z,6.67
2018-03-14T03:11:58.455Z,6.93
2018-03-14T03:14:26.557Z,5.70
2018-03-14T03:16:58.192Z,7.20
2018-03-14T03:19:29.841Z,5.97
2018-03-14T03:22:01.792Z,6.93
2018-03-14T03:24:29.896Z,9.70
2018-03-14T03:26:59.757Z,7.00
2018-03-14T03:29:28.377Z,8.53
2018-03-14T03:31:56.479Z,7.87
2018-03-14T03:34:24.599Z,6.77
2018-03-14T03:36:53.486Z,7.97
2018-03-14T03:52:16.623Z,6.43
2018-03-14T03:54:48.924Z,6.23
2018-03-14T03:57:21.411Z,9.73
2018-03-14T03:59:49.523Z,8.50
2018-03-14T04:02:17.631Z,8.83
2018-03-14T04:04:45.801Z,10.17
2018-03-14T04:07:14.323Z,8.63
2018-03-14T04:09:42.562Z,11.77
2018-03-14T04:12:10.683Z,10.63
2018-03-14T04:14:38.835Z,10.33
2018-03-14T04:17:07.004Z,10.23
2018-03-14T04:19:35.295Z,12.67
2018-03-14T04:22:03.517Z,12.23
2018-03-14T04:24:31.734Z,12.07
2018-03-14T04:27:00.001Z,9.60
2018-03-14T04:29:28.286Z,12.73
2018-03-14T04:31:56.568Z,14.43
2018-03-14T04:34:24.723Z,10.73
2018-03-14T04:36:53.284Z,10.73
2018-03-14T04:39:26.266Z,9.50
2018-03-14T04:54:50.325Z,10.07
2018-03-14T04:57:18.456Z,10.37
2018-03-14T04:59:47.350Z,11.47
2018-03-14T05:02:15.519Z,12.93
2018-03-14T05:04:43.663Z,12.13
2018-03-14T05:07:11.841Z,14.17
2018-03-14T05:09:40.019Z,14.03
2018-03-14T05:12:08.213Z,10.27
2018-03-14T05:14:36.335Z,11.23
2018-03-14T05:17:04.951Z,11.20
2018-03-14T05:19:33.049Z,11.13
2018-03-14T05:22:01.879Z,11.80
2018-03-14T05:24:30.284Z,13.03
2018-03-14T05:26:58.752Z,12.73
2018-03-14T05:29:27.829Z,14.07
2018-03-14T05:31:56.528Z,11.20
2018-03-14T05:34:24.673Z,12.00
2018-03-14T05:36:52.933Z,12.27
2018-03-14T05:39:21.854Z,12.47
2018-03-14T05:41:49.982Z,12.93
2018-03-14T05:44:18.114Z,15.37
2018-03-14T05:46:46.242Z,12.67
2018-03-14T05:49:15.135Z,11.53
2018-03-14T05:51:43.278Z,14.23
2018-03-14T05:54:15.887Z,10.00
2018-03-14T05:56:44.038Z,11.63
2018-03-14T05:59:12.192Z,8.90
2018-03-14T06:01:40.333Z,10.43
2018-03-14T06:04:08.425Z,11.37
2018-03-14T06:06:36.550Z,11.30
2018-03-14T06:09:04.665Z,10.83
2018-03-14T06:11:33.369Z,8.47
2018-03-14T06:14:01.585Z,6.50
2018-03-14T06:16:29.748Z,7.30
2018-03-14T06:18:57.941Z,8.03
2018-03-14T06:21:26.211Z,7.70
2018-03-14T06:23:55.093Z,10.30
2018-03-14T06:39:18.273Z,6.63
2018-03-14T06:41:46.400Z,7.37
2018-03-14T06:44:15.301Z,8.03
2018-03-14T06:46:44.209Z,7.13
2018-03-14T06:49:13.061Z,8.70
2018-03-14T06:51:43.849Z,11.57
2018-03-14T06:54:13.182Z,8.73
2018-03-14T06:56:41.306Z,6.87
2018-03-14T06:59:27.138Z,7.93
2018-03-14T07:02:13.470Z,7.57
2018-03-14T07:05:12.918Z,6.63
2018-03-14T07:07:41.071Z,7.40
2018-03-14T07:10:09.171Z,9.40
2018-03-14T07:12:37.291Z,5.23
2018-03-14T07:15:06.026Z,6.90
2018-03-14T07:17:34.225Z,8.37
2018-03-14T07:20:03.326Z,8.33
2018-03-14T07:22:31.784Z,8.73
2018-03-14T07:24:59.880Z,8.03
2018-03-14T07:27:27.969Z,7.07
2018-03-14T07:29:56.144Z,6.43
2018-03-14T07:32:24.376Z,5.70
2018-03-14T07:34:52.731Z,7.07
2018-03-14T07:37:20.857Z,5.83
2018-03-14T07:39:49.067Z,6.80
2018-03-14T07:42:17.233Z,7.17
2018-03-14T07:44:45.325Z,10.20
2018-03-14T07:47:13.587Z,7.77
2018-03-14T07:49:41.847Z,9.97
2018-03-14T07:52:09.989Z,8.50
2018-03-14T07:54:38.089Z,10.07
2018-03-14T07:57:06.971Z,8.43
2018-03-14T07:59:35.083Z,19.07
2018-03-14T08:02:03.195Z,9.10
2018-03-14T08:04:31.373Z,10.73
2018-03-14T08:06:59.477Z,12.60
2018-03-14T08:09:27.619Z,9.77
2018-03-14T08:11:55.711Z,11.90
2018-03-14T08:14:23.843Z,12.20
2018-03-14T08:16:52.866Z,9.40
2018-03-14T08:19:20.992Z,13.57
2018-03-14T08:21:49.092Z,7.60
2018-03-14T08:24:17.196Z,7.17
2018-03-14T08:26:46.084Z,11.27
2018-03-14T08:29:14.204Z,8.90
2018-03-14T08:31:42.392Z,11.77
2018-03-14T08:34:10.556Z,11.07
2018-03-14T08:36:38.674Z,13.80
2018-03-14T08:39:06.800Z,12.80
2018-03-14T08:41:35.027Z,13.27
2018-03-14T08:44:03.130Z,16.27
2018-03-14T08:46:31.258Z,11.83
2018-03-14T08:48:59.364Z,13.40
2018-03-14T08:51:27.456Z,13.33
2018-03-14T08:53:55.588Z,12.93
2018-03-14T08:56:23.764Z,10.13
2018-03-14T08:58:51.956Z,10.93
2018-03-14T09:01:20.897Z,19.40
2018-03-14T09:03:49.872Z,12.77
2018-03-14T09:06:17.958Z,11.03
2018-03-14T09:08:46.094Z,12.63
2018-03-14T09:11:14.305Z,10.10
2018-03-14T09:13:42.683Z,13.37
2018-03-14T09:16:10.808Z,13.63
2018-03-14T09:18:39.025Z,10.97
2018-03-14T09:21:07.265Z,10.97
2018-03-14T09:23:35.512Z,10.97
2018-03-14T09:26:03.762Z,13.23
2018-03-14T09:28:32.109Z,16.50
2018-03-14T09:31:00.293Z,14.70
2018-03-14T09:33:28.421Z,15.30
2018-03-14T09:35:56.558Z,10.27
2018-03-14T09:38:24.741Z,8.80
2018-03-14T09:40:52.853Z,9.40
2018-03-14T09:43:20.967Z,15.33
2018-03-14T09:45:49.083Z,9.23
2018-03-14T09:48:17.965Z,7.90
2018-03-14T09:50:46.893Z,10.50
2018-03-14T09:53:15.079Z,8.63
2018-03-14T09:55:43.222Z,8.60
2018-03-14T09:58:11.350Z,7.13
2018-03-14T10:00:39.510Z,9.50
2018-03-14T10:03:07.611Z,9.60
2018-03-14T10:05:35.720Z,8.93
2018-03-14T10:08:03.864Z,6.93
2018-03-14T10:10:32.030Z,7.97
2018-03-14T10:13:00.144Z,7.97
2018-03-14T10:15:28.236Z,6.07
2018-03-14T10:17:56.342Z,8.60
2018-03-14T10:20:24.714Z,9.43
2018-03-14T10:22:52.900Z,9.97
2018-03-14T10:25:21.002Z,9.17
2018-03-14T10:27:49.116Z,10.47
2018-03-14T10:30:17.296Z,8.57
2018-03-14T10:32:45.411Z,11.47
2018-03-14T10:35:13.528Z,8.23
2018-03-14T10:37:41.631Z,10.23
2018-03-14T10:40:09.781Z,12.40
2018-03-14T10:42:37.875Z,13.97
2018-03-14T10:45:05.985Z,11.67
2018-03-14T10:47:34.089Z,11.43
2018-03-14T10:50:02.237Z,12.17
2018-03-14T10:52:30.473Z,9.33
2018-03-14T10:54:58.641Z,11.30
2018-03-14T10:57:26.813Z,9.57
2018-03-14T10:59:54.919Z,9.13
2018-03-14T11:02:30.211Z,9.70
2018-03-14T11:04:58.332Z,9.17
2018-03-14T11:07:26.463Z,11.53
2018-03-14T11:09:58.929Z,11.37
2018-03-14T11:12:27.365Z,11.67
2018-03-14T11:14:56.232Z,10.30
2018-03-14T11:17:24.343Z,9.33
2018-03-14T11:19:52.447Z,9.50
2018-03-14T11:22:20.531Z,10.20
2018-03-14T11:24:48.641Z,13.17
2018-03-14T11:27:16.738Z,9.77
2018-03-14T11:29:44.967Z,8.30
2018-03-14T11:32:13.156Z,8.23
2018-03-14T11:34:42.050Z,7.57
2018-03-14T11:37:10.946Z,8.07
2018-03-14T11:39:39.036Z,8.93
2018-03-14T11:42:07.217Z,6.60
2018-03-14T11:44:35.363Z,8.70
2018-03-14T11:47:03.484Z,7.07
2018-03-14T11:49:31.573Z,8.53
2018-03-14T11:51:59.713Z,8.73
2018-03-14T11:54:27.820Z,8.67
2018-03-14T11:56:56.018Z,6.30
2018-03-14T11:59:24.141Z,6.90
2018-03-14T12:01:52.247Z,6.23
2018-03-14T12:04:20.355Z,7.47
2018-03-14T12:06:48.493Z,6.57
2018-03-14T12:09:16.671Z,6.47
2018-03-14T12:11:44.865Z,7.03
2018-03-14T12:14:13.057Z,6.13
2018-03-14T12:16:41.158Z,5.73
2018-03-14T12:19:09.309Z,6.33
2018-03-14T12:21:37.421Z,8.53
2018-03-14T12:24:05.533Z,7.77
2018-03-14T12:26:33.687Z,6.83
2018-03-14T12:29:01.877Z,6.00
2018-03-14T12:31:30.198Z,5.73
2018-03-14T12:33:58.392Z,5.67
2018-03-14T12:36:26.664Z,6.23
2018-03-14T12:38:59.054Z,6.07
2018-03-14T12:41:27.996Z,5.50
2018-03-14T12:43:56.232Z,7.67
2018-03-14T12:46:24.469Z,6.60
2018-03-14T12:48:52.870Z,5.33
2018-03-14T12:51:21.002Z,5.63
2018-03-14T12:53:49.194Z,6.07
2018-03-14T12:56:17.750Z,6.67
2018-03-14T12:58:46.338Z,6.80
2018-03-14T13:01:14.462Z,4.77
2018-03-14T13:03:42.606Z,4.90
2018-03-14T13:06:10.768Z,5.10
2018-03-14T13:08:38.874Z,4.90
2018-03-14T13:11:07.022Z,6.10
2018-03-14T13:13:35.222Z,5.60
2018-03-14T13:16:03.431Z,5.63
2018-03-14T13:18:31.680Z,6.07
2018-03-14T13:20:59.839Z,9.03
2018-03-14T13:23:28.019Z,5.00
2018-03-14T13:25:56.167Z,4.53
2018-03-14T13:28:24.267Z,5.73
2018-03-14T13:30:52.411Z,4.30
2018-03-14T13:33:20.523Z,5.70
2018-03-14T13:35:49.043Z,4.17
2018-03-14T13:38:17.236Z,4.70
2018-03-14T13:40:45.336Z,5.53
2018-03-14T13:43:13.513Z,6.23
2018-03-14T13:58:36.736Z,5.27
2018-03-14T14:01:05.062Z,4.40
2018-03-14T14:03:34.080Z,4.20
2018-03-14T14:06:02.224Z,4.93
2018-03-14T14:08:30.501Z,3.53
2018-03-14T14:10:58.678Z,3.30
2018-03-14T14:13:26.797Z,4.00
2018-03-14T14:15:55.755Z,3.57
2018-03-14T14:18:24.552Z,4.00
2018-03-14T14:20:54.062Z,4.03
2018-03-14T14:23:26.290Z,3.80
2018-03-14T14:25:54.418Z,4.30
2018-03-14T14:28:22.701Z,5.27
2018-03-14T14:30:50.953Z,4.53
2018-03-14T14:33:19.090Z,3.73
2018-03-14T14:35:47.285Z,4.70
2018-03-14T14:38:15.585Z,5.13
2018-03-14T14:40:43.819Z,3.70
2018-03-14T14:43:12.060Z,4.20
2018-03-14T14:45:40.273Z,5.03
2018-03-14T14:48:09.097Z,4.90
2018-03-14T14:50:37.549Z,6.30
2018-03-14T14:53:05.769Z,7.00
2018-03-14T14:55:35.274Z,4.90
2018-03-14T14:58:04.264Z,5.10
2018-03-14T15:00:32.384Z,5.30
2018-03-14T15:03:00.528Z,7.83
2018-03-14T15:05:29.387Z,4.70
2018-03-14T15:07:57.564Z,5.33
2018-03-14T15:10:25.813Z,5.50
2018-03-14T15:12:53.977Z,5.30
2018-03-14T15:15:22.938Z,5.00
2018-03-14T15:17:51.158Z,6.27
2018-03-14T15:20:19.267Z,5.10
2018-03-14T15:22:47.730Z,5.83
2018-03-14T15:25:15.867Z,5.73
2018-03-14T15:27:48.265Z,6.00
2018-03-14T15:30:16.913Z,6.33
2018-03-14T15:32:45.099Z,5.03
2018-03-14T15:35:14.178Z,8.27
2018-03-14T15:37:42.368Z,5.43
2018-03-14T15:40:11.431Z,5.43
2018-03-14T15:42:44.240Z,5.60
2018-03-14T15:45:12.491Z,6.70
2018-03-14T16:00:35.715Z,5.70
2018-03-14T16:03:08.007Z,5.13
2018-03-14T16:05:36.188Z,5.30
2018-03-14T16:08:04.391Z,7.80
2018-03-14T16:10:32.517Z,6.07
2018-03-14T16:13:05.217Z,7.00
2018-03-14T16:15:33.454Z,6.67
2018-03-14T16:18:02.046Z,6.53
2018-03-14T16:20:31.132Z,5.33
2018-03-14T16:22:59.800Z,7.17
2018-03-14T16:25:27.940Z,6.23
2018-03-14T16:27:56.104Z,6.43
2018-03-14T16:30:25.241Z,9.37
2018-03-14T16:32:57.645Z,5.83
2018-03-14T16:35:25.786Z,6.73
2018-03-14T16:37:53.918Z,5.67
2018-03-14T16:40:22.118Z,6.07
2018-03-14T16:42:50.600Z,6.67
2018-03-14T16:45:18.800Z,6.37
2018-03-14T16:47:46.943Z,6.47
2018-03-14T16:50:15.163Z,7.90
2018-03-14T16:52:43.438Z,7.23
2018-03-14T16:55:11.950Z,6.43
2018-03-14T17:10:35.244Z,11.50
2018-03-14T17:13:03.459Z,16.27
2018-03-14T17:15:31.769Z,16.83
2018-03-14T17:17:59.863Z,14.73
2018-03-14T17:20:28.304Z,15.93
2018-03-14T17:22:56.517Z,14.40
2018-03-14T17:25:25.545Z,15.47
2018-03-14T17:27:53.671Z,13.83
2018-03-14T17:30:21.811Z,12.10
2018-03-14T17:32:50.097Z,9.77
2018-03-14T17:35:18.655Z,10.33
2018-03-14T17:37:46.928Z,8.20
2018-03-14T17:40:15.248Z,8.10
2018-03-14T17:42:43.406Z,6.80
2018-03-14T17:45:11.601Z,7.40
2018-03-14T17:47:39.871Z,9.17
2018-03-14T17:50:12.253Z,7.10
2018-03-14T17:52:40.537Z,7.17
2018-03-14T17:55:08.788Z,6.40
2018-03-14T17:57:36.921Z,9.50
2018-03-14T18:00:05.121Z,7.47
2018-03-14T18:02:33.814Z,8.27
2018-03-14T18:05:01.922Z,7.43
2018-03-14T18:07:30.078Z,6.00
2018-03-14T18:09:58.275Z,7.57
2018-03-14T18:12:26.404Z,7.50
2018-03-14T18:14:54.531Z,9.67
2018-03-14T18:17:22.742Z,11.83
2018-03-14T18:19:51.090Z,9.80
2018-03-14T18:22:19.199Z,7.13
2018-03-14T18:24:47.306Z,7.40
2018-03-14T18:27:15.410Z,7.70
2018-03-14T18:29:43.536Z,9.13
2018-03-14T18:32:11.656Z,7.67
2018-03-14T18:34:40.132Z,6.30
2018-03-14T18:37:17.313Z,6.73
2018-03-14T18:39:47.358Z,7.60
2018-03-14T18:42:15.462Z,11.03
2018-03-14T18:44:43.658Z,9.30
2018-03-14T18:47:12.494Z,10.53
2018-03-14T18:49:40.599Z,10.00
2018-03-14T18:52:08.749Z,9.67
2018-03-14T18:54:36.921Z,11.30
2018-03-14T18:57:05.059Z,10.73
2018-03-14T18:59:33.366Z,13.20
2018-03-14T19:02:01.503Z,15.23
2018-03-14T19:04:29.631Z,17.97
2018-03-14T19:06:57.739Z,20.27
2018-03-14T19:09:25.858Z,23.60
2018-03-14T19:11:53.996Z,27.93
2018-03-14T19:14:22.111Z,23.97
2018-03-14T19:16:50.286Z,22.97
2018-03-14T19:19:18.433Z,29.77
2018-03-14T19:21:46.622Z,39.77
2018-03-14T19:24:14.777Z,38.10
2018-03-14T19:26:42.922Z,40.53
2018-03-14T19:29:11.046Z,37.97
2018-03-14T19:31:39.160Z,27.40
2018-03-14T19:34:07.272Z,26.93
2018-03-14T19:36:35.466Z,20.33
2018-03-14T19:39:03.773Z,22.83
2018-03-14T19:41:32.488Z,26.00
2018-03-14T19:44:00.629Z,20.90
2018-03-14T19:46:28.756Z,21.27
2018-03-14T19:48:56.926Z,19.07
2018-03-14T19:51:25.052Z,16.33
2018-03-14T19:53:53.164Z,17.90
2018-03-14T19:56:22.382Z,15.63
2018-03-14T19:58:50.483Z,16.90
2018-03-14T20:01:18.592Z,20.30
2018-03-14T20:03:46.710Z,21.83
2018-03-14T20:06:15.414Z,21.07
2018-03-14T20:08:44.361Z,23.20
2018-03-14T20:11:12.491Z,16.07
2018-03-14T20:13:40.612Z,16.03
2018-03-14T20:16:08.720Z,14.40
2018-03-14T20:18:36.842Z,24.33
2018-03-14T20:21:05.051Z,21.37
2018-03-14T20:23:33.146Z,14.47
2018-03-14T20:26:01.359Z,17.63
2018-03-14T20:28:29.557Z,19.70
2018-03-14T20:30:57.796Z,17.23
2018-03-14T20:33:26.746Z,26.03
2018-03-14T20:35:54.949Z,20.70
2018-03-14T20:38:23.121Z,19.83
2018-03-14T20:40:51.232Z,18.90
2018-03-14T20:43:19.355Z,24.07
2018-03-14T20:45:47.486Z,23.00
2018-03-14T20:48:16.376Z,27.27
2018-03-14T20:50:45.365Z,17.57
2018-03-14T20:53:13.635Z,22.90
2018-03-14T20:55:41.752Z,18.93
2018-03-14T20:58:10.667Z,16.37
2018-03-14T21:00:38.806Z,23.17
2018-03-14T21:03:06.931Z,27.10
2018-03-14T21:05:35.118Z,27.27
2018-03-14T21:08:03.411Z,20.37
2018-03-14T21:10:31.532Z,23.73
2018-03-14T21:12:59.668Z,35.10
2018-03-14T21:15:28.388Z,23.10
2018-03-14T21:17:57.615Z,28.20
2018-03-14T21:20:25.740Z,22.93
2018-03-14T21:22:54.658Z,21.77
2018-03-14T21:25:22.817Z,28.07
2018-03-14T21:27:50.936Z,25.90
2018-03-14T21:30:19.060Z,39.90
2018-03-14T21:32:47.182Z,47.67
2018-03-14T21:35:15.361Z,44.17
2018-03-14T21:37:43.505Z,65.37
2018-03-14T21:40:11.626Z,63.57
2018-03-14T21:42:39.796Z,59.00
2018-03-14T21:45:07.926Z,37.37
2018-03-14T21:47:36.068Z,37.53
2018-03-14T21:50:04.263Z,47.93
2018-03-14T21:52:33.914Z,64.67
2018-03-14T21:55:02.296Z,53.60
2018-03-14T22:07:11.352Z,39.80
2018-03-14T22:09:39.551Z,83.10
2018-03-14T22:12:08.289Z,102.27
2018-03-14T22:14:36.473Z,100.57
2018-03-14T22:17:04.694Z,98.73
2018-03-14T22:19:33.030Z,122.97
2018-03-14T22:22:01.205Z,129.53
2018-03-14T22:24:29.545Z,145.57
2018-03-14T22:26:57.685Z,140.17
2018-03-14T22:29:25.845Z,123.30
2018-03-14T22:31:54.311Z,117.83
2018-03-14T22:34:23.658Z,146.60
2018-03-14T22:36:52.109Z,148.30
2018-03-14T22:39:20.270Z,131.20
2018-03-14T22:41:48.384Z,125.87
2018-03-14T22:44:17.400Z,134.80
2018-03-14T22:46:45.554Z,141.30
2018-03-14T22:49:13.718Z,135.50
2018-03-14T22:51:41.846Z,146.37
2018-03-14T22:54:10.056Z,144.60
2018-03-14T22:56:38.316Z,166.97
2018-03-14T22:59:06.464Z,174.57
2018-03-14T23:01:34.597Z,189.87
2018-03-14T23:04:02.714Z,177.93
2018-03-14T23:06:30.857Z,180.20
2018-03-14T23:08:58.975Z,178.17
2018-03-14T23:11:27.088Z,186.03
2018-03-14T23:13:55.244Z,179.37
2018-03-14T23:16:23.458Z,169.67
2018-03-14T23:18:51.623Z,169.93
2018-03-14T23:21:19.749Z,129.27
2018-03-14T23:23:47.932Z,129.47
2018-03-14T23:26:16.063Z,149.87
2018-03-14T23:28:45.003Z,160.23
2018-03-14T23:31:13.131Z,145.80
2018-03-14T23:33:41.257Z,167.93
2018-03-14T23:36:09.413Z,168.97
2018-03-14T23:38:37.529Z,161.07
2018-03-14T23:41:05.794Z,167.30
2018-03-14T23:43:34.040Z,160.73
2018-03-14T23:46:02.141Z,210.17
2018-03-14T23:48:30.279Z,179.53
2018-03-14T23:50:59.382Z,157.00
2018-03-14T23:53:28.367Z,144.87
2018-03-14T23:55:56.477Z,121.87
2018-03-14T23:58:24.650Z,143.93
