createdAt,value
2018-05-17T00:00:31.638Z,15.27
2018-05-17T00:01:31.734Z,15.27
2018-05-17T00:02:31.834Z,15.17
2018-05-17T00:03:31.956Z,15.19
2018-05-17T00:04:32.053Z,15.03
2018-05-17T00:05:32.152Z,15.03
2018-05-17T00:06:32.250Z,15.15
2018-05-17T00:07:32.348Z,15.05
2018-05-17T00:08:32.446Z,15.06
2018-05-17T00:09:32.547Z,14.87
2018-05-17T00:10:32.638Z,15.03
2018-05-17T00:11:32.734Z,15.08
2018-05-17T00:12:32.832Z,15.02
2018-05-17T00:13:32.929Z,14.93
2018-05-17T00:14:33.027Z,15.01
2018-05-17T00:15:33.124Z,15.09
2018-05-17T00:16:33.220Z,14.93
2018-05-17T00:17:33.317Z,15.05
2018-05-17T00:18:33.421Z,15.05
2018-05-17T00:19:33.517Z,15.03
2018-05-17T00:20:33.610Z,15.02
2018-05-17T00:21:33.709Z,14.95
2018-05-17T00:22:33.807Z,14.86
2018-05-17T00:23:33.893Z,14.86
2018-05-17T00:24:33.992Z,14.94
2018-05-17T00:25:34.745Z,14.99
2018-05-17T00:26:34.215Z,14.93
2018-05-17T00:27:34.324Z,14.99
2018-05-17T00:28:34.422Z,15.01
2018-05-17T00:29:34.620Z,14.72
2018-05-17T00:30:34.799Z,14.71
2018-05-17T00:31:34.767Z,14.64
2018-05-17T00:32:34.938Z,14.60
2018-05-17T00:33:34.883Z,14.57
2018-05-17T00:34:35.053Z,14.43
2018-05-17T00:35:35.082Z,14.39
2018-05-17T00:36:35.341Z,14.32
2018-05-17T00:37:35.310Z,14.28
2018-05-17T00:38:35.410Z,14.16
2018-05-17T00:39:35.521Z,14.07
2018-05-17T00:40:35.628Z,14.12
2018-05-17T00:41:35.729Z,14.09
2018-05-17T00:42:35.842Z,14.14
2018-05-17T00:43:35.947Z,14.07
2018-05-17T00:44:36.634Z,14.16
2018-05-17T00:45:36.210Z,14.13
2018-05-17T00:46:36.322Z,14.06
2018-05-17T00:47:36.457Z,14.04
2018-05-17T00:48:36.550Z,14.07
2018-05-17T00:49:36.689Z,14.09
2018-05-17T00:50:36.696Z,14.07
2018-05-17T00:51:36.826Z,14.07
2018-05-17T00:52:36.926Z,13.96
2018-05-17T00:53:37.036Z,13.98
2018-05-17T00:54:37.144Z,14.04
2018-05-17T00:55:37.274Z,13.92
2018-05-17T00:56:37.364Z,13.95
2018-05-17T00:57:37.466Z,14.04
2018-05-17T00:58:37.826Z,14.04
2018-05-17T00:59:37.797Z,14.06
2018-05-17T01:00:37.826Z,13.99
2018-05-17T01:01:37.986Z,14.06
2018-05-17T01:02:38.153Z,14.16
2018-05-17T01:03:38.111Z,14.16
2018-05-17T01:04:38.201Z,13.99
2018-05-17T01:05:38.313Z,14.01
2018-05-17T01:06:38.487Z,14.02
2018-05-17T01:07:38.526Z,14.09
2018-05-17T01:08:38.627Z,14.13
2018-05-17T01:09:38.615Z,14.10
2018-05-17T01:10:38.745Z,14.16
2018-05-17T01:11:38.829Z,14.16
2018-05-17T01:12:38.933Z,14.14
2018-05-17T01:13:39.028Z,14.19
2018-05-17T01:14:39.207Z,14.13
2018-05-17T01:15:39.198Z,14.02
2018-05-17T01:16:39.284Z,14.09
2018-05-17T01:17:39.383Z,14.10
2018-05-17T01:18:39.482Z,13.99
2018-05-17T01:19:39.706Z,13.92
2018-05-17T01:20:39.903Z,13.89
2018-05-17T01:21:40.042Z,13.99
2018-05-17T01:22:40.015Z,14.07
2018-05-17T01:23:40.114Z,14.04
2018-05-17T01:24:40.202Z,14.09
2018-05-17T01:25:40.283Z,14.09
2018-05-17T01:26:40.377Z,14.09
2018-05-17T01:27:40.459Z,14.12
2018-05-17T01:28:40.552Z,14.07
2018-05-17T01:29:40.638Z,14.09
2018-05-17T01:30:40.736Z,14.02
2018-05-17T01:31:40.816Z,13.99
2018-05-17T01:32:40.936Z,13.98
2018-05-17T01:33:41.033Z,14.01
2018-05-17T01:34:41.123Z,14.07
2018-05-17T01:35:41.204Z,13.91
2018-05-17T01:36:41.304Z,14.07
2018-05-17T01:37:41.412Z,13.91
2018-05-17T01:38:41.500Z,13.77
2018-05-17T01:39:41.586Z,13.52
2018-05-17T01:40:41.849Z,13.55
2018-05-17T01:41:41.853Z,13.61
2018-05-17T01:42:41.954Z,13.52
2018-05-17T01:43:42.084Z,13.52
2018-05-17T01:44:42.193Z,13.69
2018-05-17T01:45:42.293Z,13.59
2018-05-17T01:46:42.419Z,13.52
2018-05-17T01:47:42.512Z,13.55
2018-05-17T01:48:42.606Z,13.67
2018-05-17T01:49:42.700Z,13.70
2018-05-17T01:50:42.798Z,13.71
2018-05-17T01:51:42.884Z,13.52
2018-05-17T01:52:42.985Z,13.55
2018-05-17T01:53:43.095Z,13.44
2018-05-17T01:54:43.198Z,13.47
2018-05-17T01:55:43.428Z,13.62
2018-05-17T01:56:43.463Z,13.49
2018-05-17T01:57:43.561Z,13.43
2018-05-17T01:58:43.659Z,13.37
2018-05-17T01:59:43.756Z,13.44
2018-05-17T02:00:43.861Z,13.56
2018-05-17T02:01:43.958Z,13.44
2018-05-17T02:02:44.048Z,13.55
2018-05-17T02:03:44.478Z,13.54
2018-05-17T02:04:44.433Z,13.44
2018-05-17T02:05:44.574Z,13.44
2018-05-17T02:06:44.420Z,13.41
2018-05-17T02:07:44.623Z,13.32
2018-05-17T02:08:44.724Z,13.17
2018-05-17T02:09:44.818Z,13.17
2018-05-17T02:10:44.980Z,13.22
2018-05-17T02:11:44.967Z,13.07
2018-05-17T02:12:45.222Z,13.18
2018-05-17T02:13:45.116Z,13.15
2018-05-17T02:14:45.291Z,13.06
2018-05-17T02:15:45.307Z,13.06
2018-05-17T02:16:45.496Z,13.09
2018-05-17T02:17:45.809Z,12.99
2018-05-17T02:18:45.664Z,13.03
2018-05-17T02:19:45.833Z,12.99
2018-05-17T02:20:45.809Z,12.99
2018-05-17T02:21:45.882Z,13.09
2018-05-17T02:22:45.847Z,13.12
2018-05-17T02:23:45.987Z,13.20
2018-05-17T02:24:46.326Z,13.32
2018-05-17T02:25:46.243Z,13.24
2018-05-17T02:26:46.415Z,13.32
2018-05-17T02:27:46.356Z,13.41
2018-05-17T02:28:46.522Z,13.27
2018-05-17T02:29:46.583Z,13.37
2018-05-17T02:30:46.832Z,13.55
2018-05-17T02:31:46.774Z,13.55
2018-05-17T02:32:46.872Z,13.46
2018-05-17T02:33:46.860Z,13.70
2018-05-17T02:34:46.926Z,13.67
2018-05-17T02:35:47.128Z,13.77
2018-05-17T02:36:47.118Z,13.69
2018-05-17T02:37:47.234Z,13.63
2018-05-17T02:38:47.337Z,13.61
2018-05-17T02:39:47.428Z,13.58
2018-05-17T02:40:47.518Z,13.44
2018-05-17T02:41:47.612Z,13.51
2018-05-17T02:42:47.712Z,13.46
2018-05-17T02:43:47.811Z,13.56
2018-05-17T02:44:48.053Z,13.41
2018-05-17T02:45:47.972Z,13.55
2018-05-17T02:46:48.174Z,13.62
2018-05-17T02:47:48.151Z,13.65
2018-05-17T02:48:48.248Z,13.58
2018-05-17T02:49:48.341Z,13.61
2018-05-17T02:50:48.443Z,13.69
2018-05-17T02:51:48.538Z,13.70
2018-05-17T02:52:48.669Z,13.83
2018-05-17T02:53:48.804Z,13.70
2018-05-17T02:54:48.894Z,13.83
2018-05-17T02:55:48.991Z,13.84
2018-05-17T02:56:49.092Z,13.87
2018-05-17T02:57:49.185Z,13.94
2018-05-17T02:58:49.281Z,13.81
2018-05-17T02:59:49.378Z,13.73
2018-05-17T03:00:49.475Z,13.63
2018-05-17T03:01:49.572Z,13.79
2018-05-17T03:02:49.668Z,13.65
2018-05-17T03:03:49.765Z,13.47
2018-05-17T03:04:49.861Z,13.43
2018-05-17T03:05:49.968Z,13.36
2018-05-17T03:06:50.056Z,13.41
2018-05-17T03:07:50.143Z,13.40
2018-05-17T03:08:50.238Z,13.56
2018-05-17T03:09:50.335Z,13.61
2018-05-17T03:10:50.432Z,13.62
2018-05-17T03:11:50.526Z,13.58
2018-05-17T03:12:50.624Z,13.47
2018-05-17T03:13:50.729Z,13.56
2018-05-17T03:14:50.827Z,13.52
2018-05-17T03:15:50.923Z,13.54
2018-05-17T03:16:51.017Z,13.55
2018-05-17T03:17:51.118Z,13.47
2018-05-17T03:18:51.213Z,13.55
2018-05-17T03:19:51.311Z,13.46
2018-05-17T03:20:51.406Z,13.54
2018-05-17T03:21:51.506Z,13.56
2018-05-17T03:22:51.602Z,13.43
2018-05-17T03:23:51.699Z,13.46
2018-05-17T03:24:51.800Z,13.38
2018-05-17T03:25:51.895Z,13.56
2018-05-17T03:26:51.994Z,13.46
2018-05-17T03:27:52.079Z,13.33
2018-05-17T03:28:52.176Z,13.37
2018-05-17T03:29:52.275Z,13.44
2018-05-17T03:30:52.374Z,13.47
2018-05-17T03:31:52.472Z,13.41
2018-05-17T03:32:52.568Z,13.43
2018-05-17T03:33:52.666Z,13.47
2018-05-17T03:34:52.760Z,13.46
2018-05-17T03:35:52.858Z,13.29
2018-05-17T03:36:52.955Z,13.29
2018-05-17T03:37:53.053Z,13.22
2018-05-17T03:38:53.149Z,13.32
2018-05-17T03:39:53.246Z,13.29
2018-05-17T03:40:53.363Z,13.27
2018-05-17T03:41:53.462Z,13.33
2018-05-17T03:42:53.558Z,13.20
2018-05-17T03:43:53.654Z,13.17
2018-05-17T03:44:53.750Z,13.11
2018-05-17T03:45:53.850Z,13.00
2018-05-17T03:46:53.945Z,13.06
2018-05-17T03:47:54.042Z,12.99
2018-05-17T03:48:54.138Z,12.97
2018-05-17T03:49:54.235Z,12.99
2018-05-17T03:50:54.332Z,13.06
2018-05-17T03:51:54.429Z,12.85
2018-05-17T03:52:54.529Z,12.93
2018-05-17T03:53:54.625Z,12.87
2018-05-17T03:54:54.718Z,12.84
2018-05-17T03:55:54.814Z,12.66
2018-05-17T03:56:54.912Z,12.66
2018-05-17T03:57:55.008Z,12.67
2018-05-17T03:58:55.105Z,12.70
2018-05-17T03:59:55.201Z,12.67
2018-05-17T04:00:55.297Z,12.82
2018-05-17T04:01:55.401Z,12.84
2018-05-17T04:02:55.496Z,12.77
2018-05-17T04:03:55.591Z,12.89
2018-05-17T04:04:55.692Z,12.84
2018-05-17T04:05:55.785Z,12.70
2018-05-17T04:06:55.885Z,12.67
2018-05-17T04:07:55.982Z,12.74
2018-05-17T04:08:56.079Z,12.79
2018-05-17T04:09:56.174Z,12.79
2018-05-17T04:10:56.276Z,12.77
2018-05-17T04:11:56.369Z,12.63
2018-05-17T04:12:56.464Z,12.66
2018-05-17T04:13:56.639Z,12.70
2018-05-17T04:14:56.647Z,12.85
2018-05-17T04:15:56.776Z,12.92
2018-05-17T04:16:56.872Z,12.88
2018-05-17T04:17:56.972Z,13.07
2018-05-17T04:18:57.068Z,13.11
2018-05-17T04:19:57.184Z,13.14
2018-05-17T04:20:57.279Z,13.09
2018-05-17T04:21:57.359Z,12.96
2018-05-17T04:22:57.468Z,12.92
2018-05-17T04:23:57.611Z,12.84
2018-05-17T04:24:57.633Z,12.66
2018-05-17T04:25:57.731Z,12.49
2018-05-17T04:26:57.826Z,12.62
2018-05-17T04:27:58.001Z,12.74
2018-05-17T04:28:57.961Z,12.67
2018-05-17T04:29:58.052Z,12.70
2018-05-17T04:30:58.153Z,12.95
2018-05-17T04:31:58.265Z,12.89
2018-05-17T04:32:58.365Z,12.85
2018-05-17T04:33:58.461Z,13.07
2018-05-17T04:34:58.561Z,13.09
2018-05-17T04:35:58.659Z,13.04
2018-05-17T04:36:58.755Z,13.07
2018-05-17T04:37:59.159Z,13.09
2018-05-17T04:38:58.912Z,12.85
2018-05-17T04:39:59.017Z,12.60
2018-05-17T04:40:59.095Z,12.66
2018-05-17T04:41:59.188Z,12.67
2018-05-17T04:42:59.889Z,12.77
2018-05-17T04:43:59.381Z,12.74
2018-05-17T04:45:00.069Z,12.59
2018-05-17T04:45:59.572Z,12.57
2018-05-17T04:46:59.741Z,12.77
2018-05-17T04:47:59.770Z,12.95
2018-05-17T04:48:59.867Z,12.92
2018-05-17T04:49:59.965Z,12.96
2018-05-17T04:51:00.230Z,12.85
2018-05-17T04:52:00.157Z,12.96
2018-05-17T04:53:00.260Z,12.81
2018-05-17T04:54:00.370Z,12.75
2018-05-17T04:55:00.471Z,12.64
2018-05-17T04:56:00.560Z,12.79
2018-05-17T04:57:00.697Z,12.75
2018-05-17T04:58:00.908Z,12.85
2018-05-17T04:59:00.880Z,12.84
2018-05-17T05:00:01.155Z,13.00
2018-05-17T05:01:01.047Z,13.06
2018-05-17T05:02:01.153Z,13.18
2018-05-17T05:03:01.400Z,13.17
2018-05-17T05:04:01.350Z,13.02
2018-05-17T05:05:01.546Z,13.07
2018-05-17T05:06:01.722Z,13.02
2018-05-17T05:07:02.088Z,13.09
2018-05-17T05:08:02.090Z,13.24
2018-05-17T05:09:01.888Z,13.30
2018-05-17T05:10:02.158Z,13.44
2018-05-17T05:11:02.012Z,13.41
2018-05-17T05:12:02.299Z,13.47
2018-05-17T05:13:02.255Z,13.37
2018-05-17T05:14:02.354Z,13.43
2018-05-17T05:15:02.443Z,13.43
2018-05-17T05:16:02.546Z,13.49
2018-05-17T05:17:02.640Z,13.33
2018-05-17T05:18:02.738Z,13.21
2018-05-17T05:19:02.837Z,13.32
2018-05-17T05:20:02.930Z,13.44
2018-05-17T05:21:03.031Z,13.43
2018-05-17T05:22:03.128Z,13.38
2018-05-17T05:23:03.224Z,13.43
2018-05-17T05:24:03.320Z,13.46
2018-05-17T05:25:03.422Z,13.61
2018-05-17T05:26:03.517Z,13.65
2018-05-17T05:27:03.615Z,13.47
2018-05-17T05:28:03.721Z,13.63
2018-05-17T05:29:03.819Z,13.62
2018-05-17T05:30:03.924Z,13.55
2018-05-17T05:31:03.999Z,13.61
2018-05-17T05:32:04.095Z,13.51
2018-05-17T05:33:04.200Z,13.65
2018-05-17T05:34:04.356Z,13.81
2018-05-17T05:35:04.317Z,13.84
2018-05-17T05:36:04.447Z,13.88
2018-05-17T05:37:04.534Z,13.71
2018-05-17T05:38:04.637Z,13.69
2018-05-17T05:39:04.741Z,13.41
2018-05-17T05:40:04.915Z,13.44
2018-05-17T05:41:05.159Z,13.18
2018-05-17T05:42:05.222Z,13.06
2018-05-17T05:43:05.210Z,13.17
2018-05-17T05:44:05.368Z,13.22
2018-05-17T05:45:05.449Z,13.29
2018-05-17T05:46:05.601Z,13.25
2018-05-17T05:47:05.685Z,13.33
2018-05-17T05:48:05.783Z,13.22
2018-05-17T05:49:06.002Z,13.36
2018-05-17T05:50:06.072Z,12.99
2018-05-17T05:51:06.067Z,13.02
2018-05-17T05:52:06.197Z,13.07
2018-05-17T05:53:06.299Z,13.17
2018-05-17T05:54:06.598Z,13.22
2018-05-17T05:55:06.595Z,13.36
2018-05-17T05:56:06.709Z,13.38
2018-05-17T05:57:06.669Z,13.46
2018-05-17T05:58:06.789Z,13.44
2018-05-17T05:59:06.890Z,13.59
2018-05-17T06:00:06.987Z,13.03
2018-05-17T06:01:07.103Z,12.62
2018-05-17T06:02:07.299Z,12.60
2018-05-17T06:03:07.264Z,12.78
2018-05-17T06:04:07.360Z,12.79
2018-05-17T06:05:07.885Z,12.49
2018-05-17T06:06:07.497Z,12.44
2018-05-17T06:07:07.742Z,12.37
2018-05-17T06:08:07.641Z,12.31
2018-05-17T06:09:07.807Z,12.37
2018-05-17T06:10:07.771Z,12.31
2018-05-17T06:11:07.904Z,12.12
2018-05-17T06:12:07.994Z,12.20
2018-05-17T06:13:08.487Z,12.11
2018-05-17T06:14:08.298Z,12.29
2018-05-17T06:15:08.289Z,12.34
2018-05-17T06:16:08.395Z,12.54
2018-05-17T06:17:08.482Z,12.59
2018-05-17T06:18:08.703Z,12.74
2018-05-17T06:19:08.731Z,12.95
2018-05-17T06:20:08.834Z,12.95
2018-05-17T06:21:08.916Z,13.15
2018-05-17T06:22:09.010Z,13.17
2018-05-17T06:23:09.276Z,13.21
2018-05-17T06:24:09.357Z,13.18
2018-05-17T06:25:09.331Z,12.97
2018-05-17T06:26:09.419Z,12.82
2018-05-17T06:27:09.746Z,13.06
2018-05-17T06:28:09.595Z,13.24
2018-05-17T06:29:09.714Z,13.37
2018-05-17T06:30:09.821Z,13.43
2018-05-17T06:31:10.174Z,13.37
2018-05-17T06:32:10.152Z,13.30
2018-05-17T06:33:10.254Z,13.36
2018-05-17T06:34:10.219Z,13.38
2018-05-17T06:35:10.317Z,13.46
2018-05-17T06:36:10.484Z,13.38
2018-05-17T06:37:10.507Z,13.32
2018-05-17T06:38:10.615Z,13.24
2018-05-17T06:39:10.710Z,13.20
2018-05-17T06:40:10.816Z,13.06
2018-05-17T06:41:10.907Z,13.09
2018-05-17T06:42:11.026Z,13.06
2018-05-17T06:43:11.153Z,13.29
2018-05-17T06:44:11.368Z,13.52
2018-05-17T06:45:11.324Z,13.11
2018-05-17T06:46:11.449Z,13.18
2018-05-17T06:47:11.455Z,13.30
2018-05-17T06:48:11.577Z,13.44
2018-05-17T06:49:11.708Z,13.38
2018-05-17T06:50:11.795Z,13.37
2018-05-17T06:51:11.914Z,13.54
2018-05-17T06:52:11.995Z,13.55
2018-05-17T06:53:12.136Z,13.77
2018-05-17T06:54:12.237Z,13.77
2018-05-17T06:55:12.335Z,13.51
2018-05-17T06:56:12.459Z,13.54
2018-05-17T06:57:12.566Z,13.58
2018-05-17T06:58:12.675Z,13.55
2018-05-17T06:59:12.775Z,13.59
2018-05-17T07:00:12.862Z,13.77
2018-05-17T07:01:13.032Z,14.12
2018-05-17T07:02:13.103Z,14.28
2018-05-17T07:03:13.226Z,14.60
2018-05-17T07:04:13.370Z,14.78
2018-05-17T07:05:13.463Z,14.72
2018-05-17T07:06:13.551Z,14.80
2018-05-17T07:07:13.636Z,14.84
2018-05-17T07:08:13.748Z,14.84
2018-05-17T07:09:13.877Z,14.99
2018-05-17T07:10:13.974Z,15.03
2018-05-17T07:11:14.118Z,15.30
2018-05-17T07:12:14.242Z,15.52
2018-05-17T07:13:14.352Z,15.51
2018-05-17T07:14:14.458Z,15.54
2018-05-17T07:15:14.560Z,15.59
2018-05-17T07:16:14.658Z,15.70
2018-05-17T07:17:14.774Z,15.81
2018-05-17T07:18:15.027Z,15.84
2018-05-17T07:19:14.932Z,15.89
2018-05-17T07:20:15.046Z,15.94
2018-05-17T07:21:15.143Z,15.93
2018-05-17T07:22:15.240Z,15.93
2018-05-17T07:23:15.332Z,15.89
2018-05-17T07:24:15.499Z,15.97
2018-05-17T07:25:15.557Z,16.06
2018-05-17T07:26:15.640Z,16.01
2018-05-17T07:27:15.771Z,16.06
2018-05-17T07:28:15.862Z,16.06
2018-05-17T07:29:15.955Z,16.20
2018-05-17T07:30:16.084Z,16.31
2018-05-17T07:31:16.233Z,16.16
2018-05-17T07:32:16.269Z,15.84
2018-05-17T07:33:16.371Z,15.54
2018-05-17T07:34:16.461Z,15.52
2018-05-17T07:35:16.586Z,15.68
2018-05-17T07:36:16.674Z,15.49
2018-05-17T07:37:16.807Z,15.38
2018-05-17T07:38:16.921Z,15.24
2018-05-17T07:39:17.070Z,14.86
2018-05-17T07:40:17.214Z,14.04
2018-05-17T07:41:17.337Z,13.98
2018-05-17T07:42:17.453Z,13.95
2018-05-17T07:43:17.557Z,14.07
2018-05-17T07:44:17.646Z,14.31
2018-05-17T07:45:17.778Z,14.43
2018-05-17T07:46:17.879Z,14.50
2018-05-17T07:47:18.075Z,14.78
2018-05-17T07:48:18.079Z,14.90
2018-05-17T07:49:18.192Z,15.06
2018-05-17T07:50:18.322Z,15.09
2018-05-17T07:51:18.456Z,15.20
2018-05-17T07:52:18.588Z,15.42
2018-05-17T07:53:18.697Z,15.52
2018-05-17T07:54:18.796Z,15.72
2018-05-17T07:55:18.914Z,15.78
2018-05-17T07:56:19.011Z,15.82
2018-05-17T07:57:19.109Z,15.93
2018-05-17T07:58:19.212Z,16.00
2018-05-17T07:59:19.343Z,16.25
2018-05-17T08:00:19.442Z,16.34
2018-05-17T08:01:19.533Z,16.45
2018-05-17T08:02:19.684Z,16.55
2018-05-17T08:03:19.783Z,16.48
2018-05-17T08:04:19.943Z,16.50
2018-05-17T08:05:20.041Z,16.59
2018-05-17T08:06:20.141Z,16.65
2018-05-17T08:07:20.240Z,16.71
2018-05-17T08:08:20.338Z,16.70
2018-05-17T08:09:20.507Z,16.68
2018-05-17T08:10:20.537Z,16.83
2018-05-17T08:11:20.638Z,16.71
2018-05-17T08:12:20.737Z,16.90
2018-05-17T08:13:20.829Z,17.04
2018-05-17T08:14:20.929Z,17.15
2018-05-17T08:15:21.027Z,17.10
2018-05-17T08:16:21.129Z,17.17
2018-05-17T08:17:21.228Z,17.20
2018-05-17T08:18:21.335Z,17.06
2018-05-17T08:19:21.428Z,17.22
2018-05-17T08:20:21.524Z,17.10
2018-05-17T08:21:21.624Z,17.07
2018-05-17T08:22:21.720Z,16.92
2018-05-17T08:23:21.821Z,16.90
2018-05-17T08:24:21.921Z,16.89
2018-05-17T08:25:22.019Z,17.00
2018-05-17T08:26:22.123Z,16.95
2018-05-17T08:27:22.221Z,16.99
2018-05-17T08:28:22.320Z,16.99
2018-05-17T08:29:22.424Z,17.06
2018-05-17T08:30:22.520Z,16.99
2018-05-17T08:31:22.625Z,17.03
2018-05-17T08:32:22.721Z,17.06
2018-05-17T08:33:22.827Z,16.92
2018-05-17T08:34:22.927Z,17.07
2018-05-17T08:35:23.026Z,17.20
2018-05-17T08:36:23.187Z,17.15
2018-05-17T08:37:23.225Z,17.23
2018-05-17T08:38:23.324Z,17.26
2018-05-17T08:39:23.425Z,17.43
2018-05-17T08:40:23.539Z,17.50
2018-05-17T08:41:23.638Z,17.43
2018-05-17T08:42:23.739Z,17.40
2018-05-17T08:43:23.838Z,16.89
2018-05-17T08:44:23.938Z,16.83
2018-05-17T08:45:24.038Z,16.31
2018-05-17T08:46:24.137Z,16.53
2018-05-17T08:47:24.252Z,16.56
2018-05-17T08:48:24.348Z,16.71
2018-05-17T08:49:24.451Z,16.99
2018-05-17T08:50:24.549Z,17.06
2018-05-17T08:51:24.651Z,16.98
2018-05-17T08:52:24.749Z,17.06
2018-05-17T08:53:24.848Z,16.86
2018-05-17T08:54:24.977Z,16.68
2018-05-17T08:55:25.064Z,16.80
2018-05-17T08:56:25.165Z,16.81
2018-05-17T08:57:25.259Z,16.86
2018-05-17T08:58:25.374Z,16.88
2018-05-17T08:59:25.473Z,16.98
2018-05-17T09:00:25.575Z,16.99
2018-05-17T09:01:25.670Z,17.10
2018-05-17T09:02:25.769Z,16.99
2018-05-17T09:03:25.871Z,16.81
2018-05-17T09:04:25.970Z,16.81
2018-05-17T09:05:26.082Z,16.85
2018-05-17T09:06:26.172Z,16.70
2018-05-17T09:07:26.271Z,16.81
2018-05-17T09:08:26.384Z,16.83
2018-05-17T09:09:26.479Z,16.86
2018-05-17T09:10:26.575Z,16.92
2018-05-17T09:11:26.678Z,17.06
2018-05-17T09:12:26.781Z,17.11
2018-05-17T09:13:26.883Z,17.14
2018-05-17T09:14:26.982Z,17.10
2018-05-17T09:15:27.094Z,17.32
2018-05-17T09:16:27.199Z,17.48
2018-05-17T09:17:27.351Z,17.63
2018-05-17T09:18:27.444Z,17.74
2018-05-17T09:19:27.549Z,17.73
2018-05-17T09:20:27.694Z,17.76
2018-05-17T09:21:27.743Z,17.89
2018-05-17T09:22:27.845Z,17.92
2018-05-17T09:23:27.939Z,18.03
2018-05-17T09:24:28.055Z,18.25
2018-05-17T09:25:28.145Z,17.91
2018-05-17T09:26:28.252Z,17.97
2018-05-17T09:27:28.352Z,18.17
2018-05-17T09:28:28.454Z,18.25
2018-05-17T09:29:28.573Z,18.52
2018-05-17T09:30:28.672Z,18.50
2018-05-17T09:31:28.789Z,18.64
2018-05-17T09:32:28.835Z,18.44
2018-05-17T09:33:28.957Z,18.28
2018-05-17T09:34:29.074Z,17.97
2018-05-17T09:35:29.174Z,17.66
2018-05-17T09:36:29.276Z,17.78
2018-05-17T09:37:29.369Z,17.76
2018-05-17T09:38:29.485Z,17.00
2018-05-17T09:39:29.585Z,16.83
2018-05-17T09:40:29.685Z,16.88
2018-05-17T09:41:29.828Z,16.86
2018-05-17T09:42:29.892Z,17.03
2018-05-17T09:43:29.992Z,17.30
2018-05-17T09:44:30.095Z,17.46
2018-05-17T09:45:30.193Z,17.70
2018-05-17T09:46:30.293Z,17.73
2018-05-17T09:47:30.430Z,17.87
2018-05-17T09:48:30.498Z,17.54
2018-05-17T09:49:30.595Z,17.50
2018-05-17T09:50:30.722Z,17.40
2018-05-17T09:51:30.934Z,17.14
2018-05-17T09:52:30.908Z,16.63
2018-05-17T09:53:31.009Z,16.59
2018-05-17T09:54:31.109Z,16.74
2018-05-17T09:55:31.212Z,16.42
2018-05-17T09:56:31.310Z,16.23
2018-05-17T09:57:31.411Z,16.42
2018-05-17T09:58:31.547Z,16.38
2018-05-17T09:59:31.647Z,16.30
2018-05-17T10:00:31.746Z,15.84
2018-05-17T10:01:31.854Z,15.72
2018-05-17T10:02:31.956Z,15.93
2018-05-17T10:03:32.055Z,16.26
2018-05-17T10:04:32.153Z,16.70
2018-05-17T10:05:32.255Z,16.85
2018-05-17T10:06:32.353Z,17.13
2018-05-17T10:07:32.485Z,17.10
2018-05-17T10:08:32.584Z,16.70
2018-05-17T10:09:32.700Z,16.75
2018-05-17T10:10:32.816Z,16.77
2018-05-17T10:11:32.919Z,16.56
2018-05-17T10:12:33.044Z,15.86
2018-05-17T10:13:33.101Z,15.88
2018-05-17T10:14:33.281Z,15.86
2018-05-17T10:15:33.393Z,15.88
2018-05-17T10:16:33.418Z,16.33
2018-05-17T10:17:33.512Z,16.55
2018-05-17T10:18:33.619Z,16.27
2018-05-17T10:19:33.725Z,16.31
2018-05-17T10:20:33.817Z,15.86
2018-05-17T10:21:33.941Z,15.94
2018-05-17T10:22:34.024Z,15.89
2018-05-17T10:23:34.173Z,15.99
2018-05-17T10:24:34.270Z,15.99
2018-05-17T10:25:34.366Z,15.66
2018-05-17T10:26:34.524Z,15.78
2018-05-17T10:27:34.647Z,15.88
2018-05-17T10:28:34.647Z,15.82
2018-05-17T10:29:34.730Z,15.82
2018-05-17T10:30:34.786Z,15.79
2018-05-17T10:31:34.875Z,15.52
2018-05-17T10:32:34.961Z,15.75
2018-05-17T10:33:35.090Z,15.76
2018-05-17T10:34:35.144Z,15.63
2018-05-17T10:35:35.332Z,15.57
2018-05-17T10:36:35.293Z,15.52
2018-05-17T10:37:35.388Z,15.72
2018-05-17T10:38:35.710Z,15.96
2018-05-17T10:39:35.613Z,15.93
2018-05-17T10:40:35.702Z,16.20
2018-05-17T10:41:35.806Z,16.40
2018-05-17T10:42:35.898Z,16.52
2018-05-17T10:43:36.000Z,16.48
2018-05-17T10:44:36.129Z,16.53
2018-05-17T10:45:36.241Z,16.45
2018-05-17T10:46:36.205Z,16.68
2018-05-17T10:47:36.432Z,16.95
2018-05-17T10:48:36.373Z,17.08
2018-05-17T10:49:36.675Z,17.18
2018-05-17T10:50:36.729Z,17.14
2018-05-17T10:51:36.692Z,17.00
2018-05-17T10:52:36.786Z,17.23
2018-05-17T10:53:36.904Z,17.43
2018-05-17T10:54:37.014Z,17.23
2018-05-17T10:55:37.126Z,17.10
2018-05-17T10:56:37.219Z,17.43
2018-05-17T10:57:37.327Z,17.36
2018-05-17T10:58:37.540Z,17.62
2018-05-17T10:59:37.508Z,17.54
2018-05-17T11:00:37.598Z,17.76
2018-05-17T11:01:37.687Z,18.09
2018-05-17T11:02:37.973Z,18.21
2018-05-17T11:03:37.906Z,18.24
2018-05-17T11:04:37.996Z,18.25
2018-05-17T11:05:38.106Z,18.36
2018-05-17T11:06:38.319Z,18.28
2018-05-17T11:07:38.323Z,18.44
2018-05-17T11:08:38.423Z,18.28
2018-05-17T11:09:38.527Z,18.21
2018-05-17T11:10:38.628Z,18.10
2018-05-17T11:11:38.791Z,17.66
2018-05-17T11:12:38.770Z,17.29
2018-05-17T11:13:38.988Z,17.63
2018-05-17T11:14:38.951Z,17.89
2018-05-17T11:15:39.051Z,18.15
2018-05-17T11:16:39.159Z,18.42
2018-05-17T11:17:39.329Z,18.58
2018-05-17T11:18:39.297Z,18.59
2018-05-17T11:19:39.457Z,18.70
2018-05-17T11:20:39.544Z,18.82
2018-05-17T11:21:39.810Z,18.83
2018-05-17T11:22:39.780Z,18.94
2018-05-17T11:23:39.868Z,18.98
2018-05-17T11:24:39.964Z,18.49
2018-05-17T11:25:40.072Z,17.74
2018-05-17T11:26:40.301Z,17.70
2018-05-17T11:27:40.278Z,17.94
2018-05-17T11:28:40.366Z,18.12
2018-05-17T11:29:40.474Z,18.37
2018-05-17T11:30:40.579Z,18.52
2018-05-17T11:31:40.680Z,18.67
2018-05-17T11:32:40.782Z,18.74
2018-05-17T11:33:40.903Z,18.82
2018-05-17T11:34:40.998Z,18.91
2018-05-17T11:35:41.102Z,18.91
2018-05-17T11:36:41.195Z,18.50
2018-05-17T11:37:41.294Z,18.27
2018-05-17T11:38:41.430Z,18.43
2018-05-17T11:39:41.533Z,18.54
2018-05-17T11:40:41.696Z,18.74
2018-05-17T11:41:41.676Z,18.73
2018-05-17T11:42:41.785Z,18.70
2018-05-17T11:43:41.874Z,18.91
2018-05-17T11:44:41.967Z,18.84
2018-05-17T11:45:42.051Z,17.78
2018-05-17T11:46:42.151Z,17.55
2018-05-17T11:47:42.275Z,17.67
2018-05-17T11:48:42.376Z,17.67
2018-05-17T11:49:42.492Z,17.44
2018-05-17T11:50:42.596Z,17.63
2018-05-17T11:51:42.728Z,17.32
2018-05-17T11:52:42.831Z,17.18
2018-05-17T11:53:42.930Z,17.46
2018-05-17T11:54:43.021Z,17.67
2018-05-17T11:55:43.106Z,17.78
2018-05-17T11:56:43.198Z,17.89
2018-05-17T11:57:43.311Z,17.99
2018-05-17T11:58:43.465Z,18.25
2018-05-17T11:59:43.525Z,18.25
2018-05-17T12:00:43.630Z,18.31
2018-05-17T12:01:43.728Z,18.58
2018-05-17T12:02:43.847Z,18.64
2018-05-17T12:03:43.934Z,18.94
2018-05-17T12:04:44.044Z,19.05
2018-05-17T12:05:44.125Z,19.32
2018-05-17T12:06:44.300Z,19.06
2018-05-17T12:07:44.369Z,18.95
2018-05-17T12:08:44.468Z,19.02
2018-05-17T12:09:44.618Z,19.23
2018-05-17T12:10:44.642Z,19.40
2018-05-17T12:11:44.783Z,19.51
2018-05-17T12:12:44.886Z,19.72
2018-05-17T12:13:44.990Z,19.32
2018-05-17T12:14:45.085Z,19.43
2018-05-17T12:15:45.183Z,19.33
2018-05-17T12:16:45.287Z,19.40
2018-05-17T12:17:45.386Z,19.05
2018-05-17T12:18:45.489Z,18.61
2018-05-17T12:19:45.596Z,18.74
2018-05-17T12:20:45.704Z,18.46
2018-05-17T12:21:45.794Z,18.70
2018-05-17T12:22:45.972Z,18.86
2018-05-17T12:23:45.952Z,19.11
2018-05-17T12:24:46.053Z,19.38
2018-05-17T12:25:46.154Z,19.50
2018-05-17T12:26:46.253Z,19.55
2018-05-17T12:27:46.376Z,19.36
2018-05-17T12:28:46.492Z,19.68
2018-05-17T12:29:46.631Z,19.78
2018-05-17T12:30:46.718Z,19.88
2018-05-17T12:31:46.866Z,19.60
2018-05-17T12:32:46.957Z,19.15
2018-05-17T12:33:47.095Z,19.10
2018-05-17T12:34:47.195Z,18.94
2018-05-17T12:35:47.296Z,18.72
2018-05-17T12:36:47.401Z,18.95
2018-05-17T12:37:47.507Z,19.02
2018-05-17T12:38:47.616Z,18.90
2018-05-17T12:39:47.723Z,18.73
2018-05-17T12:40:47.893Z,18.61
2018-05-17T12:41:47.872Z,18.64
2018-05-17T12:42:47.979Z,18.64
2018-05-17T12:43:48.078Z,18.42
2018-05-17T12:44:48.176Z,18.72
2018-05-17T12:45:48.278Z,18.18
2018-05-17T12:46:48.378Z,18.07
2018-05-17T12:47:48.521Z,17.99
2018-05-17T12:48:48.620Z,18.29
2018-05-17T12:49:48.723Z,18.54
2018-05-17T12:50:48.887Z,18.54
2018-05-17T12:51:48.942Z,18.80
2018-05-17T12:52:49.045Z,18.95
2018-05-17T12:53:49.145Z,19.20