createdAt,value
2023-05-07T08:31:13.782Z,98777.66
2023-05-07T08:34:29.563Z,98789.31
2023-05-07T08:37:43.417Z,98781.56
2023-05-07T08:40:55.934Z,98782.38
2023-05-07T08:44:14.219Z,98781.47
2023-05-07T08:47:32.036Z,98775.97
2023-05-07T08:50:45.238Z,98783.00
2023-05-07T08:53:56.545Z,98787.25
2023-05-07T08:57:13.519Z,98783.50
2023-05-07T09:00:24.416Z,98785.28
2023-05-07T09:03:40.192Z,98780.06
2023-05-07T09:06:52.316Z,98775.69
2023-05-07T09:10:05.953Z,98778.03
2023-05-07T09:13:19.496Z,98774.06
2023-05-07T09:16:32.604Z,98771.41
2023-05-07T09:19:46.379Z,98764.09
2023-05-07T09:22:59.244Z,98767.69
2023-05-07T09:26:13.004Z,98769.22
2023-05-07T09:29:25.641Z,98767.25
2023-05-07T09:32:39.192Z,98757.69
2023-05-07T09:35:55.366Z,98756.91
2023-05-07T09:39:06.955Z,98764.69
2023-05-07T09:42:17.800Z,98764.78
2023-05-07T09:45:29.530Z,98768.56
2023-05-07T09:48:43.130Z,98759.09
2023-05-07T09:51:56.378Z,98756.09
2023-05-07T09:55:11.668Z,98750.69
2023-05-07T09:58:24.148Z,98746.94
2023-05-07T10:01:38.397Z,98744.44
2023-05-07T10:04:51.556Z,98751.78
2023-05-07T10:08:09.844Z,98742.34
2023-05-07T10:11:22.327Z,98740.13
2023-05-07T10:14:32.950Z,98734.72
2023-05-07T10:17:44.124Z,98729.59
2023-05-07T10:21:01.147Z,98733.50
2023-05-07T10:24:19.346Z,98727.75
2023-05-07T10:27:31.631Z,98733.69
2023-05-07T10:30:58.193Z,98736.22
2023-05-07T10:34:13.527Z,98737.66
2023-05-07T10:37:25.987Z,98730.16
2023-05-07T10:40:39.042Z,98722.47
2023-05-07T10:43:51.388Z,98728.31
2023-05-07T10:47:10.732Z,98731.50
2023-05-07T10:50:24.935Z,98728.06
2023-05-07T10:53:39.457Z,98719.75
2023-05-07T10:57:33.087Z,98716.50
2023-05-07T11:00:49.264Z,98712.25
2023-05-07T11:04:16.262Z,98712.84
2023-05-07T11:07:39.716Z,98723.31
2023-05-07T11:10:57.646Z,98723.16
2023-05-07T11:14:45.972Z,98723.06
2023-05-07T11:18:02.284Z,98730.03
2023-05-07T11:21:35.229Z,98726.59
2023-05-07T11:25:03.178Z,98718.44
2023-05-07T11:28:15.024Z,98712.72
2023-05-07T11:31:33.695Z,98710.91
2023-05-07T11:34:47.791Z,98705.56
2023-05-07T11:38:02.983Z,98708.16
2023-05-07T11:41:18.589Z,98711.22
2023-05-07T11:44:43.713Z,98703.25
2023-05-07T11:47:56.462Z,98696.84
2023-05-07T11:51:09.938Z,98697.72
2023-05-07T11:54:22.551Z,98694.84
2023-05-07T11:57:35.349Z,98694.03
2023-05-07T12:00:51.928Z,98701.44
2023-05-07T12:04:06.933Z,98706.69
2023-05-07T12:07:19.395Z,98704.06
2023-05-07T12:10:30.225Z,98697.53
2023-05-07T12:13:41.428Z,98710.56
2023-05-07T12:16:52.302Z,98699.34
2023-05-07T12:20:06.135Z,98705.56
2023-05-07T12:23:17.514Z,98703.25
2023-05-07T12:26:28.880Z,98696.69
2023-05-07T12:29:41.594Z,98705.03
2023-05-07T12:32:55.270Z,98705.47
2023-05-07T12:36:09.515Z,98703.19
2023-05-07T12:39:20.321Z,98698.56
2023-05-07T12:42:35.542Z,98708.88
2023-05-07T12:45:47.214Z,98703.47
2023-05-07T12:48:58.622Z,98709.78
2023-05-07T12:52:11.659Z,98707.41
2023-05-07T12:55:23.251Z,98697.53
2023-05-07T12:58:37.027Z,98698.88
2023-05-07T13:01:48.290Z,98696.56
2023-05-07T13:04:59.046Z,98689.97
2023-05-07T13:08:12.177Z,98686.16
2023-05-07T13:11:24.114Z,98690.72
2023-05-07T13:14:35.688Z,98680.28
2023-05-07T13:17:46.513Z,98675.03
2023-05-07T13:20:57.272Z,98679.72
2023-05-07T13:24:09.907Z,98679.56
2023-05-07T13:27:21.619Z,98675.72
2023-05-07T13:30:32.801Z,98675.03
2023-05-07T13:33:43.590Z,98673.28
2023-05-07T13:36:55.032Z,98676.56
2023-05-07T13:40:09.191Z,98674.16
2023-05-07T13:43:20.220Z,98682.19
2023-05-07T13:46:32.316Z,98685.53
2023-05-07T13:49:44.192Z,98674.66
2023-05-07T13:52:55.050Z,98677.41
2023-05-07T13:56:07.519Z,98675.69
2023-05-07T13:59:19.031Z,98678.34
2023-05-07T14:02:30.025Z,98673.94
2023-05-07T14:05:42.178Z,98674.06
2023-05-07T14:08:53.564Z,98674.81
2023-05-07T14:12:07.791Z,98676.34
2023-05-07T14:15:18.852Z,98677.44
2023-05-07T14:18:30.388Z,98678.69
2023-05-07T14:21:41.566Z,98672.00
2023-05-07T14:25:05.739Z,98679.41
2023-05-07T14:28:19.084Z,98682.50
2023-05-07T14:31:31.020Z,98691.94
2023-05-07T14:34:42.585Z,98699.50
2023-05-07T14:37:53.535Z,98706.44
2023-05-07T14:41:04.071Z,98702.53
2023-05-07T14:44:16.678Z,98715.69
2023-05-07T14:47:27.526Z,98712.84
2023-05-07T14:50:38.209Z,98712.66
2023-05-07T14:53:49.092Z,98712.66
2023-05-07T14:56:59.995Z,98718.47
2023-05-07T15:00:13.154Z,98715.41
2023-05-07T15:03:24.547Z,98716.72
2023-05-07T15:06:35.648Z,98714.16
2023-05-07T15:09:47.900Z,98713.06
2023-05-07T15:12:58.946Z,98728.22
2023-05-07T15:16:11.508Z,98729.13
2023-05-07T15:19:23.635Z,98746.94
2023-05-07T15:22:34.455Z,98747.44
2023-05-07T15:25:45.843Z,98744.09
2023-05-07T15:28:58.366Z,98757.41
2023-05-07T15:32:10.373Z,98766.38
2023-05-07T15:35:22.964Z,98769.38
2023-05-07T15:38:33.834Z,98776.97
2023-05-07T15:41:44.735Z,98781.34
2023-05-07T15:44:55.591Z,98788.69
2023-05-07T15:48:08.619Z,98785.63
2023-05-07T15:51:20.301Z,98798.66
2023-05-07T15:54:33.552Z,98798.16
2023-05-07T15:57:45.849Z,98803.78
2023-05-07T16:00:58.550Z,98806.41
2023-05-07T16:04:12.890Z,98806.69
2023-05-07T16:07:27.469Z,98806.69
2023-05-07T16:10:40.697Z,98809.94
2023-05-07T16:13:54.387Z,98817.22
2023-05-07T16:17:07.315Z,98826.53
2023-05-07T16:20:22.334Z,98814.63
2023-05-07T16:23:34.211Z,98826.38
2023-05-07T16:26:46.929Z,98827.63
2023-05-07T16:29:59.287Z,98837.19
2023-05-07T16:33:11.591Z,98837.41
2023-05-07T16:36:25.573Z,98850.47
2023-05-07T16:39:39.215Z,98844.16
2023-05-07T16:42:53.457Z,98856.94
2023-05-07T16:46:07.270Z,98858.25
2023-05-07T16:49:20.241Z,98871.03
2023-05-07T16:52:34.305Z,98870.94
2023-05-07T16:55:46.801Z,98875.16
2023-05-07T16:58:59.607Z,98878.28
2023-05-07T17:02:12.153Z,98884.66
2023-05-07T17:05:24.607Z,98886.00
2023-05-07T17:08:40.463Z,98885.16
2023-05-07T17:11:54.001Z,98887.75
2023-05-07T17:15:06.294Z,98881.38
2023-05-07T17:18:18.646Z,98877.81
2023-05-07T17:21:33.500Z,98880.69
2023-05-07T17:24:48.106Z,98881.19
2023-05-07T17:28:02.498Z,98881.78
2023-05-07T17:31:14.423Z,98880.88
2023-05-07T17:34:26.298Z,98875.38
2023-05-07T17:37:37.848Z,98876.25
2023-05-07T17:40:51.643Z,98875.38
2023-05-07T17:44:02.844Z,98871.66
2023-05-07T17:47:15.876Z,98873.28
2023-05-07T17:50:29.890Z,98874.66
2023-05-07T17:53:41.805Z,98872.81
2023-05-07T17:56:55.753Z,98871.75
2023-05-07T18:00:09.330Z,98874.09
2023-05-07T18:03:22.503Z,98872.16
2023-05-07T18:06:34.858Z,98871.72
2023-05-07T18:09:46.337Z,98873.81
2023-05-07T18:12:59.368Z,98885.75
2023-05-07T18:16:12.130Z,98901.59
2023-05-07T18:19:23.547Z,98905.22
2023-05-07T18:22:35.531Z,98924.19
2023-05-07T18:25:47.189Z,98926.19
2023-05-07T18:29:02.240Z,98928.22
2023-05-07T18:32:14.046Z,98928.94
2023-05-07T18:35:25.930Z,98928.78
2023-05-07T18:38:37.878Z,98928.63
2023-05-07T18:41:51.177Z,98931.28
2023-05-07T18:45:04.066Z,98935.84
2023-05-07T18:48:17.086Z,98942.00
2023-05-07T18:51:31.567Z,98948.94
2023-05-07T18:54:43.958Z,98946.09
2023-05-07T18:57:57.480Z,98953.28
2023-05-07T19:01:11.642Z,98960.91
2023-05-07T19:04:24.920Z,98963.47
2023-05-07T19:07:37.746Z,98963.13
2023-05-07T19:10:50.670Z,98975.28
2023-05-07T19:14:04.910Z,98973.56
2023-05-07T19:17:21.894Z,98982.66
2023-05-07T19:20:33.400Z,98986.50
2023-05-07T19:23:48.556Z,98997.84
2023-05-07T19:27:01.303Z,99001.59
2023-05-07T19:30:17.292Z,99001.41
2023-05-07T19:33:32.779Z,99003.75
2023-05-07T19:36:46.132Z,99017.84
2023-05-07T19:39:58.092Z,99019.81
2023-05-07T19:43:10.822Z,99027.41
2023-05-07T19:46:22.790Z,99022.03
2023-05-07T19:49:38.326Z,99027.47
2023-05-07T19:52:50.291Z,99029.94
2023-05-07T19:56:07.637Z,99032.44
2023-05-07T19:59:19.144Z,99033.16
2023-05-07T20:02:30.832Z,99027.28
2023-05-07T20:05:46.938Z,99033.88
2023-05-07T20:09:02.197Z,99039.59
2023-05-07T20:12:15.665Z,99033.66
2023-05-07T20:15:27.306Z,99039.59
2023-05-07T20:18:40.819Z,99037.22
2023-05-07T20:21:56.299Z,99032.66
2023-05-07T20:25:10.182Z,99039.06
2023-05-07T20:28:24.177Z,99046.19
2023-05-07T20:31:35.994Z,99039.25
2023-05-07T20:34:49.510Z,99042.81
2023-05-07T20:38:04.379Z,99034.97
2023-05-07T20:41:18.238Z,99041.91
2023-05-07T20:44:30.998Z,99046.38
2023-05-07T20:47:42.604Z,99046.53
2023-05-07T20:50:56.477Z,99049.75
2023-05-07T20:54:13.763Z,99044.06
2023-05-07T20:57:27.651Z,99047.25
2023-05-07T21:00:47.416Z,99052.41
