createdAt,value
2023-04-29T00:00:13.404Z,17.55
2023-04-29T00:02:40.616Z,16.35
2023-04-29T00:05:08.218Z,21.17
2023-04-29T00:07:36.611Z,17.98
2023-04-29T00:10:03.906Z,18.05
2023-04-29T00:12:32.158Z,15.30
2023-04-29T00:14:59.700Z,19.17
2023-04-29T00:17:26.865Z,16.10
2023-04-29T00:19:54.237Z,16.02
2023-04-29T00:22:22.896Z,19.90
2023-04-29T00:24:50.661Z,16.27
2023-04-29T00:27:18.025Z,18.02
2023-04-29T00:29:45.233Z,14.27
2023-04-29T00:32:12.413Z,20.85
2023-04-29T00:34:39.419Z,16.75
2023-04-29T00:37:06.624Z,16.70
2023-04-29T00:39:34.100Z,15.75
2023-04-29T00:42:01.243Z,20.88
2023-04-29T00:44:28.226Z,19.33
2023-04-29T00:46:55.234Z,19.75
2023-04-29T00:49:22.341Z,19.20
2023-04-29T00:51:49.273Z,19.02
2023-04-29T00:54:16.268Z,17.33
2023-04-29T00:56:43.209Z,19.85
2023-04-29T00:59:10.903Z,28.75
2023-04-29T01:01:38.252Z,20.77
2023-04-29T01:04:06.341Z,17.70
2023-04-29T01:07:01.633Z,17.10
2023-04-29T01:09:53.750Z,22.42
2023-04-29T01:12:37.173Z,19.60
2023-04-29T01:15:11.299Z,20.02
2023-04-29T01:17:43.061Z,20.23
2023-04-29T01:20:10.893Z,18.83
2023-04-29T01:22:39.484Z,19.25
2023-04-29T01:25:07.369Z,19.50
2023-04-29T01:28:12.499Z,15.75
2023-04-29T01:30:58.186Z,19.20
2023-04-29T01:34:03.134Z,18.50
2023-04-29T01:36:33.958Z,21.42
2023-04-29T01:39:17.269Z,14.95
2023-04-29T01:41:59.666Z,21.45
2023-04-29T01:44:30.179Z,18.58
2023-04-29T01:46:57.619Z,19.90
2023-04-29T01:49:33.762Z,16.25
2023-04-29T01:52:00.753Z,21.03
2023-04-29T01:54:27.825Z,18.42
2023-04-29T01:56:56.382Z,17.05
2023-04-29T01:59:30.261Z,16.30
2023-04-29T02:02:31.042Z,17.98
2023-04-29T02:05:07.958Z,20.50
2023-04-29T02:07:40.099Z,20.52
2023-04-29T02:10:07.590Z,16.73
2023-04-29T02:12:37.577Z,17.48
2023-04-29T02:15:05.102Z,19.92
2023-04-29T02:17:33.858Z,16.40
2023-04-29T02:20:00.917Z,15.23
2023-04-29T02:22:27.918Z,17.73
2023-04-29T02:24:56.451Z,17.35
2023-04-29T02:27:23.368Z,16.83
2023-04-29T02:29:51.902Z,16.02
2023-04-29T02:32:20.756Z,18.40
2023-04-29T02:34:47.718Z,16.90
2023-04-29T02:37:15.969Z,19.48
2023-04-29T02:39:42.988Z,16.85
2023-04-29T02:42:10.016Z,20.55
2023-04-29T02:44:36.960Z,19.40
2023-04-29T02:47:03.966Z,18.85
2023-04-29T02:49:30.970Z,18.40
2023-04-29T02:51:58.665Z,15.73
2023-04-29T02:54:25.818Z,14.23
2023-04-29T02:56:53.196Z,14.32
2023-04-29T02:59:20.141Z,16.42
2023-04-29T03:01:47.829Z,15.15
2023-04-29T03:04:15.205Z,17.48
2023-04-29T03:06:43.769Z,14.02
2023-04-29T03:09:13.517Z,17.60
2023-04-29T03:11:40.790Z,14.73
2023-04-29T03:14:07.916Z,15.77
2023-04-29T03:16:35.931Z,16.65
2023-04-29T03:19:03.251Z,15.68
2023-04-29T03:21:30.437Z,15.13
2023-04-29T03:23:57.645Z,16.88
2023-04-29T03:26:31.002Z,15.45
2023-04-29T03:28:59.147Z,16.05
2023-04-29T03:31:27.664Z,14.90
2023-04-29T03:33:54.838Z,18.42
2023-04-29T03:36:23.290Z,14.60
2023-04-29T03:38:57.083Z,15.38
2023-04-29T03:41:24.486Z,21.60
2023-04-29T03:43:51.932Z,15.57
2023-04-29T03:46:18.982Z,16.42
2023-04-29T03:48:45.976Z,16.08
2023-04-29T03:51:13.840Z,14.70
2023-04-29T03:53:41.312Z,15.90
2023-04-29T03:56:08.744Z,15.43
2023-04-29T03:58:35.808Z,15.40
2023-04-29T04:01:03.316Z,16.00
2023-04-29T04:03:38.107Z,14.80
2023-04-29T04:06:05.390Z,14.40
2023-04-29T04:08:32.422Z,15.30
2023-04-29T04:11:08.762Z,14.80
2023-04-29T04:13:43.462Z,17.35
2023-04-29T04:16:11.340Z,15.95
2023-04-29T04:18:38.982Z,16.33
2023-04-29T04:21:08.080Z,11.90
2023-04-29T04:23:36.333Z,13.15
2023-04-29T04:26:04.245Z,13.10
2023-04-29T04:28:51.666Z,14.13
2023-04-29T04:31:33.512Z,12.77
2023-04-29T04:34:00.684Z,13.30
2023-04-29T04:36:29.312Z,14.07
2023-04-29T04:38:56.506Z,15.35
2023-04-29T04:41:23.588Z,17.77
2023-04-29T04:43:52.839Z,18.13
2023-04-29T04:46:32.827Z,17.45
2023-04-29T04:49:12.245Z,14.68
2023-04-29T04:51:45.935Z,14.68
2023-04-29T04:54:13.759Z,16.70
2023-04-29T04:56:40.846Z,16.83
2023-04-29T04:59:08.261Z,14.55
2023-04-29T05:01:37.614Z,16.45
2023-04-29T05:04:04.890Z,16.10
2023-04-29T05:06:32.042Z,13.95
2023-04-29T05:08:59.872Z,15.40
2023-04-29T05:11:26.856Z,15.40
2023-04-29T05:16:33.994Z,15.13
2023-04-29T05:19:01.606Z,18.33
2023-04-29T05:21:32.427Z,17.25
2023-04-29T05:24:00.898Z,19.33
2023-04-29T05:26:28.346Z,17.45
2023-04-29T05:29:00.055Z,16.45
2023-04-29T05:31:29.109Z,16.98
2023-04-29T05:34:03.704Z,16.70
2023-04-29T05:36:31.058Z,15.50
2023-04-29T05:38:58.141Z,17.02
2023-04-29T05:41:26.306Z,17.45
2023-04-29T05:44:22.912Z,17.17
2023-04-29T05:46:51.859Z,17.05
2023-04-29T05:49:19.514Z,20.98
2023-04-29T05:51:46.645Z,17.98
2023-04-29T05:54:13.886Z,16.55
2023-04-29T05:56:40.969Z,17.35
2023-04-29T05:59:08.511Z,16.83
2023-04-29T06:01:35.716Z,14.75
2023-04-29T06:04:02.988Z,17.00
2023-04-29T06:06:37.300Z,23.00
2023-04-29T06:09:26.521Z,17.77
2023-04-29T06:11:56.738Z,17.63
2023-04-29T06:14:24.060Z,15.45
2023-04-29T06:16:52.425Z,17.23
2023-04-29T06:19:19.500Z,18.60
2023-04-29T06:21:46.552Z,16.23
2023-04-29T06:24:13.770Z,19.13
2023-04-29T06:26:40.815Z,20.70
2023-04-29T06:29:07.765Z,24.08
2023-04-29T06:31:37.163Z,22.65
2023-04-29T06:34:05.032Z,21.85
2023-04-29T06:36:34.017Z,23.13
2023-04-29T06:39:18.255Z,23.40
2023-04-29T06:42:09.450Z,20.73
2023-04-29T06:44:42.456Z,20.23
2023-04-29T06:47:36.622Z,20.25
2023-04-29T06:50:13.868Z,22.50
2023-04-29T06:52:40.897Z,20.70
2023-04-29T06:55:09.279Z,17.25
2023-04-29T06:57:37.061Z,20.58
2023-04-29T07:00:04.865Z,21.20
2023-04-29T07:02:32.211Z,20.70
2023-04-29T07:05:00.131Z,18.15
2023-04-29T07:07:27.929Z,20.70
2023-04-29T07:09:55.191Z,19.23
2023-04-29T07:12:22.420Z,21.90
2023-04-29T07:14:54.097Z,18.67
2023-04-29T07:17:21.349Z,16.40
2023-04-29T07:19:48.605Z,16.58
2023-04-29T07:22:15.600Z,16.63
2023-04-29T07:24:42.512Z,15.38
2023-04-29T07:27:09.586Z,14.82
2023-04-29T07:29:37.173Z,16.73
2023-04-29T07:32:04.668Z,14.80
2023-04-29T07:34:31.616Z,14.85
2023-04-29T07:36:59.531Z,12.75
2023-04-29T07:39:26.981Z,15.75
2023-04-29T07:41:56.336Z,13.10
2023-04-29T07:44:23.398Z,13.65
2023-04-29T07:46:50.435Z,13.43
2023-04-29T07:49:17.403Z,12.23
2023-04-29T07:51:44.472Z,14.00
2023-04-29T07:54:11.583Z,11.93
2023-04-29T07:56:38.615Z,12.20
2023-04-29T07:59:07.671Z,11.82
2023-04-29T08:01:34.692Z,11.63
2023-04-29T08:04:02.616Z,14.02
2023-04-29T08:06:30.966Z,10.75
2023-04-29T08:08:58.020Z,11.18
2023-04-29T08:11:26.378Z,10.98
2023-04-29T08:13:53.852Z,9.70
2023-04-29T08:16:22.063Z,10.02
2023-04-29T08:18:49.362Z,9.40
2023-04-29T08:21:16.436Z,9.30
2023-04-29T08:23:43.751Z,10.73
2023-04-29T08:26:14.178Z,11.98
2023-04-29T08:28:42.934Z,10.40
2023-04-29T08:31:20.269Z,8.30
2023-04-29T08:33:47.430Z,10.60
2023-04-29T08:36:14.540Z,7.72
2023-04-29T08:38:41.639Z,8.75
2023-04-29T08:41:09.938Z,8.85
2023-04-29T08:43:37.781Z,8.97
2023-04-29T08:46:05.332Z,7.25
2023-04-29T08:48:32.495Z,8.27
2023-04-29T08:50:59.768Z,9.43
2023-04-29T08:53:26.919Z,8.50
2023-04-29T08:55:53.890Z,11.10
2023-04-29T08:58:20.788Z,8.60
2023-04-29T09:00:47.983Z,9.27
2023-04-29T09:03:22.199Z,10.52
2023-04-29T09:05:50.730Z,8.80
2023-04-29T09:08:17.677Z,9.10
2023-04-29T09:10:44.747Z,10.48
2023-04-29T09:13:23.747Z,9.52
2023-04-29T09:15:50.801Z,8.30
2023-04-29T09:18:50.806Z,9.70
2023-04-29T09:21:21.721Z,8.65
2023-04-29T09:23:53.739Z,9.32
2023-04-29T09:26:21.219Z,9.20
2023-04-29T09:28:49.946Z,7.80
2023-04-29T09:31:27.615Z,10.20
2023-04-29T09:33:56.002Z,7.32
2023-04-29T09:36:57.157Z,14.32
2023-04-29T09:39:24.368Z,8.75
2023-04-29T09:41:54.489Z,11.38
2023-04-29T09:44:26.905Z,11.57
2023-04-29T09:47:02.775Z,10.27
2023-04-29T09:49:35.881Z,9.38
2023-04-29T09:52:04.244Z,8.35
2023-04-29T09:54:32.683Z,8.48
2023-04-29T09:57:00.757Z,13.90
2023-04-29T09:59:27.866Z,11.00
2023-04-29T10:01:57.061Z,9.45
2023-04-29T10:04:26.802Z,10.10
2023-04-29T10:06:55.015Z,9.48
2023-04-29T10:09:23.024Z,7.72
2023-04-29T10:11:51.231Z,11.02
2023-04-29T10:14:19.360Z,7.88
2023-04-29T10:16:59.142Z,11.05
2023-04-29T10:21:56.126Z,10.67
2023-04-29T10:24:23.559Z,9.07
2023-04-29T10:26:51.689Z,10.43
2023-04-29T10:29:19.186Z,9.15
2023-04-29T10:31:46.919Z,9.77
2023-04-29T10:34:14.237Z,7.82
2023-04-29T10:36:41.484Z,7.75
2023-04-29T10:39:12.392Z,11.77
2023-04-29T10:41:48.461Z,11.48
2023-04-29T10:44:15.621Z,8.73
2023-04-29T10:46:42.578Z,9.05
2023-04-29T10:49:09.650Z,10.52
2023-04-29T10:51:40.847Z,9.73
2023-04-29T10:54:15.228Z,9.40
2023-04-29T10:56:49.509Z,9.77
2023-04-29T10:59:20.796Z,8.27
2023-04-29T11:01:54.067Z,8.30
2023-04-29T11:04:22.210Z,7.70
2023-04-29T11:06:53.170Z,8.30
2023-04-29T11:09:30.975Z,10.20
2023-04-29T11:12:03.682Z,9.68
2023-04-29T11:14:51.446Z,8.82
2023-04-29T11:17:21.696Z,7.00
2023-04-29T11:19:50.819Z,9.05
2023-04-29T11:22:24.209Z,7.20
2023-04-29T11:24:55.438Z,7.43
2023-04-29T11:27:25.814Z,8.40
2023-04-29T11:29:58.723Z,7.20
2023-04-29T11:32:33.227Z,7.22
2023-04-29T11:35:10.207Z,8.15
2023-04-29T11:37:37.415Z,8.68
2023-04-29T11:40:06.138Z,8.00
2023-04-29T11:42:38.203Z,9.60
2023-04-29T11:45:05.495Z,8.50
2023-04-29T11:47:32.577Z,8.55
2023-04-29T11:50:07.097Z,7.15
2023-04-29T11:52:35.032Z,9.70
2023-04-29T11:55:02.363Z,13.07
2023-04-29T11:57:29.300Z,12.27
2023-04-29T11:59:58.254Z,10.82
2023-04-29T12:02:35.153Z,9.27
2023-04-29T12:05:07.908Z,10.82
2023-04-29T12:07:39.798Z,11.70
2023-04-29T12:10:11.172Z,8.35
2023-04-29T12:12:41.054Z,10.93
2023-04-29T12:17:35.980Z,7.53
2023-04-29T12:20:03.206Z,11.10
2023-04-29T12:22:33.734Z,11.27
2023-04-29T12:25:03.082Z,9.43
2023-04-29T12:27:30.198Z,9.85
2023-04-29T12:29:57.355Z,10.15
2023-04-29T12:32:25.105Z,9.23
2023-04-29T12:34:53.286Z,10.93
2023-04-29T12:37:22.441Z,10.73
2023-04-29T12:39:50.655Z,9.63
2023-04-29T12:42:17.951Z,6.97
2023-04-29T12:44:48.743Z,9.55
2023-04-29T12:47:16.428Z,8.15
2023-04-29T12:49:44.642Z,11.88
2023-04-29T12:52:11.827Z,9.32
2023-04-29T12:54:43.980Z,12.48
2023-04-29T12:57:11.905Z,10.38
2023-04-29T12:59:39.849Z,11.05
2023-04-29T13:02:06.924Z,9.32
2023-04-29T13:04:34.038Z,9.98
2023-04-29T13:07:01.091Z,11.07
2023-04-29T13:09:28.149Z,10.32
2023-04-29T13:11:55.195Z,8.43
2023-04-29T13:14:22.402Z,9.75
2023-04-29T13:16:49.557Z,9.82
2023-04-29T13:19:30.554Z,8.75
2023-04-29T13:22:03.506Z,9.15
2023-04-29T13:24:30.898Z,10.45
2023-04-29T13:26:58.382Z,7.43
2023-04-29T13:29:25.295Z,10.13
2023-04-29T13:31:52.298Z,11.63
2023-04-29T13:34:21.367Z,10.10
2023-04-29T13:36:48.542Z,9.93
2023-04-29T13:39:15.813Z,10.45
2023-04-29T13:41:45.976Z,10.48
2023-04-29T13:46:44.365Z,8.15
2023-04-29T13:49:38.292Z,13.80
2023-04-29T13:52:32.260Z,10.75
2023-04-29T13:58:08.099Z,11.35
2023-04-29T14:00:10.569Z,14.07
2023-04-29T14:05:21.199Z,10.55
2023-04-29T14:07:48.280Z,11.55
2023-04-29T14:10:15.240Z,11.48
2023-04-29T14:12:42.216Z,14.68
2023-04-29T14:15:09.598Z,10.85
2023-04-29T14:17:36.873Z,10.25
2023-04-29T14:20:04.313Z,9.73
2023-04-29T14:22:31.365Z,11.95
2023-04-29T14:24:58.405Z,11.88
2023-04-29T14:27:25.401Z,10.57
2023-04-29T14:29:52.330Z,12.88
2023-04-29T14:32:19.437Z,13.38
2023-04-29T14:34:46.371Z,10.38
2023-04-29T14:37:13.356Z,9.88
2023-04-29T14:39:40.350Z,9.60
2023-04-29T14:42:07.801Z,12.48
2023-04-29T14:44:34.840Z,9.07
2023-04-29T14:47:01.943Z,11.30
2023-04-29T14:49:30.955Z,11.75
2023-04-29T14:51:58.658Z,10.90
2023-04-29T14:54:27.249Z,10.70
2023-04-29T14:56:54.394Z,9.88
2023-04-29T14:59:21.546Z,14.60
2023-04-29T15:01:48.974Z,11.35
2023-04-29T15:04:16.272Z,11.70
2023-04-29T15:06:43.691Z,14.73
2023-04-29T15:09:10.704Z,10.50
2023-04-29T15:11:37.721Z,9.25
2023-04-29T15:14:04.690Z,9.32
2023-04-29T15:16:31.860Z,9.93
2023-04-29T15:18:59.425Z,10.75
2023-04-29T15:21:27.263Z,9.20
2023-04-29T15:23:54.234Z,11.73
2023-04-29T15:26:21.961Z,9.77
2023-04-29T15:28:49.040Z,10.05
2023-04-29T15:31:16.027Z,8.82
2023-04-29T15:33:43.006Z,10.02
2023-04-29T15:36:10.009Z,8.43
2023-04-29T15:38:37.231Z,10.82
2023-04-29T15:41:04.343Z,11.18
2023-04-29T15:43:32.801Z,11.00
2023-04-29T15:46:00.201Z,7.70
2023-04-29T15:48:27.562Z,9.25
2023-04-29T15:50:54.506Z,10.77
2023-04-29T15:53:21.642Z,11.85
2023-04-29T15:55:48.705Z,9.02
2023-04-29T15:58:16.156Z,7.15
2023-04-29T16:00:43.150Z,10.95
2023-04-29T16:03:10.154Z,9.93
2023-04-29T16:05:38.189Z,11.18
2023-04-29T16:08:05.796Z,11.05
2023-04-29T16:10:32.845Z,11.20
2023-04-29T16:13:00.072Z,8.00
2023-04-29T16:15:27.685Z,11.27
2023-04-29T16:17:54.677Z,8.27
2023-04-29T16:20:21.806Z,11.40
2023-04-29T16:22:48.782Z,9.95
2023-04-29T16:25:16.049Z,11.00
2023-04-29T16:27:43.055Z,12.45
2023-04-29T16:30:10.337Z,12.38
2023-04-29T16:32:37.373Z,9.20
2023-04-29T16:35:04.698Z,10.05
2023-04-29T16:37:31.768Z,8.88
2023-04-29T16:39:58.752Z,12.20
2023-04-29T16:42:26.156Z,8.18
2023-04-29T16:44:53.132Z,12.68
2023-04-29T16:47:20.474Z,10.35
2023-04-29T16:49:47.610Z,9.48
2023-04-29T16:52:14.687Z,16.40
2023-04-29T16:54:41.795Z,7.30
2023-04-29T16:57:08.745Z,10.27
2023-04-29T16:59:35.800Z,9.02
2023-04-29T17:02:03.147Z,10.20
2023-04-29T17:04:33.085Z,8.57
2023-04-29T17:07:01.581Z,9.80
2023-04-29T17:09:28.588Z,9.48
2023-04-29T17:11:55.543Z,12.60
2023-04-29T17:14:23.079Z,9.10
2023-04-29T17:16:50.230Z,9.35
2023-04-29T17:19:18.094Z,6.57
2023-04-29T17:21:45.146Z,7.70
2023-04-29T17:24:12.140Z,18.50
2023-04-29T17:26:39.098Z,10.25
2023-04-29T17:29:06.158Z,9.88
2023-04-29T17:31:45.260Z,11.75
2023-04-29T17:34:18.845Z,9.77
2023-04-29T17:36:46.886Z,9.10
2023-04-29T17:39:14.156Z,13.07
2023-04-29T17:41:41.368Z,13.55
2023-04-29T17:44:08.928Z,11.15
2023-04-29T17:46:36.676Z,11.32
2023-04-29T17:49:04.126Z,10.70
2023-04-29T17:51:33.208Z,12.63
2023-04-29T17:54:00.914Z,10.55
2023-04-29T17:56:28.075Z,10.32
2023-04-29T17:58:55.043Z,10.68
2023-04-29T18:01:22.067Z,8.20
2023-04-29T18:03:51.026Z,10.05
2023-04-29T18:06:18.428Z,9.50
2023-04-29T18:08:45.704Z,12.68
2023-04-29T18:11:13.124Z,14.25
2023-04-29T18:13:40.833Z,12.55
2023-04-29T18:16:08.997Z,9.80
2023-04-29T18:18:38.786Z,10.15
2023-04-29T18:23:33.383Z,8.13
2023-04-29T18:26:00.425Z,8.55
2023-04-29T18:28:29.103Z,11.32
2023-04-29T18:30:57.269Z,9.55
2023-04-29T18:33:26.694Z,8.98
2023-04-29T18:35:54.815Z,14.75
2023-04-29T18:38:21.954Z,10.57
2023-04-29T18:40:49.149Z,8.80
2023-04-29T18:43:18.248Z,9.00
2023-04-29T18:45:45.995Z,9.48
2023-04-29T18:48:13.321Z,13.40
2023-04-29T18:50:40.494Z,12.30
2023-04-29T18:53:08.042Z,11.30
2023-04-29T18:55:35.608Z,11.85
2023-04-29T18:58:02.673Z,14.07
2023-04-29T19:00:29.870Z,10.20
2023-04-29T19:02:57.016Z,9.73
2023-04-29T19:05:24.118Z,10.70
2023-04-29T19:07:51.132Z,11.52
2023-04-29T19:10:18.098Z,7.88
2023-04-29T19:12:45.041Z,12.70
2023-04-29T19:15:12.182Z,13.90
2023-04-29T19:17:39.173Z,8.82
2023-04-29T19:20:06.916Z,9.50
2023-04-29T19:22:33.906Z,8.57
2023-04-29T19:25:00.828Z,7.88
2023-04-29T19:27:27.781Z,10.30
2023-04-29T19:29:55.068Z,11.35
2023-04-29T19:32:22.310Z,15.30
2023-04-29T19:34:49.268Z,9.45
2023-04-29T19:37:16.248Z,9.57
2023-04-29T19:39:43.258Z,11.27
2023-04-29T19:42:10.513Z,11.98
2023-04-29T19:44:37.473Z,9.45
2023-04-29T19:47:04.533Z,10.38
2023-04-29T19:49:31.752Z,11.43
2023-04-29T19:51:58.740Z,9.60
2023-04-29T19:54:25.868Z,9.50
2023-04-29T19:56:52.780Z,8.70
2023-04-29T19:59:19.747Z,9.18
2023-04-29T20:01:47.011Z,12.15
2023-04-29T20:04:14.268Z,8.57
2023-04-29T20:06:41.509Z,11.23
2023-04-29T20:09:09.566Z,7.45
2023-04-29T20:11:36.720Z,11.65
2023-04-29T20:14:03.911Z,12.02
2023-04-29T20:16:32.319Z,14.98
2023-04-29T20:18:59.345Z,12.63
2023-04-29T20:21:26.373Z,13.45
2023-04-29T20:23:53.620Z,13.70
2023-04-29T20:26:20.579Z,13.05
2023-04-29T20:28:47.692Z,11.43
2023-04-29T20:31:16.093Z,15.43
2023-04-29T20:33:43.123Z,15.55
2023-04-29T20:36:10.557Z,14.68
2023-04-29T20:38:37.519Z,14.52
2023-04-29T20:41:06.031Z,17.40
2023-04-29T20:43:33.179Z,15.60
2023-04-29T20:46:00.794Z,15.45
2023-04-29T20:48:28.517Z,15.75
2023-04-29T20:50:55.688Z,17.58
2023-04-29T20:53:22.740Z,18.27
2023-04-29T20:55:49.761Z,18.52
2023-04-29T20:58:16.734Z,25.67
2023-04-29T21:00:43.740Z,23.17
2023-04-29T21:03:10.988Z,30.38
2023-04-29T21:05:37.913Z,25.83
2023-04-29T21:08:05.100Z,24.75
2023-04-29T21:10:32.052Z,25.73
2023-04-29T21:12:59.035Z,22.73
2023-04-29T21:15:27.047Z,29.98
2023-04-29T21:17:54.060Z,25.05
2023-04-29T21:20:21.591Z,21.27
2023-04-29T21:22:48.584Z,21.10
2023-04-29T21:25:15.560Z,19.77
2023-04-29T21:27:42.513Z,19.40
2023-04-29T21:30:09.809Z,22.40
2023-04-29T21:32:36.920Z,23.17
2023-04-29T21:35:04.018Z,19.63
2023-04-29T21:37:31.148Z,24.67
2023-04-29T21:40:00.430Z,21.42
2023-04-29T21:42:27.398Z,18.73
2023-04-29T21:44:55.643Z,26.88
2023-04-29T21:47:22.708Z,24.02
2023-04-29T21:49:51.026Z,24.92
2023-04-29T21:52:18.051Z,24.08
2023-04-29T21:54:45.132Z,22.05
2023-04-29T21:57:12.237Z,27.50
2023-04-29T21:59:39.272Z,26.05
2023-04-29T22:02:22.090Z,25.63
2023-04-29T22:04:50.370Z,22.90
2023-04-29T22:07:18.282Z,27.77
2023-04-29T22:09:49.681Z,27.38
2023-04-29T22:12:19.796Z,25.55
2023-04-29T22:14:46.774Z,26.88
2023-04-29T22:17:13.841Z,26.13
2023-04-29T22:19:41.028Z,25.20
2023-04-29T22:22:08.070Z,32.90
2023-04-29T22:24:35.013Z,23.70
2023-04-29T22:27:03.639Z,22.27
2023-04-29T22:29:30.700Z,26.10
2023-04-29T22:31:57.842Z,28.20
2023-04-29T22:34:24.862Z,26.02
2023-04-29T22:36:51.795Z,25.92
2023-04-29T22:39:18.912Z,25.25
2023-04-29T22:41:45.857Z,23.60
2023-04-29T22:44:12.845Z,25.67
2023-04-29T22:46:39.853Z,23.08
2023-04-29T22:49:06.873Z,20.88
2023-04-29T22:51:33.836Z,21.20
2023-04-29T22:54:00.962Z,20.05
2023-04-29T22:56:29.021Z,24.17
2023-04-29T22:58:56.172Z,25.48
2023-04-29T23:01:23.287Z,22.75
2023-04-29T23:03:50.623Z,27.40
2023-04-29T23:06:17.573Z,30.77
2023-04-29T23:08:44.830Z,25.77
2023-04-29T23:11:12.322Z,22.90
2023-04-29T23:13:39.609Z,22.70
2023-04-29T23:16:10.038Z,22.63
2023-04-29T23:18:37.777Z,21.80
2023-04-29T23:21:04.938Z,21.25
2023-04-29T23:23:31.891Z,21.40
2023-04-29T23:25:58.864Z,23.25
2023-04-29T23:28:26.060Z,24.35
2023-04-29T23:30:53.121Z,23.48
2023-04-29T23:33:20.235Z,29.80
2023-04-29T23:35:52.824Z,23.45
2023-04-29T23:38:20.051Z,25.30
2023-04-29T23:40:47.193Z,24.75
2023-04-29T23:43:17.343Z,21.92
2023-04-29T23:48:12.580Z,23.48
2023-04-29T23:50:39.590Z,22.42
2023-04-29T23:53:06.621Z,19.98
2023-04-29T23:55:34.636Z,23.85
2023-04-29T23:58:01.638Z,23.73
