createdAt,value
2022-09-01T00:00:41.054Z,0
2022-09-01T00:01:44.529Z,0
2022-09-01T00:02:48.902Z,0
2022-09-01T00:04:25.079Z,0
2022-09-01T00:05:28.700Z,0
2022-09-01T00:06:32.236Z,0
2022-09-01T00:08:08.121Z,0
2022-09-01T00:09:11.602Z,0
2022-09-01T00:10:15.127Z,0
2022-09-01T00:11:56.523Z,0
2022-09-01T00:13:00.155Z,0
2022-09-01T00:14:03.653Z,0
2022-09-01T00:15:51.338Z,0
2022-09-01T00:16:57.574Z,0
2022-09-01T00:18:01.102Z,0
2022-09-01T00:19:36.831Z,0
2022-09-01T00:20:43.830Z,0
2022-09-01T00:21:47.490Z,0
2022-09-01T00:23:23.185Z,0
2022-09-01T00:24:26.909Z,0
2022-09-01T00:25:30.462Z,0
2022-09-01T00:27:06.193Z,0
2022-09-01T00:28:09.792Z,0
2022-09-01T00:29:13.280Z,0
2022-09-01T00:30:53.545Z,0
2022-09-01T00:31:58.850Z,0
2022-09-01T00:33:02.522Z,0
2022-09-01T00:34:38.448Z,0
2022-09-01T00:35:43.292Z,0
2022-09-01T00:36:46.877Z,0
2022-09-01T00:38:24.448Z,0
2022-09-01T00:39:28.004Z,0
2022-09-01T00:40:32.073Z,0
2022-09-01T00:42:07.995Z,0
2022-09-01T00:43:11.516Z,0
2022-09-01T00:44:15.085Z,0
2022-09-01T00:45:53.848Z,0
2022-09-01T00:47:12.871Z,0
2022-09-01T00:48:19.424Z,0
2022-09-01T00:50:03.781Z,0
2022-09-01T00:51:12.385Z,0
2022-09-01T00:52:15.997Z,0
2022-09-01T00:53:51.776Z,0
2022-09-01T00:54:55.356Z,0
2022-09-01T00:56:01.218Z,0
2022-09-01T00:57:36.910Z,0
2022-09-01T00:58:48.759Z,0
2022-09-01T00:59:52.270Z,0
2022-09-01T01:00:40.621Z,0
2022-09-01T01:01:46.066Z,0
2022-09-01T01:02:51.334Z,0
2022-09-01T01:04:27.052Z,0
2022-09-01T01:05:33.431Z,0
2022-09-01T01:06:42.141Z,0
2022-09-01T01:08:18.051Z,0
2022-09-01T01:09:21.640Z,0
2022-09-01T01:10:25.224Z,0
2022-09-01T01:12:00.980Z,0
2022-09-01T01:13:04.529Z,0
2022-09-01T01:14:08.065Z,0
2022-09-01T01:15:43.661Z,0
2022-09-01T01:16:47.588Z,0
2022-09-01T01:17:51.164Z,0
2022-09-01T01:19:35.828Z,0
2022-09-01T01:20:42.336Z,0
2022-09-01T01:21:46.026Z,0
2022-09-01T01:23:21.846Z,0
2022-09-01T01:24:25.406Z,0
2022-09-01T01:25:30.406Z,0
2022-09-01T01:27:06.171Z,0
2022-09-01T01:28:11.928Z,0
2022-09-01T01:29:18.505Z,0
2022-09-01T01:30:54.843Z,0
2022-09-01T01:31:58.360Z,0
2022-09-01T01:33:01.981Z,0
2022-09-01T01:34:39.281Z,0
2022-09-01T01:35:42.741Z,0
2022-09-01T01:36:46.251Z,0
2022-09-01T01:38:21.943Z,0
2022-09-01T01:39:25.621Z,0
2022-09-01T01:40:30.104Z,0
2022-09-01T01:42:06.197Z,0
2022-09-01T01:43:09.731Z,0
2022-09-01T01:44:13.347Z,0
2022-09-01T01:45:49.342Z,0
2022-09-01T01:46:53.169Z,0
2022-09-01T01:47:56.663Z,0
2022-09-01T01:49:32.356Z,0
2022-09-01T01:50:36.039Z,0
2022-09-01T01:51:39.622Z,0
2022-09-01T01:53:28.905Z,0
2022-09-01T01:54:32.695Z,0
2022-09-01T01:55:36.272Z,0
2022-09-01T01:57:11.973Z,0
2022-09-01T01:58:17.034Z,0
2022-09-01T01:59:25.356Z,0
2022-09-01T02:00:49.944Z,0
2022-09-01T02:01:54.177Z,0
2022-09-01T02:02:58.853Z,0
2022-09-01T02:04:34.619Z,0
2022-09-01T02:05:38.627Z,0
2022-09-01T02:06:42.075Z,0
2022-09-01T02:08:17.968Z,0
2022-09-01T02:09:21.561Z,0
2022-09-01T02:10:25.101Z,0
2022-09-01T02:12:00.863Z,0
2022-09-01T02:13:04.400Z,0
2022-09-01T02:14:08.135Z,0
2022-09-01T02:15:44.014Z,0
2022-09-01T02:16:48.280Z,0
2022-09-01T02:17:51.957Z,0
2022-09-01T02:19:27.637Z,0
2022-09-01T02:20:31.176Z,0
2022-09-01T02:21:40.752Z,0
2022-09-01T02:23:16.723Z,0
2022-09-01T02:24:20.208Z,0
2022-09-01T02:25:24.118Z,0
2022-09-01T02:27:30.752Z,0
2022-09-01T02:28:34.388Z,0
2022-09-01T02:29:45.993Z,0
2022-09-01T02:31:22.842Z,0
2022-09-01T02:32:26.458Z,0
2022-09-01T02:33:30.042Z,0
2022-09-01T02:35:05.876Z,0
2022-09-01T02:36:09.649Z,0
2022-09-01T02:37:13.214Z,0
2022-09-01T02:38:53.341Z,0
2022-09-01T02:39:56.959Z,0
2022-09-01T02:41:00.908Z,0
2022-09-01T02:42:36.579Z,0
2022-09-01T02:43:40.101Z,0
2022-09-01T02:44:47.195Z,0
2022-09-01T02:46:24.509Z,0
2022-09-01T02:47:30.282Z,0
2022-09-01T02:48:35.961Z,0
2022-09-01T02:50:12.102Z,0
2022-09-01T02:51:15.708Z,0
2022-09-01T02:52:19.359Z,0
2022-09-01T02:53:55.091Z,0
2022-09-01T02:54:58.669Z,0
2022-09-01T02:56:02.257Z,0
2022-09-01T02:57:41.732Z,0
2022-09-01T02:58:48.540Z,0
2022-09-01T02:59:55.421Z,0
2022-09-01T03:00:40.896Z,0
2022-09-01T03:01:45.131Z,0
2022-09-01T03:02:48.665Z,0
2022-09-01T03:04:25.090Z,0
2022-09-01T03:05:29.351Z,0
2022-09-01T03:06:32.888Z,0
2022-09-01T03:08:10.390Z,0
2022-09-01T03:09:13.858Z,0
2022-09-01T03:10:17.440Z,0
2022-09-01T03:11:53.376Z,0
2022-09-01T03:12:59.479Z,0
2022-09-01T03:14:02.945Z,0
2022-09-01T03:15:41.819Z,0
2022-09-01T03:16:45.885Z,0
2022-09-01T03:17:50.706Z,0
2022-09-01T03:19:26.651Z,0
2022-09-01T03:20:30.312Z,0
2022-09-01T03:21:34.058Z,0
2022-09-01T03:23:09.954Z,0
2022-09-01T03:24:13.735Z,0
2022-09-01T03:25:17.266Z,0
2022-09-01T03:26:56.069Z,0
2022-09-01T03:28:00.156Z,0
2022-09-01T03:29:05.272Z,0
2022-09-01T03:30:42.670Z,0
2022-09-01T03:31:49.067Z,0
2022-09-01T03:32:52.687Z,0
2022-09-01T03:34:28.341Z,0
2022-09-01T03:35:31.908Z,0
2022-09-01T03:36:43.891Z,0
2022-09-01T03:38:19.902Z,0
2022-09-01T03:39:28.260Z,0
2022-09-01T03:40:32.501Z,0
2022-09-01T03:42:08.346Z,0
2022-09-01T03:43:11.991Z,0
2022-09-01T03:44:17.250Z,0
2022-09-01T03:45:53.441Z,0
2022-09-01T03:47:00.660Z,0
2022-09-01T03:48:05.731Z,0
2022-09-01T03:49:41.477Z,0
2022-09-01T03:50:45.138Z,0
2022-09-01T03:51:48.692Z,0
2022-09-01T03:53:24.237Z,0
2022-09-01T03:54:27.774Z,0
2022-09-01T03:55:32.070Z,0
2022-09-01T03:57:08.861Z,0
2022-09-01T03:58:16.028Z,0
2022-09-01T03:59:19.869Z,0
2022-09-01T04:00:41.804Z,0
2022-09-01T04:01:52.963Z,0
2022-09-01T04:03:05.972Z,0
2022-09-01T04:04:45.564Z,0
2022-09-01T04:06:10.034Z,0
2022-09-01T04:07:15.564Z,0
2022-09-01T04:08:22.692Z,0
2022-09-01T04:09:58.582Z,0
2022-09-01T04:11:06.040Z,0
2022-09-01T04:12:15.925Z,0
2022-09-01T04:13:51.427Z,0
2022-09-01T04:14:57.603Z,0
2022-09-01T04:16:00.836Z,0
2022-09-01T04:17:41.956Z,0
2022-09-01T04:18:45.206Z,0
2022-09-01T04:19:49.322Z,0
2022-09-01T04:21:30.053Z,0
2022-09-01T04:22:33.924Z,0
2022-09-01T04:23:37.195Z,0
2022-09-01T04:25:13.720Z,0
2022-09-01T04:26:16.879Z,0
2022-09-01T04:27:19.869Z,0
2022-09-01T04:28:54.943Z,0
2022-09-01T04:30:03.568Z,0
2022-09-01T04:31:10.255Z,0
2022-09-01T04:32:45.876Z,0
2022-09-01T04:33:49.054Z,0
2022-09-01T04:34:52.373Z,0
2022-09-01T04:36:27.882Z,0
2022-09-01T04:37:31.109Z,0
2022-09-01T04:38:34.242Z,0
2022-09-01T04:40:18.995Z,0
2022-09-01T04:41:22.081Z,0
2022-09-01T04:42:25.034Z,0
2022-09-01T04:44:00.258Z,0
2022-09-01T04:45:10.306Z,0
2022-09-01T04:46:14.720Z,0
2022-09-01T04:47:53.906Z,0
2022-09-01T04:49:03.449Z,0
2022-09-01T04:50:07.968Z,0
2022-09-01T04:51:43.290Z,0
2022-09-01T04:52:46.287Z,0
2022-09-01T04:53:51.406Z,0
2022-09-01T04:55:26.837Z,0
2022-09-01T04:56:29.915Z,0
2022-09-01T04:57:33.058Z,0
2022-09-01T04:59:13.478Z,0
2022-09-01T05:00:41.043Z,0
2022-09-01T05:01:44.940Z,0
2022-09-01T05:02:48.933Z,0
2022-09-01T05:04:28.199Z,0
2022-09-01T05:05:31.412Z,0
2022-09-01T05:06:34.617Z,0
2022-09-01T05:08:10.982Z,0
2022-09-01T05:09:14.386Z,0
2022-09-01T05:10:23.676Z,0
2022-09-01T05:11:59.227Z,0
2022-09-01T05:13:02.277Z,0
2022-09-01T05:14:05.535Z,0
2022-09-01T05:15:40.483Z,0
2022-09-01T05:16:48.523Z,0
2022-09-01T05:17:51.958Z,0
2022-09-01T05:19:27.512Z,0
2022-09-01T05:20:30.533Z,0
2022-09-01T05:21:33.783Z,0
2022-09-01T05:23:08.822Z,0
2022-09-01T05:24:11.799Z,0
2022-09-01T05:25:18.076Z,0
2022-09-01T05:26:53.342Z,0
2022-09-01T05:27:56.425Z,0
2022-09-01T05:28:59.467Z,0
2022-09-01T05:30:34.806Z,0
2022-09-01T05:31:38.674Z,0
2022-09-01T05:32:41.689Z,0
2022-09-01T05:34:19.795Z,0
2022-09-01T05:35:22.683Z,0
2022-09-01T05:36:34.788Z,0.435
2022-09-01T05:38:10.070Z,0.435
2022-09-01T05:39:13.563Z,0.435
2022-09-01T05:40:18.156Z,0.435
2022-09-01T05:41:53.844Z,0.435
2022-09-01T05:42:58.112Z,0.435
2022-09-01T05:44:06.552Z,0.435
2022-09-01T05:46:13.206Z,0.435
2022-09-01T05:47:26.026Z,0.435
2022-09-01T05:48:29.367Z,0.435
2022-09-01T05:50:04.757Z,0.435
2022-09-01T05:51:17.880Z,0.435
2022-09-01T05:52:27.911Z,0.435
2022-09-01T05:54:06.289Z,0.435
2022-09-01T05:55:13.599Z,0.435
2022-09-01T05:56:17.025Z,0.435
2022-09-01T05:58:03.413Z,0.435
2022-09-01T05:59:49.986Z,0.435
2022-09-01T06:00:40.804Z,0.585
2022-09-01T06:01:49.472Z,0.585
2022-09-01T06:02:55.051Z,0.585
2022-09-01T06:04:31.642Z,0.585
2022-09-01T06:05:35.009Z,0.585
2022-09-01T06:07:07.812Z,0.585
2022-09-01T06:08:46.827Z,0.585
2022-09-01T06:09:50.313Z,0.585
2022-09-01T06:10:53.523Z,0.735
2022-09-01T06:12:28.326Z,0.735
2022-09-01T06:13:40.104Z,0.885
2022-09-01T06:14:43.379Z,0.885
2022-09-01T06:16:18.774Z,0.885
2022-09-01T06:17:22.644Z,1.02
2022-09-01T06:18:25.834Z,1.02
2022-09-01T06:20:05.735Z,0.885
2022-09-01T06:21:10.418Z,1.02
2022-09-01T06:22:13.628Z,0.885
2022-09-01T06:23:49.897Z,1.02
2022-09-01T06:25:06.551Z,1.02
2022-09-01T06:26:09.851Z,0.885
2022-09-01T06:27:44.727Z,1.02
2022-09-01T06:28:48.081Z,1.02
2022-09-01T06:29:51.543Z,0.885
2022-09-01T06:31:33.159Z,1.02
2022-09-01T06:32:36.169Z,0.885
2022-09-01T06:33:39.301Z,1.02
2022-09-01T06:35:16.448Z,1.02
2022-09-01T06:36:20.724Z,1.02
2022-09-01T06:37:23.828Z,1.02
2022-09-01T06:38:59.225Z,1.17
2022-09-01T06:40:02.732Z,1.17
2022-09-01T06:41:11.694Z,1.02
2022-09-01T06:42:46.942Z,1.17
2022-09-01T06:43:50.784Z,1.17
2022-09-01T06:44:58.056Z,1.17
2022-09-01T06:46:33.888Z,1.17
2022-09-01T06:47:37.228Z,1.17
2022-09-01T06:48:40.663Z,1.17
2022-09-01T06:51:22.164Z,1.17
2022-09-01T06:52:26.538Z,1.32
2022-09-01T06:54:01.978Z,1.32
2022-09-01T06:55:38.002Z,1.47
2022-09-01T07:00:44.691Z,1.755
2022-09-01T07:01:51.081Z,1.47
2022-09-01T07:43:28.323Z,1.47
2022-09-01T07:45:32.455Z,2.49
2022-09-01T07:48:04.257Z,2.34
2022-09-01T07:51:36.831Z,2.49
2022-09-01T07:53:14.631Z,2.34
2022-09-01T07:54:18.114Z,2.34
2022-09-01T07:55:21.369Z,2.34
2022-09-01T07:57:02.908Z,2.49
2022-09-01T07:58:06.254Z,2.49
2022-09-01T07:59:09.491Z,2.49
2022-09-01T08:00:47.258Z,2.49
2022-09-01T08:01:54.470Z,2.49
2022-09-01T08:03:03.003Z,2.34
2022-09-01T08:04:39.198Z,2.49
2022-09-01T08:05:42.728Z,2.49
2022-09-01T08:06:54.788Z,2.34
2022-09-01T08:08:47.497Z,2.49
2022-09-01T08:10:12.519Z,2.49
2022-09-01T08:12:02.624Z,2.49
2022-09-01T08:13:58.189Z,2.64
2022-09-01T08:16:16.174Z,2.49
2022-09-01T08:18:07.921Z,2.49
2022-09-01T08:20:02.154Z,2.64
2022-09-01T08:21:05.799Z,2.49
2022-09-01T08:22:09.337Z,2.49
2022-09-01T08:23:45.787Z,2.79
2022-09-01T08:24:49.525Z,2.64
2022-09-01T08:25:53.767Z,2.49
2022-09-01T08:27:29.397Z,2.49
2022-09-01T08:28:38.689Z,2.64
2022-09-01T08:29:42.210Z,2.64
2022-09-01T08:31:30.799Z,2.79
2022-09-01T08:32:34.744Z,2.925
2022-09-01T08:33:39.717Z,2.79
2022-09-01T08:35:16.630Z,2.79
2022-09-01T08:36:26.036Z,2.79
2022-09-01T08:37:29.840Z,2.79
2022-09-01T08:39:05.626Z,2.925
2022-09-01T08:40:09.943Z,2.925
2022-09-01T08:41:18.129Z,2.925
2022-09-01T08:43:01.638Z,2.925
2022-09-01T08:44:05.572Z,2.925
2022-09-01T08:45:09.069Z,2.925
2022-09-01T08:46:45.270Z,3.075
2022-09-01T08:49:49.164Z,3.075
2022-09-01T08:50:58.642Z,2.925
2022-09-01T08:52:37.244Z,2.925
2022-09-01T08:53:44.014Z,3.075
2022-09-01T08:54:59.092Z,3.075
2022-09-01T08:56:34.867Z,3.225
2022-09-01T08:57:38.446Z,3.075
2022-09-01T08:58:44.135Z,3.075
2022-09-01T09:00:41.354Z,3.225
2022-09-01T09:01:46.638Z,3.51
2022-09-01T09:02:50.824Z,3.51
2022-09-01T09:04:26.458Z,3.225
2022-09-01T09:05:39.115Z,3.225
2022-09-01T09:06:42.691Z,3.51
2022-09-01T09:08:33.198Z,3.51
2022-09-01T09:09:58.850Z,3.225
2022-09-01T09:11:03.056Z,3.225
2022-09-01T09:12:48.905Z,3.225
2022-09-01T09:13:52.785Z,3.225
2022-09-01T09:14:56.485Z,3.51
2022-09-01T09:16:37.912Z,3.66
2022-09-01T09:17:41.427Z,3.51
2022-09-01T09:19:19.116Z,3.51
2022-09-01T09:20:58.556Z,3.225
2022-09-01T09:22:02.050Z,3.225
2022-09-01T09:23:05.614Z,3.51
2022-09-01T09:24:58.476Z,3.51
2022-09-01T09:26:03.482Z,3.51
2022-09-01T09:27:13.043Z,3.51
2022-09-01T09:28:48.851Z,3.66
2022-09-01T09:29:52.691Z,3.66
2022-09-01T09:30:57.808Z,3.66
2022-09-01T09:34:04.128Z,3.66
2022-09-01T09:35:07.305Z,3.66
2022-09-01T09:36:11.259Z,3.66
2022-09-01T09:37:47.513Z,3.81
2022-09-01T09:38:52.628Z,3.66
2022-09-01T09:39:59.952Z,3.66
2022-09-01T09:42:01.940Z,3.66
2022-09-01T09:43:07.515Z,3.81
2022-09-01T09:44:16.828Z,3.66
2022-09-01T09:45:54.929Z,3.66
2022-09-01T09:46:58.619Z,3.81
2022-09-01T09:48:12.305Z,3.81
2022-09-01T09:50:11.110Z,3.81
2022-09-01T09:51:15.977Z,3.81
2022-09-01T09:52:22.475Z,3.66
2022-09-01T09:53:57.867Z,3.81
2022-09-01T09:55:01.657Z,3.81
2022-09-01T09:56:07.798Z,3.81
2022-09-01T09:57:45.035Z,3.81
2022-09-01T09:58:48.225Z,3.81
2022-09-01T10:00:43.460Z,3.81
2022-09-01T10:01:48.417Z,3.66
2022-09-01T10:02:57.197Z,3.66
2022-09-01T10:04:39.528Z,3.81
2022-09-01T10:05:43.427Z,3.96
2022-09-01T10:06:50.357Z,4.095
2022-09-01T10:08:31.355Z,4.095
2022-09-01T10:09:35.306Z,4.095
2022-09-01T10:10:41.211Z,4.095
2022-09-01T10:12:18.611Z,4.095
2022-09-01T10:13:26.878Z,3.96
2022-09-01T10:15:07.091Z,4.095
2022-09-01T10:16:53.528Z,4.095
2022-09-01T10:18:29.552Z,4.095
2022-09-01T10:19:45.663Z,3.96
2022-09-01T10:21:21.650Z,4.095
2022-09-01T10:22:26.833Z,2.34
2022-09-01T10:23:44.973Z,2.925
2022-09-01T10:25:44.492Z,3.96
2022-09-01T10:26:48.108Z,4.245
2022-09-01T10:27:58.367Z,4.245
2022-09-01T10:30:12.148Z,4.395
2022-09-01T10:31:20.263Z,4.245
2022-09-01T10:33:30.318Z,4.395
2022-09-01T10:35:13.374Z,4.245
2022-09-01T10:36:19.987Z,4.245
2022-09-01T10:37:28.715Z,4.245
2022-09-01T10:39:40.784Z,4.245
2022-09-01T10:41:01.621Z,4.095
2022-09-01T10:42:13.122Z,4.095
2022-09-01T10:44:05.465Z,4.245
2022-09-01T10:45:14.854Z,4.395
2022-09-01T10:46:51.074Z,4.395
2022-09-01T10:48:55.705Z,4.695
2022-09-01T10:50:07.886Z,4.695
2022-09-01T10:51:18.271Z,4.395
2022-09-01T10:53:26.878Z,4.395
2022-09-01T10:54:38.545Z,4.245
2022-09-01T10:55:49.829Z,4.395
2022-09-01T10:57:54.114Z,4.245
2022-09-01T11:02:22.900Z,4.395
2022-09-01T11:04:10.143Z,4.395
2022-09-01T11:05:14.468Z,4.395
2022-09-01T11:08:01.303Z,4.545
2022-09-01T11:09:11.816Z,4.695
2022-09-01T11:10:49.394Z,4.695
2022-09-01T11:12:35.294Z,4.545
2022-09-01T11:13:38.782Z,4.395
2022-09-01T11:14:44.491Z,4.545
2022-09-01T11:16:58.019Z,2.925
2022-09-01T11:18:01.738Z,4.395
2022-09-01T11:19:06.912Z,4.395
2022-09-01T11:20:42.103Z,3.96
2022-09-01T11:21:49.638Z,4.395
2022-09-01T11:22:55.553Z,4.395
2022-09-01T11:24:33.956Z,2.34
2022-09-01T11:26:19.059Z,2.19
2022-09-01T11:27:22.558Z,2.49
2022-09-01T11:28:58.825Z,4.095
2022-09-01T11:30:04.295Z,4.245
2022-09-01T11:31:10.452Z,4.245
2022-09-01T11:32:52.670Z,4.245
2022-09-01T11:33:56.780Z,4.395
2022-09-01T11:35:00.917Z,4.395
2022-09-01T11:36:36.896Z,4.545
2022-09-01T11:37:45.585Z,4.395
2022-09-01T11:38:49.206Z,4.395
2022-09-01T11:40:31.250Z,4.395
2022-09-01T11:41:36.044Z,4.245
2022-09-01T11:42:41.373Z,4.245
2022-09-01T11:44:31.787Z,4.095
2022-09-01T11:45:43.658Z,4.095
2022-09-01T11:46:47.328Z,4.245
2022-09-01T11:48:29.273Z,4.245
2022-09-01T11:49:32.640Z,4.245
2022-09-01T11:50:35.986Z,4.245
2022-09-01T11:52:18.373Z,4.095
2022-09-01T11:53:28.177Z,4.095
2022-09-01T11:54:31.533Z,3.96
2022-09-01T11:56:07.031Z,4.245
2022-09-01T11:57:10.722Z,4.395
2022-09-01T11:58:17.814Z,4.395
2022-09-01T11:59:53.225Z,4.395
2022-09-01T12:00:40.348Z,3.225
2022-09-01T12:01:43.605Z,2.34
2022-09-01T12:02:48.785Z,2.64
2022-09-01T12:04:24.903Z,4.245
2022-09-01T12:05:27.754Z,4.395
2022-09-01T12:06:30.834Z,4.395
2022-09-01T12:08:05.677Z,4.695
2022-09-01T12:09:08.706Z,5.28
2022-09-01T12:10:11.405Z,5.28
2022-09-01T12:11:46.556Z,4.695
2022-09-01T12:12:50.175Z,4.98
2022-09-01T12:13:53.370Z,5.415
2022-09-01T12:15:36.558Z,5.565
2022-09-01T12:16:47.663Z,5.28
2022-09-01T12:17:50.811Z,5.28
2022-09-01T12:19:25.931Z,5.28
2022-09-01T12:20:34.452Z,5.28
2022-09-01T12:21:37.773Z,5.28
2022-09-01T12:23:13.022Z,2.34
2022-09-01T12:24:16.017Z,2.925
2022-09-01T12:25:19.167Z,2.19
2022-09-01T12:26:54.211Z,4.395
2022-09-01T12:27:57.314Z,4.395
2022-09-01T12:29:02.714Z,4.395
2022-09-01T12:30:41.357Z,4.545
2022-09-01T12:31:45.019Z,4.395
2022-09-01T12:32:48.208Z,4.395
2022-09-01T12:34:40.148Z,4.395
2022-09-01T12:35:43.148Z,4.395
2022-09-01T12:38:26.965Z,4.095
2022-09-01T12:39:33.865Z,3.96
2022-09-01T12:40:38.011Z,4.095
2022-09-01T12:42:13.684Z,4.095
2022-09-01T12:43:17.945Z,4.095
2022-09-01T12:44:24.046Z,4.095
2022-09-01T12:45:59.798Z,4.095
2022-09-01T12:47:03.793Z,3.81
2022-09-01T12:48:07.724Z,3.51
2022-09-01T12:49:56.593Z,2.64
2022-09-01T12:51:02.030Z,2.34
2022-09-01T12:52:07.665Z,2.34
2022-09-01T12:53:48.357Z,2.19
2022-09-01T12:54:51.567Z,2.19
2022-09-01T12:56:16.363Z,2.055
2022-09-01T12:57:53.440Z,2.055
2022-09-01T12:58:57.178Z,2.19
2022-09-01T13:00:40.102Z,2.19
2022-09-01T13:01:46.057Z,2.64
2022-09-01T13:02:50.364Z,3.51
2022-09-01T13:04:26.128Z,3.66
2022-09-01T13:05:41.863Z,3.51
2022-09-01T13:06:46.478Z,3.66
2022-09-01T13:08:24.810Z,3.66
2022-09-01T13:09:27.912Z,3.66
2022-09-01T13:10:32.656Z,3.66
2022-09-01T13:12:35.480Z,3.66
2022-09-01T13:13:38.973Z,3.225
2022-09-01T13:14:42.182Z,3.51
2022-09-01T13:16:17.632Z,3.51
2022-09-01T13:17:25.960Z,3.225
2022-09-01T13:18:30.754Z,3.225
2022-09-01T13:20:36.406Z,3.225
2022-09-01T13:22:42.629Z,3.225
2022-09-01T13:24:18.743Z,3.225
2022-09-01T13:25:21.825Z,3.075
2022-09-01T13:26:25.871Z,2.49
2022-09-01T13:28:40.326Z,3.075
2022-09-01T13:29:43.875Z,2.925
2022-09-01T13:30:46.777Z,3.075
2022-09-01T13:34:46.998Z,3.075
2022-09-01T13:35:51.427Z,3.075
2022-09-01T13:37:20.120Z,3.075
2022-09-01T13:39:02.684Z,2.925
2022-09-01T13:40:07.560Z,2.925
2022-09-01T13:41:11.574Z,2.925
2022-09-01T13:42:51.555Z,2.925
2022-09-01T13:43:57.683Z,2.925
2022-09-01T13:45:07.459Z,2.925
2022-09-01T13:47:30.047Z,2.925
2022-09-01T13:50:12.529Z,2.79
2022-09-01T13:51:46.821Z,2.64
2022-09-01T13:53:23.645Z,2.64
2022-09-01T13:54:28.904Z,2.79
2022-09-01T13:55:32.046Z,2.925
2022-09-01T13:57:07.442Z,2.925
2022-09-01T13:58:12.852Z,3.075
2022-09-01T13:59:16.321Z,3.075
2022-09-01T14:00:41.037Z,2.925
2022-09-01T14:01:44.552Z,2.925
2022-09-01T14:02:47.763Z,3.075
2022-09-01T14:04:29.023Z,3.075
2022-09-01T14:05:32.323Z,3.075
2022-09-01T14:06:35.427Z,2.925
2022-09-01T14:08:10.182Z,2.925
2022-09-01T14:09:16.983Z,2.925
2022-09-01T14:10:20.672Z,2.925
2022-09-01T14:11:55.639Z,2.925
2022-09-01T14:12:59.261Z,2.79
2022-09-01T14:14:02.112Z,2.79
2022-09-01T14:16:28.493Z,2.925
2022-09-01T14:17:31.666Z,2.79
2022-09-01T14:18:34.731Z,2.925
2022-09-01T14:20:09.752Z,2.925
2022-09-01T14:21:12.810Z,2.925
2022-09-01T14:22:16.273Z,2.925
2022-09-01T14:23:53.142Z,2.925
2022-09-01T14:25:01.343Z,2.925
2022-09-01T14:26:04.342Z,2.925
2022-09-01T14:27:42.441Z,2.925
2022-09-01T14:28:49.031Z,2.925
2022-09-01T14:29:54.935Z,2.79
2022-09-01T14:31:34.614Z,2.79
2022-09-01T14:32:37.668Z,2.64
2022-09-01T14:33:40.445Z,2.64
2022-09-01T14:35:14.925Z,2.64
2022-09-01T14:36:20.944Z,2.64
2022-09-01T14:37:23.866Z,2.79
2022-09-01T14:38:58.729Z,2.925
2022-09-01T14:40:01.951Z,2.79
2022-09-01T14:41:05.589Z,2.925
2022-09-01T14:42:41.809Z,2.925
2022-09-01T14:43:44.720Z,2.49
2022-09-01T14:44:47.585Z,2.925
2022-09-01T14:46:23.029Z,2.49
2022-09-01T14:47:36.206Z,1.47
2022-09-01T14:48:39.881Z,1.47
2022-09-01T14:50:17.163Z,1.905
2022-09-01T14:51:23.049Z,1.47
2022-09-01T14:52:40.458Z,1.47
2022-09-01T14:54:16.623Z,1.47
2022-09-01T14:55:19.682Z,2.49
2022-09-01T14:56:25.272Z,2.64
2022-09-01T14:58:46.873Z,2.64
2022-09-01T14:59:49.978Z,2.64
2022-09-01T15:00:40.810Z,2.64
2022-09-01T15:02:02.577Z,2.49
2022-09-01T15:03:05.518Z,2.64
2022-09-01T15:04:41.530Z,2.64
2022-09-01T15:05:51.462Z,2.49
2022-09-01T15:06:55.686Z,2.49
2022-09-01T15:08:38.648Z,2.055
2022-09-01T15:09:47.197Z,1.755
2022-09-01T15:10:53.716Z,2.49
2022-09-01T15:12:28.483Z,2.49
2022-09-01T15:13:31.318Z,2.49
2022-09-01T15:14:34.572Z,2.34
2022-09-01T15:16:10.352Z,2.49
2022-09-01T15:17:13.358Z,2.49
2022-09-01T15:18:16.448Z,2.34
2022-09-01T15:19:53.353Z,2.49
2022-09-01T15:20:56.212Z,2.64
2022-09-01T15:21:59.258Z,2.49
2022-09-01T15:23:34.176Z,2.49
2022-09-01T15:24:37.151Z,2.49
2022-09-01T15:25:40.060Z,2.49
2022-09-01T15:27:15.033Z,2.64
2022-09-01T15:28:17.816Z,2.64
2022-09-01T15:29:20.971Z,2.64
2022-09-01T15:31:00.208Z,2.49
2022-09-01T15:32:03.713Z,2.49
2022-09-01T15:33:06.737Z,2.64
2022-09-01T15:34:41.538Z,2.49
2022-09-01T15:35:44.377Z,2.49
2022-09-01T15:36:47.394Z,2.49
2022-09-01T15:38:35.525Z,2.34
2022-09-01T15:39:49.214Z,1.17
2022-09-01T15:41:03.774Z,1.17
2022-09-01T15:42:38.912Z,1.17
2022-09-01T15:43:44.103Z,1.17
2022-09-01T15:44:47.715Z,1.17
2022-09-01T15:46:23.067Z,2.34
2022-09-01T15:47:26.237Z,1.47
2022-09-01T15:48:29.137Z,2.49
2022-09-01T15:50:07.302Z,2.19
2022-09-01T15:51:10.288Z,2.34
2022-09-01T15:52:13.206Z,2.34
2022-09-01T15:53:48.000Z,2.49
2022-09-01T15:54:57.780Z,2.34
2022-09-01T15:56:00.758Z,2.34
2022-09-01T15:57:38.139Z,1.47
2022-09-01T15:59:13.076Z,1.02
2022-09-01T16:00:41.591Z,1.02
2022-09-01T16:01:45.669Z,2.055
2022-09-01T16:02:49.135Z,1.905
2022-09-01T16:04:33.747Z,1.905
2022-09-01T16:06:09.623Z,1.905
2022-09-01T16:07:12.944Z,1.755
2022-09-01T16:08:16.668Z,1.755
2022-09-01T16:09:52.096Z,1.47
2022-09-01T16:10:59.579Z,1.47
2022-09-01T16:12:02.624Z,1.47
2022-09-01T16:13:37.770Z,1.32
2022-09-01T16:14:40.772Z,1.32
2022-09-01T16:15:44.118Z,1.32
2022-09-01T16:17:19.530Z,1.32
2022-09-01T16:18:22.883Z,1.32
2022-09-01T16:19:26.240Z,1.32
2022-09-01T16:21:01.475Z,1.32
2022-09-01T16:22:04.682Z,1.17
2022-09-01T16:23:07.697Z,1.17
2022-09-01T16:24:42.871Z,1.17
2022-09-01T16:25:46.205Z,1.17
2022-09-01T16:26:52.909Z,1.17
2022-09-01T16:28:29.793Z,1.32
2022-09-01T16:29:35.169Z,1.17
2022-09-01T16:30:39.042Z,1.17
2022-09-01T16:32:14.536Z,1.17
2022-09-01T16:33:17.902Z,1.17
2022-09-01T16:34:22.756Z,1.17
2022-09-01T16:36:00.724Z,1.17
2022-09-01T16:37:04.150Z,1.02
2022-09-01T16:38:07.574Z,1.02
2022-09-01T16:39:42.849Z,1.02
2022-09-01T16:40:47.437Z,1.02
2022-09-01T16:41:50.900Z,0.885
2022-09-01T16:43:27.294Z,0.885
2022-09-01T16:44:32.099Z,0.885
2022-09-01T16:45:42.855Z,0.735
2022-09-01T16:47:19.262Z,0.885
2022-09-01T16:48:22.642Z,0.585
2022-09-01T16:49:26.140Z,0.585
2022-09-01T16:51:06.882Z,0.735
2022-09-01T16:52:10.129Z,0.585
2022-09-01T16:53:13.408Z,0.585
2022-09-01T16:54:48.772Z,0.585
2022-09-01T16:55:52.264Z,0.585
2022-09-01T16:56:55.682Z,0.435
2022-09-01T16:58:36.075Z,0.585
2022-09-01T16:59:40.023Z,0.435
2022-09-01T17:00:41.121Z,0.585
2022-09-01T17:01:45.673Z,0.435
2022-09-01T17:02:49.590Z,0.435
2022-09-01T17:04:47.718Z,0.435
2022-09-01T17:05:51.092Z,0.585
2022-09-01T17:06:54.632Z,0.435
2022-09-01T17:08:33.942Z,0.435
2022-09-01T17:09:37.367Z,0.435
2022-09-01T17:10:42.647Z,0.435
2022-09-01T17:12:18.207Z,0.435
2022-09-01T17:13:21.821Z,0.435
2022-09-01T17:14:25.233Z,0.435
2022-09-01T17:16:01.617Z,0.435
2022-09-01T17:17:07.361Z,0.435
2022-09-01T17:18:28.979Z,0.435
2022-09-01T17:20:04.571Z,0.435
2022-09-01T17:21:21.137Z,0.435
2022-09-01T17:22:24.554Z,0.435
2022-09-01T17:24:00.279Z,0
2022-09-01T17:25:04.964Z,0
2022-09-01T17:26:08.813Z,0.435
2022-09-01T17:27:44.262Z,0
2022-09-01T17:28:47.666Z,0
2022-09-01T17:29:51.128Z,0
2022-09-01T17:31:27.234Z,0
2022-09-01T17:32:30.903Z,0
2022-09-01T17:33:46.223Z,0
2022-09-01T17:35:21.724Z,0
2022-09-01T17:36:27.311Z,0
2022-09-01T17:37:34.851Z,0
2022-09-01T17:39:10.261Z,0
2022-09-01T17:40:13.674Z,0
2022-09-01T17:41:17.412Z,0
2022-09-01T17:42:53.060Z,0
2022-09-01T17:43:56.405Z,0
2022-09-01T17:44:59.829Z,0
2022-09-01T17:46:36.027Z,0
2022-09-01T17:47:39.304Z,0
2022-09-01T17:48:42.838Z,0
2022-09-01T17:50:19.772Z,0
2022-09-01T17:51:27.899Z,0
2022-09-01T17:52:31.139Z,0
2022-09-01T17:54:13.843Z,0
2022-09-01T17:55:17.220Z,0
2022-09-01T17:56:20.645Z,0
2022-09-01T17:57:56.049Z,0
2022-09-01T17:58:59.402Z,0
2022-09-01T18:00:41.317Z,0
2022-09-01T18:01:45.329Z,0
2022-09-01T18:02:48.713Z,0
2022-09-01T18:04:29.151Z,0
2022-09-01T18:05:36.581Z,0
2022-09-01T18:06:39.918Z,0
2022-09-01T18:08:15.398Z,0
2022-09-01T18:09:20.634Z,0
2022-09-01T18:10:24.072Z,0
2022-09-01T18:11:59.511Z,0
2022-09-01T18:13:02.835Z,0
2022-09-01T18:14:22.204Z,0
2022-09-01T18:16:06.445Z,0
2022-09-01T18:17:09.864Z,0
2022-09-01T18:18:13.247Z,0
2022-09-01T18:19:48.635Z,0
2022-09-01T18:20:52.141Z,0
2022-09-01T18:22:00.951Z,0
2022-09-01T18:23:36.550Z,0
2022-09-01T18:24:39.892Z,0
2022-09-01T18:25:43.308Z,0
2022-09-01T18:27:19.384Z,0
2022-09-01T18:28:28.596Z,0
2022-09-01T18:29:33.629Z,0
2022-09-01T18:31:21.901Z,0
2022-09-01T18:32:25.398Z,0
2022-09-01T18:33:28.751Z,0
2022-09-01T18:35:04.320Z,0
2022-09-01T18:36:07.671Z,0
2022-09-01T18:37:10.992Z,0
2022-09-01T18:38:47.140Z,0
2022-09-01T18:39:50.477Z,0
2022-09-01T18:40:54.532Z,0
2022-09-01T18:42:30.906Z,0
2022-09-01T18:43:37.196Z,0
2022-09-01T18:44:43.845Z,0
2022-09-01T18:46:19.777Z,0
2022-09-01T18:47:23.227Z,0