createdAt,value
2022-09-04T00:00:52.239Z,92469.44
2022-09-04T00:03:39.123Z,92468.09
2022-09-04T00:06:17.334Z,92458.81
2022-09-04T00:08:58.483Z,92467.13
2022-09-04T00:11:45.683Z,92466.84
2022-09-04T00:14:20.843Z,92463.88
2022-09-04T00:17:00.259Z,92464.06
2022-09-04T00:19:38.083Z,92462.03
2022-09-04T00:22:23.639Z,92465.44
2022-09-04T00:25:05.608Z,92467.41
2022-09-04T00:27:44.497Z,92457.69
2022-09-04T00:30:20.109Z,92456.91
2022-09-04T00:33:00.535Z,92467.88
2022-09-04T00:35:38.218Z,92467.06
2022-09-04T00:38:16.326Z,92460.88
2022-09-04T00:41:06.763Z,92461.38
2022-09-04T00:43:59.744Z,92459.94
2022-09-04T00:46:54.594Z,92457.16
2022-09-04T00:49:45.762Z,92443.56
2022-09-04T00:52:36.639Z,92443.56
2022-09-04T00:55:27.289Z,92441.28
2022-09-04T00:58:27.060Z,92440.97
2022-09-04T01:00:59.675Z,92444.31
2022-09-04T01:04:01.023Z,92449.06
2022-09-04T01:06:41.401Z,92452.13
2022-09-04T01:09:55.579Z,92453.84
2022-09-04T01:12:37.453Z,92462.94
2022-09-04T01:15:18.769Z,92465.69
2022-09-04T01:18:01.998Z,92457.66
2022-09-04T01:20:53.102Z,92464.09
2022-09-04T01:23:41.673Z,92467.50
2022-09-04T01:26:22.262Z,92463.31
2022-09-04T01:29:09.555Z,92459.66
2022-09-04T01:31:50.233Z,92455.28
2022-09-04T01:34:42.069Z,92449.59
2022-09-04T01:37:35.443Z,92448.16
2022-09-04T01:40:23.443Z,92451.06
2022-09-04T01:43:11.864Z,92442.94
2022-09-04T01:46:18.335Z,92453.00
2022-09-04T01:48:57.607Z,92443.06
2022-09-04T01:51:38.595Z,92447.31
2022-09-04T01:54:24.280Z,92448.28
2022-09-04T01:57:15.040Z,92453.47
2022-09-04T02:00:00.770Z,92454.88
2022-09-04T02:02:43.723Z,92454.44
2022-09-04T02:05:25.544Z,92446.41
2022-09-04T02:08:03.573Z,92446.69
2022-09-04T02:10:41.660Z,92443.59
2022-09-04T02:13:22.021Z,92441.56
2022-09-04T02:16:07.527Z,92436.81
2022-09-04T02:18:49.943Z,92442.34
2022-09-04T02:21:31.274Z,92435.56
2022-09-04T02:24:11.083Z,92431.66
2022-09-04T02:26:52.043Z,92407.16
2022-09-04T02:29:33.138Z,92419.03
2022-09-04T02:32:12.995Z,92415.00
2022-09-04T02:34:54.157Z,92418.09
2022-09-04T02:37:33.540Z,92420.81
2022-09-04T02:40:17.960Z,92424.50
2022-09-04T02:43:05.903Z,92431.72
2022-09-04T02:45:45.534Z,92432.97
2022-09-04T02:48:24.660Z,92431.28
2022-09-04T02:51:13.195Z,92437.88
2022-09-04T02:53:57.595Z,92438.94
2022-09-04T02:56:42.985Z,92443.34
2022-09-04T02:59:28.271Z,92453.56
2022-09-04T03:02:02.590Z,92446.91
2022-09-04T03:04:45.145Z,92456.19
2022-09-04T03:07:25.469Z,92454.09
2022-09-04T03:10:06.770Z,92454.09
2022-09-04T03:12:45.426Z,92444.91
2022-09-04T03:15:26.983Z,92447.81
2022-09-04T03:18:05.889Z,92431.91
2022-09-04T03:20:44.632Z,92446.81
2022-09-04T03:23:23.171Z,92443.13
2022-09-04T03:26:19.564Z,92446.06
2022-09-04T03:29:00.847Z,92444.97
2022-09-04T03:31:40.394Z,92441.91
2022-09-04T03:34:31.776Z,92440.63
2022-09-04T03:37:15.727Z,92451.38
2022-09-04T03:40:07.271Z,92455.84
2022-09-04T03:42:54.370Z,92453.81
2022-09-04T03:45:37.098Z,92463.38
2022-09-04T03:48:26.044Z,92467.75
2022-09-04T03:51:04.222Z,92476.97
2022-09-04T03:53:42.786Z,92480.53
2022-09-04T03:56:36.532Z,92477.53
2022-09-04T03:59:20.870Z,92472.81
2022-09-04T04:02:01.223Z,92477.00
2022-09-04T04:04:59.575Z,92493.81
2022-09-04T04:07:47.304Z,92495.56
2022-09-04T04:10:32.846Z,92507.28
2022-09-04T04:13:30.675Z,92507.38
2022-09-04T04:16:24.615Z,92505.84
2022-09-04T04:19:23.175Z,92513.88
2022-09-04T04:22:11.292Z,92527.69
2022-09-04T04:24:54.947Z,92516.66
2022-09-04T04:27:41.806Z,92518.91
2022-09-04T04:30:16.252Z,92527.41
2022-09-04T04:33:13.781Z,92535.44
2022-09-04T04:35:57.191Z,92534.88
2022-09-04T04:38:53.533Z,92529.22
2022-09-04T04:42:00.303Z,92517.41
2022-09-04T04:45:28.734Z,92516.56
2022-09-04T04:48:39.707Z,92515.13
2022-09-04T04:51:23.715Z,92520.94
2022-09-04T04:54:02.527Z,92527.97
2022-09-04T04:56:45.355Z,92519.19
2022-09-04T04:59:24.642Z,92528.47
2022-09-04T05:02:07.604Z,92528.16
2022-09-04T05:04:50.105Z,92515.22
2022-09-04T05:07:33.958Z,92517.59
2022-09-04T05:10:17.031Z,92500.56
2022-09-04T05:13:01.943Z,92509.38
2022-09-04T05:16:07.417Z,92503.38
2022-09-04T05:18:46.433Z,92513.81
2022-09-04T05:21:28.544Z,92518.63
2022-09-04T05:24:09.302Z,92529.53
2022-09-04T05:26:51.446Z,92532.00
2022-09-04T05:29:32.416Z,92526.41
2022-09-04T05:32:17.892Z,92521.84
2022-09-04T05:35:04.021Z,92529.47
2022-09-04T05:37:44.847Z,92523.50
2022-09-04T05:40:27.507Z,92532.13
2022-09-04T05:43:09.887Z,92537.28
2022-09-04T05:45:53.071Z,92532.25
2022-09-04T05:48:30.849Z,92532.03
2022-09-04T05:51:26.049Z,92520.94
2022-09-04T05:54:22.606Z,92523.75
2022-09-04T05:57:15.421Z,92523.19
2022-09-04T06:00:05.939Z,92509.00
2022-09-04T06:03:23.034Z,92498.84
2022-09-04T06:06:10.943Z,92491.25
2022-09-04T06:09:25.756Z,92492.81
2022-09-04T06:12:28.677Z,92487.09
2022-09-04T06:15:13.712Z,92496.50
2022-09-04T06:18:04.482Z,92495.09
2022-09-04T06:21:09.366Z,92491.19
2022-09-04T06:24:16.531Z,92487.13
2022-09-04T06:27:08.708Z,92474.13
2022-09-04T06:30:12.285Z,92486.13
2022-09-04T06:33:05.489Z,92489.94
2022-09-04T06:36:08.130Z,92490.50
2022-09-04T06:38:54.640Z,92493.66
2022-09-04T06:41:41.564Z,92491.00
2022-09-04T06:44:32.167Z,92494.94
2022-09-04T06:47:19.389Z,92494.50
2022-09-04T06:50:14.838Z,92503.06
2022-09-04T06:53:04.091Z,92507.22
2022-09-04T06:55:43.854Z,92506.94
2022-09-04T06:58:42.418Z,92504.22
2022-09-04T07:01:19.663Z,92500.34
2022-09-04T07:04:06.115Z,92504.41
2022-09-04T07:06:53.167Z,92498.19
2022-09-04T07:09:30.543Z,92513.16
2022-09-04T07:12:27.698Z,92506.66
2022-09-04T07:15:39.596Z,92511.94
2022-09-04T07:18:26.168Z,92524.47
2022-09-04T07:21:11.566Z,92520.84
2022-09-04T07:23:52.775Z,92511.03
2022-09-04T07:26:37.211Z,92507.50
2022-09-04T07:29:29.170Z,92506.44
2022-09-04T07:32:07.568Z,92512.16
2022-09-04T07:34:50.770Z,92513.16
2022-09-04T07:37:33.346Z,92514.00
2022-09-04T07:40:12.012Z,92532.44
2022-09-04T07:42:50.815Z,92534.91
2022-09-04T07:45:33.588Z,92539.06
2022-09-04T07:48:18.150Z,92548.78
2022-09-04T07:51:03.034Z,92540.00
2022-09-04T07:53:59.370Z,92551.97
2022-09-04T07:56:53.905Z,92545.78
2022-09-04T07:59:53.766Z,92553.00
2022-09-04T08:02:43.191Z,92543.31
2022-09-04T08:05:37.346Z,92559.06
2022-09-04T08:08:40.179Z,92570.13
2022-09-04T08:11:34.409Z,92565.69
2022-09-04T08:14:23.063Z,92570.16
2022-09-04T08:17:25.664Z,92565.97
2022-09-04T08:20:11.208Z,92568.09
2022-09-04T08:22:52.872Z,92570.88
2022-09-04T08:25:29.553Z,92569.91
2022-09-04T08:28:20.885Z,92568.91
2022-09-04T08:30:56.324Z,92563.97
2022-09-04T08:34:14.890Z,92566.03
2022-09-04T08:36:54.142Z,92566.69
2022-09-04T08:39:36.001Z,92563.09
2022-09-04T08:42:44.719Z,92564.78
2022-09-04T08:45:48.092Z,92563.34
2022-09-04T08:49:10.910Z,92561.47
2022-09-04T08:52:18.310Z,92561.34
2022-09-04T08:55:32.920Z,92555.22
2022-09-04T08:58:29.126Z,92563.47
2022-09-04T09:01:41.456Z,92555.50
2022-09-04T09:04:48.080Z,92558.88
2022-09-04T09:07:53.898Z,92557.44
2022-09-04T09:10:37.090Z,92568.41
2022-09-04T09:13:49.446Z,92566.00
2022-09-04T09:16:29.485Z,92569.94
2022-09-04T09:19:22.177Z,92564.31
2022-09-04T09:22:10.157Z,92568.16
2022-09-04T09:25:08.906Z,92570.63
2022-09-04T09:28:37.727Z,92550.94
2022-09-04T09:31:37.797Z,92548.75
2022-09-04T09:34:38.918Z,92549.59
2022-09-04T09:37:45.494Z,92540.22
2022-09-04T09:40:55.267Z,92546.03
2022-09-04T09:44:13.490Z,92547.19
2022-09-04T09:47:11.323Z,92538.31
2022-09-04T09:50:15.466Z,92531.88
2022-09-04T09:53:29.267Z,92525.03
2022-09-04T09:56:32.458Z,92528.91
2022-09-04T09:59:40.885Z,92513.25
2022-09-04T10:02:41.044Z,92520.91
2022-09-04T10:05:39.921Z,92524.72
2022-09-04T10:08:35.487Z,92531.59
2022-09-04T10:11:28.493Z,92535.47
2022-09-04T10:14:33.494Z,92529.34
2022-09-04T10:18:06.855Z,92533.16
2022-09-04T10:21:20.028Z,92516.72
2022-09-04T10:24:34.859Z,92508.34
2022-09-04T10:27:33.941Z,92508.72
2022-09-04T10:30:07.313Z,92512.16
2022-09-04T10:33:11.283Z,92512.53
2022-09-04T10:35:57.770Z,92507.16
2022-09-04T10:39:01.090Z,92507.19
2022-09-04T10:41:58.135Z,92515.22
2022-09-04T10:44:43.951Z,92505.66
2022-09-04T10:47:31.046Z,92508.75
2022-09-04T10:50:31.122Z,92502.25
2022-09-04T10:53:26.981Z,92488.09
2022-09-04T10:56:19.142Z,92493.06
2022-09-04T10:59:17.687Z,92488.09
2022-09-04T11:02:32.411Z,92488.88
2022-09-04T11:05:24.559Z,92487.75
2022-09-04T11:08:25.767Z,92473.56
2022-09-04T11:11:17.036Z,92474.31
2022-09-04T11:14:14.915Z,92476.16
2022-09-04T11:17:11.911Z,92483.09
2022-09-04T11:20:16.073Z,92479.25
2022-09-04T11:23:32.522Z,92481.94
2022-09-04T11:26:37.342Z,92477.66
2022-09-04T11:29:23.878Z,92489.91
2022-09-04T11:32:25.096Z,92479.50
2022-09-04T11:35:32.876Z,92473.47
2022-09-04T11:38:16.728Z,92476.56
2022-09-04T11:41:23.931Z,92475.81
2022-09-04T11:44:28.419Z,92472.38
2022-09-04T11:47:31.431Z,92471.97
2022-09-04T11:50:24.691Z,92459.03
2022-09-04T11:53:12.812Z,92459.81
2022-09-04T11:56:20.446Z,92457.88
2022-09-04T11:59:17.571Z,92455.22
2022-09-04T12:02:31.325Z,92455.66
2022-09-04T12:05:16.396Z,92457.19
2022-09-04T12:08:08.882Z,92445.75
2022-09-04T12:10:55.109Z,92445.75
2022-09-04T12:13:54.634Z,92443.09
2022-09-04T12:17:02.797Z,92446.13
2022-09-04T12:20:06.099Z,92441.94
2022-09-04T12:23:21.282Z,92443.84
2022-09-04T12:26:22.007Z,92443.47
2022-09-04T12:29:23.741Z,92458.72
2022-09-04T12:32:24.662Z,92465.97
2022-09-04T12:35:31.908Z,92464.44
2022-09-04T12:38:25.859Z,92464.44
2022-09-04T12:41:05.783Z,92467.13
2022-09-04T12:43:54.365Z,92463.31
2022-09-04T12:46:49.544Z,92450.72
2022-09-04T12:49:43.523Z,92467.84
2022-09-04T12:52:30.223Z,92463.66
2022-09-04T12:55:14.003Z,92461.00
2022-09-04T12:58:00.459Z,92464.41
2022-09-04T13:00:48.674Z,92463.63
2022-09-04T13:03:34.315Z,92465.88
2022-09-04T13:06:20.377Z,92472.72
2022-09-04T13:09:05.820Z,92477.91
2022-09-04T13:11:55.541Z,92478.97
2022-09-04T13:14:42.648Z,92466.69
2022-09-04T13:17:25.226Z,92465.81
2022-09-04T13:20:10.026Z,92467.28
2022-09-04T13:22:54.697Z,92472.22
2022-09-04T13:25:41.543Z,92476.41
2022-09-04T13:28:24.186Z,92482.78
2022-09-04T13:31:08.592Z,92483.09
2022-09-04T13:33:50.575Z,92473.94
2022-09-04T13:36:31.532Z,92463.28
2022-09-04T13:39:31.915Z,92459.13
2022-09-04T13:42:32.509Z,92466.41
2022-09-04T13:45:11.967Z,92460.72
2022-09-04T13:47:49.519Z,92456.16
2022-09-04T13:50:27.054Z,92447.50
2022-09-04T13:53:10.418Z,92454.38
2022-09-04T13:55:50.115Z,92455.53
2022-09-04T13:58:29.697Z,92455.97
2022-09-04T14:01:09.168Z,92450.94
2022-09-04T14:03:45.951Z,92446.78
2022-09-04T14:06:21.967Z,92439.56
2022-09-04T14:09:04.250Z,92435.81
2022-09-04T14:11:57.410Z,92440.81
2022-09-04T14:14:58.962Z,92433.25
2022-09-04T14:17:42.150Z,92443.13
2022-09-04T14:20:21.801Z,92435.91
2022-09-04T14:23:05.873Z,92438.94
2022-09-04T14:25:50.260Z,92429.75
2022-09-04T14:28:34.176Z,92436.44
2022-09-04T14:31:15.585Z,92430.69
2022-09-04T14:34:03.161Z,92437.50
2022-09-04T14:36:55.735Z,92436.31
2022-09-04T14:39:36.246Z,92438.97
2022-09-04T14:42:26.620Z,92429.03
2022-09-04T14:45:14.753Z,92445.69
2022-09-04T14:47:53.144Z,92449.16
2022-09-04T14:50:29.639Z,92441.63
2022-09-04T14:53:04.322Z,92441.53
2022-09-04T14:55:41.835Z,92434.63
2022-09-04T14:58:19.847Z,92445.56
2022-09-04T15:01:00.925Z,92436.25
2022-09-04T15:03:39.694Z,92433.13
2022-09-04T15:06:15.742Z,92437.94
2022-09-04T15:08:49.954Z,92449.66
2022-09-04T15:11:31.126Z,92449.13
2022-09-04T15:14:18.763Z,92460.00
2022-09-04T15:16:55.114Z,92462.41
2022-09-04T15:19:38.848Z,92456.94
2022-09-04T15:22:17.506Z,92453.78
2022-09-04T15:24:57.719Z,92452.47
2022-09-04T15:27:40.083Z,92454.72
2022-09-04T15:30:20.478Z,92452.72
2022-09-04T15:33:06.778Z,92459.38
2022-09-04T15:35:40.255Z,92447.28
2022-09-04T15:38:19.950Z,92449.84
2022-09-04T15:41:17.556Z,92452.38
2022-09-04T15:43:53.540Z,92457.28
2022-09-04T15:46:40.685Z,92453.56
2022-09-04T15:49:25.749Z,92451.53
2022-09-04T15:52:09.739Z,92444.53
2022-09-04T15:55:00.492Z,92440.53
2022-09-04T15:57:48.613Z,92460.09
2022-09-04T16:00:23.147Z,92458.03
2022-09-04T16:03:08.276Z,92463.97
2022-09-04T16:05:45.238Z,92469.38
2022-09-04T16:08:23.909Z,92468.13
2022-09-04T16:11:01.667Z,92460.69
2022-09-04T16:13:43.438Z,92467.09
2022-09-04T16:16:22.047Z,92466.41
2022-09-04T16:19:06.787Z,92479.16
2022-09-04T16:21:49.718Z,92469.31
2022-09-04T16:24:29.413Z,92469.19
2022-09-04T16:27:06.984Z,92460.66
2022-09-04T16:29:45.568Z,92480.72
2022-09-04T16:32:21.480Z,92479.88
2022-09-04T16:35:00.575Z,92492.00
2022-09-04T16:37:37.773Z,92497.63
2022-09-04T16:40:26.157Z,92506.94
2022-09-04T16:43:08.931Z,92515.56
2022-09-04T16:45:49.398Z,92518.47
2022-09-04T16:48:33.821Z,92513.00
2022-09-04T16:51:39.351Z,92509.06
2022-09-04T16:54:20.858Z,92511.34
2022-09-04T16:57:12.955Z,92520.78
2022-09-04T16:59:49.383Z,92514.44
2022-09-04T17:02:29.397Z,92522.59
2022-09-04T17:05:23.058Z,92510.34
2022-09-04T17:08:10.582Z,92516.66
2022-09-04T17:10:48.204Z,92511.91
2022-09-04T17:13:27.811Z,92518.72
2022-09-04T17:16:06.895Z,92513.59
2022-09-04T17:18:46.341Z,92516.16
2022-09-04T17:24:23.363Z,92515.28
2022-09-04T17:29:11.314Z,92529.88
2022-09-04T17:29:11.929Z,92527.66
2022-09-04T17:30:32.022Z,92536.84
2022-09-04T17:37:31.583Z,92551.28
2022-09-04T17:40:36.454Z,92560.44
2022-09-04T17:40:39.388Z,92557.72
2022-09-04T17:42:09.812Z,92553.19
2022-09-04T17:44:49.834Z,92558.25
2022-09-04T17:47:31.480Z,92556.25
2022-09-04T17:50:12.223Z,92556.91
2022-09-04T17:52:59.261Z,92558.31
2022-09-04T17:55:39.088Z,92573.63
2022-09-04T17:58:31.274Z,92567.78
2022-09-04T18:01:14.589Z,92564.38
2022-09-04T18:04:21.194Z,92571.63
2022-09-04T18:07:01.216Z,92563.84
2022-09-04T18:10:06.993Z,92558.31
2022-09-04T18:12:44.813Z,92561.72
2022-09-04T18:15:33.053Z,92555.22
2022-09-04T18:18:12.207Z,92575.97
2022-09-04T18:20:51.724Z,92576.19
2022-09-04T18:23:52.419Z,92586.31
2022-09-04T18:26:40.501Z,92586.44
2022-09-04T18:30:42.859Z,92583.91
2022-09-04T18:37:13.098Z,92579.03
2022-09-04T18:37:20.789Z,92566.28
2022-09-04T18:38:45.488Z,92577.47
2022-09-04T18:46:03.370Z,92570.72
2022-09-04T18:50:23.003Z,92569.84
2022-09-04T18:50:40.367Z,92574.22
2022-09-04T18:51:06.913Z,92577.63
2022-09-04T18:53:24.704Z,92566.19
2022-09-04T18:56:01.533Z,92563.88
2022-09-04T18:58:44.806Z,92558.72
2022-09-04T19:01:27.325Z,92560.03
2022-09-04T19:04:40.784Z,92557.63
2022-09-04T19:07:26.595Z,92562.91
2022-09-04T19:10:10.807Z,92559.03
2022-09-04T19:12:55.555Z,92552.56
2022-09-04T19:15:36.371Z,92557.69
2022-09-04T19:18:22.653Z,92554.63
2022-09-04T19:21:29.335Z,92557.63
2022-09-04T19:24:13.835Z,92557.63
2022-09-04T19:27:04.407Z,92558.22
2022-09-04T19:30:18.037Z,92561.63
2022-09-04T19:33:04.295Z,92566.88
2022-09-04T19:35:45.709Z,92570.69
2022-09-04T19:45:55.599Z,92580.78
2022-09-04T19:46:00.059Z,92583.78
2022-09-04T19:46:05.052Z,92582.13
2022-09-04T19:47:36.485Z,92590.03
2022-09-04T19:53:17.661Z,92593.88
2022-09-04T19:53:36.584Z,92592.16
2022-09-04T19:56:25.217Z,92593.16
2022-09-04T19:59:05.073Z,92587.72
2022-09-04T20:01:47.330Z,92591.75
2022-09-04T20:04:30.698Z,92584.56
2022-09-04T20:07:09.059Z,92584.28
2022-09-04T20:09:45.991Z,92587.81
2022-09-04T20:12:25.275Z,92582.75
2022-09-04T20:15:10.926Z,92585.25
2022-09-04T20:18:04.555Z,92576.72
2022-09-04T20:20:45.843Z,92573.66
2022-09-04T20:23:34.758Z,92579.59
2022-09-04T20:26:20.531Z,92575.41
2022-09-04T20:29:04.399Z,92581.25
2022-09-04T20:31:48.744Z,92579.72
2022-09-04T20:34:31.391Z,92582.97
2022-09-04T20:37:26.237Z,92571.69
2022-09-04T20:40:16.890Z,92577.56
2022-09-04T20:43:05.667Z,92579.13
2022-09-04T20:50:36.043Z,92580.34
2022-09-04T20:52:54.740Z,92584.78
2022-09-04T20:53:04.598Z,92583.06
2022-09-04T20:55:09.739Z,92580.88
2022-09-04T21:03:06.759Z,92582.13
2022-09-04T21:03:19.489Z,92575.00
2022-09-04T21:04:23.782Z,92579.16
2022-09-04T21:07:26.228Z,92581.97
2022-09-04T21:10:10.315Z,92580.25
2022-09-04T21:12:48.951Z,92578.41
2022-09-04T21:15:36.255Z,92582.94
2022-09-04T21:18:28.723Z,92582.75
2022-09-04T21:21:23.548Z,92577.19
2022-09-04T21:24:18.975Z,92584.13
2022-09-04T21:27:12.986Z,92587.66
2022-09-04T21:30:02.046Z,92596.78
2022-09-04T21:33:28.062Z,92592.84
2022-09-04T21:36:25.430Z,92594.09
2022-09-04T21:39:26.820Z,92602.00
2022-09-04T21:42:19.453Z,92600.91
2022-09-04T21:45:18.507Z,92606.34
2022-09-04T21:48:17.828Z,92600.59
2022-09-04T21:50:58.744Z,92607.41
2022-09-04T21:54:38.105Z,92600.13
2022-09-04T22:02:29.034Z,92604.13
2022-09-04T22:02:35.102Z,92605.72
2022-09-04T22:04:02.659Z,92603.28
2022-09-04T22:07:59.698Z,92603.28
2022-09-04T22:13:31.986Z,92601.38
2022-09-04T22:13:38.285Z,92599.81
2022-09-04T22:16:30.851Z,92595.38
2022-09-04T22:19:41.777Z,92600.94
2022-09-04T22:22:41.340Z,92611.91
2022-09-04T22:25:31.600Z,92611.63
2022-09-04T22:28:44.436Z,92604.19
2022-09-04T22:31:57.144Z,92600.66
2022-09-04T22:35:19.347Z,92603.34
2022-09-04T22:38:42.247Z,92600.66
2022-09-04T22:41:49.900Z,92615.97
2022-09-04T22:44:38.512Z,92616.47
2022-09-04T22:47:31.978Z,92614.84
2022-09-04T22:50:51.821Z,92619.38
2022-09-04T22:54:00.699Z,92626.47
2022-09-04T22:56:47.739Z,92617.53
2022-09-04T22:59:44.434Z,92618.75
2022-09-04T23:03:09.882Z,92617.34
2022-09-04T23:06:32.479Z,92629.88
2022-09-04T23:13:47.862Z,92624.78
2022-09-04T23:13:56.569Z,92611.66
2022-09-04T23:15:47.417Z,92597.72
2022-09-04T23:22:02.536Z,92573.34
2022-09-04T23:26:41.908Z,92586.47
2022-09-04T23:26:44.478Z,92588.13
2022-09-04T23:28:27.702Z,92586.47
2022-09-04T23:31:27.292Z,92582.13
2022-09-04T23:34:21.096Z,92588.75
2022-09-04T23:37:13.962Z,92591.41
2022-09-04T23:40:18.844Z,92591.03
2022-09-04T23:43:22.450Z,92602.47
2022-09-04T23:46:14.421Z,92595.50
2022-09-04T23:49:06.525Z,92595.97
2022-09-04T23:51:48.606Z,92586.63
2022-09-04T23:54:55.433Z,92586.13
2022-09-04T23:57:35.223Z,92581.00
