createdAt,value
2022-08-05T00:00:55.688Z,99736.34
2022-08-05T00:06:27.922Z,99770.53
2022-08-05T00:11:35.194Z,99774.75
2022-08-05T00:16:53.721Z,99761.34
2022-08-05T00:21:58.261Z,99790.78
2022-08-05T00:27:01.743Z,99803.50
2022-08-05T00:32:12.895Z,99703.81
2022-08-05T00:37:19.262Z,99667.44
2022-08-05T00:42:32.400Z,99673.75
2022-08-05T00:47:56.966Z,99640.16
2022-08-05T00:52:59.626Z,99616.78
2022-08-05T00:58:02.697Z,99582.31
2022-08-05T01:03:08.212Z,99591.28
2022-08-05T01:08:40.761Z,99545.75
2022-08-05T01:13:58.030Z,99502.84
2022-08-05T01:19:07.755Z,99482.16
2022-08-05T01:24:25.738Z,99468.94
2022-08-05T01:29:37.918Z,99441.97
2022-08-05T01:34:49.817Z,99402.44
2022-08-05T01:39:59.004Z,99369.63
2022-08-05T01:45:04.276Z,99335.56
2022-08-05T01:50:15.427Z,99295.72
2022-08-05T01:55:20.750Z,99283.16
2022-08-05T02:00:30.125Z,99286.19
2022-08-05T02:05:36.529Z,99294.97
2022-08-05T02:10:43.501Z,99311.13
2022-08-05T02:15:51.738Z,99350.34
2022-08-05T02:20:58.823Z,99377.84
2022-08-05T02:26:04.520Z,99412.06
2022-08-05T02:31:14.703Z,99385.38
2022-08-05T02:36:19.597Z,99402.56
2022-08-05T02:41:28.855Z,99347.78
2022-08-05T02:46:58.741Z,99305.34
2022-08-05T02:52:04.820Z,99289.25
2022-08-05T02:58:10.258Z,99249.31
2022-08-05T03:02:40.984Z,99211.09
2022-08-05T03:08:06.838Z,99192.56
2022-08-05T03:13:16.823Z,99214.31
2022-08-05T03:18:29.830Z,99211.75
2022-08-05T03:23:33.833Z,99213.75
2022-08-05T03:28:38.445Z,99206.81
2022-08-05T03:33:52.838Z,99199.59
2022-08-05T03:38:56.070Z,99174.78
2022-08-05T03:44:11.329Z,99149.06
2022-08-05T03:49:15.854Z,99180.63
2022-08-05T03:55:50.404Z,99170.75
2022-08-05T03:59:55.047Z,99172.75
2022-08-05T04:05:00.424Z,99169.34
2022-08-05T04:10:04.094Z,99177.03
2022-08-05T04:15:07.708Z,99171.94
2022-08-05T04:20:20.446Z,99153.47
2022-08-05T04:25:56.819Z,99129.81
2022-08-05T04:30:48.968Z,99104.44
2022-08-05T04:36:10.846Z,99075.94
2022-08-05T04:41:16.645Z,98998.84
2022-08-05T04:46:28.305Z,98959.50
2022-08-05T04:51:32.873Z,98930.06
2022-08-05T04:56:37.619Z,98880.16
2022-08-05T05:02:35.320Z,98894.97
2022-08-05T05:07:09.502Z,98892.16
2022-08-05T05:12:12.446Z,98879.13
2022-08-05T05:17:18.708Z,98870.03
2022-08-05T05:22:27.674Z,98889.59
2022-08-05T05:27:41.144Z,98902.28
2022-08-05T05:32:44.814Z,98896.03
2022-08-05T05:37:59.432Z,98899.53
2022-08-05T05:43:03.465Z,98887.41
2022-08-05T05:48:08.366Z,98917.25
2022-08-05T05:53:21.021Z,98953.44
2022-08-05T05:58:31.976Z,98966.38
2022-08-05T06:03:53.678Z,98940.69
2022-08-05T06:09:01.510Z,98865.78
2022-08-05T06:14:06.357Z,98863.25
2022-08-05T06:19:09.075Z,98819.06
2022-08-05T06:24:16.870Z,98768.50
2022-08-05T06:29:46.373Z,98711.84
2022-08-05T06:34:51.201Z,98654.25
2022-08-05T06:39:57.691Z,98641.00
2022-08-05T06:45:00.413Z,98641.66
2022-08-05T06:50:09.225Z,98610.28
2022-08-05T06:55:21.561Z,98603.44
2022-08-05T07:00:25.427Z,98576.59
2022-08-05T07:05:37.751Z,98543.81
2022-08-05T07:10:53.364Z,98532.63
2022-08-05T07:17:56.402Z,98501.09
2022-08-05T07:22:00.323Z,98481.22
2022-08-05T07:27:02.803Z,98495.44
2022-08-05T07:32:06.547Z,98474.41
2022-08-05T07:37:11.596Z,98470.41
2022-08-05T07:42:16.001Z,98497.38
2022-08-05T07:47:19.062Z,98454.97
2022-08-05T07:52:28.535Z,98474.91
2022-08-05T07:57:51.390Z,98527.69
2022-08-05T08:03:14.862Z,98535.00
2022-08-05T08:08:19.852Z,98503.63
2022-08-05T08:13:29.204Z,98512.56
2022-08-05T08:18:32.236Z,98541.31
2022-08-05T08:24:03.015Z,98557.69
2022-08-05T08:29:09.746Z,98617.88
2022-08-05T08:34:30.323Z,98582.72
2022-08-05T08:39:37.480Z,98573.19
2022-08-05T08:45:16.822Z,98617.97
2022-08-05T08:50:31.952Z,98631.19
2022-08-05T08:55:32.206Z,98637.28
2022-08-05T09:00:54.425Z,98627.25
2022-08-05T09:06:08.637Z,98588.59
2022-08-05T09:11:15.708Z,98662.56
2022-08-05T09:16:20.453Z,98679.75
2022-08-05T09:22:23.457Z,98672.97
2022-08-05T09:26:52.112Z,98656.69
2022-08-05T09:32:42.353Z,98622.41
2022-08-05T09:38:12.808Z,98611.09
2022-08-05T09:42:53.061Z,98632.03
2022-08-05T09:47:58.032Z,98659.00
2022-08-05T09:53:01.383Z,98715.25
2022-08-05T09:58:11.700Z,98710.69
2022-08-05T10:03:15.820Z,98733.00
2022-08-05T10:08:37.431Z,98700.75
2022-08-05T10:13:47.175Z,98758.53
2022-08-05T10:18:52.285Z,98769.97
2022-08-05T10:23:59.824Z,98755.44
2022-08-05T10:29:03.765Z,98795.81
2022-08-05T10:34:09.043Z,98808.38
2022-08-05T10:39:24.586Z,98804.53
2022-08-05T10:44:37.879Z,98814.31
2022-08-05T10:50:20.678Z,98805.22
2022-08-05T10:55:25.947Z,98809.31
2022-08-05T11:00:30.627Z,98831.53
2022-08-05T11:05:35.257Z,98858.50
2022-08-05T11:10:50.300Z,98851.09
2022-08-05T11:16:33.825Z,98922.53
2022-08-05T11:21:49.466Z,98924.09
2022-08-05T11:27:45.833Z,98939.34
2022-08-05T11:33:43.849Z,98919.31
2022-08-05T11:38:55.760Z,98927.28
2022-08-05T11:44:07.236Z,98964.88
2022-08-05T11:49:14.565Z,98958.38
2022-08-05T11:54:33.753Z,98971.69
2022-08-05T11:59:41.207Z,99015.63
2022-08-05T12:04:59.330Z,99011.59
2022-08-05T12:10:06.394Z,99026.69
2022-08-05T12:15:20.240Z,99058.56
2022-08-05T12:20:39.314Z,99092.16
2022-08-05T12:25:57.258Z,99101.16
2022-08-05T12:31:02.335Z,99138.63
2022-08-05T12:36:08.463Z,99141.63
2022-08-05T12:41:14.217Z,99195.19
2022-08-05T12:46:26.424Z,99234.41
2022-08-05T12:52:13.080Z,99269.47
2022-08-05T12:56:58.417Z,99336.38
2022-08-05T13:02:07.814Z,99356.06
2022-08-05T13:07:15.879Z,99432.91
2022-08-05T13:12:22.876Z,99471.56
2022-08-05T13:17:41.748Z,99550.22
2022-08-05T13:22:51.273Z,99606.13
2022-08-05T13:27:57.327Z,99636.13
2022-08-05T13:33:02.767Z,99696.50
2022-08-05T13:38:05.903Z,99766.03
2022-08-05T13:43:12.257Z,99809.69
2022-08-05T13:48:57.792Z,99904.56
2022-08-05T13:53:48.086Z,99979.41
2022-08-05T13:58:53.251Z,100039.44
2022-08-05T14:04:14.322Z,100059.78
2022-08-05T14:09:17.802Z,100099.94
2022-08-05T14:14:30.872Z,100125.59
2022-08-05T14:19:55.258Z,100181.84
2022-08-05T14:24:59.106Z,100211.38
2022-08-05T14:30:03.190Z,100254.38
2022-08-05T14:35:10.705Z,100249.88
2022-08-05T14:40:16.759Z,100275.00
2022-08-05T14:45:21.308Z,100296.44
2022-08-05T14:50:25.258Z,100285.72
2022-08-05T14:55:39.592Z,100308.94
2022-08-05T15:00:59.570Z,100327.63
2022-08-05T15:06:12.858Z,100336.59
2022-08-05T15:11:18.363Z,100362.47
2022-08-05T15:16:23.525Z,100412.47
2022-08-05T15:21:26.364Z,100431.25
2022-08-05T15:26:33.250Z,100449.09
2022-08-05T15:31:37.360Z,100463.41
2022-08-05T15:36:40.612Z,100475.03
2022-08-05T15:41:57.651Z,100475.03
2022-08-05T15:47:04.232Z,100490.22
2022-08-05T15:52:16.238Z,100505.38
2022-08-05T15:57:19.846Z,100511.66
2022-08-05T16:02:25.501Z,100520.59
2022-08-05T16:07:31.754Z,100530.44
2022-08-05T16:12:34.975Z,100531.31
2022-08-05T16:17:39.069Z,100569.75
2022-08-05T16:22:41.916Z,100550.06
2022-08-05T16:28:00.850Z,100586.75
2022-08-05T16:33:08.792Z,100659.19
2022-08-05T16:38:21.873Z,100698.44
2022-08-05T16:43:30.115Z,100715.28
2022-08-05T16:48:35.575Z,100731.34
2022-08-05T16:54:04.366Z,100739.47
2022-08-05T16:59:08.149Z,100755.69
2022-08-05T17:04:12.769Z,100760.84
2022-08-05T17:09:17.994Z,100767.94
2022-08-05T17:14:34.387Z,100775.97
2022-08-05T17:19:45.691Z,100778.63
2022-08-05T17:24:57.957Z,100792.75
2022-08-05T17:30:02.713Z,100809.56
2022-08-05T17:35:08.164Z,100814.16
2022-08-05T17:40:16.264Z,100819.56
2022-08-05T17:45:21.875Z,100822.03
2022-08-05T17:50:30.339Z,100829.97
2022-08-05T17:55:39.746Z,100837.94
2022-08-05T18:00:47.719Z,100852.97
2022-08-05T18:05:54.781Z,100849.25
2022-08-05T18:11:04.759Z,100865.22
2022-08-05T18:16:09.538Z,100877.50
2022-08-05T18:21:21.182Z,100880.97
2022-08-05T18:26:29.313Z,100887.16
2022-08-05T18:31:35.450Z,100907.28
2022-08-05T18:36:39.998Z,100904.41
2022-08-05T18:41:56.462Z,100912.25
2022-08-05T18:47:05.067Z,100937.84
2022-08-05T18:52:32.938Z,100926.06
2022-08-05T18:57:49.995Z,100928.47
2022-08-05T19:02:56.332Z,100942.50
2022-08-05T19:08:02.715Z,100940.44
2022-08-05T19:13:05.569Z,100954.28
2022-08-05T19:18:10.762Z,100957.84
2022-08-05T19:24:07.209Z,100961.88
2022-08-05T19:28:47.395Z,100976.81
2022-08-05T19:33:56.357Z,100981.13
2022-08-05T19:39:01.952Z,100985.53
2022-08-05T19:44:13.059Z,100999.41
2022-08-05T19:49:17.785Z,101000.41
2022-08-05T19:54:29.695Z,101038.28
2022-08-05T19:59:54.000Z,101021.72
2022-08-05T20:04:58.747Z,101025.78
2022-08-05T20:10:04.843Z,101039.19
2022-08-05T20:15:15.779Z,101032.53
2022-08-05T20:20:38.770Z,101047.28
2022-08-05T20:25:42.835Z,101049.84
2022-08-05T20:30:45.599Z,101060.91
2022-08-05T20:35:50.642Z,101058.91
2022-08-05T20:40:55.330Z,101070.44
2022-08-05T20:46:00.223Z,101078.88
2022-08-05T20:51:08.380Z,101086.75
2022-08-05T20:56:12.609Z,101102.72
2022-08-05T21:01:15.399Z,101092.06
2022-08-05T21:06:27.500Z,101091.34
2022-08-05T21:12:10.962Z,101093.88
2022-08-05T21:16:55.289Z,101114.25
2022-08-05T21:21:58.026Z,101103.34
2022-08-05T21:27:02.153Z,101110.38
2022-08-05T21:32:05.802Z,101104.75
2022-08-05T21:37:09.011Z,101104.75
2022-08-05T21:42:40.985Z,101094.84
2022-08-05T21:47:56.124Z,101106.09
2022-08-05T21:53:04.369Z,101100.09
2022-08-05T21:58:10.213Z,101103.47
2022-08-05T22:03:15.406Z,101115.81
2022-08-05T22:08:23.986Z,101110.88
2022-08-05T22:14:18.277Z,101108.59
2022-08-05T22:18:50.907Z,101109.22
2022-08-05T22:24:13.437Z,101114.31
2022-08-05T22:29:35.886Z,101102.50
2022-08-05T22:34:38.698Z,101111.38
2022-08-05T22:39:43.422Z,101107.13
2022-08-05T22:44:53.522Z,101108.41
2022-08-05T22:50:21.777Z,101107.50
2022-08-05T22:55:24.473Z,101100.38
2022-08-05T23:00:30.182Z,101102.88
2022-08-05T23:05:36.086Z,101108.75
2022-08-05T23:10:39.278Z,101112.81
2022-08-05T23:15:43.393Z,101102.91
2022-08-05T23:20:52.927Z,101100.88
2022-08-05T23:25:55.723Z,101103.88
2022-08-05T23:31:16.100Z,101108.41
2022-08-05T23:36:20.611Z,101108.16
2022-08-05T23:41:23.371Z,101104.78
2022-08-05T23:46:28.067Z,101101.19
2022-08-05T23:51:52.621Z,101095.75
2022-08-05T23:57:03.170Z,101090.31
