createdAt,value
2018-12-04T00:02:25.233Z,19.27
2018-12-04T00:04:52.637Z,17.17
2018-12-04T00:07:20.079Z,22.97
2018-12-04T00:09:47.500Z,25.43
2018-12-04T00:12:14.923Z,22.43
2018-12-04T00:14:42.337Z,20.07
2018-12-04T00:17:09.763Z,18.40
2018-12-04T00:19:37.178Z,21.13
2018-12-04T00:22:04.600Z,12.67
2018-12-04T00:24:32.013Z,7.90
2018-12-04T00:26:59.464Z,8.63
2018-12-04T00:29:26.885Z,8.00
2018-12-04T00:31:54.317Z,6.17
2018-12-04T00:34:21.726Z,7.67
2018-12-04T00:36:49.128Z,5.63
2018-12-04T00:39:16.553Z,6.07
2018-12-04T00:41:43.960Z,4.87
2018-12-04T00:44:11.393Z,10.90
2018-12-04T00:46:38.798Z,10.37
2018-12-04T00:49:06.227Z,9.90
2018-12-04T00:51:33.627Z,7.93
2018-12-04T00:54:01.035Z,10.33
2018-12-04T00:56:28.481Z,8.27
2018-12-04T00:58:55.897Z,7.17
2018-12-04T01:01:23.311Z,6.97
2018-12-04T01:03:50.752Z,7.97
2018-12-04T01:06:18.168Z,9.47
2018-12-04T01:08:45.572Z,6.33
2018-12-04T01:11:13.008Z,8.30
2018-12-04T01:13:40.400Z,9.57
2018-12-04T01:16:07.838Z,7.77
2018-12-04T01:18:35.237Z,10.13
2018-12-04T01:21:02.661Z,10.23
2018-12-04T01:23:30.069Z,7.00
2018-12-04T01:25:57.493Z,9.80
2018-12-04T01:28:24.904Z,6.23
2018-12-04T01:30:52.345Z,6.00
2018-12-04T01:33:19.751Z,11.43
2018-12-04T01:35:47.162Z,7.93
2018-12-04T01:38:14.595Z,7.97
2018-12-04T01:40:42.018Z,7.63
2018-12-04T01:43:09.450Z,9.70
2018-12-04T01:45:36.874Z,11.73
2018-12-04T01:48:04.310Z,8.67
2018-12-04T01:50:31.711Z,9.63
2018-12-04T01:52:59.154Z,9.27
2018-12-04T01:55:26.564Z,6.13
2018-12-04T01:57:53.980Z,10.03
2018-12-04T02:00:21.430Z,10.00
2018-12-04T02:02:48.833Z,6.63
2018-12-04T02:05:16.279Z,9.47
2018-12-04T02:07:43.679Z,8.03
2018-12-04T02:10:11.110Z,6.50
2018-12-04T02:12:38.560Z,8.97
2018-12-04T02:15:05.957Z,5.20
2018-12-04T02:17:33.384Z,7.60
2018-12-04T02:20:21.588Z,9.97
2018-12-04T02:22:49.016Z,12.23
2018-12-04T02:25:16.425Z,5.60
2018-12-04T02:27:43.874Z,11.53
2018-12-04T02:30:11.289Z,11.10
2018-12-04T02:32:38.693Z,7.50
2018-12-04T02:35:06.114Z,9.17
2018-12-04T02:37:33.531Z,9.30
2018-12-04T02:40:00.963Z,11.77
2018-12-04T02:42:28.367Z,9.10
2018-12-04T02:44:55.760Z,10.60
2018-12-04T02:47:23.182Z,14.53
2018-12-04T02:49:50.601Z,16.67
2018-12-04T02:52:18.016Z,15.20
2018-12-04T02:54:45.472Z,14.43
2018-12-04T02:57:12.913Z,11.73
2018-12-04T02:59:40.314Z,7.47
2018-12-04T03:02:07.760Z,12.03
2018-12-04T03:04:35.169Z,8.87
2018-12-04T03:07:02.604Z,9.77
2018-12-04T03:09:30.010Z,9.20
2018-12-04T03:11:57.438Z,7.13
2018-12-04T03:14:24.853Z,9.93
2018-12-04T03:16:52.298Z,7.77
2018-12-04T03:19:19.707Z,11.83
2018-12-04T03:21:47.142Z,11.17
2018-12-04T03:24:14.548Z,11.50
2018-12-04T03:26:41.950Z,9.53
2018-12-04T03:29:09.392Z,9.40
2018-12-04T03:31:36.804Z,13.30
2018-12-04T03:34:04.233Z,10.23
2018-12-04T03:36:31.655Z,12.40
2018-12-04T03:38:59.102Z,10.83
2018-12-04T03:41:26.496Z,10.00
2018-12-04T03:43:53.903Z,10.20
2018-12-04T03:46:21.338Z,11.70
2018-12-04T03:48:48.744Z,9.73
2018-12-04T03:51:16.166Z,11.70
2018-12-04T03:53:43.581Z,9.63
2018-12-04T03:56:11.011Z,5.67
2018-12-04T03:58:38.439Z,8.40
2018-12-04T04:01:05.847Z,9.83
2018-12-04T04:03:33.263Z,8.77
2018-12-04T04:06:00.673Z,10.53
2018-12-04T04:08:28.092Z,8.37
2018-12-04T04:10:55.522Z,8.10
2018-12-04T04:13:22.939Z,9.33
2018-12-04T04:15:50.372Z,8.67
2018-12-04T04:18:17.789Z,8.83
2018-12-04T04:20:45.204Z,13.47
2018-12-04T04:23:12.628Z,12.80
2018-12-04T04:25:40.047Z,7.40
2018-12-04T04:28:07.503Z,12.07
2018-12-04T04:30:34.947Z,8.33
2018-12-04T04:33:02.350Z,10.53
2018-12-04T04:35:29.776Z,12.37
2018-12-04T04:37:57.229Z,7.27
2018-12-04T04:40:24.650Z,10.20
2018-12-04T04:42:52.076Z,11.47
2018-12-04T04:45:19.482Z,12.20
2018-12-04T04:47:46.965Z,13.87
2018-12-04T04:50:14.385Z,12.20
2018-12-04T04:52:41.805Z,12.97
2018-12-04T04:55:09.244Z,14.23
2018-12-04T04:57:36.671Z,9.53
2018-12-04T05:00:04.081Z,10.30
2018-12-04T05:02:31.525Z,13.53
2018-12-04T05:04:58.942Z,17.77
2018-12-04T05:07:26.343Z,9.23
2018-12-04T05:09:53.782Z,18.17
2018-12-04T05:12:21.183Z,14.43
2018-12-04T05:14:48.645Z,12.00
2018-12-04T05:17:16.053Z,13.17
2018-12-04T05:19:43.458Z,15.10
2018-12-04T05:22:10.894Z,12.83
2018-12-04T05:24:38.335Z,17.43
2018-12-04T05:27:05.746Z,15.07
2018-12-04T05:29:33.183Z,10.53
2018-12-04T05:32:00.585Z,16.80
2018-12-04T05:34:28.006Z,11.43
2018-12-04T05:36:55.421Z,14.53
2018-12-04T05:39:22.866Z,10.87
2018-12-04T05:41:50.299Z,11.80
2018-12-04T05:44:17.736Z,10.43
2018-12-04T05:46:45.147Z,13.63
2018-12-04T05:49:12.548Z,14.47
2018-12-04T05:51:40.004Z,19.47
2018-12-04T05:54:07.414Z,9.90
2018-12-04T05:56:34.843Z,9.67
2018-12-04T05:59:02.260Z,10.17
2018-12-04T06:01:29.664Z,12.10
2018-12-04T06:03:57.075Z,10.70
2018-12-04T06:06:24.498Z,7.27
2018-12-04T06:08:51.934Z,11.60
2018-12-04T06:11:19.343Z,11.13
2018-12-04T06:13:46.787Z,10.50
2018-12-04T06:16:14.193Z,9.57
2018-12-04T06:18:41.629Z,11.37
2018-12-04T06:21:09.047Z,11.00
2018-12-04T06:23:36.465Z,12.17
2018-12-04T06:26:03.910Z,8.43
2018-12-04T06:28:31.316Z,11.13
2018-12-04T06:30:58.714Z,15.43
2018-12-04T06:33:26.138Z,12.70
2018-12-04T06:35:53.544Z,13.63
2018-12-04T06:38:20.966Z,14.07
2018-12-04T06:40:48.384Z,14.10
2018-12-04T06:43:15.810Z,15.57
2018-12-04T06:45:43.223Z,11.23
2018-12-04T06:48:10.632Z,12.70
2018-12-04T06:50:38.076Z,12.27
2018-12-04T06:53:05.495Z,15.17
2018-12-04T06:55:32.917Z,12.10
2018-12-04T06:58:00.341Z,14.03
2018-12-04T07:00:27.817Z,17.07
2018-12-04T07:02:55.202Z,11.37
2018-12-04T07:05:22.610Z,12.80
2018-12-04T07:07:50.055Z,14.40
2018-12-04T07:10:17.490Z,13.43
2018-12-04T07:12:44.902Z,13.90
2018-12-04T07:15:12.332Z,15.27
2018-12-04T07:17:39.758Z,11.37
2018-12-04T07:20:07.179Z,15.80
2018-12-04T07:22:34.606Z,13.60
2018-12-04T07:25:02.017Z,15.90
2018-12-04T07:27:29.443Z,15.97
2018-12-04T07:29:56.857Z,22.47
2018-12-04T07:32:24.279Z,16.97
2018-12-04T07:34:51.727Z,12.40
2018-12-04T07:37:19.136Z,14.80
2018-12-04T07:39:46.581Z,18.37
2018-12-04T07:42:13.998Z,17.43
2018-12-04T07:44:41.420Z,12.83
2018-12-04T07:47:08.830Z,15.87
2018-12-04T07:49:36.263Z,15.90
2018-12-04T07:52:03.686Z,15.20
2018-12-04T07:54:31.131Z,16.60
2018-12-04T07:56:58.542Z,16.47
2018-12-04T07:59:25.975Z,16.17
2018-12-04T08:01:53.390Z,11.57
2018-12-04T08:04:20.839Z,12.50
2018-12-04T08:06:48.265Z,18.27
2018-12-04T08:09:15.679Z,14.63
2018-12-04T08:11:43.106Z,16.60
2018-12-04T08:14:10.527Z,17.23
2018-12-04T08:16:37.971Z,13.03
2018-12-04T08:19:05.383Z,25.80
2018-12-04T08:21:32.816Z,14.73
2018-12-04T08:24:00.220Z,11.70
2018-12-04T08:26:27.640Z,16.77
2018-12-04T08:28:55.052Z,14.83
2018-12-04T08:31:22.480Z,15.07
2018-12-04T08:33:49.897Z,13.07
2018-12-04T08:36:17.292Z,14.80
2018-12-04T08:38:44.741Z,15.97
2018-12-04T08:41:12.131Z,11.87
2018-12-04T08:43:39.560Z,15.03
2018-12-04T08:46:06.967Z,14.37
2018-12-04T08:48:34.399Z,17.17
2018-12-04T08:51:01.802Z,14.37
2018-12-04T08:53:29.241Z,17.47
2018-12-04T08:55:56.648Z,15.77
2018-12-04T08:58:24.079Z,21.60
2018-12-04T09:00:51.484Z,22.80
2018-12-04T09:03:18.952Z,13.63
2018-12-04T09:05:46.381Z,17.03
2018-12-04T09:08:13.815Z,15.90
2018-12-04T09:10:41.203Z,13.73
2018-12-04T09:13:08.625Z,22.87
2018-12-04T09:15:36.061Z,17.53
2018-12-04T09:18:03.470Z,16.67
2018-12-04T09:20:30.924Z,16.97
2018-12-04T09:22:58.443Z,14.47
2018-12-04T09:25:25.880Z,17.03
2018-12-04T09:27:53.288Z,13.30
2018-12-04T09:30:36.520Z,17.00
2018-12-04T09:32:56.193Z,16.53
2018-12-04T09:35:23.627Z,13.50
2018-12-04T09:37:51.023Z,11.23
2018-12-04T09:40:18.473Z,18.53
2018-12-04T09:42:45.898Z,12.43
2018-12-04T09:45:13.299Z,8.63
2018-12-04T09:47:40.735Z,13.73
2018-12-04T09:50:08.173Z,14.13
2018-12-04T09:52:35.632Z,13.03
2018-12-04T09:55:03.069Z,9.67
2018-12-04T09:57:30.507Z,12.40
2018-12-04T09:59:57.935Z,17.50
2018-12-04T10:02:25.363Z,15.20
2018-12-04T10:04:52.769Z,12.83
2018-12-04T10:07:20.204Z,14.03
2018-12-04T10:09:47.612Z,12.23
2018-12-04T10:12:15.034Z,11.27
2018-12-04T10:14:42.445Z,12.70
2018-12-04T10:17:09.882Z,16.00
2018-12-04T10:19:37.298Z,15.27
2018-12-04T10:22:04.724Z,10.70
2018-12-04T10:24:32.134Z,9.60
2018-12-04T10:26:59.539Z,11.73
2018-12-04T10:29:26.984Z,12.80
2018-12-04T10:31:56.073Z,14.63
2018-12-04T10:34:21.809Z,11.30
2018-12-04T10:36:49.276Z,12.80
2018-12-04T10:39:16.647Z,10.77
2018-12-04T10:41:44.094Z,10.30
2018-12-04T10:44:11.501Z,12.37
2018-12-04T10:46:38.913Z,11.00
2018-12-04T10:49:06.337Z,9.80
2018-12-04T10:51:33.749Z,10.40
2018-12-04T10:54:01.171Z,13.70
2018-12-04T10:56:28.581Z,6.57
2018-12-04T10:58:56.014Z,6.13
2018-12-04T11:01:23.440Z,6.67
2018-12-04T11:03:50.870Z,12.23
2018-12-04T11:06:18.315Z,13.03
2018-12-04T11:08:45.715Z,10.90
2018-12-04T11:11:13.164Z,12.70
2018-12-04T11:13:40.592Z,8.27
2018-12-04T11:16:08.010Z,8.67
2018-12-04T11:18:35.460Z,10.77
2018-12-04T11:21:02.894Z,9.33
2018-12-04T11:23:30.341Z,6.17
2018-12-04T11:25:57.757Z,8.13
2018-12-04T11:28:25.199Z,6.57
2018-12-04T11:30:52.645Z,9.10
2018-12-04T11:33:20.061Z,6.50
2018-12-04T11:35:47.462Z,10.27
2018-12-04T11:38:14.899Z,7.27
2018-12-04T11:40:42.354Z,4.63
2018-12-04T11:43:09.747Z,6.13
2018-12-04T11:45:37.154Z,3.97
2018-12-04T11:48:04.603Z,7.83
2018-12-04T11:50:32.003Z,8.73
2018-12-04T11:52:59.431Z,6.23
2018-12-04T11:55:26.850Z,5.97
2018-12-04T11:57:54.284Z,5.20
2018-12-04T12:00:21.706Z,8.90
2018-12-04T12:02:49.132Z,5.13
2018-12-04T12:05:16.534Z,4.13
2018-12-04T12:07:43.973Z,9.63
2018-12-04T12:10:11.391Z,7.43
2018-12-04T12:12:38.807Z,8.30
2018-12-04T12:15:06.189Z,7.33
2018-12-04T12:17:33.616Z,7.63
2018-12-04T12:20:01.016Z,8.23
2018-12-04T12:22:28.456Z,7.43
2018-12-04T12:24:55.864Z,5.87
2018-12-04T12:27:23.299Z,8.80
2018-12-04T12:29:50.695Z,6.47
2018-12-04T12:32:18.094Z,10.03
2018-12-04T12:34:45.534Z,8.83
2018-12-04T12:37:12.943Z,8.03
2018-12-04T12:39:40.387Z,8.87
2018-12-04T12:42:07.795Z,4.40
2018-12-04T12:44:35.225Z,7.00
2018-12-04T12:47:02.639Z,6.00
2018-12-04T12:49:30.077Z,4.67
2018-12-04T12:51:57.493Z,6.57
2018-12-04T12:54:24.932Z,8.40
2018-12-04T12:56:52.342Z,9.57
2018-12-04T12:59:19.770Z,7.90
2018-12-04T13:01:47.171Z,6.03
2018-12-04T13:04:14.606Z,11.97
2018-12-04T13:06:42.032Z,7.83
2018-12-04T13:09:09.450Z,7.03
2018-12-04T13:11:36.862Z,9.40
2018-12-04T13:14:04.311Z,6.83
2018-12-04T13:16:31.688Z,4.27
2018-12-04T13:18:59.114Z,5.03
2018-12-04T13:21:26.556Z,6.60
2018-12-04T13:23:53.967Z,6.40
2018-12-04T13:26:21.370Z,6.43
2018-12-04T13:28:48.808Z,6.77
2018-12-04T13:31:16.212Z,5.53
2018-12-04T13:33:43.646Z,11.57
2018-12-04T13:36:11.074Z,6.13
2018-12-04T13:38:38.511Z,7.33
2018-12-04T13:41:05.923Z,6.20
2018-12-04T13:43:33.375Z,7.30
2018-12-04T13:46:00.779Z,13.33
2018-12-04T13:48:28.217Z,10.00
2018-12-04T13:50:55.627Z,10.67
2018-12-04T13:53:23.069Z,10.70
2018-12-04T13:55:50.481Z,15.07
2018-12-04T13:58:17.883Z,12.27
2018-12-04T14:00:46.421Z,3.30
2018-12-04T14:03:12.748Z,8.33
2018-12-04T14:05:40.145Z,6.07
2018-12-04T14:08:07.592Z,7.00
2018-12-04T14:10:34.991Z,9.50
2018-12-04T14:13:02.385Z,9.07
2018-12-04T14:15:29.837Z,10.43
2018-12-04T14:17:57.270Z,6.40
2018-12-04T14:20:24.672Z,10.77
2018-12-04T14:22:52.086Z,8.77
2018-12-04T14:25:19.486Z,9.80
2018-12-04T14:27:49.189Z,7.80
2018-12-04T14:30:14.354Z,16.90
2018-12-04T14:32:41.786Z,12.20
2018-12-04T14:35:09.244Z,12.00
2018-12-04T14:37:36.637Z,10.03
2018-12-04T14:40:04.055Z,7.60
2018-12-04T14:42:31.543Z,12.53
2018-12-04T14:44:58.919Z,7.30
2018-12-04T14:47:26.311Z,10.67
2018-12-04T14:49:53.751Z,18.17
2018-12-04T14:52:21.162Z,13.20
2018-12-04T14:54:48.600Z,12.00
2018-12-04T14:57:15.986Z,10.10
2018-12-04T14:59:43.408Z,11.80
2018-12-04T15:02:10.844Z,13.87
2018-12-04T15:04:38.259Z,6.30
2018-12-04T15:07:05.680Z,7.90
2018-12-04T15:09:33.130Z,13.05
2018-12-04T15:12:00.474Z,11.00
2018-12-04T15:14:27.894Z,5.87
2018-12-04T15:16:55.387Z,9.17
2018-12-04T15:19:22.761Z,11.33
2018-12-04T15:21:50.185Z,7.53
2018-12-04T15:24:17.610Z,9.77
2018-12-04T15:26:45.050Z,8.43
2018-12-04T15:29:12.428Z,6.47
2018-12-04T15:31:39.909Z,13.87
2018-12-04T15:34:07.297Z,9.63
2018-12-04T15:36:34.747Z,6.00
2018-12-04T15:39:02.190Z,10.93
2018-12-04T15:41:29.565Z,5.90
2018-12-04T15:43:56.981Z,7.47
2018-12-04T15:46:24.418Z,9.50
2018-12-04T15:48:51.832Z,20.97
2018-12-04T15:51:19.281Z,15.00
2018-12-04T15:53:46.690Z,9.67
2018-12-04T15:56:14.100Z,8.30
2018-12-04T15:58:41.515Z,14.30
2018-12-04T16:01:08.945Z,9.03
2018-12-04T16:03:36.490Z,11.43
2018-12-04T16:06:05.347Z,9.10
2018-12-04T16:08:32.745Z,18.47
2018-12-04T16:11:00.175Z,19.07
2018-12-04T16:13:27.598Z,12.70
2018-12-04T16:15:55.020Z,11.77
2018-12-04T16:18:22.440Z,12.23
2018-12-04T16:20:49.931Z,13.23
2018-12-04T16:23:17.328Z,15.30
2018-12-04T16:25:44.742Z,21.33
2018-12-04T16:28:12.184Z,19.60
2018-12-04T16:30:39.601Z,20.40
2018-12-04T16:33:07.050Z,13.57
2018-12-04T16:35:34.469Z,19.63
2018-12-04T16:38:01.870Z,13.90
2018-12-04T16:40:29.298Z,15.97
2018-12-04T16:42:56.704Z,17.93
2018-12-04T16:45:24.142Z,19.10
2018-12-04T16:47:51.555Z,12.53
2018-12-04T16:50:18.988Z,13.30
2018-12-04T16:52:46.395Z,17.73
2018-12-04T16:55:13.844Z,12.83
2018-12-04T16:57:41.288Z,11.23
2018-12-04T17:00:08.720Z,18.17
2018-12-04T17:02:36.158Z,25.70
2018-12-04T17:05:03.565Z,24.73
2018-12-04T17:07:30.994Z,21.47
2018-12-04T17:09:58.427Z,15.57
2018-12-04T17:12:25.911Z,12.70
2018-12-04T17:14:53.319Z,15.10
2018-12-04T17:17:20.750Z,24.80
2018-12-04T17:19:48.150Z,10.90
2018-12-04T17:22:15.590Z,11.63
2018-12-04T17:24:42.993Z,12.67
2018-12-04T17:27:10.425Z,8.33
2018-12-04T17:29:37.845Z,11.67
2018-12-04T17:32:05.271Z,16.63
2018-12-04T17:34:32.679Z,9.63
2018-12-04T17:37:00.133Z,10.40
2018-12-04T17:39:27.535Z,10.27
2018-12-04T17:41:54.974Z,12.80
2018-12-04T17:44:22.392Z,10.23
2018-12-04T17:46:49.810Z,15.10
2018-12-04T17:49:17.236Z,15.30
2018-12-04T17:51:44.646Z,14.70
2018-12-04T17:54:12.086Z,16.77
2018-12-04T17:56:39.496Z,11.47
2018-12-04T17:59:06.936Z,14.80
2018-12-04T18:01:34.373Z,19.80
2018-12-04T18:04:01.825Z,13.23
2018-12-04T18:06:29.227Z,16.67
2018-12-04T18:08:56.662Z,15.90
2018-12-04T18:11:24.064Z,19.37
2018-12-04T18:13:51.491Z,16.20
2018-12-04T18:16:18.916Z,11.80
2018-12-04T18:18:46.347Z,14.37
2018-12-04T18:21:13.786Z,12.97
2018-12-04T18:23:41.224Z,14.43
2018-12-04T18:26:08.665Z,10.70
2018-12-04T18:28:36.099Z,15.17
2018-12-04T18:31:03.549Z,14.87
2018-12-04T18:33:30.972Z,15.57
2018-12-04T18:35:58.410Z,16.30
2018-12-04T18:38:25.801Z,13.13
2018-12-04T18:40:53.260Z,18.07
2018-12-04T18:43:20.808Z,12.93
2018-12-04T18:45:48.206Z,12.20
2018-12-04T18:48:15.651Z,11.37
2018-12-04T18:50:43.074Z,17.30
2018-12-04T18:53:10.514Z,13.97
2018-12-04T18:55:37.924Z,19.23
2018-12-04T18:58:05.363Z,18.93
2018-12-04T19:00:32.792Z,17.33
2018-12-04T19:03:00.237Z,16.77
2018-12-04T19:05:27.681Z,15.30
2018-12-04T19:07:55.115Z,21.43
2018-12-04T19:10:22.550Z,14.13
2018-12-04T19:12:50.020Z,19.57
2018-12-04T19:15:17.425Z,15.77
2018-12-04T19:17:44.876Z,16.93
2018-12-04T19:20:12.304Z,12.17
2018-12-04T19:22:39.744Z,13.37
2018-12-04T19:25:07.149Z,14.23
2018-12-04T19:27:34.649Z,12.13
2018-12-04T19:30:02.021Z,13.60
2018-12-04T19:32:29.447Z,11.83
2018-12-04T19:34:56.857Z,11.33
2018-12-04T19:37:24.276Z,12.37
2018-12-04T19:39:51.686Z,11.97
2018-12-04T19:42:19.178Z,16.97
2018-12-04T19:44:46.553Z,16.70
2018-12-04T19:47:13.993Z,16.13
2018-12-04T19:49:41.410Z,30.87
2018-12-04T19:52:08.858Z,24.63
2018-12-04T19:54:36.257Z,12.70
2018-12-04T19:57:03.669Z,13.43
2018-12-04T19:59:31.116Z,10.60
2018-12-04T20:01:58.560Z,21.77
2018-12-04T20:04:26.007Z,22.47
2018-12-04T20:06:53.426Z,22.33
2018-12-04T20:09:20.866Z,21.40
2018-12-04T20:11:48.304Z,22.47
2018-12-04T20:14:15.740Z,19.40
2018-12-04T20:16:43.154Z,23.07
2018-12-04T20:19:10.584Z,15.33
2018-12-04T20:21:38.007Z,21.30
2018-12-04T20:24:05.599Z,18.90
2018-12-04T20:26:33.020Z,23.20
2018-12-04T20:29:00.454Z,25.40
2018-12-04T20:31:27.860Z,17.83
2018-12-04T20:33:55.310Z,19.60
2018-12-04T20:36:22.762Z,19.43
2018-12-04T20:38:50.152Z,18.73
2018-12-04T20:41:17.572Z,17.77
2018-12-04T20:43:45.014Z,19.43
2018-12-04T20:46:12.415Z,18.17
2018-12-04T20:48:39.851Z,18.27
2018-12-04T20:51:07.279Z,26.80
2018-12-04T20:53:34.743Z,21.10
2018-12-04T20:56:02.151Z,21.27
2018-12-04T20:58:29.568Z,17.93
2018-12-04T21:00:57.006Z,19.97
2018-12-04T21:03:24.459Z,17.47
2018-12-04T21:05:51.897Z,20.33
2018-12-04T21:08:19.307Z,15.50
2018-12-04T21:10:46.746Z,20.97
2018-12-04T21:13:14.565Z,20.23
2018-12-04T21:15:41.635Z,24.37
2018-12-04T21:18:09.089Z,22.20
2018-12-04T21:20:36.565Z,25.10
2018-12-04T21:23:03.995Z,22.33
2018-12-04T21:25:31.426Z,21.00
2018-12-04T21:28:17.106Z,25.20
2018-12-04T21:31:02.441Z,23.70
2018-12-04T21:33:48.409Z,18.37
2018-12-04T21:36:34.186Z,23.63
2018-12-04T21:39:19.492Z,21.43
2018-12-04T21:41:59.126Z,26.87
2018-12-04T21:44:44.816Z,24.97
2018-12-04T21:47:30.298Z,26.83
2018-12-04T21:49:57.710Z,27.20
2018-12-04T21:52:25.144Z,25.37
2018-12-04T21:54:52.583Z,31.87
2018-12-04T21:57:20.019Z,21.70
2018-12-04T21:59:47.448Z,20.30
2018-12-04T22:02:14.865Z,32.27
2018-12-04T22:04:42.309Z,32.10
2018-12-04T22:07:09.865Z,26.60
2018-12-04T22:09:40.243Z,27.67
2018-12-04T22:12:07.648Z,29.00
2018-12-04T22:14:35.092Z,29.17
2018-12-04T22:17:02.529Z,31.83
2018-12-04T22:19:29.963Z,42.50
2018-12-04T22:21:57.367Z,35.70
2018-12-04T22:24:24.804Z,35.97
2018-12-04T22:26:52.223Z,38.17
2018-12-04T22:29:19.651Z,33.40
2018-12-04T22:31:47.065Z,30.23
2018-12-04T22:34:14.504Z,30.33
2018-12-04T22:36:41.923Z,30.63
2018-12-04T22:39:09.361Z,22.13
2018-12-04T22:41:36.763Z,20.23
2018-12-04T22:44:04.210Z,19.53
2018-12-04T22:46:31.728Z,25.07
2018-12-04T22:48:59.135Z,18.53
2018-12-04T22:51:26.551Z,21.70
2018-12-04T22:53:53.970Z,24.30
2018-12-04T22:56:21.408Z,22.13
2018-12-04T22:58:48.817Z,18.93
2018-12-04T23:01:16.244Z,22.40
2018-12-04T23:03:43.653Z,19.17
2018-12-04T23:06:11.078Z,22.57
2018-12-04T23:08:38.513Z,20.17
2018-12-04T23:11:05.945Z,21.20
2018-12-04T23:13:33.367Z,27.77
2018-12-04T23:16:00.807Z,24.77
2018-12-04T23:18:28.212Z,24.70
2018-12-04T23:20:55.633Z,20.17
2018-12-04T23:23:23.059Z,20.43
2018-12-04T23:25:50.474Z,20.10
2018-12-04T23:28:17.912Z,18.87
2018-12-04T23:30:45.344Z,21.67
2018-12-04T23:33:12.776Z,20.40
2018-12-04T23:35:40.196Z,21.77
2018-12-04T23:38:07.647Z,22.80
2018-12-04T23:40:35.062Z,27.47
2018-12-04T23:43:02.482Z,22.43
2018-12-04T23:45:29.893Z,26.30
2018-12-04T23:47:57.329Z,26.23
2018-12-04T23:50:24.757Z,21.33
2018-12-04T23:52:52.154Z,21.33
2018-12-04T23:55:19.606Z,22.43
2018-12-04T23:57:47.054Z,25.53
