createdAt,value
2022-08-06T00:00:06.637Z,21.72
2022-08-06T00:02:43.665Z,21.59
2022-08-06T00:05:32.020Z,21.43
2022-08-06T00:08:21.112Z,21.35
2022-08-06T00:11:08.880Z,21.34
2022-08-06T00:13:55.822Z,21.32
2022-08-06T00:16:44.609Z,21.28
2022-08-06T00:19:48.433Z,21.26
2022-08-06T00:22:44.262Z,21.13
2022-08-06T00:25:35.899Z,20.80
2022-08-06T00:28:32.195Z,20.52
2022-08-06T00:31:17.688Z,20.29
2022-08-06T00:34:05.727Z,20.03
2022-08-06T00:36:53.221Z,19.82
2022-08-06T00:39:39.218Z,19.67
2022-08-06T00:42:24.820Z,19.55
2022-08-06T00:45:10.681Z,19.50
2022-08-06T00:48:30.984Z,19.36
2022-08-06T00:51:18.594Z,19.27
2022-08-06T00:54:06.557Z,19.01
2022-08-06T00:56:51.890Z,18.83
2022-08-06T01:03:41.687Z,18.41
2022-08-06T01:06:52.983Z,18.29
2022-08-06T01:09:57.858Z,18.26
2022-08-06T01:12:43.763Z,18.12
2022-08-06T01:15:48.476Z,17.91
2022-08-06T01:18:52.778Z,17.67
2022-08-06T01:22:29.954Z,17.51
2022-08-06T01:34:36.636Z,16.80
2022-08-06T01:37:38.862Z,16.75
2022-08-06T01:45:20.707Z,16.75
2022-08-06T01:48:28.797Z,16.70
2022-08-06T01:52:13.497Z,16.71
2022-08-06T01:54:26.875Z,16.65
2022-08-06T01:57:20.983Z,16.55
2022-08-06T02:00:29.341Z,16.42
2022-08-06T02:03:39.006Z,16.29
2022-08-06T02:06:40.908Z,16.30
2022-08-06T02:09:33.778Z,16.28
2022-08-06T02:12:26.932Z,16.15
2022-08-06T02:15:58.928Z,16.05
2022-08-06T02:19:48.172Z,15.94
2022-08-06T02:23:34.711Z,15.88
2022-08-06T02:26:25.153Z,15.85
2022-08-06T02:29:15.079Z,15.85
2022-08-06T02:32:01.809Z,15.73
2022-08-06T02:34:47.906Z,15.62
2022-08-06T02:38:07.610Z,15.52
2022-08-06T02:41:11.281Z,15.48
2022-08-06T02:44:37.007Z,15.40
2022-08-06T02:47:52.733Z,15.37
2022-08-06T02:50:40.192Z,15.27
2022-08-06T02:54:02.811Z,15.20
2022-08-06T02:56:48.605Z,15.15
2022-08-06T02:59:40.121Z,15.19
2022-08-06T03:02:30.280Z,15.16
2022-08-06T03:05:20.435Z,15.05
2022-08-06T03:08:30.251Z,15.04
2022-08-06T03:11:18.176Z,15.02
2022-08-06T03:14:13.423Z,15.01
2022-08-06T03:17:13.517Z,14.96
2022-08-06T03:20:02.859Z,14.94
2022-08-06T03:22:52.238Z,14.92
2022-08-06T03:25:41.928Z,14.97
2022-08-06T03:28:29.332Z,14.99
2022-08-06T03:31:15.895Z,15.00
2022-08-06T03:34:03.708Z,14.88
2022-08-06T03:36:50.599Z,14.85
2022-08-06T03:39:39.533Z,14.81
2022-08-06T03:42:32.848Z,14.83
2022-08-06T03:45:35.577Z,14.85
2022-08-06T03:48:32.741Z,14.84
2022-08-06T03:51:50.891Z,14.89
2022-08-06T03:54:33.456Z,14.94
2022-08-06T03:57:29.457Z,14.97
2022-08-06T04:00:29.302Z,15.00
2022-08-06T04:03:16.781Z,15.01
2022-08-06T04:06:03.370Z,15.01
2022-08-06T04:08:50.635Z,14.98
2022-08-06T04:12:37.327Z,14.98
2022-08-06T04:14:47.416Z,14.96
2022-08-06T04:17:34.455Z,14.92
2022-08-06T04:20:41.789Z,14.88
2022-08-06T04:23:38.302Z,14.90
2022-08-06T04:26:25.570Z,14.88
2022-08-06T04:29:16.708Z,14.88
2022-08-06T04:32:19.035Z,14.90
2022-08-06T04:36:05.102Z,14.86
2022-08-06T04:38:18.295Z,14.83
2022-08-06T04:41:16.146Z,14.84
2022-08-06T04:44:02.586Z,14.87
2022-08-06T04:46:49.501Z,14.91
2022-08-06T04:49:58.178Z,14.94
2022-08-06T04:52:48.598Z,15.00
2022-08-06T04:55:35.836Z,15.02
2022-08-06T04:58:26.551Z,14.98
2022-08-06T05:02:14.144Z,14.94
2022-08-06T05:05:00.460Z,15.03
2022-08-06T05:08:23.786Z,15.09
2022-08-06T05:11:18.120Z,15.18
2022-08-06T05:14:25.560Z,15.21
2022-08-06T05:17:15.669Z,15.17
2022-08-06T05:20:26.095Z,15.22
2022-08-06T05:24:10.314Z,15.23
2022-08-06T05:26:56.547Z,15.30
2022-08-06T05:34:04.624Z,15.34
2022-08-06T05:36:50.291Z,15.40
2022-08-06T05:39:57.726Z,15.46
2022-08-06T05:43:16.664Z,15.49
2022-08-06T05:46:10.484Z,15.53
2022-08-06T05:49:54.791Z,15.55
2022-08-06T05:52:18.563Z,15.60
2022-08-06T05:55:11.634Z,15.63
2022-08-06T05:58:00.466Z,15.67
2022-08-06T06:00:49.038Z,15.69
2022-08-06T06:04:33.547Z,15.71
2022-08-06T06:08:09.990Z,15.71
2022-08-06T06:10:26.864Z,15.75
2022-08-06T06:13:24.676Z,15.78
2022-08-06T06:16:22.389Z,15.80
2022-08-06T06:19:24.971Z,15.77
2022-08-06T06:22:27.850Z,15.80
2022-08-06T06:25:22.754Z,15.79
2022-08-06T06:28:29.026Z,15.73
2022-08-06T06:32:06.916Z,15.77
2022-08-06T06:35:33.960Z,15.82
2022-08-06T06:47:42.984Z,15.48
2022-08-06T06:50:36.294Z,15.28
2022-08-06T06:53:24.046Z,15.13
2022-08-06T06:56:59.885Z,15.02
2022-08-06T07:01:26.866Z,14.96
2022-08-06T07:04:32.203Z,14.81
2022-08-06T07:07:26.270Z,14.74
2022-08-06T07:10:15.120Z,14.71
2022-08-06T07:13:15.813Z,14.72
2022-08-06T07:16:03.508Z,14.68
2022-08-06T07:18:53.342Z,14.68
2022-08-06T07:21:51.912Z,14.68
2022-08-06T07:24:45.457Z,14.66
2022-08-06T07:27:42.932Z,14.59
2022-08-06T07:30:37.191Z,14.54
2022-08-06T07:33:26.465Z,14.52
2022-08-06T07:36:16.745Z,14.52
2022-08-06T07:39:05.974Z,14.48
2022-08-06T07:42:10.828Z,14.44
2022-08-06T07:45:02.873Z,14.47
2022-08-06T07:47:56.015Z,14.53
2022-08-06T07:50:45.845Z,14.62
2022-08-06T07:53:52.582Z,14.67
2022-08-06T07:57:00.458Z,14.74
2022-08-06T07:59:52.266Z,14.78
2022-08-06T08:02:41.849Z,14.72
2022-08-06T08:05:59.987Z,14.72
2022-08-06T08:08:47.293Z,14.71
2022-08-06T08:11:38.267Z,14.67
2022-08-06T08:14:40.442Z,14.69
2022-08-06T08:17:35.126Z,14.72
2022-08-06T08:20:21.308Z,14.81
2022-08-06T08:23:25.287Z,14.92
2022-08-06T08:26:15.752Z,14.96
2022-08-06T08:29:07.322Z,14.92
2022-08-06T08:32:05.327Z,14.95
2022-08-06T08:35:02.524Z,14.97
2022-08-06T08:37:49.403Z,14.95
2022-08-06T08:40:37.540Z,14.90
2022-08-06T08:43:58.586Z,14.88
2022-08-06T08:46:38.014Z,14.92
2022-08-06T08:49:46.880Z,15.00
2022-08-06T08:52:34.757Z,15.09
2022-08-06T08:57:07.409Z,15.16
2022-08-06T08:58:46.785Z,15.26
2022-08-06T09:01:53.756Z,15.33
2022-08-06T09:04:42.415Z,15.42
2022-08-06T09:07:35.924Z,15.47
2022-08-06T09:10:22.980Z,15.54
2022-08-06T09:13:22.565Z,15.62
2022-08-06T09:16:19.127Z,15.73
2022-08-06T09:19:10.769Z,15.84
2022-08-06T09:22:00.861Z,15.89
2022-08-06T09:24:46.743Z,15.92
2022-08-06T09:27:47.528Z,15.88
2022-08-06T09:30:34.599Z,15.89
2022-08-06T09:34:28.531Z,15.93
2022-08-06T09:36:30.620Z,15.96
2022-08-06T09:39:23.135Z,16.08
2022-08-06T09:42:09.381Z,16.15
2022-08-06T09:45:16.495Z,16.20
2022-08-06T09:48:17.008Z,16.29
2022-08-06T09:51:03.916Z,16.39
2022-08-06T09:54:22.134Z,16.45
2022-08-06T09:57:05.915Z,16.59
2022-08-06T09:59:52.661Z,16.68
2022-08-06T10:02:39.482Z,16.77
2022-08-06T10:05:25.784Z,16.84
2022-08-06T10:08:22.584Z,17.02
2022-08-06T10:11:09.099Z,17.15
2022-08-06T10:13:55.127Z,17.26
2022-08-06T10:16:40.822Z,17.38
2022-08-06T10:19:26.218Z,17.48
2022-08-06T10:22:22.393Z,17.65
2022-08-06T10:25:13.933Z,17.73
2022-08-06T10:28:01.604Z,17.74
2022-08-06T10:30:47.284Z,17.71
2022-08-06T10:33:46.731Z,17.82
2022-08-06T10:36:53.106Z,17.98
2022-08-06T10:40:08.217Z,17.98
2022-08-06T10:42:53.662Z,17.87
2022-08-06T10:45:49.698Z,17.81
2022-08-06T10:49:01.984Z,17.84
2022-08-06T10:51:55.807Z,17.88
2022-08-06T10:54:45.020Z,17.87
2022-08-06T10:57:39.624Z,17.84
2022-08-06T11:00:27.063Z,17.80
2022-08-06T11:03:13.757Z,17.76
2022-08-06T11:06:28.086Z,17.81
2022-08-06T11:09:59.557Z,17.98
2022-08-06T11:13:18.606Z,18.10
2022-08-06T11:16:05.014Z,18.30
2022-08-06T11:19:09.434Z,18.44
2022-08-06T11:22:02.172Z,18.46
2022-08-06T11:24:55.517Z,18.53
2022-08-06T11:27:52.511Z,18.64
2022-08-06T11:30:52.752Z,18.80
2022-08-06T11:33:38.054Z,19.04
2022-08-06T11:36:28.739Z,19.14
2022-08-06T11:39:17.479Z,19.10
2022-08-06T11:42:04.347Z,19.13
2022-08-06T11:46:19.208Z,19.23
2022-08-06T11:48:27.733Z,19.51
2022-08-06T11:52:04.344Z,19.75
2022-08-06T11:54:52.297Z,19.75
2022-08-06T11:57:48.157Z,19.63
2022-08-06T12:01:03.569Z,19.70
2022-08-06T12:04:07.506Z,19.78
2022-08-06T12:07:29.556Z,19.82
2022-08-06T12:10:29.058Z,19.83
2022-08-06T12:13:53.420Z,20.01
2022-08-06T12:16:53.014Z,20.38
2022-08-06T12:19:44.522Z,20.61
2022-08-06T12:22:50.214Z,20.78
2022-08-06T12:25:39.871Z,20.57
2022-08-06T12:28:25.920Z,20.51
2022-08-06T12:31:35.503Z,20.50
2022-08-06T12:34:27.531Z,20.84
2022-08-06T12:37:13.403Z,20.97
2022-08-06T12:40:23.471Z,21.14
2022-08-06T12:43:15.354Z,21.25
2022-08-06T12:46:18.530Z,21.16
2022-08-06T12:49:05.824Z,21.00
2022-08-06T12:51:54.537Z,20.97
2022-08-06T12:54:40.770Z,21.00
2022-08-06T12:57:57.472Z,21.15
2022-08-06T13:00:38.356Z,21.50
2022-08-06T13:03:31.049Z,21.80
2022-08-06T13:06:31.468Z,21.87
2022-08-06T13:09:31.475Z,21.83
2022-08-06T13:12:44.977Z,21.63
2022-08-06T13:15:42.140Z,21.50
2022-08-06T13:18:47.580Z,21.49
2022-08-06T13:21:56.846Z,21.40
2022-08-06T13:25:03.529Z,21.50
2022-08-06T13:27:55.824Z,21.74
2022-08-06T13:30:48.128Z,22.00
2022-08-06T13:33:49.079Z,22.01
2022-08-06T13:36:43.311Z,21.91
2022-08-06T13:39:35.716Z,21.94
2022-08-06T13:42:22.500Z,21.97
2022-08-06T13:45:56.928Z,22.05
2022-08-06T13:48:32.463Z,22.05
2022-08-06T13:51:22.335Z,22.17
2022-08-06T13:54:16.006Z,22.39
2022-08-06T13:57:04.656Z,22.59
2022-08-06T13:59:53.461Z,22.46
2022-08-06T14:02:41.399Z,22.27
2022-08-06T14:05:26.806Z,22.12
2022-08-06T14:08:13.045Z,22.03
2022-08-06T14:10:59.072Z,22.05
2022-08-06T14:13:45.158Z,22.19
2022-08-06T14:16:30.664Z,22.50
2022-08-06T14:20:16.239Z,22.46
2022-08-06T14:22:26.007Z,22.16
2022-08-06T14:25:11.920Z,22.02
2022-08-06T14:28:00.373Z,22.03
2022-08-06T14:30:46.746Z,22.08
2022-08-06T14:33:47.518Z,21.96
2022-08-06T14:36:37.611Z,21.90
2022-08-06T14:39:59.875Z,22.10
2022-08-06T14:42:48.465Z,22.35
2022-08-06T14:45:39.248Z,22.93
2022-08-06T14:48:31.212Z,23.28
2022-08-06T14:51:23.152Z,23.52
2022-08-06T14:54:11.532Z,23.74
2022-08-06T14:57:14.741Z,23.64
2022-08-06T15:00:06.257Z,23.68
2022-08-06T15:02:52.519Z,23.42
2022-08-06T15:05:41.847Z,23.12
2022-08-06T15:08:49.007Z,22.74
2022-08-06T15:11:59.938Z,22.48
2022-08-06T15:14:44.059Z,22.27
2022-08-06T15:18:03.697Z,22.19
2022-08-06T15:20:42.334Z,22.29
2022-08-06T15:23:30.908Z,22.50
2022-08-06T15:26:41.894Z,22.54
2022-08-06T15:29:34.884Z,22.34
2022-08-06T15:32:20.813Z,22.28
2022-08-06T15:35:09.201Z,22.29
2022-08-06T15:37:59.764Z,22.47
2022-08-06T15:40:49.222Z,22.65
2022-08-06T15:43:37.546Z,22.59
2022-08-06T15:46:30.183Z,22.42
2022-08-06T15:49:20.944Z,22.34
2022-08-06T15:52:12.255Z,22.38
2022-08-06T15:54:57.974Z,22.47
2022-08-06T15:58:04.179Z,22.63
2022-08-06T16:01:03.725Z,22.60
2022-08-06T16:03:57.677Z,22.46
2022-08-06T16:06:44.013Z,22.30
2022-08-06T16:10:01.008Z,22.39
2022-08-06T16:12:40.567Z,22.41
2022-08-06T16:15:29.899Z,22.40
2022-08-06T16:18:31.186Z,22.38
2022-08-06T16:21:17.995Z,22.33
2022-08-06T16:24:05.469Z,22.32
2022-08-06T16:26:57.385Z,22.26
2022-08-06T16:29:47.639Z,22.19
2022-08-06T16:32:34.911Z,22.09
2022-08-06T16:35:22.145Z,22.06
2022-08-06T16:38:12.266Z,22.02
2022-08-06T16:41:03.445Z,22.01
2022-08-06T16:43:50.572Z,22.05
2022-08-06T16:46:38.637Z,22.10
2022-08-06T16:49:43.074Z,22.04
2022-08-06T16:52:43.959Z,21.92
2022-08-06T16:55:42.295Z,21.89
2022-08-06T16:58:35.075Z,21.88
2022-08-06T17:02:15.501Z,21.91
2022-08-06T17:04:32.550Z,21.91
2022-08-06T17:07:18.291Z,21.83
2022-08-06T17:10:25.501Z,21.78
2022-08-06T17:13:12.235Z,21.70
2022-08-06T17:16:17.655Z,21.61
2022-08-06T17:19:06.719Z,21.53
2022-08-06T17:22:02.393Z,21.60
2022-08-06T17:24:48.279Z,21.58
2022-08-06T17:27:44.060Z,21.59
2022-08-06T17:30:40.697Z,21.56
2022-08-06T17:33:26.987Z,21.50
2022-08-06T17:36:29.854Z,21.43
2022-08-06T17:39:20.002Z,21.38
2022-08-06T17:45:18.351Z,21.30
2022-08-06T17:48:05.474Z,21.31
2022-08-06T17:50:51.061Z,21.29
2022-08-06T17:53:52.152Z,21.26
2022-08-06T17:56:40.116Z,21.23
2022-08-06T17:59:29.442Z,21.22
2022-08-06T18:02:15.444Z,21.17
2022-08-06T18:05:02.731Z,21.09
2022-08-06T18:08:12.158Z,21.01
2022-08-06T18:10:55.423Z,20.87
2022-08-06T18:13:52.900Z,20.75
2022-08-06T18:16:40.750Z,20.68
2022-08-06T18:19:34.153Z,20.71
2022-08-06T18:22:25.403Z,20.71
2022-08-06T18:25:15.131Z,20.71
2022-08-06T18:28:01.808Z,20.66
2022-08-06T18:30:50.146Z,20.63
2022-08-06T18:33:36.501Z,20.56
2022-08-06T18:36:30.141Z,20.47
2022-08-06T18:39:23.227Z,20.40
2022-08-06T18:42:26.605Z,20.27
2022-08-06T18:45:14.485Z,20.13
2022-08-06T18:48:01.081Z,19.99
2022-08-06T18:50:46.798Z,19.86
2022-08-06T18:54:00.977Z,19.77
2022-08-06T18:56:39.071Z,19.68
2022-08-06T18:59:29.985Z,19.56
2022-08-06T19:02:16.287Z,19.46
2022-08-06T19:05:10.407Z,19.30
2022-08-06T19:07:58.508Z,19.20
2022-08-06T19:10:47.706Z,19.11
2022-08-06T19:14:17.182Z,18.98
2022-08-06T19:16:40.757Z,18.83
2022-08-06T19:20:00.822Z,18.74
2022-08-06T19:22:42.422Z,18.67
2022-08-06T19:25:51.958Z,18.57
2022-08-06T19:28:49.651Z,18.46
2022-08-06T19:31:42.171Z,18.30
2022-08-06T19:34:29.324Z,18.12
2022-08-06T19:37:33.085Z,18.06
2022-08-06T19:40:40.005Z,18.01
2022-08-06T19:44:24.666Z,17.92
2022-08-06T19:46:35.387Z,17.82
2022-08-06T19:49:20.976Z,17.76
2022-08-06T19:52:09.671Z,17.70
2022-08-06T19:54:57.839Z,17.62
2022-08-06T19:57:43.331Z,17.52
2022-08-06T20:00:51.400Z,17.45
2022-08-06T20:03:39.271Z,17.36
2022-08-06T20:06:40.463Z,17.28
2022-08-06T20:09:58.807Z,17.19
2022-08-06T20:12:40.877Z,17.13
2022-08-06T20:15:28.841Z,17.07
2022-08-06T20:18:15.192Z,17.01
2022-08-06T20:21:02.730Z,16.95
2022-08-06T20:23:48.366Z,16.91
2022-08-06T20:26:43.117Z,16.89
2022-08-06T20:30:05.626Z,16.85
2022-08-06T20:32:53.873Z,16.80
2022-08-06T20:35:39.867Z,16.74
2022-08-06T20:38:43.581Z,16.68
2022-08-06T20:42:03.940Z,16.61
2022-08-06T20:44:37.035Z,16.55
2022-08-06T20:47:45.183Z,16.48
2022-08-06T20:50:32.650Z,16.41
2022-08-06T20:53:17.825Z,16.36
2022-08-06T20:56:10.789Z,16.31
2022-08-06T20:58:56.831Z,16.26
2022-08-06T21:01:42.775Z,16.18
2022-08-06T21:05:14.626Z,16.11
2022-08-06T21:07:38.149Z,16.04
2022-08-06T21:10:26.671Z,15.97
2022-08-06T21:13:12.297Z,15.87
2022-08-06T21:16:29.024Z,15.78
2022-08-06T21:19:19.728Z,15.67
2022-08-06T21:22:08.122Z,15.60
2022-08-06T21:24:54.447Z,15.55
2022-08-06T21:27:49.012Z,15.48
2022-08-06T21:30:35.484Z,15.39
2022-08-06T21:33:22.616Z,15.31
2022-08-06T21:36:16.629Z,15.26
2022-08-06T21:39:10.805Z,15.22
2022-08-06T21:42:05.775Z,15.18
2022-08-06T21:44:54.212Z,15.12
2022-08-06T21:47:46.994Z,15.06
2022-08-06T21:50:33.006Z,15.02
2022-08-06T21:53:52.532Z,14.97
2022-08-06T21:56:37.301Z,14.91
2022-08-06T21:59:30.741Z,14.83
2022-08-06T22:02:32.044Z,14.78
2022-08-06T22:06:22.813Z,14.69
2022-08-06T22:08:27.406Z,14.63
2022-08-06T22:12:38.797Z,14.56
2022-08-06T22:14:28.635Z,14.55
2022-08-06T22:17:59.540Z,14.46
2022-08-06T22:20:28.921Z,14.40
2022-08-06T22:23:15.923Z,14.38
2022-08-06T22:26:02.872Z,14.35
2022-08-06T22:28:50.534Z,14.30
2022-08-06T22:31:55.993Z,14.15
2022-08-06T22:34:44.420Z,13.93
2022-08-06T22:38:16.983Z,13.75
2022-08-06T22:40:48.911Z,13.61
2022-08-06T22:43:51.768Z,13.61
2022-08-06T22:46:42.159Z,13.57
2022-08-06T22:49:28.239Z,13.58
2022-08-06T22:52:17.501Z,13.56
2022-08-06T22:55:05.280Z,13.54
2022-08-06T22:58:47.600Z,13.50
2022-08-06T23:00:58.101Z,13.50
2022-08-06T23:03:44.549Z,13.48
2022-08-06T23:06:36.007Z,13.43
2022-08-06T23:09:23.133Z,13.21
2022-08-06T23:12:12.701Z,13.09
2022-08-06T23:14:59.939Z,13.09
2022-08-06T23:17:56.318Z,13.08
2022-08-06T23:20:47.035Z,12.93
2022-08-06T23:23:46.911Z,12.94
2022-08-06T23:26:35.901Z,12.94
2022-08-06T23:29:22.708Z,12.97
2022-08-06T23:32:09.370Z,12.94
2022-08-06T23:35:07.702Z,12.93
2022-08-06T23:38:02.878Z,12.90
2022-08-06T23:40:59.941Z,12.83
2022-08-06T23:43:45.951Z,12.79
2022-08-06T23:46:35.837Z,12.77
2022-08-06T23:49:22.325Z,12.76
2022-08-06T23:52:23.445Z,12.73
2022-08-06T23:55:11.694Z,12.68
2022-08-06T23:58:02.808Z,12.66
