createdAt,value
2022-10-09T00:00:45.442Z,99.99
2022-10-09T00:01:45.434Z,99.99
2022-10-09T00:02:45.616Z,99.99
2022-10-09T00:03:45.433Z,99.99
2022-10-09T00:04:45.394Z,99.99
2022-10-09T00:05:45.384Z,99.99
2022-10-09T00:06:45.372Z,99.99
2022-10-09T00:07:45.364Z,99.99
2022-10-09T00:08:45.365Z,99.99
2022-10-09T00:09:45.364Z,99.99
2022-10-09T00:10:45.326Z,99.99
2022-10-09T00:11:45.316Z,99.99
2022-10-09T00:12:45.331Z,99.99
2022-10-09T00:13:45.333Z,99.99
2022-10-09T00:14:45.284Z,99.99
2022-10-09T00:15:45.279Z,99.99
2022-10-09T00:16:45.355Z,99.99
2022-10-09T00:17:45.254Z,99.99
2022-10-09T00:18:45.245Z,99.99
2022-10-09T00:19:45.266Z,99.99
2022-10-09T00:20:45.216Z,99.99
2022-10-09T00:21:45.206Z,99.99
2022-10-09T00:22:45.292Z,99.99
2022-10-09T00:23:45.186Z,99.99
2022-10-09T00:24:45.197Z,99.99
2022-10-09T00:25:45.165Z,99.99
2022-10-09T00:26:45.146Z,99.99
2022-10-09T00:27:45.137Z,99.99
2022-10-09T00:28:45.195Z,99.99
2022-10-09T00:29:45.117Z,99.99
2022-10-09T00:30:45.184Z,99.99
2022-10-09T00:31:45.098Z,99.99
2022-10-09T00:32:45.168Z,99.99
2022-10-09T00:33:45.076Z,99.99
2022-10-09T00:34:45.064Z,99.99
2022-10-09T00:35:45.075Z,99.99
2022-10-09T00:36:45.035Z,99.99
2022-10-09T00:37:45.034Z,99.99
2022-10-09T00:38:45.015Z,99.99
2022-10-09T00:39:45.065Z,99.99
2022-10-09T00:40:45.015Z,99.99
2022-10-09T00:41:45.008Z,99.99
2022-10-09T00:42:44.972Z,99.99
2022-10-09T00:43:44.966Z,99.99
2022-10-09T00:44:44.955Z,99.99
2022-10-09T00:45:44.985Z,99.99
2022-10-09T00:46:44.947Z,99.99
2022-10-09T00:47:44.918Z,99.99
2022-10-09T00:48:44.907Z,99.99
2022-10-09T00:49:44.897Z,99.99
2022-10-09T00:50:44.887Z,99.99
2022-10-09T00:51:44.896Z,99.99
2022-10-09T00:52:44.864Z,99.99
2022-10-09T00:53:44.854Z,99.99
2022-10-09T00:54:44.836Z,99.99
2022-10-09T00:55:44.827Z,99.99
2022-10-09T00:56:44.852Z,99.99
2022-10-09T00:57:44.808Z,99.99
2022-10-09T00:58:44.796Z,99.99
2022-10-09T00:59:44.786Z,99.99
2022-10-09T01:00:44.775Z,99.99
2022-10-09T01:01:44.877Z,99.99
2022-10-09T01:02:44.766Z,99.99
2022-10-09T01:03:44.743Z,99.99
2022-10-09T01:04:44.726Z,99.99
2022-10-09T01:05:44.718Z,99.99
2022-10-09T01:06:44.706Z,99.99
2022-10-09T01:07:44.716Z,99.99
2022-10-09T01:08:44.678Z,99.99
2022-10-09T01:09:44.675Z,99.99
2022-10-09T01:10:44.658Z,99.99
2022-10-09T01:11:44.648Z,99.99
2022-10-09T01:12:44.657Z,99.99
2022-10-09T01:13:44.628Z,99.99
2022-10-09T01:14:44.617Z,99.99
2022-10-09T01:15:44.673Z,99.99
2022-10-09T01:16:44.611Z,99.99
2022-10-09T01:17:44.589Z,99.99
2022-10-09T01:18:44.616Z,99.99
2022-10-09T01:19:44.567Z,99.99
2022-10-09T01:20:44.548Z,99.99
2022-10-09T01:21:44.538Z,99.99
2022-10-09T01:22:44.530Z,99.99
2022-10-09T01:23:44.516Z,99.99
2022-10-09T01:24:44.528Z,99.99
2022-10-09T01:25:44.499Z,99.99
2022-10-09T01:26:44.480Z,99.99
2022-10-09T01:27:44.483Z,99.99
2022-10-09T01:28:44.526Z,99.99
2022-10-09T01:29:44.457Z,99.99
2022-10-09T01:30:44.518Z,99.99
2022-10-09T01:31:44.428Z,99.99
2022-10-09T01:32:44.419Z,99.99
2022-10-09T01:33:44.407Z,99.99
2022-10-09T01:34:44.419Z,99.99
2022-10-09T01:35:44.386Z,99.99
2022-10-09T01:36:44.368Z,99.99
2022-10-09T01:37:44.367Z,99.99
2022-10-09T01:38:44.347Z,99.99
2022-10-09T01:39:44.368Z,99.99
2022-10-09T01:40:44.327Z,99.99
2022-10-09T01:41:44.318Z,99.99
2022-10-09T01:42:44.310Z,99.99
2022-10-09T01:43:44.301Z,99.99
2022-10-09T01:44:44.312Z,99.99
2022-10-09T01:45:44.272Z,99.99
2022-10-09T01:46:44.269Z,99.99
2022-10-09T01:47:44.249Z,99.99
2022-10-09T01:48:44.247Z,99.99
2022-10-09T01:49:44.228Z,99.99
2022-10-09T01:50:44.248Z,99.99
2022-10-09T01:51:44.209Z,99.99
2022-10-09T01:52:44.205Z,99.99
2022-10-09T01:53:44.189Z,99.99
2022-10-09T01:54:44.177Z,99.99
2022-10-09T01:55:44.159Z,99.99
2022-10-09T01:56:44.178Z,99.99
2022-10-09T01:57:44.145Z,99.99
2022-10-09T01:58:44.138Z,99.99
2022-10-09T01:59:44.117Z,99.99
2022-10-09T02:00:44.107Z,99.99
2022-10-09T02:01:44.219Z,99.99
2022-10-09T02:02:44.132Z,99.99
2022-10-09T02:03:44.079Z,99.99
2022-10-09T02:04:44.067Z,99.99
2022-10-09T02:05:44.056Z,99.99
2022-10-09T02:06:44.049Z,99.99
2022-10-09T02:07:44.059Z,99.99
2022-10-09T02:08:44.020Z,99.99
2022-10-09T02:09:44.018Z,99.99
2022-10-09T02:10:43.999Z,99.99
2022-10-09T02:11:43.990Z,99.99
2022-10-09T02:12:43.978Z,99.99
2022-10-09T02:13:43.989Z,99.99
2022-10-09T02:14:43.965Z,99.99
2022-10-09T02:15:43.997Z,99.99
2022-10-09T02:16:43.936Z,99.99
2022-10-09T02:17:43.946Z,99.99
2022-10-09T02:18:43.910Z,99.99
2022-10-09T02:19:43.900Z,99.99
2022-10-09T02:20:43.888Z,99.99
2022-10-09T02:21:46.291Z,99.99
2022-10-09T02:22:43.889Z,99.99
2022-10-09T02:23:43.859Z,99.99
2022-10-09T02:24:43.846Z,99.99
2022-10-09T02:25:43.830Z,99.99
2022-10-09T02:26:43.826Z,99.99
2022-10-09T02:27:43.838Z,99.99
2022-10-09T02:28:45.942Z,99.99
2022-10-09T02:29:43.788Z,99.99
2022-10-09T02:30:43.779Z,99.99
2022-10-09T02:31:43.769Z,99.99
2022-10-09T02:32:43.781Z,99.99
2022-10-09T02:33:43.748Z,99.99
2022-10-09T02:34:43.760Z,99.99
2022-10-09T02:35:43.726Z,99.99
2022-10-09T02:36:43.716Z,99.99
2022-10-09T02:37:43.700Z,99.99
2022-10-09T02:38:43.690Z,99.99
2022-10-09T02:39:43.683Z,99.99
2022-10-09T02:40:43.689Z,99.99
2022-10-09T02:41:43.658Z,99.99
2022-10-09T02:42:43.651Z,99.99
2022-10-09T02:43:43.661Z,99.99
2022-10-09T02:44:43.648Z,99.99
2022-10-09T02:45:43.610Z,99.99
2022-10-09T02:46:43.647Z,99.99
2022-10-09T02:47:43.590Z,99.99
2022-10-09T02:48:43.610Z,99.99
2022-10-09T02:49:43.572Z,99.99
2022-10-09T02:50:43.560Z,99.99
2022-10-09T02:51:43.551Z,99.99
2022-10-09T02:52:43.538Z,99.99
2022-10-09T02:53:43.528Z,99.99
2022-10-09T02:54:43.541Z,99.99
2022-10-09T02:55:43.502Z,99.99
2022-10-09T02:56:43.496Z,99.99
2022-10-09T02:57:43.482Z,99.99
2022-10-09T02:58:43.482Z,99.99
2022-10-09T02:59:43.462Z,99.99
2022-10-09T03:00:43.478Z,99.99
2022-10-09T03:01:43.577Z,99.99
2022-10-09T03:02:43.574Z,99.99
2022-10-09T03:03:43.410Z,99.99
2022-10-09T03:04:43.410Z,99.99
2022-10-09T03:05:43.399Z,99.99
2022-10-09T03:06:43.401Z,99.99
2022-10-09T03:07:43.369Z,99.99
2022-10-09T03:08:43.371Z,99.99
2022-10-09T03:09:43.349Z,99.99
2022-10-09T03:10:43.347Z,99.99
2022-10-09T03:11:43.348Z,99.99
2022-10-09T03:12:43.319Z,99.99
2022-10-09T03:13:43.301Z,99.99
2022-10-09T03:14:43.303Z,99.99
2022-10-09T03:15:43.340Z,99.99
2022-10-09T03:16:43.270Z,99.99
2022-10-09T03:17:43.291Z,99.99
2022-10-09T03:18:43.253Z,99.99
2022-10-09T03:19:43.238Z,99.99
2022-10-09T03:20:43.239Z,99.99
2022-10-09T03:21:43.216Z,99.99
2022-10-09T03:22:43.231Z,99.99
2022-10-09T03:23:43.199Z,99.99
2022-10-09T03:24:43.189Z,99.99
2022-10-09T03:25:43.170Z,99.99
2022-10-09T03:26:43.170Z,99.99
2022-10-09T03:27:43.171Z,99.99
2022-10-09T03:28:43.201Z,99.99
2022-10-09T03:29:43.132Z,99.99
2022-10-09T03:30:43.121Z,99.99
2022-10-09T03:31:58.423Z,99.99
2022-10-09T03:32:44.120Z,99.99
2022-10-09T03:33:43.110Z,99.99
2022-10-09T03:34:43.078Z,99.99
2022-10-09T03:35:43.059Z,99.99
2022-10-09T03:36:43.051Z,99.99
2022-10-09T03:37:43.059Z,99.99
2022-10-09T03:38:43.044Z,99.99
2022-10-09T03:39:43.020Z,99.99
2022-10-09T03:40:43.012Z,99.99
2022-10-09T03:41:42.997Z,99.99
2022-10-09T03:42:43.018Z,99.99
2022-10-09T03:43:42.979Z,99.99
2022-10-09T03:44:42.967Z,99.99
2022-10-09T03:45:42.960Z,99.99
2022-10-09T03:46:42.996Z,99.99
2022-10-09T03:47:42.932Z,99.99
2022-10-09T03:48:42.941Z,99.99
2022-10-09T03:49:42.909Z,99.99
2022-10-09T03:50:42.924Z,99.99
2022-10-09T03:51:42.890Z,99.99
2022-10-09T03:52:42.881Z,99.99
2022-10-09T03:53:42.872Z,99.99
2022-10-09T03:54:42.882Z,99.99
2022-10-09T03:55:42.869Z,99.99
2022-10-09T03:56:42.838Z,99.99
2022-10-09T03:57:42.823Z,99.99
2022-10-09T03:58:42.818Z,99.99
2022-10-09T03:59:42.800Z,99.99
2022-10-09T04:00:42.839Z,99.99
2022-10-09T04:01:42.781Z,99.99
2022-10-09T04:02:42.805Z,99.99
2022-10-09T04:03:42.760Z,99.99
2022-10-09T04:04:42.751Z,99.99
2022-10-09T04:05:42.762Z,99.99
2022-10-09T04:06:42.721Z,99.99
2022-10-09T04:07:42.720Z,99.99
2022-10-09T04:08:42.712Z,99.99
2022-10-09T04:09:42.691Z,99.99
2022-10-09T04:10:42.710Z,99.99
2022-10-09T04:11:42.671Z,99.99
2022-10-09T04:12:42.662Z,99.99
2022-10-09T04:13:42.648Z,99.99
2022-10-09T04:14:42.641Z,99.99
2022-10-09T04:15:42.621Z,99.99
2022-10-09T04:16:42.698Z,99.99
2022-10-09T04:17:42.602Z,99.99
2022-10-09T04:18:42.591Z,99.99
2022-10-09T04:19:42.581Z,99.99
2022-10-09T04:20:42.572Z,99.99
2022-10-09T04:21:42.581Z,99.99
2022-10-09T04:22:42.559Z,99.99
2022-10-09T04:23:42.541Z,99.99
2022-10-09T04:24:42.532Z,99.99
2022-10-09T04:25:42.521Z,99.99
2022-10-09T04:26:42.508Z,99.99
2022-10-09T04:27:42.519Z,99.99
2022-10-09T04:28:42.587Z,99.99
2022-10-09T04:29:42.470Z,99.99
2022-10-09T04:30:42.483Z,99.99
2022-10-09T04:31:42.521Z,99.99
2022-10-09T04:32:42.461Z,99.99
2022-10-09T04:33:42.435Z,99.99
2022-10-09T04:34:42.420Z,99.99
2022-10-09T04:35:42.431Z,99.99
2022-10-09T04:36:42.400Z,99.99
2022-10-09T04:37:42.414Z,99.99
2022-10-09T04:38:42.372Z,99.99
2022-10-09T04:39:42.363Z,99.99
2022-10-09T04:40:42.360Z,99.99
2022-10-09T04:41:42.340Z,99.99
2022-10-09T04:42:42.342Z,99.99
2022-10-09T04:43:42.341Z,99.99
2022-10-09T04:44:42.310Z,99.99
2022-10-09T04:45:42.318Z,99.99
2022-10-09T04:46:42.311Z,99.99
2022-10-09T04:47:42.281Z,99.99
2022-10-09T04:48:42.271Z,99.99
2022-10-09T04:49:42.254Z,99.99
2022-10-09T04:50:42.250Z,99.99
2022-10-09T04:51:42.254Z,99.99
2022-10-09T04:52:42.228Z,99.99
2022-10-09T04:53:42.210Z,99.99
2022-10-09T04:54:42.200Z,99.99
2022-10-09T04:55:42.192Z,99.99
2022-10-09T04:56:42.181Z,99.99
2022-10-09T04:57:42.193Z,99.99
2022-10-09T04:58:42.252Z,99.99
2022-10-09T04:59:42.170Z,99.99
2022-10-09T05:00:42.162Z,99.99
2022-10-09T05:01:42.241Z,99.99
2022-10-09T05:02:42.111Z,99.99
2022-10-09T05:03:42.177Z,99.99
2022-10-09T05:04:42.120Z,99.99
2022-10-09T05:05:42.087Z,99.99
2022-10-09T05:06:42.074Z,99.99
2022-10-09T05:07:42.073Z,99.99
2022-10-09T05:08:42.057Z,99.99
2022-10-09T05:09:42.065Z,99.99
2022-10-09T05:10:42.039Z,99.99
2022-10-09T05:11:42.927Z,99.99
2022-10-09T05:12:42.002Z,99.99
2022-10-09T05:13:41.997Z,99.99
2022-10-09T05:14:42.002Z,99.99
2022-10-09T05:15:41.970Z,99.99
2022-10-09T05:17:08.343Z,99.99
2022-10-09T05:17:43.010Z,99.99
2022-10-09T05:18:41.941Z,99.99
2022-10-09T05:19:41.951Z,99.99
2022-10-09T05:20:41.921Z,99.99
2022-10-09T05:21:41.909Z,99.99
2022-10-09T05:22:41.902Z,99.99
2022-10-09T05:23:41.880Z,99.99
2022-10-09T05:24:41.891Z,99.99
2022-10-09T05:25:41.861Z,99.99
2022-10-09T05:26:41.852Z,99.99
2022-10-09T05:27:41.839Z,99.99
2022-10-09T05:28:41.952Z,99.99
2022-10-09T05:29:41.841Z,99.99
2022-10-09T05:30:41.810Z,99.99
2022-10-09T05:31:45.710Z,99.99
2022-10-09T05:32:42.795Z,99.99
2022-10-09T05:33:49.569Z,99.99
2022-10-09T05:34:41.793Z,99.99
2022-10-09T05:35:41.755Z,99.99
2022-10-09T05:36:41.747Z,99.99
2022-10-09T05:37:41.735Z,99.99
2022-10-09T05:38:41.724Z,99.99
2022-10-09T05:39:41.715Z,99.99
2022-10-09T05:40:41.728Z,99.99
2022-10-09T05:41:41.686Z,99.99
2022-10-09T05:42:41.690Z,99.99
2022-10-09T05:43:41.666Z,99.99
2022-10-09T05:44:41.677Z,99.99
2022-10-09T05:45:41.711Z,99.99
2022-10-09T05:46:41.635Z,99.99
2022-10-09T05:47:41.627Z,99.99
2022-10-09T05:48:41.626Z,99.99
2022-10-09T05:49:41.606Z,99.99
2022-10-09T05:50:42.246Z,99.99
2022-10-09T05:51:41.577Z,99.99
2022-10-09T05:52:41.577Z,99.99
2022-10-09T05:53:41.559Z,99.99
2022-10-09T05:54:41.553Z,99.99
2022-10-09T05:55:41.564Z,99.99
2022-10-09T05:56:41.527Z,99.99
2022-10-09T05:57:41.516Z,99.99
2022-10-09T05:58:41.505Z,99.99
2022-10-09T05:59:41.505Z,99.99
2022-10-09T06:00:41.485Z,99.99
2022-10-09T06:01:41.570Z,99.99
2022-10-09T06:02:41.507Z,99.99
2022-10-09T06:03:41.457Z,99.99
2022-10-09T06:04:41.438Z,99.99
2022-10-09T06:05:41.434Z,99.99
2022-10-09T06:06:41.417Z,99.99
2022-10-09T06:07:41.427Z,99.99
2022-10-09T06:08:41.396Z,99.99
2022-10-09T06:09:41.397Z,99.99
2022-10-09T06:10:41.397Z,99.99
2022-10-09T06:11:41.369Z,99.99
2022-10-09T06:12:41.377Z,99.99
2022-10-09T06:13:41.345Z,99.99
2022-10-09T06:14:41.350Z,99.99
2022-10-09T06:15:41.327Z,99.99
2022-10-09T06:16:41.356Z,99.99
2022-10-09T06:17:41.326Z,99.99
2022-10-09T06:18:43.507Z,99.99
2022-10-09T06:19:41.286Z,99.99
2022-10-09T06:20:41.266Z,99.99
2022-10-09T06:21:41.257Z,99.99
2022-10-09T06:22:41.267Z,99.99
2022-10-09T06:23:41.235Z,99.99
2022-10-09T06:24:41.245Z,99.99
2022-10-09T06:25:41.214Z,99.99
2022-10-09T06:26:41.205Z,99.99
2022-10-09T06:27:41.216Z,99.99
2022-10-09T06:28:41.210Z,99.99
2022-10-09T06:29:41.193Z,99.99
2022-10-09T06:30:41.197Z,99.99
2022-10-09T06:31:41.154Z,99.99
2022-10-09T06:32:41.135Z,99.99
2022-10-09T06:33:41.135Z,99.99
2022-10-09T06:34:41.135Z,99.99
2022-10-09T06:35:41.106Z,99.99
2022-10-09T06:36:41.096Z,99.99
2022-10-09T06:37:41.094Z,99.99
2022-10-09T06:38:41.074Z,99.99
2022-10-09T06:39:41.066Z,99.99
2022-10-09T06:40:41.069Z,99.99
2022-10-09T06:41:41.050Z,99.99
2022-10-09T06:42:41.027Z,99.99
2022-10-09T06:43:41.015Z,99.99
2022-10-09T06:44:41.005Z,99.99
2022-10-09T06:45:41.091Z,99.99
2022-10-09T06:46:40.982Z,99.99
2022-10-09T06:47:40.979Z,99.99
2022-10-09T06:48:40.966Z,99.99
2022-10-09T06:49:40.955Z,99.99
2022-10-09T06:50:40.957Z,99.99
2022-10-09T06:51:40.927Z,99.99
2022-10-09T06:52:40.915Z,99.99
2022-10-09T06:53:40.914Z,99.99
2022-10-09T06:54:40.895Z,99.99
2022-10-09T06:55:40.917Z,99.99
2022-10-09T06:56:40.874Z,99.99
2022-10-09T06:57:40.865Z,99.99
2022-10-09T06:58:40.858Z,99.99
2022-10-09T06:59:40.845Z,99.99
2022-10-09T07:00:40.857Z,99.99
2022-10-09T07:01:40.976Z,99.99
2022-10-09T07:02:44.028Z,99.99
2022-10-09T07:03:40.805Z,99.99
2022-10-09T07:04:40.787Z,99.99
2022-10-09T07:05:40.806Z,99.99
2022-10-09T07:06:40.773Z,99.99
2022-10-09T07:07:40.757Z,99.99
2022-10-09T07:08:40.745Z,99.99
2022-10-09T07:09:40.744Z,99.99
2022-10-09T07:10:40.737Z,99.99
2022-10-09T07:11:40.715Z,99.99
2022-10-09T07:12:40.706Z,99.99
2022-10-09T07:13:40.688Z,99.99
2022-10-09T07:14:40.674Z,99.99
2022-10-09T07:15:40.752Z,99.99
2022-10-09T07:16:40.659Z,99.99
2022-10-09T07:17:40.646Z,99.99
2022-10-09T07:18:40.635Z,99.99
2022-10-09T07:19:40.626Z,99.99
2022-10-09T07:20:40.607Z,99.99
2022-10-09T07:21:40.623Z,99.99
2022-10-09T07:22:40.587Z,99.99
2022-10-09T07:23:40.585Z,99.99
2022-10-09T07:24:40.566Z,99.99
2022-10-09T07:25:40.579Z,99.99
2022-10-09T07:26:40.547Z,99.99
2022-10-09T07:27:40.539Z,99.99
2022-10-09T07:28:40.591Z,99.99
2022-10-09T07:29:40.516Z,99.99
2022-10-09T07:30:40.567Z,99.99
2022-10-09T07:31:40.492Z,99.99
2022-10-09T07:32:40.485Z,99.99
2022-10-09T07:33:40.475Z,99.99
2022-10-09T07:34:40.457Z,99.99
2022-10-09T07:35:40.447Z,99.99
2022-10-09T07:36:40.455Z,99.99
2022-10-09T07:37:40.426Z,99.99
2022-10-09T07:38:42.697Z,99.99
2022-10-09T07:39:44.785Z,99.99
2022-10-09T07:40:40.499Z,99.99
2022-10-09T07:41:45.997Z,99.99
2022-10-09T07:42:43.429Z,99.99
2022-10-09T07:43:40.363Z,99.99
2022-10-09T07:44:40.377Z,99.99
2022-10-09T07:45:44.973Z,99.99
2022-10-09T07:46:40.478Z,99.99
2022-10-09T07:47:40.386Z,99.99
2022-10-09T07:48:40.335Z,99.99
2022-10-09T07:49:40.319Z,99.99
2022-10-09T07:50:40.307Z,99.99
2022-10-09T07:51:40.358Z,99.99
2022-10-09T07:52:40.328Z,99.99
2022-10-09T07:53:40.320Z,99.99
2022-10-09T07:54:40.245Z,99.99
2022-10-09T07:55:40.248Z,99.99
2022-10-09T07:56:40.207Z,99.99
2022-10-09T07:57:40.257Z,99.99
2022-10-09T07:58:40.239Z,99.99
2022-10-09T07:59:40.277Z,99.99
2022-10-09T08:00:40.310Z,99.99
2022-10-09T08:01:40.258Z,99.99
2022-10-09T08:02:40.270Z,99.99
2022-10-09T08:03:40.168Z,99.99
2022-10-09T08:04:41.958Z,99.99
2022-10-09T08:05:40.598Z,99.99
2022-10-09T08:06:40.525Z,99.99
2022-10-09T08:07:40.094Z,99.99
2022-10-09T08:08:40.086Z,99.99
2022-10-09T08:09:40.095Z,99.99
2022-10-09T08:10:41.449Z,99.99
2022-10-09T08:11:41.436Z,99.99
2022-10-09T08:12:42.102Z,99.99
2022-10-09T08:13:40.479Z,99.99
2022-10-09T08:14:40.027Z,99.99
2022-10-09T08:15:40.156Z,99.99
2022-10-09T08:16:40.040Z,99.99
2022-10-09T08:17:40.117Z,99.99
2022-10-09T08:18:40.169Z,99.99
2022-10-09T08:19:40.097Z,99.99
2022-10-09T08:20:39.988Z,99.99
2022-10-09T08:21:40.036Z,99.99
2022-10-09T08:22:39.993Z,99.99
2022-10-09T08:23:39.990Z,99.99
2022-10-09T08:24:39.928Z,99.99
2022-10-09T08:25:40.006Z,99.99
2022-10-09T08:26:39.961Z,99.99
2022-10-09T08:27:39.870Z,99.99
2022-10-09T08:28:39.913Z,99.99
2022-10-09T08:29:40.449Z,99.99
2022-10-09T08:30:43.879Z,99.99
2022-10-09T08:31:39.922Z,99.99
2022-10-09T08:32:39.830Z,99.99
2022-10-09T08:33:40.335Z,99.99
2022-10-09T08:34:39.836Z,99.79
2022-10-09T08:35:39.786Z,99.59
2022-10-09T08:36:39.839Z,99.24
2022-10-09T08:37:39.836Z,99.03
2022-10-09T08:38:48.349Z,98.93
2022-10-09T08:39:40.778Z,98.78
2022-10-09T08:40:39.768Z,98.78
2022-10-09T08:41:39.799Z,98.47
2022-10-09T08:42:39.789Z,98.33
2022-10-09T08:43:39.702Z,98.22
2022-10-09T08:44:39.682Z,97.87
2022-10-09T08:45:39.672Z,97.56
2022-10-09T08:46:39.680Z,97.15
2022-10-09T08:47:39.678Z,96.70
2022-10-09T08:48:39.670Z,96.59
2022-10-09T08:49:39.710Z,96.80
2022-10-09T08:50:39.816Z,96.86
2022-10-09T08:51:39.611Z,96.45
2022-10-09T08:52:39.599Z,95.94
2022-10-09T08:53:40.554Z,95.79
2022-10-09T08:54:39.599Z,96.00
2022-10-09T08:55:39.659Z,96.05
2022-10-09T08:56:39.553Z,95.13
2022-10-09T08:57:39.651Z,94.01
2022-10-09T08:58:39.753Z,93.91
2022-10-09T08:59:39.591Z,94.01
2022-10-09T09:00:39.679Z,93.66
2022-10-09T09:01:39.668Z,93.55
2022-10-09T09:02:39.650Z,93.10
2022-10-09T09:03:39.510Z,92.59
2022-10-09T09:04:39.521Z,92.86
2022-10-09T09:05:39.490Z,93.22
2022-10-09T09:06:39.464Z,93.07
2022-10-09T09:07:39.440Z,91.96
2022-10-09T09:08:39.430Z,91.20
2022-10-09T09:09:39.474Z,90.64
2022-10-09T09:10:39.399Z,89.79
2022-10-09T09:11:39.389Z,88.73
2022-10-09T09:12:39.402Z,88.22
2022-10-09T09:13:39.392Z,85.94
2022-10-09T09:14:39.352Z,84.82
2022-10-09T09:15:39.353Z,83.91
2022-10-09T09:16:39.334Z,82.99
2022-10-09T09:17:39.322Z,82.65
2022-10-09T09:18:42.696Z,82.20
2022-10-09T09:19:39.332Z,81.25
2022-10-09T09:20:39.284Z,80.84
2022-10-09T09:21:39.271Z,80.30
2022-10-09T09:22:39.254Z,79.85
2022-10-09T09:23:39.251Z,79.21
2022-10-09T09:24:39.254Z,78.66
2022-10-09T09:25:39.262Z,78.22
2022-10-09T09:26:39.214Z,77.88
2022-10-09T09:27:39.203Z,77.75
2022-10-09T09:28:39.250Z,76.59
2022-10-09T09:29:39.205Z,75.14
2022-10-09T09:30:39.165Z,75.37
2022-10-09T09:31:39.232Z,74.43
2022-10-09T09:32:39.145Z,73.89
2022-10-09T09:33:44.250Z,73.05
2022-10-09T09:34:40.145Z,72.64
2022-10-09T09:35:39.115Z,71.60
2022-10-09T09:36:39.106Z,71.33
2022-10-09T09:37:39.094Z,69.99
2022-10-09T09:39:02.456Z,69.76
2022-10-09T09:40:34.941Z,67.71
2022-10-09T09:40:44.323Z,65.90
2022-10-09T09:41:40.058Z,65.42
2022-10-09T09:42:39.037Z,65.12
2022-10-09T09:43:39.027Z,65.50
2022-10-09T09:44:39.035Z,64.39
2022-10-09T09:45:39.004Z,64.09
2022-10-09T09:46:39.039Z,63.96
2022-10-09T09:47:39.014Z,63.45
2022-10-09T09:48:38.967Z,63.45
2022-10-09T09:49:38.986Z,64.16
2022-10-09T09:50:52.887Z,63.93
2022-10-09T09:51:39.938Z,63.59
2022-10-09T09:52:38.987Z,62.66
2022-10-09T09:53:39.068Z,62.73
2022-10-09T09:54:38.898Z,61.70
2022-10-09T09:55:38.911Z,61.74
2022-10-09T09:57:07.075Z,61.14
2022-10-09T09:57:39.869Z,60.81
2022-10-09T09:58:38.857Z,59.28
2022-10-09T09:59:38.854Z,58.28
2022-10-09T10:00:38.940Z,58.35
2022-10-09T10:01:38.903Z,57.52
2022-10-09T10:02:38.809Z,57.50
2022-10-09T10:03:38.806Z,56.96
2022-10-09T10:04:43.182Z,56.57
2022-10-09T10:05:38.810Z,56.34
2022-10-09T10:06:38.768Z,55.91
2022-10-09T10:07:38.784Z,54.61
2022-10-09T10:08:38.742Z,53.92
2022-10-09T10:09:38.734Z,54.32
2022-10-09T10:10:38.748Z,53.69
2022-10-09T10:11:38.733Z,53.49
2022-10-09T10:12:38.704Z,53.77
2022-10-09T10:13:38.693Z,53.14
2022-10-09T10:14:38.681Z,53.84
2022-10-09T10:15:38.685Z,53.22
2022-10-09T10:16:38.752Z,52.51
2022-10-09T10:17:38.672Z,52.39
2022-10-09T10:18:38.647Z,50.95
2022-10-09T10:19:38.626Z,51.54
2022-10-09T10:20:38.616Z,51.82
2022-10-09T10:21:38.601Z,51.72
2022-10-09T10:22:38.596Z,51.12
2022-10-09T10:23:38.685Z,51.32
2022-10-09T10:24:38.574Z,51.97
2022-10-09T10:25:38.554Z,51.75
2022-10-09T10:26:38.545Z,51.54
2022-10-09T10:27:38.546Z,51.52
2022-10-09T10:28:38.596Z,51.52
2022-10-09T10:29:38.520Z,51.10
2022-10-09T10:30:38.536Z,51.10
2022-10-09T10:31:38.525Z,50.87
2022-10-09T10:32:38.486Z,50.65
2022-10-09T10:33:38.470Z,50.43
2022-10-09T10:34:38.458Z,49.91
2022-10-09T10:35:38.448Z,49.31
2022-10-09T10:36:38.458Z,49.29
2022-10-09T10:37:38.418Z,49.38
2022-10-09T10:38:38.438Z,48.77
2022-10-09T10:39:38.399Z,48.57
2022-10-09T10:40:38.391Z,48.35
2022-10-09T10:41:38.386Z,47.30
2022-10-09T10:42:38.370Z,47.10
2022-10-09T10:43:38.391Z,48.44
2022-10-09T10:44:38.349Z,48.74
2022-10-09T10:45:38.341Z,48.61
2022-10-09T10:46:38.379Z,48.52
2022-10-09T10:47:38.312Z,48.14
2022-10-09T10:48:38.323Z,48.32
2022-10-09T10:49:38.296Z,48.39
2022-10-09T10:50:38.284Z,47.97
2022-10-09T10:51:38.270Z,47.47
2022-10-09T10:52:38.262Z,46.48
2022-10-09T10:53:38.245Z,46.80
2022-10-09T10:54:38.263Z,48.11
2022-10-09T10:55:38.224Z,46.72
2022-10-09T10:56:38.215Z,47.40
2022-10-09T10:57:38.205Z,46.11
2022-10-09T10:58:38.204Z,47.57
2022-10-09T10:59:38.217Z,47.53
2022-10-09T11:00:38.215Z,47.31
2022-10-09T11:01:38.165Z,45.79
2022-10-09T11:02:41.115Z,45.70
2022-10-09T11:03:38.188Z,45.10
2022-10-09T11:04:38.136Z,44.71
2022-10-09T11:05:38.139Z,44.59
2022-10-09T11:06:38.109Z,44.19
2022-10-09T11:07:38.095Z,44.04
2022-10-09T11:08:38.110Z,44.81
2022-10-09T11:09:38.070Z,44.81
2022-10-09T11:10:38.088Z,44.60
2022-10-09T11:11:38.061Z,44.29
2022-10-09T11:12:48.189Z,43.60
2022-10-09T11:13:39.038Z,43.40
2022-10-09T11:14:38.021Z,43.99
2022-10-09T11:15:38.002Z,43.77
2022-10-09T11:16:38.076Z,43.77
2022-10-09T11:17:37.981Z,43.20
2022-10-09T11:18:37.993Z,43.30
2022-10-09T11:19:41.712Z,43.18
2022-10-09T11:20:38.951Z,42.29
2022-10-09T11:21:37.962Z,42.21
2022-10-09T11:22:37.930Z,43.10
2022-10-09T11:23:37.916Z,42.71
2022-10-09T11:24:37.912Z,42.98
2022-10-09T11:25:37.885Z,42.41
2022-10-09T11:26:37.883Z,42.78
2022-10-09T11:27:37.894Z,42.19
2022-10-09T11:28:37.944Z,41.97
2022-10-09T11:29:37.847Z,41.38
2022-10-09T11:30:37.839Z,40.47
2022-10-09T11:31:37.881Z,41.24
2022-10-09T11:32:37.833Z,41.12
2022-10-09T11:33:37.908Z,39.64
2022-10-09T11:34:37.847Z,40.45
2022-10-09T11:35:37.799Z,40.74
2022-10-09T11:36:37.812Z,40.56
2022-10-09T11:37:37.758Z,41.53
2022-10-09T11:38:37.779Z,40.84
2022-10-09T11:39:37.731Z,40.13
2022-10-09T11:40:45.512Z,39.83
2022-10-09T11:41:37.718Z,40.50
2022-10-09T11:42:37.716Z,41.00
2022-10-09T11:43:37.702Z,39.40
2022-10-09T11:44:37.716Z,39.20
2022-10-09T11:45:37.760Z,39.40
2022-10-09T11:46:37.676Z,38.63
2022-10-09T11:47:37.656Z,39.14
2022-10-09T11:48:37.646Z,38.92
2022-10-09T11:49:37.632Z,38.53
2022-10-09T11:50:37.646Z,38.12
2022-10-09T11:51:37.608Z,38.31
2022-10-09T11:52:37.625Z,38.23
2022-10-09T11:53:37.587Z,38.37
2022-10-09T11:54:37.577Z,39.37
2022-10-09T11:55:37.588Z,39.65
2022-10-09T11:56:37.560Z,40.05
2022-10-09T11:57:37.549Z,39.73
2022-10-09T11:58:37.539Z,39.20
2022-10-09T11:59:37.576Z,39.30
2022-10-09T12:00:37.546Z,39.36
2022-10-09T12:01:37.540Z,39.15
2022-10-09T12:02:37.545Z,38.26
2022-10-09T12:03:37.484Z,37.66
2022-10-09T12:04:53.942Z,38.10
2022-10-09T12:05:38.481Z,38.39
2022-10-09T12:06:37.453Z,40.47
2022-10-09T12:08:37.433Z,39.68
2022-10-09T12:09:37.419Z,39.38
2022-10-09T12:10:37.434Z,40.17
2022-10-09T12:11:37.395Z,36.22
2022-10-09T12:12:37.396Z,38.02
2022-10-09T12:13:37.374Z,40.01
2022-10-09T12:14:37.375Z,37.46
2022-10-09T12:15:37.355Z,38.84
2022-10-09T12:16:37.415Z,38.98
2022-10-09T12:17:37.336Z,37.30
2022-10-09T12:18:37.327Z,38.29
2022-10-09T12:19:37.306Z,38.51
2022-10-09T12:20:37.306Z,38.59
2022-10-09T12:21:37.418Z,38.68
2022-10-09T12:22:37.296Z,37.87
2022-10-09T12:23:37.268Z,37.64
2022-10-09T12:24:37.328Z,36.71
2022-10-09T12:25:37.249Z,36.80
2022-10-09T12:26:37.260Z,36.99
2022-10-09T12:27:37.231Z,38.20
2022-10-09T12:28:37.283Z,36.70
2022-10-09T12:29:37.201Z,35.43
2022-10-09T12:30:37.246Z,35.66
2022-10-09T12:31:37.251Z,36.16
2022-10-09T12:32:37.170Z,36.93
2022-10-09T12:33:37.163Z,36.63
2022-10-09T12:34:37.152Z,36.52
2022-10-09T12:35:37.145Z,36.90
2022-10-09T12:36:37.133Z,36.42
2022-10-09T12:37:37.134Z,36.61
2022-10-09T12:38:37.128Z,37.09
2022-10-09T12:39:37.115Z,35.71
2022-10-09T12:40:37.094Z,35.68
2022-10-09T12:41:37.076Z,35.76
2022-10-09T12:42:37.157Z,34.89
2022-10-09T12:43:37.055Z,34.38
2022-10-09T12:44:37.046Z,34.97
2022-10-09T12:45:37.061Z,34.77
2022-10-09T12:46:37.027Z,34.56
2022-10-09T12:47:37.008Z,34.48
2022-10-09T12:48:37.029Z,34.77
2022-10-09T12:49:36.989Z,34.91
2022-10-09T12:50:36.980Z,35.69
2022-10-09T12:51:36.969Z,35.08
2022-10-09T12:52:36.960Z,35.36
2022-10-09T12:53:36.958Z,35.15