createdAt,value
2018-01-22T00:00:41.124Z,86.85
2018-01-22T00:03:10.017Z,86.30
2018-01-22T00:05:38.086Z,85.96
2018-01-22T00:08:06.163Z,85.96
2018-01-22T00:10:34.104Z,86.33
2018-01-22T00:13:02.088Z,87.32
2018-01-22T00:15:30.171Z,88.00
2018-01-22T00:17:58.242Z,88.13
2018-01-22T00:20:26.894Z,87.89
2018-01-22T00:22:55.339Z,89.09
2018-01-22T00:25:23.471Z,87.96
2018-01-22T00:27:51.560Z,86.52
2018-01-22T00:30:19.626Z,86.48
2018-01-22T00:32:47.698Z,86.69
2018-01-22T00:35:15.512Z,87.16
2018-01-22T00:37:43.479Z,86.73
2018-01-22T00:40:11.653Z,87.43
2018-01-22T00:42:39.538Z,87.92
2018-01-22T00:45:09.838Z,87.02
2018-01-22T00:47:37.870Z,87.89
2018-01-22T00:50:06.338Z,87.32
2018-01-22T00:52:34.205Z,87.01
2018-01-22T00:55:02.293Z,87.09
2018-01-22T00:57:30.362Z,86.61
2018-01-22T00:59:59.202Z,86.94
2018-01-22T01:02:28.011Z,85.62
2018-01-22T01:04:55.807Z,85.56
2018-01-22T01:07:23.898Z,85.81
2018-01-22T01:09:51.801Z,85.94
2018-01-22T01:12:19.613Z,85.61
2018-01-22T01:14:47.431Z,84.63
2018-01-22T01:17:19.206Z,84.85
2018-01-22T01:19:49.767Z,85.05
2018-01-22T01:22:24.394Z,85.47
2018-01-22T01:24:55.750Z,84.70
2018-01-22T01:27:32.945Z,85.43
2018-01-22T01:30:01.683Z,86.08
2018-01-22T01:32:30.774Z,86.10
2018-01-22T01:35:03.720Z,85.25
2018-01-22T01:38:14.800Z,85.69
2018-01-22T01:40:51.448Z,86.06
2018-01-22T01:43:29.308Z,85.93
2018-01-22T01:46:11.297Z,86.15
2018-01-22T03:58:02.142Z,88.74
2018-01-22T04:03:25.913Z,88.29
2018-01-22T04:06:11.527Z,88.53
2018-01-22T04:12:24.851Z,89.47
2018-01-22T04:15:05.848Z,89.73
2018-01-22T04:17:35.960Z,90.05
2018-01-22T04:20:08.253Z,89.66
2018-01-22T04:23:20.496Z,89.52
2018-01-22T04:25:55.912Z,89.51
2018-01-22T04:28:39.202Z,89.33
2018-01-22T04:31:16.291Z,89.55
2018-01-22T04:36:47.773Z,90.26
2018-01-22T04:39:33.334Z,90.17
2018-01-22T04:42:04.495Z,90.24
2018-01-22T04:44:49.851Z,89.87
2018-01-22T04:47:36.223Z,89.56
2018-01-22T04:50:27.443Z,89.58
2018-01-22T04:53:15.820Z,89.71
2018-01-22T04:55:45.326Z,89.90
2018-01-22T04:58:19.727Z,89.10
2018-01-22T05:00:49.027Z,88.94
2018-01-22T05:03:19.793Z,89.08
2018-01-22T05:05:52.814Z,89.10
2018-01-22T05:08:24.578Z,89.29
2018-01-22T05:10:57.224Z,89.35
2018-01-22T05:13:27.896Z,89.45
2018-01-22T05:15:58.305Z,89.67
2018-01-22T05:18:28.328Z,89.52
2018-01-22T05:21:01.540Z,89.50
2018-01-22T05:23:32.748Z,90.10
2018-01-22T05:26:02.571Z,90.45
2018-01-22T05:28:35.366Z,90.73
2018-01-22T05:31:04.349Z,90.58
2018-01-22T05:33:32.041Z,90.40
2018-01-22T05:36:00.787Z,90.33
2018-01-22T05:38:29.194Z,90.42
2018-01-22T05:41:02.068Z,90.51
2018-01-22T05:43:30.542Z,90.47
2018-01-22T05:45:58.260Z,89.98
2018-01-22T05:48:28.026Z,89.76
2018-01-22T05:50:56.892Z,89.72
2018-01-22T05:53:24.619Z,89.53
2018-01-22T05:55:52.464Z,89.79
2018-01-22T05:58:20.227Z,89.72
2018-01-22T06:00:48.864Z,89.94
2018-01-22T06:03:17.778Z,90.16
2018-01-22T06:05:45.519Z,89.78
2018-01-22T06:08:13.264Z,89.47
2018-01-22T06:10:41.098Z,89.63
2018-01-22T06:13:09.632Z,89.58
2018-01-22T06:15:40.958Z,89.61
2018-01-22T06:18:08.762Z,89.52
2018-01-22T06:20:36.549Z,89.84
2018-01-22T06:23:04.235Z,90.21
2018-01-22T06:25:32.055Z,90.29
2018-01-22T06:27:59.743Z,90.32
2018-01-22T06:30:27.491Z,90.25
2018-01-22T06:32:55.233Z,89.91
2018-01-22T06:35:22.958Z,89.99
2018-01-22T06:37:50.774Z,90.29
2018-01-22T06:40:19.177Z,90.47
2018-01-22T06:42:47.010Z,90.49
2018-01-22T06:45:14.759Z,90.35
2018-01-22T06:47:42.427Z,90.18
2018-01-22T06:50:10.143Z,90.09
2018-01-22T06:52:37.899Z,90.12
2018-01-22T06:55:05.651Z,90.02
2018-01-22T06:57:34.227Z,89.99
2018-01-22T07:00:01.947Z,90.19
2018-01-22T07:02:29.617Z,90.05
2018-01-22T07:04:58.622Z,89.97
2018-01-22T07:07:26.315Z,89.86
2018-01-22T07:09:54.096Z,89.85
2018-01-22T07:12:22.604Z,89.37
2018-01-22T07:14:50.339Z,88.93
2018-01-22T07:17:18.186Z,89.42
2018-01-22T07:19:46.830Z,89.08
2018-01-22T07:22:14.626Z,89.72
2018-01-22T07:24:42.313Z,90.26
2018-01-22T07:27:10.019Z,90.91
2018-01-22T07:29:39.066Z,90.65
2018-01-22T07:32:06.870Z,90.43
2018-01-22T07:34:34.649Z,90.17
2018-01-22T07:37:02.400Z,89.84
2018-01-22T07:39:30.403Z,89.79
2018-01-22T07:41:58.204Z,89.74
2018-01-22T07:44:27.122Z,89.71
2018-01-22T07:46:54.817Z,89.74
2018-01-22T07:49:22.612Z,89.80
2018-01-22T07:51:51.301Z,89.63
2018-01-22T07:54:19.033Z,89.37
2018-01-22T07:56:46.771Z,89.20
2018-01-22T07:59:14.536Z,89.27
2018-01-22T08:01:42.251Z,89.19
2018-01-22T08:04:10.051Z,89.00
2018-01-22T08:06:37.765Z,89.04
2018-01-22T08:09:06.157Z,88.77
2018-01-22T08:11:33.916Z,88.60
2018-01-22T08:14:01.626Z,88.12
2018-01-22T08:16:30.889Z,87.80
2018-01-22T08:18:58.594Z,87.97
2018-01-22T08:21:26.370Z,87.59
2018-01-22T08:23:54.066Z,87.01
2018-01-22T08:26:21.766Z,87.70
2018-01-22T08:28:49.548Z,87.69
2018-01-22T08:31:17.364Z,89.09
2018-01-22T08:33:45.145Z,88.50
2018-01-22T08:36:12.916Z,88.83
2018-01-22T08:38:40.828Z,89.39
2018-01-22T08:41:08.543Z,89.38
2018-01-22T08:43:36.915Z,90.28
2018-01-22T08:46:05.475Z,89.27
2018-01-22T08:48:33.242Z,88.83
2018-01-22T08:51:01.005Z,88.62
2018-01-22T08:53:28.774Z,88.25
2018-01-22T08:55:56.539Z,87.92
2018-01-22T08:58:24.281Z,87.50
2018-01-22T09:00:52.093Z,88.65
2018-01-22T09:03:19.817Z,88.10
2018-01-22T09:05:47.503Z,88.77
2018-01-22T09:08:15.307Z,89.35
2018-01-22T09:10:43.045Z,89.43
2018-01-22T09:13:10.870Z,89.03
2018-01-22T09:15:38.644Z,88.51
2018-01-22T09:18:07.183Z,89.47
2018-01-22T09:20:34.950Z,89.78
2018-01-22T09:23:02.672Z,89.26
2018-01-22T09:25:30.422Z,90.10
2018-01-22T09:27:58.165Z,89.93
2018-01-22T09:30:25.985Z,89.21
2018-01-22T09:32:53.719Z,88.51
2018-01-22T09:35:21.514Z,88.57
2018-01-22T09:37:49.265Z,88.02
2018-01-22T09:40:16.966Z,87.24
2018-01-22T09:42:44.703Z,87.34
2018-01-22T09:45:12.382Z,87.09
2018-01-22T09:47:40.951Z,87.24
2018-01-22T09:50:08.821Z,87.56
2018-01-22T09:52:36.826Z,87.64
2018-01-22T09:55:04.618Z,87.26
2018-01-22T09:57:32.416Z,87.44
2018-01-22T10:00:00.306Z,87.33
2018-01-22T10:02:28.004Z,87.78
2018-01-22T10:04:55.819Z,87.73
2018-01-22T10:07:23.553Z,87.84
2018-01-22T10:09:51.901Z,88.14
2018-01-22T10:12:19.648Z,88.29
2018-01-22T10:14:47.397Z,87.90
2018-01-22T10:17:15.126Z,88.28
2018-01-22T10:19:42.818Z,87.90
2018-01-22T10:22:10.556Z,87.82
2018-01-22T10:24:38.405Z,87.80
2018-01-22T10:27:06.122Z,88.22
2018-01-22T10:29:33.882Z,87.42
2018-01-22T10:32:01.562Z,86.77
2018-01-22T10:34:29.291Z,87.22
2018-01-22T10:36:56.968Z,86.89
2018-01-22T10:39:24.733Z,86.25
2018-01-22T10:41:52.451Z,86.15
2018-01-22T10:44:20.255Z,86.69
2018-01-22T10:46:47.948Z,86.76
2018-01-22T10:49:15.727Z,85.89
2018-01-22T10:51:43.424Z,85.78
2018-01-22T10:54:12.032Z,85.28
2018-01-22T10:56:39.728Z,85.15
2018-01-22T10:59:07.419Z,84.66
2018-01-22T11:01:35.154Z,84.61
2018-01-22T11:04:02.930Z,84.67
2018-01-22T11:06:30.667Z,84.71
2018-01-22T11:08:58.391Z,85.09
2018-01-22T11:11:27.318Z,82.95
2018-01-22T11:13:55.080Z,82.51
2018-01-22T11:16:22.834Z,82.90
2018-01-22T11:18:50.538Z,83.36
2018-01-22T11:21:18.267Z,84.01
2018-01-22T11:23:45.964Z,84.76
2018-01-22T11:26:13.702Z,85.99
2018-01-22T11:28:41.499Z,86.19
2018-01-22T11:31:09.291Z,86.89
2018-01-22T11:33:36.987Z,86.96
2018-01-22T11:36:04.726Z,86.57
2018-01-22T11:38:32.467Z,86.28
2018-01-22T11:41:00.191Z,87.59
2018-01-22T11:43:27.968Z,87.29
2018-01-22T11:45:55.720Z,85.92
2018-01-22T11:48:23.474Z,86.67
2018-01-22T11:50:51.550Z,86.21
2018-01-22T11:53:19.256Z,86.46
2018-01-22T11:55:47.000Z,84.35
2018-01-22T11:58:14.854Z,85.37
2018-01-22T12:00:42.911Z,85.42
2018-01-22T12:03:10.718Z,84.62
2018-01-22T12:05:38.462Z,84.41
2018-01-22T12:08:06.408Z,85.32
2018-01-22T12:10:34.187Z,86.75
2018-01-22T12:13:01.980Z,87.37
2018-01-22T12:15:29.702Z,87.04
2018-01-22T12:17:57.458Z,86.58
2018-01-22T12:20:26.361Z,86.53
2018-01-22T12:22:54.266Z,87.50
2018-01-22T12:25:22.004Z,87.45
2018-01-22T12:27:49.729Z,87.19
2018-01-22T12:30:17.527Z,86.17
2018-01-22T12:32:45.253Z,85.60
2018-01-22T12:35:13.010Z,85.98
2018-01-22T12:37:40.784Z,86.15
2018-01-22T12:40:08.509Z,85.26
2018-01-22T12:42:36.279Z,85.38
2018-01-22T12:45:04.003Z,85.08
2018-01-22T12:47:31.779Z,84.57
2018-01-22T12:49:59.570Z,84.60
2018-01-22T12:52:27.327Z,84.25
2018-01-22T12:54:55.064Z,83.90
2018-01-22T12:57:22.902Z,83.10
2018-01-22T12:59:50.681Z,83.52
2018-01-22T13:02:18.412Z,84.90
2018-01-22T13:04:46.178Z,84.41
2018-01-22T13:07:13.962Z,85.61
2018-01-22T13:09:41.695Z,84.84
2018-01-22T13:12:09.393Z,83.16
2018-01-22T13:14:37.140Z,83.59
2018-01-22T13:17:04.884Z,84.48
2018-01-22T13:19:32.778Z,83.68
2018-01-22T13:22:00.500Z,83.12
2018-01-22T13:24:28.211Z,82.29
2018-01-22T13:26:55.992Z,81.93
2018-01-22T13:29:23.769Z,82.82
2018-01-22T13:31:51.493Z,82.99
2018-01-22T13:34:19.277Z,82.19
2018-01-22T13:36:46.976Z,82.82
2018-01-22T13:39:14.740Z,85.60
2018-01-22T13:41:42.490Z,86.44
2018-01-22T13:44:10.232Z,85.74
2018-01-22T13:46:37.979Z,85.31
2018-01-22T13:49:05.813Z,84.87
2018-01-22T13:51:33.643Z,85.29
2018-01-22T13:54:01.341Z,84.42
2018-01-22T13:56:29.128Z,84.88
2018-01-22T13:58:56.891Z,86.62
2018-01-22T14:01:24.603Z,86.53
2018-01-22T14:03:52.503Z,86.07
2018-01-22T14:06:20.236Z,85.35
2018-01-22T14:08:48.009Z,85.91
2018-01-22T14:11:15.766Z,86.11
2018-01-22T14:13:43.708Z,85.69
2018-01-22T14:16:11.454Z,84.85
2018-01-22T14:18:39.261Z,86.98
2018-01-22T14:21:07.039Z,86.97
2018-01-22T14:23:34.825Z,87.29
2018-01-22T14:26:02.630Z,87.27
2018-01-22T14:28:30.432Z,87.42
2018-01-22T14:30:58.293Z,86.63
2018-01-22T14:33:26.045Z,86.10
2018-01-22T14:35:53.749Z,85.81
2018-01-22T14:38:21.574Z,86.11
2018-01-22T14:40:49.271Z,87.01
2018-01-22T14:43:17.155Z,86.74
2018-01-22T14:45:44.867Z,86.27
2018-01-22T14:48:12.677Z,85.60
2018-01-22T14:50:40.515Z,87.81
2018-01-22T14:53:09.445Z,88.02
2018-01-22T14:55:37.240Z,87.33
2018-01-22T14:58:04.977Z,86.66
2018-01-22T15:00:32.723Z,88.49
2018-01-22T15:03:00.567Z,88.01
2018-01-22T15:05:28.351Z,87.66
2018-01-22T15:07:56.169Z,87.60
2018-01-22T15:10:23.928Z,88.60
2018-01-22T15:12:51.656Z,88.57
2018-01-22T15:15:19.626Z,89.64
2018-01-22T15:17:48.432Z,89.49
2018-01-22T15:20:16.316Z,88.51
2018-01-22T15:22:44.149Z,88.94
2018-01-22T15:25:11.910Z,89.93
2018-01-22T15:27:39.928Z,89.89
2018-01-22T15:30:08.020Z,89.96
2018-01-22T15:32:35.962Z,89.83
2018-01-22T15:35:04.278Z,89.60
2018-01-22T15:37:32.322Z,90.06
2018-01-22T15:40:00.511Z,89.43
2018-01-22T15:42:29.410Z,89.64
2018-01-22T15:44:57.285Z,90.22
2018-01-22T15:47:26.165Z,90.82
2018-01-22T15:49:54.129Z,91.24
2018-01-22T15:52:22.123Z,91.24
2018-01-22T15:54:50.114Z,91.22
2018-01-22T15:57:18.204Z,91.05
2018-01-22T15:59:46.157Z,90.92
2018-01-22T16:02:14.063Z,90.83
2018-01-22T16:04:42.256Z,90.38
2018-01-22T16:07:10.325Z,90.11
2018-01-22T16:09:38.615Z,90.09
2018-01-22T16:12:06.739Z,89.76
2018-01-22T16:14:34.601Z,89.17
2018-01-22T16:17:02.768Z,89.60
2018-01-22T16:19:30.634Z,89.66
2018-01-22T16:21:58.769Z,89.72
2018-01-22T16:24:26.626Z,90.33
2018-01-22T16:26:54.484Z,90.81
2018-01-22T16:29:26.072Z,90.13
2018-01-22T16:31:54.005Z,90.58
2018-01-22T16:34:21.798Z,90.55
2018-01-22T16:36:49.606Z,91.00
2018-01-22T16:39:17.457Z,91.14
2018-01-22T16:41:45.698Z,90.94
2018-01-22T16:44:13.966Z,90.98
2018-01-22T16:46:42.117Z,90.89
2018-01-22T16:49:10.006Z,90.90
2018-01-22T16:51:37.916Z,90.31
2018-01-22T16:54:05.757Z,90.10
2018-01-22T16:56:33.559Z,90.16
2018-01-22T16:59:01.574Z,89.59
2018-01-22T17:01:31.545Z,90.58
2018-01-22T17:03:59.447Z,90.64
2018-01-22T17:06:27.292Z,90.75
2018-01-22T17:08:56.332Z,90.89
2018-01-22T17:11:24.194Z,90.64
2018-01-22T17:13:52.021Z,90.58
2018-01-22T17:16:19.782Z,91.00
2018-01-22T17:18:47.696Z,90.79
2018-01-22T17:21:16.496Z,90.69
2018-01-22T17:23:44.876Z,90.58
2018-01-22T17:26:13.014Z,90.63
2018-01-22T17:28:41.611Z,91.26
2018-01-22T17:31:09.698Z,91.38
2018-01-22T17:33:37.638Z,91.77
2018-01-22T17:36:05.581Z,92.05
2018-01-22T17:38:33.477Z,91.79
2018-01-22T17:41:01.343Z,91.17
2018-01-22T17:43:29.154Z,91.29
2018-01-22T17:45:57.151Z,91.09
2018-01-22T17:48:25.284Z,91.59
2018-01-22T17:50:53.111Z,91.96
2018-01-22T17:53:21.938Z,91.79
2018-01-22T17:55:49.944Z,91.55
2018-01-22T17:58:17.750Z,91.70
2018-01-22T18:00:45.500Z,91.53
2018-01-22T18:03:13.691Z,91.42
2018-01-22T18:05:41.865Z,91.33
2018-01-22T18:08:09.784Z,91.58
2018-01-22T18:10:38.852Z,91.68
2018-01-22T18:13:09.022Z,91.57
2018-01-22T18:15:37.048Z,91.17
2018-01-22T18:18:05.550Z,90.94
2018-01-22T18:20:33.534Z,90.83
2018-01-22T18:23:02.761Z,90.68
2018-01-22T18:25:30.769Z,91.15
2018-01-22T18:27:58.875Z,91.34
2018-01-22T18:30:26.881Z,91.30
2018-01-22T18:32:55.408Z,91.26
2018-01-22T18:35:23.184Z,91.18
2018-01-22T18:37:51.075Z,91.01
2018-01-22T18:40:18.849Z,90.85
2018-01-22T18:42:46.615Z,90.94
2018-01-22T18:45:14.348Z,90.58
2018-01-22T18:47:42.118Z,90.45
2018-01-22T18:50:09.924Z,91.15
2018-01-22T18:52:37.770Z,91.43
2018-01-22T18:55:05.603Z,91.76
2018-01-22T18:57:33.351Z,91.87
2018-01-22T19:00:01.139Z,92.02
2018-01-22T19:02:28.878Z,91.74
2018-01-22T19:04:56.649Z,91.48
2018-01-22T19:07:24.586Z,91.47
2018-01-22T19:09:52.481Z,91.54
2018-01-22T19:12:20.242Z,91.32
2018-01-22T19:14:48.035Z,91.35
2018-01-22T19:17:15.799Z,91.96
2018-01-22T19:19:43.943Z,92.09
2018-01-22T19:22:12.208Z,92.21
2018-01-22T19:24:40.707Z,91.57
2018-01-22T19:27:08.784Z,91.65
2018-01-22T19:29:36.482Z,91.27
2018-01-22T19:32:04.305Z,92.02
2018-01-22T19:34:33.370Z,91.90
2018-01-22T19:37:01.186Z,91.70
2018-01-22T19:39:29.404Z,91.83
2018-01-22T19:41:57.615Z,92.27
2018-01-22T19:44:26.675Z,92.01
2018-01-22T19:46:54.504Z,91.59
2018-01-22T19:49:22.673Z,91.31
2018-01-22T19:51:50.721Z,91.27
2018-01-22T19:54:19.617Z,91.52
2018-01-22T19:56:47.772Z,91.59
2018-01-22T19:59:15.851Z,91.73
2018-01-22T20:01:43.828Z,91.77
2018-01-22T20:04:12.730Z,91.69
2018-01-22T20:06:40.799Z,91.98
2018-01-22T20:09:08.680Z,92.09
2018-01-22T20:11:37.152Z,91.90
2018-01-22T20:14:05.418Z,91.89
2018-01-22T20:16:33.797Z,93.01
2018-01-22T20:19:01.992Z,92.81
2018-01-22T20:21:29.907Z,92.29
2018-01-22T20:23:58.881Z,92.45
2018-01-22T20:26:27.814Z,92.66
2018-01-22T20:28:55.659Z,92.81
2018-01-22T20:31:24.263Z,92.67
2018-01-22T20:33:52.180Z,93.22
2018-01-22T20:36:21.145Z,92.94
2018-01-22T20:38:49.210Z,92.70
2018-01-22T20:41:17.214Z,92.52
2018-01-22T20:43:45.384Z,92.39
2018-01-22T20:46:13.425Z,92.47
2018-01-22T20:48:41.654Z,92.80
2018-01-22T20:51:10.384Z,93.07
2018-01-22T20:53:38.738Z,93.07
2018-01-22T20:56:06.799Z,92.79
2018-01-22T20:58:35.016Z,92.81
2018-01-22T21:01:03.083Z,92.80
2018-01-22T21:03:31.353Z,92.95
2018-01-22T21:06:00.248Z,92.89
2018-01-22T21:08:29.059Z,93.00
2018-01-22T21:10:56.876Z,92.66
2018-01-22T21:13:24.777Z,92.46
2018-01-22T21:15:52.711Z,92.61
2018-01-22T21:18:20.485Z,92.67
2018-01-22T21:20:48.208Z,92.75
2018-01-22T21:23:16.016Z,92.79
2018-01-22T21:25:43.903Z,92.36
2018-01-22T21:28:11.683Z,92.42
2018-01-22T21:30:39.613Z,92.22
2018-01-22T21:33:07.343Z,92.17
2018-01-22T21:35:35.124Z,92.39
2018-01-22T21:38:03.359Z,92.55
2018-01-22T21:40:31.100Z,92.61
2018-01-22T21:42:59.084Z,92.89
2018-01-22T21:45:26.837Z,92.97
2018-01-22T21:47:54.634Z,92.74
2018-01-22T21:50:22.358Z,92.97
2018-01-22T21:52:50.220Z,93.04
2018-01-22T21:55:17.950Z,93.60
2018-01-22T21:57:45.691Z,93.79
2018-01-22T22:00:13.528Z,93.73
2018-01-22T22:02:41.389Z,93.28
2018-01-22T22:05:09.188Z,92.44
2018-01-22T22:07:37.118Z,92.44
2018-01-22T22:10:04.985Z,92.47
2018-01-22T22:12:32.868Z,92.56
2018-01-22T22:15:00.666Z,92.77
2018-01-22T22:17:28.451Z,92.78
2018-01-22T22:19:56.231Z,92.98
2018-01-22T22:22:23.924Z,92.39
2018-01-22T22:24:51.715Z,92.82
2018-01-22T22:27:19.482Z,93.74
2018-01-22T22:29:47.287Z,94.28
2018-01-22T22:32:15.070Z,94.59
2018-01-22T22:34:42.808Z,94.43
2018-01-22T22:37:10.593Z,94.19
2018-01-22T22:39:38.310Z,94.14
2018-01-22T22:42:06.060Z,94.26
2018-01-22T22:44:33.816Z,94.17
2018-01-22T22:47:01.506Z,94.13
2018-01-22T22:49:29.260Z,94.13
2018-01-22T22:51:56.951Z,94.03
2018-01-22T22:54:24.779Z,93.64
2018-01-22T22:56:52.474Z,93.39
2018-01-22T22:59:20.398Z,93.55
2018-01-22T23:01:48.870Z,93.59
2018-01-22T23:04:16.909Z,93.76
2018-01-22T23:06:45.000Z,94.04
2018-01-22T23:09:13.099Z,94.10
2018-01-22T23:11:41.166Z,94.46
2018-01-22T23:14:09.241Z,94.42
2018-01-22T23:16:40.287Z,94.53
2018-01-22T23:19:08.413Z,94.53
2018-01-22T23:21:36.529Z,94.68
2018-01-22T23:24:04.671Z,94.51
2018-01-22T23:26:32.662Z,94.46
2018-01-22T23:29:01.502Z,94.12
2018-01-22T23:31:29.748Z,94.14
2018-01-22T23:33:57.886Z,94.71
2018-01-22T23:36:25.985Z,94.98
2018-01-22T23:38:53.992Z,95.03
2018-01-22T23:41:22.124Z,94.86
2018-01-22T23:43:50.195Z,94.57
2018-01-22T23:46:19.293Z,94.59
2018-01-22T23:48:47.216Z,94.53
2018-01-22T23:51:15.207Z,94.47
2018-01-22T23:53:43.103Z,94.50
2018-01-22T23:56:11.981Z,94.37
2018-01-22T23:58:40.856Z,93.95
