createdAt,value
2022-12-01T00:01:09.167Z,15.43
2022-12-01T00:03:36.107Z,14.43
2022-12-01T00:06:04.849Z,15.55
2022-12-01T00:08:32.008Z,15.52
2022-12-01T00:11:10.047Z,15.57
2022-12-01T00:13:37.067Z,15.73
2022-12-01T00:16:16.866Z,15.03
2022-12-01T00:18:44.068Z,14.93
2022-12-01T00:21:18.008Z,15.18
2022-12-01T00:23:47.435Z,15.10
2022-12-01T00:26:15.172Z,15.98
2022-12-01T00:28:42.030Z,15.33
2022-12-01T00:31:09.848Z,15.38
2022-12-01T00:33:36.795Z,15.55
2022-12-01T00:36:04.187Z,15.52
2022-12-01T00:38:31.306Z,14.80
2022-12-01T00:40:58.227Z,14.67
2022-12-01T00:43:25.207Z,15.52
2022-12-01T00:45:52.200Z,15.15
2022-12-01T00:48:19.106Z,15.05
2022-12-01T00:50:45.977Z,14.80
2022-12-01T00:53:12.836Z,14.27
2022-12-01T00:55:40.474Z,14.60
2022-12-01T00:58:07.775Z,15.32
2022-12-01T01:00:34.807Z,14.60
2022-12-01T01:03:01.848Z,15.20
2022-12-01T01:05:28.747Z,15.07
2022-12-01T01:07:55.629Z,14.07
2022-12-01T01:10:23.007Z,15.55
2022-12-01T01:12:50.407Z,14.02
2022-12-01T01:15:17.368Z,14.45
2022-12-01T01:17:44.229Z,14.20
2022-12-01T01:20:11.572Z,14.73
2022-12-01T01:22:38.443Z,14.57
2022-12-01T01:25:05.668Z,14.98
2022-12-01T01:27:34.087Z,14.25
2022-12-01T01:30:00.907Z,14.03
2022-12-01T01:32:27.806Z,15.55
2022-12-01T01:34:54.668Z,14.40
2022-12-01T01:37:21.515Z,14.80
2022-12-01T01:39:48.771Z,14.88
2022-12-01T01:42:18.148Z,14.43
2022-12-01T01:44:51.746Z,12.95
2022-12-01T01:47:25.410Z,14.63
2022-12-01T01:49:53.015Z,14.30
2022-12-01T01:52:19.886Z,12.68
2022-12-01T01:54:48.109Z,13.37
2022-12-01T01:57:16.267Z,13.57
2022-12-01T01:59:45.681Z,14.38
2022-12-01T02:02:12.763Z,13.60
2022-12-01T02:04:46.325Z,12.90
2022-12-01T02:07:15.166Z,13.40
2022-12-01T02:09:41.988Z,12.82
2022-12-01T02:12:16.727Z,12.85
2022-12-01T02:15:02.269Z,13.20
2022-12-01T02:17:45.373Z,13.70
2022-12-01T02:20:36.886Z,13.20
2022-12-01T02:23:24.627Z,12.48
2022-12-01T02:26:02.067Z,12.63
2022-12-01T02:28:34.508Z,12.77
2022-12-01T02:31:09.250Z,12.25
2022-12-01T02:33:43.869Z,12.17
2022-12-01T02:36:22.322Z,12.00
2022-12-01T02:39:31.846Z,13.20
2022-12-01T02:42:50.288Z,11.98
2022-12-01T02:45:55.804Z,12.38
2022-12-01T02:48:27.246Z,11.73
2022-12-01T02:50:54.506Z,12.73
2022-12-01T02:53:21.448Z,12.35
2022-12-01T02:55:58.649Z,12.20
2022-12-01T02:58:25.568Z,12.00
2022-12-01T03:00:58.007Z,11.23
2022-12-01T03:03:36.567Z,11.48
2022-12-01T03:06:15.307Z,11.35
2022-12-01T03:09:08.926Z,10.85
2022-12-01T03:12:07.666Z,11.45
2022-12-01T03:14:45.605Z,11.60
2022-12-01T03:17:16.367Z,11.73
2022-12-01T03:19:53.787Z,11.60
2022-12-01T03:22:27.307Z,11.35
2022-12-01T03:24:54.926Z,11.25
2022-12-01T03:27:23.266Z,11.03
2022-12-01T03:29:51.382Z,11.55
2022-12-01T03:32:33.687Z,11.32
2022-12-01T03:35:04.606Z,11.48
2022-12-01T03:37:50.107Z,11.10
2022-12-01T03:40:18.527Z,10.77
2022-12-01T03:42:48.348Z,10.00
2022-12-01T03:45:22.347Z,11.65
2022-12-01T03:47:49.167Z,10.80
2022-12-01T03:50:16.607Z,10.60
2022-12-01T03:53:04.806Z,10.13
2022-12-01T03:55:32.332Z,10.18
2022-12-01T03:58:16.646Z,10.45
2022-12-01T04:00:43.947Z,9.80
2022-12-01T04:03:16.951Z,9.85
2022-12-01T04:05:43.868Z,10.07
2022-12-01T04:08:10.839Z,10.02
2022-12-01T04:10:37.760Z,9.75
2022-12-01T04:13:04.688Z,9.68
2022-12-01T04:15:31.527Z,10.00
2022-12-01T04:17:58.386Z,9.37
2022-12-01T04:20:25.246Z,9.68
2022-12-01T04:22:52.090Z,9.65
2022-12-01T04:25:18.946Z,9.75
2022-12-01T04:27:45.846Z,9.95
2022-12-01T04:30:13.368Z,9.50
2022-12-01T04:32:41.043Z,9.32
2022-12-01T04:35:09.187Z,10.48
2022-12-01T04:37:36.210Z,8.85
2022-12-01T04:40:03.408Z,9.60
2022-12-01T04:42:30.387Z,8.73
2022-12-01T04:44:57.268Z,9.63
2022-12-01T04:47:24.211Z,9.25
2022-12-01T04:49:51.344Z,9.07
2022-12-01T04:52:18.446Z,8.90
2022-12-01T04:54:45.267Z,8.87
2022-12-01T04:57:12.188Z,9.52
2022-12-01T04:59:39.028Z,8.82
2022-12-01T05:02:05.958Z,8.57
2022-12-01T05:04:34.286Z,9.00
2022-12-01T05:07:01.226Z,9.57
2022-12-01T05:09:28.108Z,8.65
2022-12-01T05:11:54.937Z,9.45
2022-12-01T05:14:21.787Z,8.25
2022-12-01T05:16:48.701Z,8.75
2022-12-01T05:19:34.330Z,8.40
2022-12-01T05:22:01.269Z,8.35
2022-12-01T05:24:28.207Z,8.68
2022-12-01T05:26:55.028Z,8.10
2022-12-01T05:29:21.908Z,9.10
2022-12-01T05:31:48.811Z,8.40
2022-12-01T05:34:15.846Z,8.60
2022-12-01T05:36:42.719Z,8.60
2022-12-01T05:39:09.548Z,7.95
2022-12-01T05:41:36.446Z,9.00
2022-12-01T05:44:03.401Z,8.53
2022-12-01T05:46:30.267Z,8.43
2022-12-01T05:48:57.181Z,8.70
2022-12-01T05:51:24.047Z,8.23
2022-12-01T05:53:50.966Z,8.82
2022-12-01T05:56:17.848Z,8.00
2022-12-01T05:58:44.787Z,8.60
2022-12-01T06:01:11.647Z,8.73
2022-12-01T06:03:38.569Z,8.93
2022-12-01T06:06:05.648Z,8.50
2022-12-01T06:08:32.529Z,8.47
2022-12-01T06:10:59.387Z,8.50
2022-12-01T06:13:26.349Z,8.38
2022-12-01T06:16:00.248Z,7.88
2022-12-01T06:18:27.788Z,8.48
2022-12-01T06:20:54.607Z,8.37
2022-12-01T06:23:23.453Z,8.30
2022-12-01T06:25:53.248Z,8.10
2022-12-01T06:28:20.188Z,7.97
2022-12-01T06:30:47.028Z,8.73
2022-12-01T06:33:13.887Z,8.47
2022-12-01T06:35:40.731Z,8.30
2022-12-01T06:38:07.609Z,8.20
2022-12-01T06:40:34.507Z,8.80
2022-12-01T06:43:02.808Z,8.43
2022-12-01T06:45:30.351Z,8.43
2022-12-01T06:47:57.567Z,8.25
2022-12-01T06:50:25.072Z,9.02
2022-12-01T06:52:52.919Z,9.20
2022-12-01T06:55:19.886Z,9.18
2022-12-01T06:57:46.993Z,8.93
2022-12-01T07:00:14.908Z,8.65
2022-12-01T07:02:42.119Z,9.05
2022-12-01T07:05:09.285Z,9.35
2022-12-01T07:07:37.564Z,9.30
2022-12-01T07:10:04.808Z,9.40
2022-12-01T07:12:31.968Z,8.85
2022-12-01T07:14:58.878Z,9.05
2022-12-01T07:17:25.867Z,9.18
2022-12-01T07:19:52.729Z,8.73
2022-12-01T07:22:19.608Z,8.73
2022-12-01T07:24:46.528Z,8.27
2022-12-01T07:27:13.469Z,8.45
2022-12-01T07:29:40.406Z,9.00
2022-12-01T07:32:07.306Z,8.70
2022-12-01T07:34:34.147Z,8.30
2022-12-01T07:37:00.990Z,8.25
2022-12-01T07:39:27.976Z,8.75
2022-12-01T07:41:54.812Z,8.23
2022-12-01T07:44:21.714Z,8.15
2022-12-01T07:46:48.528Z,9.20
2022-12-01T07:49:15.806Z,9.88
2022-12-01T07:51:42.648Z,9.15
2022-12-01T07:54:10.188Z,9.02
2022-12-01T07:56:37.690Z,9.07
2022-12-01T07:59:04.733Z,10.50
2022-12-01T08:01:31.754Z,9.38
2022-12-01T08:03:59.088Z,9.82
2022-12-01T08:06:26.328Z,8.60
2022-12-01T08:08:53.211Z,8.95
2022-12-01T08:11:22.388Z,9.20
2022-12-01T08:13:49.507Z,9.20
2022-12-01T08:16:18.767Z,8.68
2022-12-01T08:18:45.987Z,8.90
2022-12-01T08:21:14.612Z,9.38
2022-12-01T08:23:42.327Z,9.13
2022-12-01T08:26:16.848Z,9.48
2022-12-01T08:28:43.724Z,9.70
2022-12-01T08:31:19.065Z,9.90
2022-12-01T08:33:47.022Z,9.88
2022-12-01T08:36:14.125Z,9.63
2022-12-01T08:38:43.660Z,9.95
2022-12-01T08:41:10.589Z,9.90
2022-12-01T08:43:57.185Z,9.40
2022-12-01T08:46:25.526Z,9.98
2022-12-01T08:48:55.007Z,9.87
2022-12-01T08:51:21.878Z,10.15
2022-12-01T08:53:49.320Z,10.52
2022-12-01T08:56:20.300Z,10.45
2022-12-01T08:58:47.138Z,12.00
2022-12-01T09:01:15.605Z,12.40
2022-12-01T09:03:43.273Z,14.30
2022-12-01T09:06:12.387Z,14.07
2022-12-01T09:08:39.439Z,14.75
2022-12-01T09:11:08.362Z,15.05
2022-12-01T09:13:35.421Z,14.13
2022-12-01T09:16:07.266Z,14.75
2022-12-01T09:18:34.300Z,14.75
2022-12-01T09:21:01.367Z,13.95
2022-12-01T09:23:28.287Z,14.95
2022-12-01T09:25:55.187Z,14.43
2022-12-01T09:28:22.107Z,13.27
2022-12-01T09:30:49.014Z,14.27
2022-12-01T09:33:15.965Z,14.10
2022-12-01T09:35:42.829Z,14.23
2022-12-01T09:38:09.747Z,12.93
2022-12-01T09:40:40.848Z,13.52
2022-12-01T09:43:14.926Z,12.40
2022-12-01T09:45:44.428Z,13.13
2022-12-01T09:48:21.346Z,12.50
2022-12-01T09:50:48.232Z,13.73
2022-12-01T09:53:21.848Z,13.80
2022-12-01T09:55:49.205Z,14.27
2022-12-01T09:58:21.927Z,14.63
2022-12-01T10:00:49.630Z,13.88
2022-12-01T10:03:32.968Z,13.83
2022-12-01T10:06:26.739Z,12.90
2022-12-01T10:09:13.346Z,13.15
2022-12-01T10:11:41.772Z,12.20
2022-12-01T10:14:22.267Z,12.77
2022-12-01T10:17:22.507Z,12.53
2022-12-01T10:20:16.269Z,12.35
2022-12-01T10:22:43.068Z,11.98
2022-12-01T10:25:22.091Z,11.75
2022-12-01T10:28:13.473Z,11.73
2022-12-01T10:30:53.174Z,12.47
2022-12-01T10:33:27.466Z,11.35
2022-12-01T10:35:54.367Z,10.90
2022-12-01T10:38:33.107Z,11.35
2022-12-01T10:41:01.133Z,11.52
2022-12-01T10:43:57.771Z,10.77
2022-12-01T10:46:28.086Z,10.35
2022-12-01T10:48:59.408Z,10.80
2022-12-01T10:51:27.347Z,10.40
2022-12-01T10:54:06.707Z,10.68
2022-12-01T10:56:33.648Z,10.17
2022-12-01T10:59:03.728Z,9.65
2022-12-01T11:01:35.955Z,9.95
2022-12-01T11:04:09.208Z,9.23
2022-12-01T11:06:36.528Z,9.30
2022-12-01T11:09:06.222Z,8.40
2022-12-01T11:11:41.994Z,8.45
2022-12-01T11:14:19.627Z,9.27
2022-12-01T11:16:48.149Z,9.27
2022-12-01T11:19:29.000Z,8.48
2022-12-01T11:21:57.939Z,7.87
2022-12-01T11:24:42.313Z,8.48
2022-12-01T11:27:20.375Z,7.70
2022-12-01T11:29:49.576Z,7.80
2022-12-01T11:32:22.803Z,7.45
2022-12-01T11:34:52.513Z,7.80
2022-12-01T11:37:20.891Z,7.20
2022-12-01T11:39:48.595Z,7.93
2022-12-01T11:42:27.189Z,7.53
2022-12-01T11:45:05.331Z,7.43
2022-12-01T11:47:32.153Z,8.07
2022-12-01T11:50:22.729Z,7.53
2022-12-01T11:52:49.499Z,6.78
2022-12-01T11:55:16.334Z,7.40
2022-12-01T11:57:44.053Z,7.10
2022-12-01T12:00:14.889Z,7.17
2022-12-01T12:02:56.882Z,6.53
2022-12-01T12:05:45.851Z,6.72
2022-12-01T12:08:37.464Z,6.07
2022-12-01T12:11:17.202Z,6.10
2022-12-01T12:14:21.616Z,6.13
2022-12-01T12:17:03.355Z,6.05
2022-12-01T12:20:10.463Z,6.13
2022-12-01T12:22:43.480Z,5.78
2022-12-01T12:25:16.322Z,5.80
2022-12-01T12:28:02.300Z,6.07
2022-12-01T12:30:30.160Z,5.68
2022-12-01T12:33:18.814Z,5.75
2022-12-01T12:36:30.283Z,6.10
2022-12-01T12:39:06.533Z,5.80
2022-12-01T12:41:46.732Z,5.80
2022-12-01T12:44:36.841Z,6.10
2022-12-01T12:47:41.795Z,6.00
2022-12-01T12:50:36.449Z,5.90
2022-12-01T12:53:06.792Z,5.55
2022-12-01T12:55:48.705Z,4.57
2022-12-01T12:58:38.014Z,4.97
2022-12-01T13:01:17.693Z,5.13
2022-12-01T13:03:47.192Z,4.90
2022-12-01T13:06:18.067Z,5.00
2022-12-01T13:08:50.875Z,5.17
2022-12-01T13:11:27.757Z,5.05
2022-12-01T13:14:04.053Z,4.80
2022-12-01T13:16:41.933Z,5.10
2022-12-01T13:19:34.023Z,4.95
2022-12-01T13:22:01.001Z,5.33
2022-12-01T13:24:29.677Z,5.10
2022-12-01T13:27:17.750Z,4.60
2022-12-01T13:29:47.050Z,4.80
2022-12-01T13:32:32.564Z,4.78
2022-12-01T13:34:59.755Z,4.63
2022-12-01T13:37:36.857Z,4.65
2022-12-01T13:40:33.487Z,4.28
2022-12-01T13:43:10.933Z,5.03
2022-12-01T13:45:38.296Z,5.13
2022-12-01T13:48:06.035Z,5.10
2022-12-01T13:50:59.833Z,4.60
2022-12-01T13:53:36.565Z,5.03
2022-12-01T13:56:03.296Z,4.75
2022-12-01T13:58:33.041Z,5.15
2022-12-01T14:01:22.168Z,4.80
2022-12-01T14:04:11.181Z,4.90
2022-12-01T14:06:58.892Z,4.38
2022-12-01T14:09:52.911Z,4.88
2022-12-01T14:12:26.713Z,5.68
2022-12-01T14:15:04.303Z,4.83
2022-12-01T14:17:32.754Z,4.63
2022-12-01T14:20:08.692Z,4.47
2022-12-01T14:22:38.881Z,4.90
2022-12-01T14:25:25.883Z,4.57
2022-12-01T14:27:54.930Z,5.23
2022-12-01T14:30:40.871Z,4.60
2022-12-01T14:33:45.101Z,4.65
2022-12-01T14:36:24.178Z,5.18
2022-12-01T14:39:05.990Z,4.90
2022-12-01T14:41:41.431Z,4.40
2022-12-01T14:44:31.374Z,4.93
2022-12-01T14:47:00.175Z,6.00
2022-12-01T14:49:37.842Z,5.50
2022-12-01T14:52:06.045Z,5.60
2022-12-01T14:54:51.573Z,5.90
2022-12-01T14:57:20.521Z,5.25
2022-12-01T14:59:47.341Z,5.68
2022-12-01T15:02:14.228Z,5.57
2022-12-01T15:05:18.765Z,5.75
2022-12-01T15:07:56.258Z,5.73
2022-12-01T15:10:35.313Z,5.55
2022-12-01T15:13:30.950Z,5.88
2022-12-01T15:16:02.804Z,5.78
2022-12-01T15:18:32.312Z,5.90
2022-12-01T15:21:07.044Z,5.93
2022-12-01T15:23:33.882Z,5.75
2022-12-01T15:26:00.863Z,6.03
2022-12-01T15:28:35.122Z,5.75
2022-12-01T15:31:12.920Z,5.65
2022-12-01T15:33:47.771Z,5.90
2022-12-01T15:36:14.899Z,5.53
2022-12-01T15:38:42.721Z,5.55
2022-12-01T15:41:32.275Z,5.50
2022-12-01T15:44:00.802Z,5.85
2022-12-01T15:46:29.878Z,5.57
2022-12-01T15:49:16.702Z,5.20
2022-12-01T15:51:43.509Z,5.60
2022-12-01T15:54:20.370Z,5.90
2022-12-01T15:56:47.209Z,6.10
2022-12-01T15:59:13.970Z,5.73
2022-12-01T16:01:42.003Z,5.70
2022-12-01T16:04:20.750Z,6.47
2022-12-01T16:07:01.830Z,6.70
2022-12-01T16:09:39.492Z,6.22
2022-12-01T16:12:09.289Z,6.33
2022-12-01T16:14:36.616Z,7.68
2022-12-01T16:17:04.340Z,7.05
2022-12-01T16:19:31.993Z,6.70
2022-12-01T16:22:15.000Z,7.45
2022-12-01T16:24:49.293Z,7.23
2022-12-01T16:27:22.194Z,7.57
2022-12-01T16:29:57.722Z,7.63
2022-12-01T16:32:31.998Z,7.50
2022-12-01T16:34:59.226Z,8.27
2022-12-01T16:37:26.721Z,8.27
2022-12-01T16:39:53.931Z,8.10
2022-12-01T16:42:23.818Z,8.38
2022-12-01T16:44:51.501Z,8.25
2022-12-01T16:47:23.630Z,8.45
2022-12-01T16:49:50.882Z,8.70
2022-12-01T16:55:04.993Z,8.25
2022-12-01T16:57:31.829Z,8.55
2022-12-01T16:59:58.750Z,8.98
2022-12-01T17:02:25.658Z,8.43
2022-12-01T17:04:52.713Z,8.52
2022-12-01T17:07:19.915Z,8.68
2022-12-01T17:09:46.912Z,8.77
2022-12-01T17:12:13.770Z,9.80
2022-12-01T17:14:40.611Z,9.67
2022-12-01T17:17:07.446Z,9.00
2022-12-01T17:19:34.382Z,8.63
2022-12-01T17:22:01.223Z,8.88
2022-12-01T17:24:28.081Z,9.07
2022-12-01T17:26:54.961Z,8.97
2022-12-01T17:29:22.091Z,9.02
2022-12-01T17:31:49.044Z,9.38
2022-12-01T17:34:15.882Z,8.80
2022-12-01T17:36:42.739Z,9.65
2022-12-01T17:39:09.572Z,9.67
2022-12-01T17:41:36.420Z,9.55
2022-12-01T17:44:03.916Z,9.55
2022-12-01T17:46:31.066Z,9.77
2022-12-01T17:48:58.530Z,10.32
2022-12-01T17:51:25.381Z,10.03
2022-12-01T17:53:53.941Z,10.13
2022-12-01T17:56:20.709Z,10.35
2022-12-01T17:58:49.484Z,9.88
2022-12-01T18:01:17.604Z,9.55
2022-12-01T18:03:44.704Z,11.20
2022-12-01T18:06:11.639Z,10.82
2022-12-01T18:08:38.693Z,10.73
2022-12-01T18:11:13.080Z,10.80
2022-12-01T18:13:41.373Z,11.20
2022-12-01T18:16:09.194Z,10.47
2022-12-01T18:18:37.246Z,10.60
2022-12-01T18:21:08.321Z,10.45
2022-12-01T18:23:35.160Z,10.20
2022-12-01T18:26:16.172Z,10.68
2022-12-01T18:28:43.663Z,9.83
2022-12-01T18:31:15.269Z,10.43
2022-12-01T18:33:43.170Z,10.60
2022-12-01T18:36:12.390Z,10.88
2022-12-01T18:38:39.731Z,10.32
2022-12-01T18:41:06.744Z,10.53
2022-12-01T18:43:33.691Z,10.50
2022-12-01T18:46:00.611Z,10.45
2022-12-01T18:48:27.580Z,10.23
2022-12-01T18:50:59.279Z,10.52
2022-12-01T18:53:26.531Z,10.60
2022-12-01T18:55:53.401Z,11.05
2022-12-01T18:58:20.239Z,10.38
2022-12-01T19:00:47.130Z,11.05
2022-12-01T19:03:14.191Z,10.63
2022-12-01T19:05:41.046Z,11.03
2022-12-01T19:08:08.298Z,10.88
2022-12-01T19:10:35.203Z,11.25
2022-12-01T19:13:02.056Z,10.65
2022-12-01T19:15:29.089Z,11.40
2022-12-01T19:17:55.941Z,10.37
2022-12-01T19:20:22.800Z,11.07
2022-12-01T19:22:49.620Z,11.40
2022-12-01T19:25:16.451Z,11.23
2022-12-01T19:27:43.403Z,11.85
2022-12-01T19:30:10.650Z,11.30
2022-12-01T19:32:37.601Z,11.63
2022-12-01T19:35:04.679Z,11.30
2022-12-01T19:37:31.499Z,11.35
2022-12-01T19:39:58.292Z,12.13
2022-12-01T19:42:25.161Z,12.03
2022-12-01T19:44:52.170Z,12.27
2022-12-01T19:47:22.350Z,11.90
2022-12-01T19:49:49.377Z,12.02
2022-12-01T19:52:16.180Z,12.27
2022-12-01T19:54:43.201Z,11.87
2022-12-01T19:57:09.992Z,12.02
2022-12-01T19:59:36.820Z,11.65
2022-12-01T20:02:03.692Z,11.65
2022-12-01T20:04:30.729Z,12.73
2022-12-01T20:06:57.533Z,12.07
2022-12-01T20:09:24.410Z,12.10
2022-12-01T20:11:51.252Z,12.75
2022-12-01T20:14:18.111Z,11.75
2022-12-01T20:16:45.000Z,12.32
2022-12-01T20:19:11.959Z,12.47
2022-12-01T20:21:42.431Z,12.55
2022-12-01T20:24:12.468Z,11.57
2022-12-01T20:26:41.643Z,12.70
2022-12-01T20:29:10.713Z,12.38
2022-12-01T20:31:37.653Z,12.93
2022-12-01T20:34:07.867Z,12.27
2022-12-01T20:36:34.721Z,12.52
2022-12-01T20:39:01.527Z,11.60
2022-12-01T20:41:28.421Z,12.48
2022-12-01T20:43:55.210Z,12.60
2022-12-01T20:46:22.067Z,11.98
2022-12-01T20:48:49.011Z,11.90
2022-12-01T20:51:15.921Z,12.60
2022-12-01T20:53:59.561Z,12.50
2022-12-01T20:56:30.051Z,12.37
2022-12-01T20:58:56.879Z,12.35
2022-12-01T21:01:23.928Z,13.02
2022-12-01T21:03:53.680Z,12.38
2022-12-01T21:06:20.836Z,12.57
2022-12-01T21:08:49.541Z,12.07
2022-12-01T21:11:40.901Z,12.13
2022-12-01T21:14:11.451Z,12.40
2022-12-01T21:16:38.345Z,12.30
2022-12-01T21:19:24.549Z,11.60
2022-12-01T21:21:51.353Z,12.13
2022-12-01T21:24:20.045Z,12.82
2022-12-01T21:27:14.030Z,12.55
2022-12-01T21:29:42.440Z,12.02
2022-12-01T21:32:16.891Z,11.82
2022-12-01T21:34:43.831Z,12.00
2022-12-01T21:37:24.629Z,12.18
2022-12-01T21:39:52.411Z,11.95
2022-12-01T21:42:21.657Z,13.45
2022-12-01T21:44:48.838Z,12.48
2022-12-01T21:47:20.817Z,12.70
2022-12-01T21:49:49.783Z,13.05
2022-12-01T21:52:19.240Z,13.32
2022-12-01T21:54:46.171Z,13.50
2022-12-01T21:57:42.751Z,13.43
2022-12-01T22:00:30.160Z,12.50
2022-12-01T22:03:04.231Z,13.60
2022-12-01T22:05:38.216Z,13.60
2022-12-01T22:08:12.681Z,13.98
2022-12-01T22:11:19.009Z,14.32
2022-12-01T22:13:50.203Z,13.10
2022-12-01T22:16:25.697Z,13.63
2022-12-01T22:18:53.782Z,13.55
2022-12-01T22:21:28.453Z,14.05
2022-12-01T22:24:32.571Z,14.38
2022-12-01T22:27:05.432Z,13.30
2022-12-01T22:29:38.161Z,14.10
2022-12-01T22:32:17.145Z,14.45
2022-12-01T22:34:51.238Z,14.30
2022-12-01T22:37:24.446Z,15.18
2022-12-01T22:39:55.641Z,15.13
2022-12-01T22:42:33.120Z,14.60
2022-12-01T22:45:23.784Z,15.15
2022-12-01T22:47:51.000Z,13.73
2022-12-01T22:50:30.141Z,14.50
2022-12-01T22:53:02.421Z,13.80
2022-12-01T22:55:29.300Z,14.23
2022-12-01T22:57:56.141Z,14.35
2022-12-01T23:00:23.561Z,14.55
2022-12-01T23:02:51.228Z,14.52
2022-12-01T23:05:26.300Z,14.57
2022-12-01T23:07:53.521Z,14.80
2022-12-01T23:10:20.820Z,14.43
2022-12-01T23:12:49.121Z,14.98
2022-12-01T23:15:21.741Z,14.80
2022-12-01T23:17:49.220Z,14.27
2022-12-01T23:20:34.819Z,14.02
2022-12-01T23:23:07.220Z,14.93
2022-12-01T23:25:34.936Z,13.77
2022-12-01T23:28:06.161Z,14.38
2022-12-01T23:30:33.179Z,14.33
2022-12-01T23:33:22.672Z,13.95
2022-12-01T23:36:12.013Z,14.80
2022-12-01T23:38:44.061Z,13.38
2022-12-01T23:41:33.562Z,14.48
2022-12-01T23:44:22.541Z,14.10
2022-12-01T23:46:51.235Z,13.70
2022-12-01T23:49:20.922Z,14.20
2022-12-01T23:51:50.230Z,13.77
2022-12-01T23:54:24.403Z,14.35
2022-12-01T23:57:21.960Z,13.80
2022-12-01T23:59:49.661Z,13.65
