createdAt,value
2023-03-04T00:01:46.165Z,65.42
2023-03-04T00:03:19.851Z,65.75
2023-03-04T00:05:05.038Z,63.00
2023-03-04T00:06:59.477Z,59.83
2023-03-04T00:08:53.492Z,57.02
2023-03-04T00:10:38.526Z,57.70
2023-03-04T00:12:00.207Z,59.60
2023-03-04T00:13:26.624Z,61.68
2023-03-04T00:15:00.257Z,64.64
2023-03-04T00:16:21.979Z,66.13
2023-03-04T00:17:51.270Z,64.85
2023-03-04T00:19:15.914Z,62.16
2023-03-04T00:20:59.720Z,59.92
2023-03-04T00:22:40.318Z,57.31
2023-03-04T00:24:33.230Z,57.68
2023-03-04T00:26:17.867Z,60.00
2023-03-04T00:28:04.422Z,62.58
2023-03-04T00:29:52.098Z,65.81
2023-03-04T00:31:27.427Z,65.51
2023-03-04T00:33:03.674Z,62.63
2023-03-04T00:34:48.665Z,59.92
2023-03-04T00:36:42.562Z,57.37
2023-03-04T00:38:15.747Z,57.52
2023-03-04T00:40:01.564Z,59.67
2023-03-04T00:41:35.450Z,61.82
2023-03-04T00:43:04.367Z,64.59
2023-03-04T00:44:53.613Z,65.84
2023-03-04T00:46:23.131Z,63.61
2023-03-04T00:47:56.255Z,60.64
2023-03-04T00:49:40.850Z,58.29
2023-03-04T00:51:06.875Z,57.01
2023-03-04T00:52:43.050Z,58.44
2023-03-04T00:54:30.814Z,60.66
2023-03-04T00:56:11.377Z,63.47
2023-03-04T00:57:58.800Z,66.12
2023-03-04T00:59:43.942Z,64.50
2023-03-04T01:01:17.032Z,61.73
2023-03-04T01:03:02.660Z,58.85
2023-03-04T01:04:47.774Z,57.00
2023-03-04T01:06:40.638Z,58.37
2023-03-04T01:08:16.011Z,60.73
2023-03-04T01:10:10.535Z,63.50
2023-03-04T01:11:58.427Z,65.84
2023-03-04T01:13:53.564Z,63.69
2023-03-04T01:15:27.372Z,60.22
2023-03-04T01:17:12.103Z,57.84
2023-03-04T01:19:06.489Z,57.21
2023-03-04T01:20:47.357Z,59.26
2023-03-04T01:22:20.692Z,61.28
2023-03-04T01:23:54.682Z,63.62
2023-03-04T01:25:39.489Z,65.70
2023-03-04T01:27:34.524Z,63.93
2023-03-04T01:29:19.206Z,60.43
2023-03-04T01:31:00.147Z,57.44
2023-03-04T01:32:34.129Z,56.90
2023-03-04T01:34:20.499Z,58.58
2023-03-04T01:36:01.955Z,60.98
2023-03-04T01:37:47.462Z,63.79
2023-03-04T01:39:32.685Z,65.79
2023-03-04T01:41:17.649Z,63.70
2023-03-04T01:43:00.577Z,60.87
2023-03-04T01:44:33.792Z,57.81
2023-03-04T01:45:58.126Z,56.85
2023-03-04T01:47:34.660Z,57.99
2023-03-04T01:49:19.486Z,60.19
2023-03-04T01:50:43.718Z,62.35
2023-03-04T01:52:16.796Z,64.73
2023-03-04T01:54:03.146Z,65.30
2023-03-04T01:55:36.458Z,62.43
2023-03-04T01:57:21.566Z,59.56
2023-03-04T01:58:57.250Z,56.67
2023-03-04T02:00:42.878Z,56.94
2023-03-04T02:02:33.714Z,59.04
2023-03-04T02:04:09.343Z,61.47
2023-03-04T02:05:36.076Z,63.59
2023-03-04T02:07:20.923Z,65.56
2023-03-04T02:08:45.225Z,63.88
2023-03-04T02:10:25.897Z,60.98
2023-03-04T02:12:02.222Z,57.99
2023-03-04T02:13:36.959Z,56.65
2023-03-04T02:15:08.461Z,57.70
2023-03-04T02:16:32.919Z,59.47
2023-03-04T02:18:17.815Z,61.48
2023-03-04T02:19:44.383Z,63.79
2023-03-04T02:21:29.288Z,65.50
2023-03-04T02:23:10.734Z,63.41
2023-03-04T02:24:46.467Z,60.13
2023-03-04T02:26:22.168Z,57.18
2023-03-04T02:28:09.840Z,56.64
2023-03-04T02:30:04.468Z,58.41
2023-03-04T02:31:40.733Z,60.87
2023-03-04T02:33:05.034Z,62.66
2023-03-04T02:34:41.558Z,65.03
2023-03-04T02:36:07.307Z,64.54
2023-03-04T02:37:41.416Z,61.75
2023-03-04T02:39:14.540Z,58.82
2023-03-04T02:40:40.622Z,56.46
2023-03-04T02:42:13.781Z,56.51
2023-03-04T02:43:59.003Z,58.37
2023-03-04T02:45:44.392Z,60.53
2023-03-04T02:47:20.666Z,62.50
2023-03-04T02:49:06.407Z,65.13
2023-03-04T02:50:42.334Z,64.35
2023-03-04T02:52:15.594Z,61.07
2023-03-04T02:53:47.502Z,58.36
2023-03-04T02:55:40.705Z,56.35
2023-03-04T02:57:16.493Z,57.38
2023-03-04T02:58:53.776Z,59.49
2023-03-04T03:00:46.796Z,61.52
2023-03-04T03:02:10.509Z,63.95
2023-03-04T03:04:03.652Z,65.43
2023-03-04T03:05:46.265Z,62.69
2023-03-04T03:07:20.274Z,59.44
2023-03-04T03:08:43.201Z,56.86
2023-03-04T03:10:23.759Z,56.41
2023-03-04T03:11:59.535Z,58.02
2023-03-04T03:13:29.132Z,59.88
2023-03-04T03:15:13.979Z,61.86
2023-03-04T03:16:59.021Z,64.57
2023-03-04T03:18:48.211Z,64.90
2023-03-04T03:20:14.496Z,61.92
2023-03-04T03:21:47.749Z,58.74
2023-03-04T03:23:21.200Z,56.29
2023-03-04T03:24:55.062Z,56.74
2023-03-04T03:26:40.058Z,58.40
2023-03-04T03:28:14.309Z,60.31
2023-03-04T03:29:47.780Z,62.26
2023-03-04T03:31:28.291Z,65.00
2023-03-04T03:33:07.227Z,64.84
2023-03-04T03:34:31.966Z,61.82
2023-03-04T03:36:08.323Z,58.83
2023-03-04T03:38:01.097Z,56.25
2023-03-04T03:39:36.213Z,56.94
2023-03-04T03:41:09.592Z,58.92
2023-03-04T03:43:02.747Z,60.80
2023-03-04T03:44:48.279Z,63.04
2023-03-04T03:46:33.323Z,65.37
2023-03-04T03:48:18.623Z,63.37
2023-03-04T03:50:03.734Z,59.76
2023-03-04T03:51:39.468Z,56.62
2023-03-04T03:53:24.438Z,56.37
2023-03-04T03:55:09.659Z,58.18
2023-03-04T03:56:55.890Z,60.40
2023-03-04T03:58:41.053Z,62.57
2023-03-04T04:00:25.751Z,65.22
2023-03-04T04:02:02.600Z,64.33
2023-03-04T04:03:32.165Z,61.22
2023-03-04T04:05:16.994Z,57.93
2023-03-04T04:06:51.779Z,56.15
2023-03-04T04:08:17.555Z,56.80
2023-03-04T04:09:57.489Z,58.34
2023-03-04T04:11:38.694Z,60.41
2023-03-04T04:13:33.455Z,62.43
2023-03-04T04:15:09.480Z,64.99
2023-03-04T04:16:54.781Z,64.08
2023-03-04T04:18:28.975Z,61.09
2023-03-04T04:20:00.722Z,57.80
2023-03-04T04:21:33.887Z,56.01
2023-03-04T04:23:07.497Z,56.70
2023-03-04T04:24:52.403Z,58.45
2023-03-04T04:26:25.845Z,60.45
2023-03-04T04:28:11.304Z,62.24
2023-03-04T04:30:02.787Z,64.83
2023-03-04T04:31:37.017Z,63.82
2023-03-04T04:33:10.737Z,61.04
2023-03-04T04:34:44.262Z,57.27
2023-03-04T04:36:30.842Z,55.80
2023-03-04T04:38:16.014Z,56.98
2023-03-04T04:39:51.696Z,58.96
2023-03-04T04:41:31.945Z,60.68
2023-03-04T04:43:12.781Z,62.81
2023-03-04T04:45:00.377Z,64.96
2023-03-04T04:46:48.163Z,63.32
2023-03-04T04:48:21.489Z,59.66
2023-03-04T04:50:06.558Z,56.38
2023-03-04T04:51:39.788Z,55.86
2023-03-04T04:53:24.836Z,57.23
2023-03-04T04:55:09.833Z,59.19
2023-03-04T04:56:43.560Z,61.21
2023-03-04T04:58:16.748Z,63.01
2023-03-04T04:59:41.085Z,64.92
2023-03-04T05:01:34.622Z,63.90
2023-03-04T05:03:23.176Z,60.02
2023-03-04T05:05:05.173Z,56.45
2023-03-04T05:06:46.240Z,55.93
2023-03-04T05:08:10.399Z,57.34
2023-03-04T05:10:00.421Z,59.18
2023-03-04T05:11:29.376Z,60.99
2023-03-04T05:13:01.536Z,62.68
2023-03-04T05:14:35.360Z,64.93
2023-03-04T05:16:28.352Z,64.06
2023-03-04T05:18:01.995Z,60.16
2023-03-04T05:19:42.744Z,56.97
2023-03-04T05:21:06.608Z,55.64
2023-03-04T05:22:58.215Z,56.71
2023-03-04T05:24:32.774Z,58.57
2023-03-04T05:26:06.143Z,60.53
2023-03-04T05:27:59.811Z,62.17
2023-03-04T05:29:47.746Z,64.74
2023-03-04T05:31:32.121Z,63.77
2023-03-04T05:33:16.704Z,60.21
2023-03-04T05:34:43.475Z,56.75
2023-03-04T05:36:28.323Z,55.84
2023-03-04T05:38:01.881Z,57.27
2023-03-04T05:39:56.494Z,58.99
2023-03-04T05:41:30.916Z,60.91
2023-03-04T05:43:03.854Z,62.86
2023-03-04T05:44:37.195Z,64.85
2023-03-04T05:46:14.021Z,63.74
2023-03-04T05:47:51.928Z,60.64
2023-03-04T05:49:25.314Z,57.05
2023-03-04T05:51:03.450Z,55.79
2023-03-04T05:52:32.558Z,56.55
2023-03-04T05:54:13.529Z,58.32
2023-03-04T05:55:38.285Z,60.00
2023-03-04T05:57:11.531Z,61.50
2023-03-04T05:58:47.453Z,63.47
2023-03-04T06:00:20.634Z,64.95
2023-03-04T06:01:58.458Z,63.14
2023-03-04T06:03:53.551Z,59.41
2023-03-04T06:05:47.217Z,56.07
2023-03-04T06:07:31.786Z,56.36
2023-03-04T06:09:05.282Z,57.95
2023-03-04T06:10:53.775Z,59.79
2023-03-04T06:12:28.798Z,61.68
2023-03-04T06:13:58.073Z,63.32
2023-03-04T06:15:51.636Z,65.00
2023-03-04T06:17:15.455Z,62.82
2023-03-04T06:19:01.262Z,59.63
2023-03-04T06:20:55.507Z,55.98
2023-03-04T06:22:50.496Z,55.95
2023-03-04T06:24:40.379Z,57.84
2023-03-04T06:26:16.415Z,59.73
2023-03-04T06:27:41.187Z,61.45
2023-03-04T06:29:14.688Z,63.18
2023-03-04T06:31:00.185Z,64.92
2023-03-04T06:32:53.582Z,62.72
2023-03-04T06:34:45.346Z,58.56
2023-03-04T06:36:31.868Z,55.62
2023-03-04T06:38:05.682Z,56.15
2023-03-04T06:39:38.878Z,57.68
2023-03-04T06:41:12.348Z,59.41
2023-03-04T06:42:46.122Z,61.05
2023-03-04T06:44:19.283Z,62.67
2023-03-04T06:46:04.722Z,64.86
2023-03-04T06:47:50.149Z,63.25
2023-03-04T06:49:30.756Z,59.70
2023-03-04T06:50:52.506Z,56.61
2023-03-04T06:52:38.208Z,55.74
2023-03-04T06:54:14.035Z,56.95
2023-03-04T06:55:59.592Z,58.80
2023-03-04T06:57:48.651Z,60.64
2023-03-04T06:59:33.294Z,62.49
2023-03-04T07:01:18.152Z,64.90
2023-03-04T07:02:55.309Z,63.64
2023-03-04T07:04:30.684Z,60.36
2023-03-04T07:05:55.428Z,57.18
2023-03-04T07:07:28.839Z,55.74
2023-03-04T07:09:04.491Z,56.59
2023-03-04T07:10:37.999Z,58.38
2023-03-04T07:12:11.381Z,60.05
2023-03-04T07:13:59.278Z,61.69
2023-03-04T07:15:33.034Z,63.88
2023-03-04T07:16:56.993Z,64.88
2023-03-04T07:18:44.476Z,62.86
2023-03-04T07:20:19.978Z,59.05
2023-03-04T07:21:53.905Z,56.10
2023-03-04T07:23:38.928Z,55.93
2023-03-04T07:25:23.765Z,57.65
2023-03-04T07:27:08.973Z,59.60
2023-03-04T07:28:52.407Z,61.45
2023-03-04T07:30:25.934Z,63.62
2023-03-04T07:31:59.609Z,64.81
2023-03-04T07:33:45.000Z,62.69
2023-03-04T07:35:29.979Z,59.14
2023-03-04T07:37:14.802Z,55.83
2023-03-04T07:39:00.139Z,56.08
2023-03-04T07:40:35.751Z,57.71
2023-03-04T07:42:09.256Z,59.40
2023-03-04T07:43:35.450Z,61.09
2023-03-04T07:45:08.829Z,62.46
2023-03-04T07:46:44.739Z,64.64
2023-03-04T07:48:18.003Z,63.78
2023-03-04T07:49:57.602Z,60.59
2023-03-04T07:51:42.575Z,57.16
2023-03-04T07:53:08.484Z,55.79
2023-03-04T07:54:42.321Z,56.85
2023-03-04T07:56:22.849Z,58.42
2023-03-04T07:58:07.502Z,60.25
2023-03-04T07:59:41.196Z,62.06
2023-03-04T08:01:14.102Z,64.18
2023-03-04T08:02:56.983Z,64.59
2023-03-04T08:04:23.241Z,61.87
2023-03-04T08:05:47.798Z,58.89
2023-03-04T08:07:23.089Z,56.25
2023-03-04T08:09:07.867Z,56.11
2023-03-04T08:10:34.379Z,57.67
2023-03-04T08:12:14.587Z,59.29
2023-03-04T08:14:03.149Z,61.22
2023-03-04T08:15:53.513Z,62.96
2023-03-04T08:17:34.435Z,64.80
2023-03-04T08:19:08.018Z,62.65
2023-03-04T08:20:53.416Z,59.02
2023-03-04T08:22:24.631Z,56.00
2023-03-04T08:24:10.173Z,56.02
2023-03-04T08:26:03.946Z,57.60
2023-03-04T08:27:25.618Z,59.36
2023-03-04T08:29:01.413Z,60.80
2023-03-04T08:30:52.777Z,62.49
2023-03-04T08:32:38.717Z,64.71
2023-03-04T08:34:10.596Z,63.18
2023-03-04T08:35:48.182Z,60.14
2023-03-04T08:37:33.448Z,56.31
2023-03-04T08:39:07.141Z,55.53
2023-03-04T08:40:52.868Z,56.87
2023-03-04T08:42:37.884Z,58.75
2023-03-04T08:44:19.172Z,60.65
2023-03-04T08:46:04.635Z,62.24
2023-03-04T08:47:40.868Z,64.54
2023-03-04T08:49:05.292Z,64.36
2023-03-04T08:50:58.754Z,61.30
2023-03-04T08:52:34.009Z,57.67
2023-03-04T08:54:05.670Z,55.51
2023-03-04T08:55:41.449Z,56.19
2023-03-04T08:57:15.060Z,57.72
2023-03-04T08:59:02.754Z,59.59
2023-03-04T09:00:43.812Z,61.23
2023-03-04T09:02:08.027Z,62.70
2023-03-04T09:03:39.402Z,64.64
2023-03-04T09:05:14.593Z,63.78
2023-03-04T09:06:48.225Z,60.52
2023-03-04T09:08:40.159Z,57.13
2023-03-04T09:10:33.809Z,55.63
2023-03-04T09:12:07.755Z,56.97
2023-03-04T09:13:37.332Z,58.63
2023-03-04T09:15:13.104Z,60.26
2023-03-04T09:16:48.989Z,61.88
2023-03-04T09:18:38.155Z,64.21
2023-03-04T09:20:23.460Z,64.40
2023-03-04T09:22:08.687Z,61.09
2023-03-04T09:23:53.887Z,57.42
2023-03-04T09:25:48.493Z,55.93
2023-03-04T09:27:33.671Z,57.01
2023-03-04T09:29:18.808Z,58.88
2023-03-04T09:31:03.936Z,60.76
2023-03-04T09:32:39.953Z,62.37
2023-03-04T09:34:20.425Z,64.42
2023-03-04T09:36:01.418Z,64.07
2023-03-04T09:37:48.821Z,60.84
2023-03-04T09:39:24.056Z,57.32
2023-03-04T09:41:05.427Z,55.86
2023-03-04T09:42:52.281Z,57.00
2023-03-04T09:44:37.536Z,58.80
2023-03-04T09:46:07.012Z,60.52
2023-03-04T09:47:52.336Z,62.05
2023-03-04T09:49:13.752Z,63.87
2023-03-04T09:51:00.513Z,64.66
2023-03-04T09:52:46.083Z,61.74
2023-03-04T09:54:26.420Z,58.06
2023-03-04T09:56:11.460Z,55.63
2023-03-04T09:58:05.136Z,56.36
2023-03-04T09:59:58.768Z,58.37
2023-03-04T10:01:44.324Z,60.44
2023-03-04T10:03:17.446Z,62.15
2023-03-04T10:05:08.761Z,64.02
2023-03-04T10:06:54.503Z,64.09
2023-03-04T10:08:41.150Z,60.77
2023-03-04T10:10:21.718Z,57.13
2023-03-04T10:12:06.578Z,55.90
2023-03-04T10:16:01.479Z,59.30
2023-03-04T10:17:43.096Z,61.31
2023-03-04T10:19:18.382Z,62.96
2023-03-04T10:21:01.501Z,64.86
2023-03-04T10:22:48.808Z,62.84
2023-03-04T10:24:29.318Z,59.29
2023-03-04T10:26:03.000Z,56.11
2023-03-04T10:27:36.523Z,56.09
2023-03-04T10:29:09.622Z,57.49
2023-03-04T10:30:55.129Z,59.24
2023-03-04T10:32:40.121Z,61.03
2023-03-04T10:34:20.466Z,62.80
2023-03-04T10:36:05.794Z,64.73
2023-03-04T10:38:00.441Z,62.72
2023-03-04T10:39:34.055Z,58.90
2023-03-04T10:41:06.940Z,56.00
2023-03-04T10:42:40.837Z,55.96
2023-03-04T10:44:16.364Z,57.50
2023-03-04T10:45:52.054Z,59.44
2023-03-04T10:47:25.459Z,61.29
2023-03-04T10:48:50.810Z,62.71
2023-03-04T10:50:35.729Z,64.80
2023-03-04T10:52:08.655Z,63.54
2023-03-04T10:53:30.039Z,60.79
2023-03-04T10:55:03.692Z,58.05
2023-03-04T10:56:39.215Z,56.11
2023-03-04T10:58:12.702Z,57.01
2023-03-04T10:59:53.719Z,58.53
2023-03-04T11:01:25.103Z,60.15
2023-03-04T11:03:10.343Z,61.84
2023-03-04T11:04:55.592Z,64.14
2023-03-04T11:06:40.511Z,64.31
2023-03-04T11:08:19.053Z,61.31
2023-03-04T11:10:04.279Z,57.77
2023-03-04T11:11:38.433Z,55.80
2023-03-04T11:13:23.418Z,56.75
2023-03-04T11:14:59.168Z,58.61
2023-03-04T11:16:44.338Z,60.34
2023-03-04T11:18:29.181Z,62.20
2023-03-04T11:20:03.450Z,64.35
2023-03-04T11:21:48.459Z,64.12
2023-03-04T11:23:33.446Z,60.75
2023-03-04T11:25:18.522Z,57.13
2023-03-04T11:26:52.173Z,56.02
2023-03-04T11:28:25.084Z,57.14
2023-03-04T11:30:10.275Z,58.87
2023-03-04T11:31:55.847Z,60.92
2023-03-04T11:33:38.415Z,62.48
2023-03-04T11:35:23.619Z,65.06
2023-03-04T11:36:57.272Z,63.75
2023-03-04T11:38:26.166Z,60.51
2023-03-04T11:39:59.518Z,57.45
2023-03-04T11:41:32.731Z,56.09
2023-03-04T11:43:13.584Z,57.18
2023-03-04T11:44:51.240Z,58.75
2023-03-04T11:46:45.436Z,60.86
2023-03-04T11:48:29.906Z,63.06
2023-03-04T11:50:14.931Z,65.08
2023-03-04T11:51:59.983Z,62.86
2023-03-04T11:53:45.277Z,59.60
2023-03-04T11:55:34.143Z,56.13
2023-03-04T11:57:07.688Z,56.24
2023-03-04T11:59:02.450Z,57.92
2023-03-04T12:00:35.740Z,59.81
2023-03-04T12:02:08.949Z,61.81
2023-03-04T12:03:54.472Z,63.81
2023-03-04T12:05:39.285Z,64.48
2023-03-04T12:07:24.650Z,61.46
2023-03-04T12:08:46.853Z,58.28
2023-03-04T12:10:31.359Z,56.08
2023-03-04T12:12:16.270Z,56.67
2023-03-04T12:14:04.130Z,58.50
2023-03-04T12:15:37.512Z,60.42
2023-03-04T12:17:18.380Z,62.05
2023-03-04T12:18:52.177Z,64.38
2023-03-04T12:20:25.565Z,64.40
2023-03-04T12:21:59.078Z,61.52
2023-03-04T12:23:40.132Z,58.77
2023-03-04T12:25:15.669Z,56.04
2023-03-04T12:27:11.484Z,56.82
2023-03-04T12:29:03.946Z,58.76
2023-03-04T12:30:37.510Z,60.70
2023-03-04T12:32:11.061Z,62.39
2023-03-04T12:33:44.764Z,64.52
2023-03-04T12:35:25.308Z,64.24
2023-03-04T12:37:10.314Z,61.13
2023-03-04T12:38:51.116Z,57.85
2023-03-04T12:40:27.052Z,55.96
2023-03-04T12:42:12.329Z,56.86
2023-03-04T12:43:45.854Z,58.65
2023-03-04T12:45:27.252Z,60.08
2023-03-04T12:47:11.894Z,61.94
2023-03-04T12:49:06.469Z,64.07
2023-03-04T12:50:40.201Z,63.80
2023-03-04T12:52:15.617Z,60.95
2023-03-04T12:54:01.072Z,57.70
2023-03-04T12:55:42.804Z,55.87
2023-03-04T12:57:16.410Z,56.88
2023-03-04T12:59:01.787Z,58.49
2023-03-04T13:00:37.140Z,60.08
2023-03-04T13:02:12.531Z,61.76
2023-03-04T13:03:52.009Z,63.43
2023-03-04T13:05:27.193Z,64.27
2023-03-04T13:07:13.136Z,61.44
2023-03-04T13:08:56.121Z,57.43
2023-03-04T13:10:50.416Z,55.45
2023-03-04T13:12:16.395Z,56.53
2023-03-04T13:14:02.230Z,58.23
2023-03-04T13:15:38.048Z,59.77
2023-03-04T13:17:13.248Z,61.38
2023-03-04T13:18:58.570Z,62.72
2023-03-04T13:20:43.387Z,64.50
2023-03-04T13:22:28.127Z,62.08
2023-03-04T13:24:02.177Z,57.87
2023-03-04T13:25:35.785Z,55.19
2023-03-04T13:27:09.244Z,55.59
2023-03-04T13:28:42.735Z,56.96
2023-03-04T13:30:23.521Z,58.43
2023-03-04T13:31:57.446Z,60.22
2023-03-04T13:33:37.380Z,61.58
2023-03-04T13:35:24.023Z,63.01
2023-03-04T13:37:09.262Z,64.17
2023-03-04T13:38:48.286Z,61.60
2023-03-04T13:40:21.369Z,57.48
2023-03-04T13:41:56.554Z,55.09
2023-03-04T13:43:29.818Z,55.92
2023-03-04T13:45:14.719Z,57.39
2023-03-04T13:47:12.389Z,59.18
2023-03-04T13:48:53.346Z,60.80
2023-03-04T13:50:37.117Z,62.25
2023-03-04T13:52:13.343Z,64.09
2023-03-04T13:53:55.780Z,63.76
2023-03-04T13:55:28.825Z,60.35
2023-03-04T13:57:13.726Z,57.26
2023-03-04T13:59:04.905Z,55.84
2023-03-04T14:00:51.741Z,57.38
2023-03-04T14:02:25.134Z,58.82
2023-03-04T14:04:10.390Z,60.43
2023-03-04T14:05:55.811Z,62.09
2023-03-04T14:07:29.045Z,64.52
2023-03-04T14:09:02.359Z,64.79
2023-03-04T14:10:47.339Z,62.44
2023-03-04T14:12:09.127Z,59.70
2023-03-04T14:13:42.967Z,56.57
2023-03-04T14:15:12.252Z,55.85
2023-03-04T14:17:06.270Z,57.39
2023-03-04T14:18:38.506Z,59.21
2023-03-04T14:20:32.428Z,61.16
2023-03-04T14:21:54.517Z,63.37
2023-03-04T14:23:27.629Z,65.35
2023-03-04T14:25:12.576Z,63.69
2023-03-04T14:27:07.411Z,60.44
2023-03-04T14:28:43.283Z,56.80
2023-03-04T14:30:09.827Z,56.07
2023-03-04T14:31:43.629Z,57.16
2023-03-04T14:33:37.422Z,58.85
2023-03-04T14:35:32.440Z,61.04
2023-03-04T14:37:17.229Z,63.29
2023-03-04T14:39:02.506Z,65.58
2023-03-04T14:40:47.901Z,63.58
2023-03-04T14:42:23.554Z,60.11
2023-03-04T14:43:53.490Z,57.72
2023-03-04T14:45:38.508Z,56.11
2023-03-04T14:47:24.368Z,57.64
2023-03-04T14:48:53.925Z,59.72
2023-03-04T14:50:27.396Z,61.44
2023-03-04T14:52:08.845Z,63.48
2023-03-04T14:53:53.776Z,64.88
2023-03-04T14:57:59.424Z,58.20
2023-03-04T14:59:32.914Z,56.07
2023-03-04T15:00:55.437Z,56.84
2023-03-04T15:02:35.907Z,58.29
2023-03-04T15:04:11.182Z,60.22
2023-03-04T15:05:46.924Z,62.16
2023-03-04T15:07:28.449Z,64.27
2023-03-04T15:09:02.065Z,64.78
2023-03-04T15:10:31.445Z,62.53
2023-03-04T15:12:13.326Z,58.79
2023-03-04T15:13:59.311Z,55.50
2023-03-04T15:15:28.045Z,56.37
2023-03-04T15:17:10.568Z,57.79
2023-03-04T15:18:44.259Z,59.87
2023-03-04T15:20:08.584Z,61.76
2023-03-04T15:21:44.789Z,63.32
2023-03-04T15:23:17.559Z,64.83
2023-03-04T15:24:42.329Z,63.31
2023-03-04T15:26:27.231Z,60.41
2023-03-04T15:28:02.867Z,57.08
2023-03-04T15:29:36.649Z,55.74
2023-03-04T15:31:05.642Z,57.15
2023-03-04T15:32:29.416Z,58.54
2023-03-04T15:34:05.022Z,60.30
2023-03-04T15:35:46.288Z,62.03
2023-03-04T15:37:40.425Z,63.86
2023-03-04T15:39:33.596Z,64.03
2023-03-04T15:41:07.274Z,60.75
2023-03-04T15:43:01.418Z,57.60
2023-03-04T15:44:46.005Z,56.24
2023-03-04T15:46:40.495Z,57.41
2023-03-04T15:48:09.587Z,59.23
2023-03-04T15:50:04.390Z,61.00
2023-03-04T15:51:40.366Z,63.02
2023-03-04T15:53:25.178Z,64.90
2023-03-04T15:55:10.162Z,63.11
2023-03-04T15:57:02.766Z,59.62
2023-03-04T15:58:27.046Z,56.47
2023-03-04T16:00:12.165Z,56.06
2023-03-04T16:01:53.102Z,57.73
2023-03-04T16:03:38.009Z,59.60
2023-03-04T16:05:22.993Z,61.49
2023-03-04T16:06:59.382Z,63.58
2023-03-04T16:08:43.962Z,65.02
2023-03-04T16:10:08.140Z,62.86
2023-03-04T16:12:01.349Z,59.81
2023-03-04T16:13:25.070Z,56.52
2023-03-04T16:15:06.752Z,56.29
2023-03-04T16:16:53.568Z,57.88
2023-03-04T16:18:38.403Z,59.89
2023-03-04T16:20:08.006Z,61.86
2023-03-04T16:21:53.351Z,64.00
2023-03-04T16:23:47.385Z,64.82
2023-03-04T16:25:28.390Z,61.72
2023-03-04T16:27:13.805Z,58.62
2023-03-04T16:28:40.125Z,56.47
2023-03-04T16:30:09.238Z,56.81
2023-03-04T16:31:40.478Z,58.40
2023-03-04T16:33:24.988Z,60.45
2023-03-04T16:35:10.455Z,62.44
2023-03-04T16:36:55.716Z,65.17
2023-03-04T16:38:49.432Z,64.26
2023-03-04T16:40:43.392Z,60.79
2023-03-04T16:42:28.473Z,57.31
2023-03-04T16:44:13.612Z,56.58
2023-03-04T16:45:58.891Z,58.15
2023-03-04T16:47:53.431Z,60.27
2023-03-04T16:49:34.144Z,62.52
2023-03-04T16:51:09.043Z,64.72
2023-03-04T16:52:42.736Z,64.49
2023-03-04T16:54:15.889Z,62.15
2023-03-04T16:56:01.053Z,58.90
2023-03-04T16:57:55.408Z,56.33
2023-03-04T16:59:35.817Z,57.18
2023-03-04T17:01:21.259Z,59.29
2023-03-04T17:03:07.024Z,61.30
2023-03-04T17:05:00.580Z,63.72
2023-03-04T17:06:54.054Z,65.52
2023-03-04T17:08:40.130Z,62.77
2023-03-04T17:10:25.096Z,59.50
2023-03-04T17:12:00.875Z,56.71
2023-03-04T17:13:41.934Z,56.90
2023-03-04T17:15:30.133Z,58.60
2023-03-04T17:17:17.488Z,60.73
2023-03-04T17:19:03.951Z,62.76
2023-03-04T17:20:39.896Z,65.21
2023-03-04T17:22:25.415Z,64.03
2023-03-04T17:24:11.361Z,60.87
2023-03-04T17:25:57.067Z,57.66
2023-03-04T17:27:32.393Z,56.33
2023-03-04T17:29:01.834Z,57.52
2023-03-04T17:30:53.138Z,59.11
2023-03-04T17:32:28.439Z,60.91
2023-03-04T17:34:13.360Z,62.53
2023-03-04T17:35:49.495Z,64.64
2023-03-04T17:37:13.359Z,63.45
2023-03-04T17:39:08.482Z,60.49
2023-03-04T17:40:55.837Z,56.01
2023-03-04T17:42:24.541Z,55.41
2023-03-04T17:43:58.042Z,55.54
2023-03-04T17:45:21.621Z,56.89
2023-03-04T17:47:07.065Z,58.16
2023-03-04T17:48:40.433Z,59.63
2023-03-04T17:50:25.401Z,60.80
2023-03-04T17:52:10.559Z,61.91
2023-03-04T17:56:10.432Z,64.21
2023-03-04T17:57:42.396Z,60.66
2023-03-04T17:59:15.595Z,55.68
2023-03-04T18:01:01.331Z,53.59
2023-03-04T18:02:48.408Z,53.88
2023-03-04T18:04:33.433Z,55.11
2023-03-04T18:06:18.269Z,56.76
2023-03-04T18:08:03.733Z,57.69
2023-03-04T18:09:37.166Z,58.47
2023-03-04T18:11:10.248Z,59.23
2023-03-04T18:13:04.005Z,59.34
2023-03-04T18:14:49.410Z,60.16
2023-03-04T18:16:26.549Z,60.04
2023-03-04T18:18:08.114Z,60.32
2023-03-04T18:19:37.431Z,59.71
2023-03-04T18:21:22.137Z,59.95
2023-03-04T18:23:08.320Z,60.26
2023-03-04T18:24:44.484Z,60.39
2023-03-04T18:26:29.273Z,60.69
2023-03-04T18:28:05.301Z,60.84
2023-03-04T18:29:29.536Z,61.12
2023-03-04T18:31:03.253Z,61.48
2023-03-04T18:32:57.438Z,61.34
2023-03-04T18:34:42.667Z,61.26
2023-03-04T18:36:16.112Z,60.62
2023-03-04T18:38:11.404Z,60.31
2023-03-04T18:39:44.586Z,59.88
2023-03-04T18:41:27.487Z,59.93
2023-03-04T18:43:04.848Z,59.85
2023-03-04T18:46:44.999Z,59.79
2023-03-04T18:48:31.798Z,60.06
2023-03-04T18:50:04.790Z,59.82
2023-03-04T18:51:40.261Z,59.70
2023-03-04T18:53:14.081Z,59.91
2023-03-04T18:54:43.539Z,59.77
2023-03-04T18:56:30.121Z,59.62
2023-03-04T18:58:16.075Z,59.39
2023-03-04T19:00:02.011Z,59.08
2023-03-04T19:01:31.132Z,59.01
2023-03-04T19:03:05.083Z,58.60
2023-03-04T19:04:41.142Z,59.43
2023-03-04T19:06:16.695Z,59.22
2023-03-04T19:07:52.866Z,58.74
2023-03-04T19:09:47.469Z,58.56
2023-03-04T19:11:40.224Z,59.08
2023-03-04T19:13:05.453Z,58.40
2023-03-04T19:14:38.566Z,58.69
2023-03-04T19:16:23.582Z,58.66
2023-03-04T19:18:09.289Z,58.93
2023-03-04T19:20:05.425Z,58.70
2023-03-04T19:21:49.427Z,58.57
2023-03-04T19:23:34.535Z,58.32
2023-03-04T19:25:15.277Z,58.24
2023-03-04T19:26:49.475Z,58.21
2023-03-04T19:28:33.947Z,58.02
2023-03-04T19:30:18.604Z,58.33
2023-03-04T19:31:41.466Z,58.68
2023-03-04T19:33:14.872Z,58.92
2023-03-04T19:35:06.107Z,59.00
2023-03-04T19:36:27.787Z,58.99
2023-03-04T19:38:13.081Z,59.31
2023-03-04T19:39:59.203Z,59.11
2023-03-04T19:41:44.320Z,59.14
2023-03-04T19:43:25.023Z,59.07
2023-03-04T19:45:10.337Z,58.92
2023-03-04T19:46:33.869Z,58.83
2023-03-04T19:48:18.732Z,59.09
2023-03-04T19:49:52.539Z,59.24
2023-03-04T19:51:36.209Z,59.10
2023-03-04T19:53:20.729Z,58.80
2023-03-04T19:54:54.461Z,59.17
2023-03-04T19:56:30.577Z,59.48
2023-03-04T19:58:11.361Z,59.40
2023-03-04T19:59:44.652Z,59.56
2023-03-04T20:01:25.802Z,59.61
2023-03-04T20:03:10.913Z,59.67
2023-03-04T20:04:51.576Z,60.11
2023-03-04T20:08:26.744Z,60.45
2023-03-04T20:10:11.696Z,60.93
2023-03-04T20:11:56.582Z,61.23
2023-03-04T20:13:42.314Z,61.18
2023-03-04T20:15:26.946Z,61.79
2023-03-04T20:17:15.007Z,61.50
2023-03-04T20:19:08.462Z,60.42
2023-03-04T20:20:53.371Z,60.47
2023-03-04T20:22:38.054Z,60.96
2023-03-04T20:24:32.383Z,60.59
2023-03-04T20:26:13.313Z,61.11
2023-03-04T20:28:07.746Z,60.95
2023-03-04T20:30:03.922Z,61.17
2023-03-04T20:31:58.036Z,61.09
2023-03-04T20:33:21.559Z,60.82
2023-03-04T20:35:08.883Z,61.25
2023-03-04T20:36:30.594Z,61.11
2023-03-04T20:37:59.834Z,61.11
2023-03-04T20:39:29.569Z,61.03
2023-03-04T20:41:14.901Z,61.31
2023-03-04T20:42:44.230Z,60.84
2023-03-04T20:44:08.611Z,60.85
2023-03-04T20:45:34.487Z,61.53
2023-03-04T20:46:59.500Z,61.43
2023-03-04T20:48:25.568Z,61.30
2023-03-04T20:49:49.880Z,61.35
2023-03-04T20:51:18.403Z,61.88
2023-03-04T20:52:40.137Z,61.58
2023-03-04T20:54:13.274Z,61.39
2023-03-04T20:55:50.275Z,60.90
2023-03-04T20:57:14.058Z,61.21
2023-03-04T20:58:56.430Z,61.18
2023-03-04T21:00:50.400Z,61.39
2023-03-04T21:02:43.417Z,61.67
2023-03-04T21:04:33.604Z,61.06
2023-03-04T21:06:14.051Z,61.04
2023-03-04T21:08:09.422Z,60.98
2023-03-04T21:10:03.691Z,60.81
2023-03-04T21:11:58.614Z,61.02
2023-03-04T21:13:54.407Z,61.59
2023-03-04T21:15:39.259Z,61.20
2023-03-04T21:17:24.461Z,61.34
2023-03-04T21:18:46.592Z,61.45
2023-03-04T21:20:10.394Z,61.52
2023-03-04T21:21:58.051Z,62.22
2023-03-04T21:23:49.874Z,62.26
2023-03-04T21:25:23.144Z,62.34
2023-03-04T21:27:08.604Z,62.31
2023-03-04T21:28:45.816Z,62.40
2023-03-04T21:30:30.900Z,63.59
2023-03-04T21:32:17.211Z,62.03
2023-03-04T21:34:04.917Z,56.42
2023-03-04T21:38:00.411Z,52.63
2023-03-04T21:39:29.185Z,53.68