createdAt,value
2023-05-14T19:59:31.538Z,6.35
2023-05-14T20:02:01.632Z,6.95
2023-05-14T20:04:30.127Z,7.13
2023-05-14T20:06:59.224Z,5.40
2023-05-14T20:09:27.728Z,5.00
2023-05-14T20:11:56.287Z,4.18
2023-05-14T20:14:24.642Z,5.10
2023-05-14T20:16:53.502Z,4.15
2023-05-14T20:19:22.664Z,4.30
2023-05-14T20:21:51.402Z,4.45
2023-05-14T20:24:20.049Z,4.75
2023-05-14T20:26:48.759Z,4.60
2023-05-14T20:29:17.562Z,4.60
2023-05-14T20:31:46.597Z,4.28
2023-05-14T20:34:14.962Z,4.55
2023-05-14T20:36:46.448Z,4.78
2023-05-14T20:39:15.120Z,4.10
2023-05-14T20:41:46.185Z,4.43
2023-05-14T20:44:14.483Z,4.22
2023-05-14T20:46:43.133Z,4.50
2023-05-14T20:49:12.280Z,3.90
2023-05-14T20:51:43.385Z,4.35
2023-05-14T20:54:12.174Z,4.20
2023-05-14T20:56:40.426Z,4.18
2023-05-14T20:59:09.368Z,3.30
2023-05-14T21:01:38.271Z,3.80
2023-05-14T21:04:08.172Z,3.58
2023-05-14T21:06:36.944Z,3.83
2023-05-14T21:09:06.230Z,3.53
2023-05-14T21:11:35.121Z,3.97
2023-05-14T21:14:05.802Z,3.65
2023-05-14T21:16:39.115Z,3.63
2023-05-14T21:19:08.274Z,3.42
2023-05-14T21:21:36.961Z,3.70
2023-05-14T21:24:05.570Z,3.08
2023-05-14T21:26:34.001Z,3.53
2023-05-14T21:29:03.962Z,3.38
2023-05-14T21:31:32.356Z,3.20
2023-05-14T21:34:00.785Z,3.33
2023-05-14T21:36:29.398Z,3.00
2023-05-14T21:38:58.146Z,3.20
2023-05-14T21:41:26.418Z,3.50
2023-05-14T21:43:54.957Z,3.30
2023-05-14T21:46:28.140Z,3.40
2023-05-14T21:48:57.585Z,3.65
2023-05-14T21:51:25.832Z,4.03
2023-05-14T21:53:54.465Z,3.92
2023-05-14T21:56:22.951Z,3.45
2023-05-14T21:58:51.587Z,3.80
2023-05-14T22:01:20.885Z,3.20
2023-05-14T22:03:49.497Z,3.28
2023-05-14T22:06:18.544Z,3.65
2023-05-14T22:08:47.030Z,3.13
2023-05-14T22:11:15.876Z,3.45
2023-05-14T22:13:44.189Z,3.25
2023-05-14T22:16:13.989Z,3.40
2023-05-14T22:18:43.358Z,3.40
2023-05-14T22:21:11.716Z,3.45
2023-05-14T22:23:40.153Z,3.60
2023-05-14T22:26:08.434Z,3.70
2023-05-14T22:28:40.195Z,3.15
2023-05-14T22:31:08.598Z,3.20
2023-05-14T22:33:37.632Z,3.42
2023-05-14T22:36:08.001Z,3.10
2023-05-14T22:38:36.573Z,3.72
2023-05-14T22:41:05.302Z,3.88
2023-05-14T22:43:33.634Z,3.85
2023-05-14T22:46:01.831Z,3.17
2023-05-14T22:48:30.094Z,4.05
2023-05-14T22:50:58.718Z,3.67
2023-05-14T22:53:27.448Z,3.30
2023-05-14T22:55:55.742Z,4.03
2023-05-14T22:58:24.099Z,4.13
2023-05-14T23:00:53.121Z,4.30
2023-05-14T23:03:21.801Z,4.68
2023-05-14T23:05:50.176Z,4.20
2023-05-14T23:08:18.400Z,4.65
2023-05-14T23:10:46.759Z,4.20
2023-05-14T23:13:15.280Z,4.50
2023-05-14T23:15:44.807Z,4.30
2023-05-14T23:18:13.216Z,4.85
2023-05-14T23:20:41.584Z,4.25
2023-05-14T23:23:09.774Z,4.40
2023-05-14T23:25:38.377Z,3.92
2023-05-14T23:28:06.936Z,3.78
2023-05-14T23:30:35.327Z,4.43
2023-05-14T23:33:03.996Z,4.78
2023-05-14T23:35:32.370Z,4.45
2023-05-14T23:38:01.127Z,4.20
2023-05-14T23:40:29.475Z,3.95
2023-05-14T23:43:00.346Z,3.78
2023-05-14T23:45:28.974Z,4.50
2023-05-14T23:48:01.370Z,3.80
2023-05-14T23:50:29.749Z,3.67
2023-05-14T23:52:57.935Z,3.92
2023-05-14T23:55:26.558Z,4.07
2023-05-14T23:57:54.667Z,4.18
