createdAt,value
2019-03-13T00:00:55.966Z,5.40
2019-03-13T00:02:59.784Z,5.30
2019-03-13T00:05:04.527Z,5.30
2019-03-13T00:07:08.459Z,5.20
2019-03-13T00:09:12.892Z,5.20
2019-03-13T00:11:16.960Z,5.20
2019-03-13T00:13:20.888Z,5.20
2019-03-13T00:15:25.674Z,5.20
2019-03-13T00:17:29.642Z,5.10
2019-03-13T00:19:33.499Z,5.10
2019-03-13T00:21:37.430Z,5.00
2019-03-13T00:23:41.220Z,4.90
2019-03-13T00:25:45.017Z,4.90
2019-03-13T00:27:48.850Z,4.80
2019-03-13T00:29:53.023Z,4.80
2019-03-13T00:31:59.643Z,4.60
2019-03-13T00:34:03.326Z,4.50
2019-03-13T00:36:07.127Z,4.50
2019-03-13T00:38:11.025Z,4.50
2019-03-13T00:40:14.932Z,4.40
2019-03-13T00:42:18.865Z,4.40
2019-03-13T00:44:22.758Z,4.30
2019-03-13T00:46:27.727Z,4.30
2019-03-13T00:48:31.862Z,4.30
2019-03-13T00:50:35.663Z,4.20
2019-03-13T00:52:39.575Z,4.20
2019-03-13T00:54:43.477Z,4.20
2019-03-13T00:56:47.336Z,4.10
2019-03-13T00:58:51.186Z,4.10
2019-03-13T01:01:06.272Z,4.10
2019-03-13T01:03:20.043Z,4.00
2019-03-13T01:05:39.541Z,3.90
2019-03-13T01:07:43.429Z,3.90
2019-03-13T01:09:47.280Z,3.80
2019-03-13T01:11:52.001Z,3.80
2019-03-13T01:13:57.227Z,3.90
2019-03-13T01:16:01.015Z,4.10
2019-03-13T01:18:04.955Z,4.10
2019-03-13T01:20:09.286Z,4.10
2019-03-13T01:22:13.155Z,4.10
2019-03-13T01:24:16.975Z,4.10
2019-03-13T01:26:20.900Z,4.20
2019-03-13T01:28:25.543Z,4.30
2019-03-13T01:30:34.888Z,4.30
2019-03-13T01:32:44.735Z,4.40
2019-03-13T01:34:56.727Z,4.50
2019-03-13T01:37:00.840Z,4.60
2019-03-13T01:39:05.978Z,4.50
2019-03-13T01:41:09.795Z,4.60
2019-03-13T01:43:13.671Z,4.60
2019-03-13T01:45:17.567Z,4.60
2019-03-13T01:47:21.385Z,4.50
2019-03-13T01:49:25.743Z,4.60
2019-03-13T01:51:29.788Z,4.60
2019-03-13T01:53:33.528Z,4.60
2019-03-13T01:55:37.381Z,4.70
2019-03-13T01:57:41.359Z,4.60
2019-03-13T01:59:45.135Z,4.60
2019-03-13T02:01:48.923Z,4.70
2019-03-13T02:03:52.839Z,4.60
2019-03-13T02:05:57.986Z,4.70
2019-03-13T02:08:01.840Z,4.80
2019-03-13T02:10:06.407Z,4.80
2019-03-13T02:12:10.191Z,4.70
2019-03-13T02:14:14.047Z,4.80
2019-03-13T02:16:17.878Z,4.70
2019-03-13T02:18:21.842Z,4.60
2019-03-13T02:20:26.921Z,4.60
2019-03-13T02:22:30.889Z,4.60
2019-03-13T02:24:34.632Z,4.50
2019-03-13T02:26:38.535Z,4.60
2019-03-13T02:28:42.330Z,4.60
2019-03-13T02:30:46.212Z,4.70
2019-03-13T02:32:50.002Z,4.70
2019-03-13T02:34:53.757Z,4.70
2019-03-13T02:36:58.659Z,4.80
2019-03-13T02:39:02.451Z,4.70
2019-03-13T02:41:06.268Z,4.70
2019-03-13T02:43:10.172Z,4.80
2019-03-13T02:45:14.346Z,4.80
2019-03-13T02:47:19.569Z,4.80
2019-03-13T02:49:23.567Z,4.80
2019-03-13T02:51:28.364Z,4.80
2019-03-13T02:53:32.229Z,4.80
2019-03-13T02:55:35.987Z,4.80
2019-03-13T02:57:39.872Z,4.80
2019-03-13T02:59:43.896Z,4.80
2019-03-13T03:02:02.162Z,4.80
2019-03-13T03:04:08.123Z,4.70
2019-03-13T03:06:12.193Z,4.70
2019-03-13T03:08:16.014Z,4.70
2019-03-13T03:10:19.950Z,4.70
2019-03-13T03:12:23.728Z,4.70
2019-03-13T03:15:04.216Z,4.70
2019-03-13T03:17:07.983Z,4.60
2019-03-13T03:19:11.944Z,4.60
2019-03-13T03:21:15.874Z,4.60
2019-03-13T03:23:19.620Z,4.60
2019-03-13T03:25:23.425Z,4.60
2019-03-13T03:27:28.247Z,4.50
2019-03-13T03:29:32.039Z,4.50
2019-03-13T03:31:35.921Z,4.50
2019-03-13T03:33:39.696Z,4.40
2019-03-13T03:35:43.483Z,4.30
2019-03-13T03:37:47.360Z,4.30
2019-03-13T03:39:51.257Z,4.20
2019-03-13T03:41:55.233Z,4.10
2019-03-13T03:43:59.714Z,4.10
2019-03-13T03:46:03.488Z,4.10
2019-03-13T03:48:07.350Z,4.10
2019-03-13T03:50:11.634Z,4.10
2019-03-13T03:52:15.497Z,4.20
2019-03-13T03:54:19.279Z,4.20
2019-03-13T03:56:23.409Z,4.30
2019-03-13T03:58:29.702Z,4.40
2019-03-13T04:00:33.264Z,4.40
2019-03-13T04:02:37.143Z,4.40
2019-03-13T04:04:41.072Z,4.40
2019-03-13T04:06:44.910Z,4.40
2019-03-13T04:08:48.893Z,4.40
2019-03-13T04:10:52.747Z,4.30
2019-03-13T04:12:57.272Z,4.30
2019-03-13T04:15:01.429Z,4.30
2019-03-13T04:17:05.802Z,4.30
2019-03-13T04:19:09.722Z,4.20
2019-03-13T04:21:13.582Z,4.20
2019-03-13T04:23:17.453Z,4.30
2019-03-13T04:25:34.891Z,4.30
2019-03-13T04:27:38.935Z,4.30
2019-03-13T04:29:42.789Z,4.30
2019-03-13T04:31:46.725Z,4.30
2019-03-13T04:33:50.918Z,4.40
2019-03-13T04:35:54.708Z,4.30
2019-03-13T04:37:59.708Z,4.30
2019-03-13T04:40:03.780Z,4.40
2019-03-13T04:42:07.566Z,4.40
2019-03-13T04:44:11.359Z,4.50
2019-03-13T04:46:15.166Z,4.40
2019-03-13T04:48:18.907Z,4.40
2019-03-13T04:50:22.807Z,4.40
2019-03-13T04:52:27.236Z,4.30
2019-03-13T04:54:31.479Z,4.30
2019-03-13T04:56:35.276Z,4.20
2019-03-13T04:58:39.152Z,4.30
2019-03-13T05:00:42.940Z,4.20
2019-03-13T05:02:46.756Z,4.10
2019-03-13T05:04:50.547Z,4.00
2019-03-13T05:06:54.335Z,4.00
2019-03-13T05:09:12.497Z,4.00
2019-03-13T05:11:16.460Z,4.00
2019-03-13T05:13:20.508Z,4.00
2019-03-13T05:15:24.292Z,4.00
2019-03-13T05:17:29.166Z,3.90
2019-03-13T05:19:33.066Z,3.90
2019-03-13T05:21:36.858Z,3.90
2019-03-13T05:23:40.652Z,4.00
2019-03-13T05:25:44.396Z,4.00
2019-03-13T05:27:48.299Z,4.00
2019-03-13T05:29:52.068Z,4.00
2019-03-13T05:31:56.167Z,4.10
2019-03-13T05:34:00.871Z,4.10
2019-03-13T05:36:04.826Z,4.10
2019-03-13T05:38:08.610Z,4.10
2019-03-13T05:40:12.575Z,4.10
2019-03-13T05:42:16.610Z,4.00
2019-03-13T05:44:20.395Z,4.00
2019-03-13T05:46:24.269Z,4.00
2019-03-13T05:48:29.658Z,4.00
2019-03-13T05:50:33.439Z,4.00
2019-03-13T05:52:37.219Z,4.00
2019-03-13T05:54:41.113Z,4.10
2019-03-13T05:56:45.583Z,4.20
2019-03-13T05:58:49.340Z,4.30
2019-03-13T06:00:53.200Z,4.30
2019-03-13T06:02:57.877Z,4.40
2019-03-13T06:05:01.915Z,4.30
2019-03-13T06:07:05.712Z,4.30
2019-03-13T06:09:09.596Z,4.40
2019-03-13T06:11:13.483Z,4.40
2019-03-13T06:13:17.249Z,4.30
2019-03-13T06:15:21.076Z,4.40
2019-03-13T06:17:24.913Z,4.40
2019-03-13T06:19:29.780Z,4.50
2019-03-13T06:21:33.579Z,4.50
2019-03-13T06:23:37.368Z,4.40
2019-03-13T06:25:41.165Z,4.50
2019-03-13T06:27:46.618Z,4.50
2019-03-13T06:29:50.639Z,4.60
2019-03-13T06:31:54.855Z,4.60
2019-03-13T06:33:59.296Z,4.60
2019-03-13T06:36:03.036Z,4.60
2019-03-13T06:38:06.932Z,4.60
2019-03-13T06:40:11.126Z,4.60
2019-03-13T06:42:15.007Z,4.60
2019-03-13T06:44:19.129Z,4.70
2019-03-13T06:46:22.909Z,4.70
2019-03-13T06:48:26.716Z,4.80
2019-03-13T06:50:31.546Z,4.80
2019-03-13T06:52:35.420Z,4.80
2019-03-13T06:54:39.244Z,4.80
2019-03-13T06:56:43.060Z,4.80
2019-03-13T06:59:00.002Z,4.90
2019-03-13T07:01:18.001Z,4.80
2019-03-13T07:03:42.967Z,4.90
2019-03-13T07:06:05.915Z,4.80
2019-03-13T07:08:32.742Z,4.80
2019-03-13T07:10:41.895Z,4.90
2019-03-13T07:12:51.511Z,4.90
2019-03-13T07:15:07.066Z,4.90
2019-03-13T07:17:20.219Z,4.90
2019-03-13T07:19:35.079Z,5.00
2019-03-13T07:21:51.979Z,5.10
2019-03-13T07:24:09.441Z,5.30
2019-03-13T07:26:25.779Z,5.40
2019-03-13T07:28:52.477Z,5.40
2019-03-13T07:31:20.951Z,5.40
2019-03-13T07:33:51.969Z,5.50
2019-03-13T07:36:31.359Z,5.50
2019-03-13T07:38:52.916Z,5.40
2019-03-13T07:41:18.880Z,5.50
2019-03-13T07:43:42.447Z,5.50
2019-03-13T07:46:05.360Z,5.40
2019-03-13T07:48:26.850Z,5.30
2019-03-13T07:50:46.584Z,5.30
2019-03-13T07:53:15.591Z,5.20
2019-03-13T07:55:37.585Z,5.20
2019-03-13T07:58:19.414Z,5.20
2019-03-13T08:00:45.292Z,5.10
2019-03-13T08:03:06.863Z,5.10
2019-03-13T08:05:42.125Z,5.00
2019-03-13T08:08:36.272Z,5.00
2019-03-13T08:10:59.453Z,5.10
2019-03-13T08:13:22.300Z,5.00
2019-03-13T08:15:39.779Z,5.00
2019-03-13T08:18:17.872Z,5.00
2019-03-13T08:20:36.860Z,5.00
2019-03-13T08:23:03.114Z,5.10
2019-03-13T08:25:16.036Z,5.10
2019-03-13T08:27:27.174Z,5.20
2019-03-13T08:29:50.167Z,5.20
2019-03-13T08:32:00.329Z,5.20
2019-03-13T08:34:45.396Z,5.20
2019-03-13T08:37:23.738Z,5.30
2019-03-13T08:39:43.471Z,5.40
2019-03-13T08:42:15.471Z,5.40
2019-03-13T08:44:25.054Z,5.50
2019-03-13T08:46:33.865Z,5.60
2019-03-13T08:48:55.491Z,5.60
2019-03-13T08:51:09.698Z,5.50
2019-03-13T08:53:18.660Z,5.60
2019-03-13T08:55:47.651Z,5.70
2019-03-13T08:58:01.107Z,5.80
2019-03-13T09:00:28.374Z,5.90
2019-03-13T09:02:50.851Z,6.00
2019-03-13T09:05:20.037Z,6.10
2019-03-13T09:07:55.240Z,6.20
2019-03-13T09:10:16.866Z,6.30
2019-03-13T09:12:40.048Z,6.50
2019-03-13T09:15:15.277Z,6.50
2019-03-13T09:17:53.283Z,6.20
2019-03-13T09:20:19.071Z,6.30
2019-03-13T09:22:31.559Z,6.40
2019-03-13T09:25:11.907Z,6.30
2019-03-13T09:27:30.019Z,6.20
2019-03-13T09:29:45.136Z,6.30
2019-03-13T09:32:16.096Z,6.30
2019-03-13T09:34:47.981Z,6.20
2019-03-13T09:37:04.439Z,6.00
2019-03-13T09:39:24.444Z,6.00
2019-03-13T09:41:44.471Z,5.90
2019-03-13T09:44:13.843Z,5.70
2019-03-13T09:46:39.900Z,5.60
2019-03-13T09:49:02.759Z,5.70
2019-03-13T09:51:24.367Z,5.70
2019-03-13T09:53:46.200Z,5.70
2019-03-13T09:56:07.244Z,5.70
2019-03-13T09:58:30.438Z,5.90
2019-03-13T10:00:44.597Z,5.80
2019-03-13T10:03:01.599Z,5.80
2019-03-13T10:05:33.771Z,5.90
2019-03-13T10:08:02.971Z,5.90
2019-03-13T10:10:25.273Z,6.00
2019-03-13T10:12:47.610Z,6.10
2019-03-13T10:15:08.675Z,6.30
2019-03-13T10:17:22.655Z,6.40
2019-03-13T10:19:37.199Z,6.50
2019-03-13T10:22:00.420Z,6.30
2019-03-13T10:24:30.425Z,6.30
2019-03-13T10:26:41.152Z,6.30
2019-03-13T10:28:59.138Z,6.30
2019-03-13T10:31:22.384Z,6.30
2019-03-13T10:33:57.447Z,6.20
2019-03-13T10:36:20.591Z,6.20
2019-03-13T10:38:42.435Z,6.20
2019-03-13T10:40:56.347Z,6.10
2019-03-13T10:43:17.916Z,6.20
2019-03-13T10:45:31.804Z,6.40
2019-03-13T10:47:58.956Z,6.40
2019-03-13T10:50:18.304Z,6.40
2019-03-13T10:52:47.255Z,6.40
2019-03-13T10:55:06.750Z,6.30
2019-03-13T10:57:28.826Z,6.40
2019-03-13T10:59:51.064Z,6.30
2019-03-13T11:02:02.019Z,6.30
2019-03-13T11:04:15.192Z,6.60
2019-03-13T11:06:55.056Z,6.70
2019-03-13T11:09:15.250Z,7.00
2019-03-13T11:11:42.393Z,7.10
2019-03-13T11:14:14.975Z,6.80
2019-03-13T11:16:21.650Z,6.70
2019-03-13T11:18:38.370Z,6.80
2019-03-13T11:21:04.025Z,6.70
2019-03-13T11:23:17.229Z,6.80
2019-03-13T11:25:31.506Z,6.90
2019-03-13T11:27:56.661Z,6.80
2019-03-13T11:30:20.831Z,6.70
2019-03-13T11:32:53.967Z,6.40
2019-03-13T11:35:17.451Z,6.30
2019-03-13T11:37:39.292Z,6.20
2019-03-13T11:39:52.340Z,6.20
2019-03-13T11:42:09.968Z,6.30
2019-03-13T11:44:39.336Z,6.30
2019-03-13T11:46:49.899Z,6.20
2019-03-13T11:49:10.520Z,6.30
2019-03-13T11:51:28.266Z,6.30
2019-03-13T11:53:45.039Z,6.40
2019-03-13T11:56:15.497Z,6.40
2019-03-13T11:58:45.736Z,6.60
2019-03-13T12:03:29.545Z,6.70
2019-03-13T12:05:41.471Z,6.50
2019-03-13T12:08:17.271Z,6.60
2019-03-13T12:10:43.376Z,6.80
2019-03-13T12:13:15.709Z,7.10
2019-03-13T12:15:40.722Z,7.10
2019-03-13T12:17:56.972Z,7.20
2019-03-13T12:20:06.900Z,7.30
2019-03-13T12:22:26.203Z,6.90
2019-03-13T12:24:48.330Z,7.00
2019-03-13T12:27:17.176Z,7.10
2019-03-13T12:29:46.644Z,6.90
2019-03-13T12:32:08.288Z,6.80
2019-03-13T12:34:16.905Z,6.80
2019-03-13T12:36:43.063Z,6.80
2019-03-13T12:39:10.839Z,6.80
2019-03-13T12:41:46.203Z,6.90
2019-03-13T12:44:27.706Z,6.70
2019-03-13T12:46:49.707Z,6.50
2019-03-13T12:49:11.307Z,6.50
2019-03-13T12:51:46.638Z,6.40
2019-03-13T12:54:01.046Z,6.30
2019-03-13T12:56:33.547Z,6.40
2019-03-13T12:59:00.623Z,6.30
2019-03-13T13:01:13.599Z,6.30
2019-03-13T13:04:01.950Z,6.50
2019-03-13T13:06:27.900Z,6.70
2019-03-13T13:08:59.943Z,6.80
2019-03-13T13:11:29.300Z,6.80
2019-03-13T13:13:52.777Z,6.80
2019-03-13T13:16:16.411Z,6.80
2019-03-13T13:18:45.471Z,6.70
2019-03-13T13:20:49.308Z,6.60
2019-03-13T13:22:53.059Z,6.70
2019-03-13T13:24:56.863Z,6.60
2019-03-13T13:27:01.553Z,6.90
2019-03-13T13:29:05.849Z,7.00
2019-03-13T13:31:10.291Z,7.10
2019-03-13T13:33:14.171Z,7.20
2019-03-13T13:35:18.041Z,7.20
2019-03-13T13:37:21.919Z,7.10
2019-03-13T13:39:26.067Z,7.40
2019-03-13T13:41:29.968Z,7.60
2019-03-13T13:43:34.651Z,8.50
2019-03-13T13:45:54.540Z,8.50
2019-03-13T13:48:17.535Z,8.60
2019-03-13T13:50:21.305Z,8.20
2019-03-13T13:52:25.188Z,7.90
2019-03-13T13:54:29.303Z,7.70
2019-03-13T13:56:52.729Z,7.40
2019-03-13T13:58:56.719Z,7.40
2019-03-13T14:01:01.689Z,7.60
2019-03-13T14:03:06.023Z,7.80
2019-03-13T14:05:10.044Z,7.70
2019-03-13T14:07:14.019Z,7.40
2019-03-13T14:09:17.896Z,7.20
2019-03-13T14:11:21.712Z,6.90
2019-03-13T14:13:25.571Z,6.60
2019-03-13T14:15:29.592Z,6.50
2019-03-13T14:17:34.556Z,6.30
2019-03-13T14:19:38.306Z,6.20
2019-03-13T14:21:42.147Z,6.10
2019-03-13T14:23:46.073Z,6.10
2019-03-13T14:25:49.819Z,6.20
2019-03-13T14:27:53.616Z,6.20
2019-03-13T14:29:57.492Z,6.30
2019-03-13T14:32:02.490Z,6.30
2019-03-13T14:34:06.499Z,6.40
2019-03-13T14:36:10.420Z,6.70
2019-03-13T14:38:14.379Z,6.70
2019-03-13T14:40:18.514Z,6.60
2019-03-13T14:42:22.388Z,8.30
2019-03-13T14:44:26.191Z,8.40
2019-03-13T14:46:29.983Z,8.00
2019-03-13T14:48:34.648Z,7.50
2019-03-13T14:50:38.608Z,7.00
2019-03-13T14:52:42.529Z,6.70
2019-03-13T14:54:46.322Z,6.50
2019-03-13T14:56:50.153Z,6.50
2019-03-13T14:58:54.408Z,6.40
2019-03-13T15:00:58.390Z,6.40
2019-03-13T15:03:02.799Z,6.40
2019-03-13T15:05:07.148Z,6.30
2019-03-13T15:07:11.063Z,6.30
2019-03-13T15:09:14.867Z,6.50
2019-03-13T15:11:18.719Z,6.40
2019-03-13T15:13:22.523Z,6.30
2019-03-13T15:15:26.504Z,6.30
2019-03-13T15:17:30.624Z,6.30
2019-03-13T15:19:35.080Z,6.20
2019-03-13T15:21:38.831Z,6.20
2019-03-13T15:23:42.687Z,6.10
2019-03-13T15:25:46.533Z,6.10
2019-03-13T15:27:50.343Z,5.90
2019-03-13T15:29:54.173Z,5.80
2019-03-13T15:31:58.046Z,5.80
2019-03-13T15:34:02.496Z,5.80
2019-03-13T15:36:06.604Z,5.70
2019-03-13T15:38:10.913Z,5.80
2019-03-13T15:40:15.829Z,5.70
2019-03-13T15:42:19.631Z,5.70
2019-03-13T15:44:23.447Z,5.70
2019-03-13T15:46:27.261Z,5.60
2019-03-13T15:48:31.110Z,5.60
2019-03-13T15:50:35.792Z,5.70
2019-03-13T15:52:39.689Z,5.70
2019-03-13T15:54:43.551Z,5.80
2019-03-13T15:56:47.476Z,6.50
2019-03-13T15:58:51.330Z,6.80
2019-03-13T16:00:55.211Z,6.60
2019-03-13T16:02:59.035Z,6.30
2019-03-13T16:05:03.690Z,6.20
2019-03-13T16:07:07.503Z,6.20
2019-03-13T16:09:11.504Z,6.20
2019-03-13T16:11:15.332Z,6.00
2019-03-13T16:13:19.124Z,6.00
2019-03-13T16:15:24.412Z,5.90
2019-03-13T16:17:28.313Z,6.00
2019-03-13T16:19:32.939Z,6.00
2019-03-13T16:21:36.944Z,5.90
2019-03-13T16:23:40.727Z,5.90
2019-03-13T16:25:44.528Z,5.90
2019-03-13T16:27:48.501Z,5.90
2019-03-13T16:29:52.283Z,5.90
2019-03-13T16:31:56.269Z,5.90
2019-03-13T16:34:00.471Z,5.80
2019-03-13T16:36:05.294Z,5.70
2019-03-13T16:38:09.098Z,5.60
2019-03-13T16:40:14.347Z,5.60
2019-03-13T16:42:18.278Z,5.60
2019-03-13T16:44:22.067Z,5.60
2019-03-13T16:46:25.871Z,5.50
2019-03-13T16:48:29.749Z,5.60
2019-03-13T16:50:34.327Z,5.60
2019-03-13T16:52:38.494Z,5.60
2019-03-13T16:54:42.344Z,5.60
2019-03-13T16:56:46.223Z,5.50
2019-03-13T16:58:50.063Z,5.60
2019-03-13T17:00:54.118Z,5.60
2019-03-13T17:02:58.208Z,5.60
2019-03-13T17:05:02.570Z,5.60
2019-03-13T17:07:06.768Z,5.60
2019-03-13T17:09:10.703Z,5.50
2019-03-13T17:11:15.583Z,5.60
2019-03-13T17:13:19.443Z,5.60
2019-03-13T17:15:23.605Z,5.60
2019-03-13T17:17:27.427Z,5.60
2019-03-13T17:19:31.244Z,5.50
2019-03-13T17:21:36.100Z,5.40
2019-03-13T17:23:39.956Z,5.30
2019-03-13T17:25:43.879Z,5.10
2019-03-13T17:27:48.294Z,5.00
2019-03-13T17:29:52.091Z,4.90
2019-03-13T17:31:56.316Z,4.70
2019-03-13T17:34:00.222Z,4.60
2019-03-13T17:36:04.858Z,4.60
2019-03-13T17:38:09.267Z,4.50
2019-03-13T17:40:15.204Z,4.40
2019-03-13T17:42:19.094Z,4.40
2019-03-13T17:44:23.219Z,4.40
2019-03-13T17:46:27.074Z,4.40
2019-03-13T17:48:30.943Z,4.40
2019-03-13T17:50:35.544Z,4.40
2019-03-13T17:52:39.407Z,4.30
2019-03-13T17:54:43.224Z,4.30
2019-03-13T17:56:47.015Z,4.30
2019-03-13T17:58:50.826Z,4.20
2019-03-13T18:00:55.148Z,4.10
2019-03-13T18:02:58.986Z,4.10
2019-03-13T18:05:03.149Z,4.10
2019-03-13T18:07:07.411Z,4.00
2019-03-13T18:09:11.424Z,4.00
2019-03-13T18:11:15.925Z,4.00
2019-03-13T18:13:19.883Z,3.90
2019-03-13T18:15:23.933Z,3.90
2019-03-13T18:17:27.770Z,3.90
2019-03-13T18:19:31.855Z,3.90
2019-03-13T18:21:36.836Z,3.90
2019-03-13T18:23:40.621Z,3.90
2019-03-13T18:25:44.493Z,3.90
2019-03-13T18:27:48.383Z,3.90
2019-03-13T18:29:52.303Z,3.90
2019-03-13T18:31:56.259Z,3.90
2019-03-13T18:34:00.134Z,3.90
2019-03-13T18:36:04.616Z,3.90
2019-03-13T18:38:08.573Z,3.90
2019-03-13T18:40:13.583Z,3.80
2019-03-13T18:42:17.376Z,3.90
2019-03-13T18:44:21.278Z,3.80
2019-03-13T18:46:25.114Z,3.80
2019-03-13T18:48:29.028Z,3.90
2019-03-13T18:50:33.166Z,3.90
2019-03-13T18:52:37.455Z,3.90
2019-03-13T18:54:41.212Z,4.00
2019-03-13T18:56:45.127Z,4.00
2019-03-13T18:58:48.990Z,4.10
2019-03-13T19:00:52.856Z,4.10
2019-03-13T19:02:56.732Z,4.20
2019-03-13T19:05:00.633Z,4.30
2019-03-13T19:07:05.447Z,4.30
2019-03-13T19:09:09.695Z,4.40
2019-03-13T19:11:13.598Z,4.40
2019-03-13T19:13:17.445Z,4.40
2019-03-13T19:15:22.230Z,4.40
2019-03-13T19:17:26.014Z,4.40
2019-03-13T19:19:29.832Z,4.50
2019-03-13T19:21:33.968Z,4.50
2019-03-13T19:23:38.092Z,4.50
2019-03-13T19:25:42.027Z,4.50
2019-03-13T19:27:45.999Z,4.50
2019-03-13T19:29:49.791Z,4.50
2019-03-13T19:31:53.596Z,4.50
2019-03-13T19:33:57.407Z,4.50
2019-03-13T19:36:01.199Z,4.60
2019-03-13T19:38:05.794Z,4.60
2019-03-13T19:40:10.879Z,4.60
2019-03-13T19:42:17.343Z,4.50
2019-03-13T19:44:20.591Z,4.50
2019-03-13T19:46:24.495Z,4.50
2019-03-13T19:48:28.323Z,4.50
2019-03-13T19:50:32.149Z,4.60
2019-03-13T19:52:37.032Z,4.60
2019-03-13T19:54:40.819Z,4.60
2019-03-13T19:56:44.620Z,4.50
2019-03-13T19:58:48.433Z,4.50
2019-03-13T20:00:52.567Z,4.50
2019-03-13T20:03:00.364Z,4.40
2019-03-13T20:05:02.464Z,4.40
2019-03-13T20:07:08.527Z,4.30
2019-03-13T20:09:12.490Z,4.40
2019-03-13T20:11:16.663Z,4.30
2019-03-13T20:13:20.609Z,4.30
2019-03-13T20:15:25.119Z,4.30
2019-03-13T20:17:28.932Z,4.30
2019-03-13T20:19:32.783Z,4.30
2019-03-13T20:21:37.437Z,4.40
2019-03-13T20:23:41.579Z,4.60
2019-03-13T20:25:45.482Z,4.60
2019-03-13T20:27:49.511Z,4.70
2019-03-13T20:29:53.424Z,4.70
2019-03-13T20:31:57.351Z,4.60
2019-03-13T20:34:01.183Z,4.70
2019-03-13T20:36:06.310Z,4.70
2019-03-13T20:38:10.663Z,4.60
2019-03-13T20:40:19.172Z,4.60
2019-03-13T20:42:22.959Z,4.60
2019-03-13T20:44:28.167Z,4.60
2019-03-13T20:46:32.139Z,4.60
2019-03-13T20:48:36.407Z,4.60
2019-03-13T20:50:40.252Z,4.70
2019-03-13T20:52:45.827Z,4.70
2019-03-13T20:54:50.287Z,4.70
2019-03-13T20:56:54.083Z,4.60
2019-03-13T20:58:58.029Z,4.60
2019-03-13T21:01:01.907Z,4.60
2019-03-13T21:03:06.764Z,4.60
2019-03-13T21:05:10.806Z,4.60
2019-03-13T21:07:14.735Z,4.60
2019-03-13T21:09:18.544Z,4.60
2019-03-13T21:11:22.335Z,4.40
2019-03-13T21:13:26.677Z,4.50
2019-03-13T21:15:30.599Z,4.50
2019-03-13T21:17:34.550Z,4.40
2019-03-13T21:19:38.872Z,4.40
2019-03-13T21:21:42.668Z,4.40
2019-03-13T21:23:46.494Z,4.30
2019-03-13T21:25:50.381Z,4.30
2019-03-13T21:27:54.320Z,4.40
2019-03-13T21:29:58.147Z,4.30
2019-03-13T21:32:02.086Z,4.30
2019-03-13T21:34:06.486Z,4.30
2019-03-13T21:36:10.329Z,4.30
2019-03-13T21:38:14.240Z,4.40
2019-03-13T21:40:18.316Z,4.30
2019-03-13T21:42:24.735Z,4.40
2019-03-13T21:44:28.736Z,4.40
2019-03-13T21:46:36.239Z,4.40
2019-03-13T21:48:42.815Z,4.30
2019-03-13T21:50:50.153Z,4.30
2019-03-13T21:52:52.756Z,4.30
2019-03-13T21:54:56.585Z,4.30
2019-03-13T21:57:00.606Z,4.20
2019-03-13T21:59:04.543Z,4.20
2019-03-13T22:01:19.320Z,4.10
2019-03-13T22:03:27.583Z,4.10
2019-03-13T22:05:26.188Z,4.10
2019-03-13T22:07:26.831Z,4.00
2019-03-13T22:09:30.686Z,3.90
2019-03-13T22:11:34.674Z,4.00
2019-03-13T22:13:39.103Z,4.00
2019-03-13T22:15:42.992Z,4.00
2019-03-13T22:17:46.927Z,4.00
2019-03-13T22:19:50.832Z,4.10
2019-03-13T22:21:54.650Z,4.10
2019-03-13T22:23:58.528Z,4.20
2019-03-13T22:26:02.471Z,4.30
2019-03-13T22:28:07.004Z,4.20
2019-03-13T22:30:15.225Z,4.30
2019-03-13T22:32:19.147Z,4.30
2019-03-13T22:34:42.373Z,4.30
2019-03-13T22:36:46.414Z,4.40
2019-03-13T22:38:50.242Z,4.40
2019-03-13T22:40:54.235Z,4.40
2019-03-13T22:42:58.719Z,4.40
2019-03-13T22:45:02.508Z,4.40
2019-03-13T22:47:07.787Z,4.30
2019-03-13T22:49:11.803Z,4.20
2019-03-13T22:51:16.131Z,4.20
2019-03-13T22:53:23.510Z,4.10
2019-03-13T22:55:28.051Z,4.00
2019-03-13T22:57:32.376Z,4.00
2019-03-13T22:59:40.671Z,4.00
2019-03-13T23:01:45.102Z,4.00
2019-03-13T23:03:50.147Z,3.90
2019-03-13T23:05:54.284Z,3.90
2019-03-13T23:07:58.554Z,3.90
2019-03-13T23:10:02.466Z,3.90
2019-03-13T23:12:07.326Z,3.90
2019-03-13T23:14:11.512Z,3.90
2019-03-13T23:16:15.393Z,4.00
2019-03-13T23:18:19.323Z,4.00
2019-03-13T23:20:23.235Z,3.90
2019-03-13T23:22:30.381Z,4.00
2019-03-13T23:24:34.195Z,3.90
2019-03-13T23:26:38.723Z,4.00
2019-03-13T23:28:42.552Z,3.90
2019-03-13T23:30:50.255Z,4.00
2019-03-13T23:32:55.595Z,4.00
2019-03-13T23:35:03.706Z,3.90
2019-03-13T23:37:06.011Z,3.90
2019-03-13T23:39:10.840Z,3.90
2019-03-13T23:41:14.712Z,3.80
2019-03-13T23:43:18.551Z,3.90
2019-03-13T23:45:22.447Z,3.90
2019-03-13T23:47:26.740Z,3.90
2019-03-13T23:49:30.576Z,3.90
2019-03-13T23:51:34.459Z,3.90
2019-03-13T23:53:40.348Z,3.90
2019-03-13T23:55:45.840Z,3.90
2019-03-13T23:57:49.803Z,4.00
2019-03-13T23:59:53.626Z,4.00
