createdAt,value
2019-06-25T00:00:19.965Z,1011.68
2019-06-25T00:01:19.990Z,1011.70
2019-06-25T00:02:20.019Z,1011.71
2019-06-25T00:03:20.053Z,1011.67
2019-06-25T00:04:20.084Z,1011.69
2019-06-25T00:05:20.159Z,1011.70
2019-06-25T00:06:20.150Z,1011.68
2019-06-25T00:07:20.176Z,1011.72
2019-06-25T00:08:20.213Z,1011.71
2019-06-25T00:09:20.243Z,1011.70
2019-06-25T00:10:20.273Z,1011.68
2019-06-25T00:11:20.307Z,1011.67
2019-06-25T00:12:20.342Z,1011.64
2019-06-25T00:13:20.364Z,1011.65
2019-06-25T00:14:20.397Z,1011.64
2019-06-25T00:15:20.466Z,1011.64
2019-06-25T00:16:20.459Z,1011.66
2019-06-25T00:17:20.488Z,1011.66
2019-06-25T00:18:20.527Z,1011.61
2019-06-25T00:19:20.559Z,1011.61
2019-06-25T00:20:20.584Z,1011.63
2019-06-25T00:21:20.614Z,1011.63
2019-06-25T00:22:20.643Z,1011.64
2019-06-25T00:23:20.675Z,1011.61
2019-06-25T00:24:20.707Z,1011.65
2019-06-25T00:25:20.739Z,1011.61
2019-06-25T00:26:20.775Z,1011.60
2019-06-25T00:27:20.803Z,1011.63
2019-06-25T00:28:20.832Z,1011.66
2019-06-25T00:29:20.864Z,1011.68
2019-06-25T00:30:20.896Z,1011.67
2019-06-25T00:31:20.931Z,1011.63
2019-06-25T00:32:20.961Z,1011.64
2019-06-25T00:33:20.988Z,1011.65
2019-06-25T00:34:21.027Z,1011.67
2019-06-25T00:35:21.057Z,1011.69
2019-06-25T00:36:21.099Z,1011.68
2019-06-25T00:37:21.111Z,1011.68
2019-06-25T00:38:21.153Z,1011.62
2019-06-25T00:39:21.184Z,1011.64
2019-06-25T00:40:21.235Z,1011.64
2019-06-25T00:41:21.244Z,1011.66
2019-06-25T00:42:21.266Z,1011.65
2019-06-25T00:43:21.306Z,1011.60
2019-06-25T00:44:21.329Z,1011.62
2019-06-25T00:45:21.369Z,1011.62
2019-06-25T00:46:21.392Z,1011.64
2019-06-25T00:47:21.423Z,1011.66
2019-06-25T00:48:21.456Z,1011.62
2019-06-25T00:49:21.490Z,1011.65
2019-06-25T00:50:21.524Z,1011.65
2019-06-25T00:51:21.551Z,1011.67
2019-06-25T00:52:21.598Z,1011.63
2019-06-25T00:53:21.621Z,1011.65
2019-06-25T00:54:21.649Z,1011.62
2019-06-25T00:55:21.673Z,1011.61
2019-06-25T00:58:14.318Z,1011.59
2019-06-25T00:59:14.341Z,1011.53
2019-06-25T01:00:14.384Z,1011.56
2019-06-25T01:01:14.405Z,1011.56
2019-06-25T01:02:14.433Z,1011.54
2019-06-25T01:03:14.468Z,1011.51
2019-06-25T01:04:14.497Z,1011.52
2019-06-25T01:05:14.527Z,1011.56
2019-06-25T01:06:14.559Z,1011.52
2019-06-25T01:07:14.595Z,1011.49
2019-06-25T01:08:14.619Z,1011.52
2019-06-25T01:09:14.658Z,1011.53
2019-06-25T01:10:14.681Z,1011.54
2019-06-25T01:11:14.720Z,1011.54
2019-06-25T01:12:14.745Z,1011.55
2019-06-25T01:13:14.775Z,1011.56
2019-06-25T01:14:14.805Z,1011.52
2019-06-25T01:15:14.844Z,1011.53
2019-06-25T01:16:14.867Z,1011.53
2019-06-25T01:17:14.908Z,1011.51
2019-06-25T01:18:14.930Z,1011.50
2019-06-25T01:19:14.977Z,1011.47
2019-06-25T01:20:14.990Z,1011.46
2019-06-25T01:21:15.028Z,1011.46
2019-06-25T01:22:15.058Z,1011.45
2019-06-25T01:23:15.085Z,1011.42
2019-06-25T01:24:15.123Z,1011.45
2019-06-25T01:25:15.151Z,1011.45
2019-06-25T01:26:15.186Z,1011.44
2019-06-25T01:27:15.210Z,1011.43
2019-06-25T01:28:15.237Z,1011.42
2019-06-25T01:29:15.270Z,1011.40
2019-06-25T01:30:28.386Z,1011.38
2019-06-25T01:31:15.332Z,1011.39
2019-06-25T01:32:15.364Z,1011.41
2019-06-25T01:33:15.400Z,1011.37
2019-06-25T01:34:15.428Z,1011.39
2019-06-25T01:35:15.465Z,1011.38
2019-06-25T01:36:15.490Z,1011.37
2019-06-25T01:37:15.518Z,1011.39
2019-06-25T01:38:15.552Z,1011.37
2019-06-25T01:39:15.590Z,1011.38
2019-06-25T01:40:15.609Z,1011.34
2019-06-25T01:41:15.651Z,1011.35
2019-06-25T01:42:15.671Z,1011.35
2019-06-25T01:43:15.709Z,1011.39
2019-06-25T01:44:15.730Z,1011.39
2019-06-25T01:45:15.764Z,1011.36
2019-06-25T01:46:15.800Z,1011.35
2019-06-25T01:47:15.831Z,1011.30
2019-06-25T01:48:15.861Z,1011.32
2019-06-25T01:49:15.884Z,1011.33
2019-06-25T01:50:15.923Z,1011.28
2019-06-25T01:51:15.953Z,1011.32
2019-06-25T01:52:15.977Z,1011.33
2019-06-25T01:53:16.016Z,1011.31
2019-06-25T01:54:16.037Z,1011.34
2019-06-25T01:55:16.076Z,1011.30
2019-06-25T01:56:16.099Z,1011.30
2019-06-25T01:57:16.140Z,1011.27
2019-06-25T01:58:16.163Z,1011.27
2019-06-25T01:59:16.194Z,1011.25
2019-06-25T02:00:16.225Z,1011.25
2019-06-25T02:01:16.255Z,1011.26
2019-06-25T02:02:16.291Z,1011.24
2019-06-25T02:03:16.315Z,1011.23
2019-06-25T02:04:16.351Z,1011.22
2019-06-25T02:05:16.376Z,1011.24
2019-06-25T02:06:16.408Z,1011.23
2019-06-25T02:07:16.439Z,1011.22
2019-06-25T02:08:16.475Z,1011.21
2019-06-25T02:09:16.498Z,1011.19
2019-06-25T02:10:16.528Z,1011.16
2019-06-25T02:11:16.565Z,1011.15
2019-06-25T02:12:16.600Z,1011.20
2019-06-25T02:13:16.623Z,1011.13
2019-06-25T02:14:16.651Z,1011.15
2019-06-25T02:15:16.691Z,1011.13
2019-06-25T02:16:16.731Z,1011.12
2019-06-25T02:17:16.762Z,1011.10
2019-06-25T02:18:16.778Z,1011.07
2019-06-25T02:19:16.815Z,1011.09
2019-06-25T02:20:16.837Z,1011.01
2019-06-25T02:21:16.870Z,1011.06
2019-06-25T02:22:16.896Z,1011.03
2019-06-25T02:23:16.963Z,1011.03
2019-06-25T02:24:16.966Z,1011.06
2019-06-25T02:25:16.990Z,1011.04
2019-06-25T02:26:17.028Z,1011.02
2019-06-25T02:27:17.050Z,1011.00
2019-06-25T02:28:17.080Z,1010.98
2019-06-25T02:29:17.120Z,1010.95
2019-06-25T02:30:17.141Z,1010.97
2019-06-25T02:31:17.181Z,1010.96
2019-06-25T02:32:17.211Z,1010.89
2019-06-25T02:33:17.239Z,1010.92
2019-06-25T02:34:17.318Z,1010.98
2019-06-25T02:35:17.294Z,1010.94
2019-06-25T02:36:17.334Z,1010.92
2019-06-25T02:37:17.356Z,1010.93
2019-06-25T02:38:17.387Z,1010.91
2019-06-25T02:39:17.424Z,1010.94
2019-06-25T02:40:17.452Z,1010.91
2019-06-25T02:41:17.486Z,1010.93
2019-06-25T02:42:17.510Z,1010.91
2019-06-25T02:43:17.539Z,1010.88
2019-06-25T02:44:17.576Z,1010.87
2019-06-25T02:45:17.606Z,1010.85
2019-06-25T02:46:17.637Z,1010.90
2019-06-25T02:47:17.671Z,1010.89
2019-06-25T02:48:17.695Z,1010.88
2019-06-25T02:49:17.731Z,1010.89
2019-06-25T02:50:17.755Z,1010.93
2019-06-25T02:51:17.784Z,1010.98
2019-06-25T02:52:17.822Z,1010.94
2019-06-25T02:53:17.847Z,1010.95
2019-06-25T02:54:17.876Z,1010.93
2019-06-25T02:55:17.911Z,1010.91
2019-06-25T02:56:17.939Z,1010.92
2019-06-25T02:57:17.979Z,1010.89
2019-06-25T02:58:18.004Z,1010.89
2019-06-25T02:59:18.041Z,1010.89
2019-06-25T03:00:18.060Z,1010.88
2019-06-25T03:01:28.376Z,1010.87
2019-06-25T03:02:18.151Z,1010.88
2019-06-25T03:03:18.160Z,1010.87
2019-06-25T03:04:18.179Z,1010.92
2019-06-25T03:05:18.216Z,1010.93
2019-06-25T03:06:18.239Z,1010.90
2019-06-25T03:07:18.272Z,1010.86
2019-06-25T03:08:18.333Z,1010.89
2019-06-25T03:09:18.338Z,1010.90
2019-06-25T03:10:18.366Z,1010.84
2019-06-25T03:11:18.394Z,1010.86
2019-06-25T03:12:18.421Z,1010.88
2019-06-25T03:13:18.458Z,1010.91
2019-06-25T03:14:18.488Z,1010.89
2019-06-25T03:15:18.533Z,1010.92
2019-06-25T03:16:18.563Z,1010.92
2019-06-25T03:17:18.574Z,1010.87
2019-06-25T03:18:18.606Z,1010.89
2019-06-25T03:19:18.642Z,1010.88
2019-06-25T03:20:18.679Z,1010.90
2019-06-25T03:21:18.695Z,1010.94
2019-06-25T03:22:18.732Z,1010.91
2019-06-25T03:23:18.763Z,1010.93
2019-06-25T03:24:18.789Z,1010.93
2019-06-25T03:25:18.823Z,1010.92
2019-06-25T03:26:18.858Z,1010.96
2019-06-25T03:27:18.883Z,1010.90
2019-06-25T03:28:18.907Z,1010.91
2019-06-25T03:29:18.943Z,1010.92
2019-06-25T03:30:18.988Z,1010.97
2019-06-25T03:31:19.000Z,1010.94
2019-06-25T03:32:19.034Z,1010.98
2019-06-25T03:33:19.061Z,1010.95
2019-06-25T03:34:19.090Z,1010.96
2019-06-25T03:35:19.127Z,1010.93
2019-06-25T03:36:19.152Z,1010.90
2019-06-25T03:37:19.184Z,1010.90
2019-06-25T03:38:19.214Z,1010.92
2019-06-25T03:39:19.259Z,1010.94
2019-06-25T03:40:19.283Z,1010.92
2019-06-25T03:41:19.312Z,1010.91
2019-06-25T03:42:19.335Z,1010.90
2019-06-25T03:43:19.375Z,1010.92
2019-06-25T03:44:19.393Z,1010.91
2019-06-25T03:45:19.426Z,1010.95
2019-06-25T03:46:19.454Z,1010.90
2019-06-25T03:47:19.484Z,1010.91
2019-06-25T03:48:19.523Z,1010.87
2019-06-25T03:49:19.546Z,1010.89
2019-06-25T03:50:19.578Z,1010.87
2019-06-25T03:51:19.606Z,1010.87
2019-06-25T03:52:19.641Z,1010.88
2019-06-25T03:53:19.667Z,1010.87
2019-06-25T03:54:19.703Z,1010.92
2019-06-25T03:55:19.735Z,1010.92
2019-06-25T03:56:19.758Z,1010.89
2019-06-25T03:57:19.797Z,1010.87
2019-06-25T03:58:19.828Z,1010.90
2019-06-25T03:59:19.855Z,1010.87
2019-06-25T04:00:19.882Z,1010.90
2019-06-25T04:01:19.918Z,1010.85
2019-06-25T04:02:19.943Z,1010.86
2019-06-25T04:03:19.997Z,1010.87
2019-06-25T04:04:20.002Z,1010.84
2019-06-25T04:05:20.062Z,1010.85
2019-06-25T04:06:20.064Z,1010.86
2019-06-25T04:07:20.093Z,1010.85
2019-06-25T04:08:20.128Z,1010.88
2019-06-25T04:09:20.156Z,1010.88
2019-06-25T04:10:20.188Z,1010.86
2019-06-25T04:11:20.216Z,1010.92
2019-06-25T04:12:20.256Z,1010.87
2019-06-25T04:13:20.278Z,1010.92
2019-06-25T04:14:20.308Z,1010.92
2019-06-25T04:15:20.340Z,1010.93
2019-06-25T04:16:20.371Z,1010.92
2019-06-25T04:17:20.397Z,1010.96
2019-06-25T04:18:20.436Z,1010.97
2019-06-25T04:19:20.458Z,1010.97
2019-06-25T04:20:20.492Z,1010.95
2019-06-25T04:21:20.520Z,1010.96
2019-06-25T04:22:20.559Z,1010.95
2019-06-25T04:23:20.582Z,1010.94
2019-06-25T04:24:20.613Z,1010.97
2019-06-25T04:25:20.647Z,1010.98
2019-06-25T04:26:20.671Z,1011.03
2019-06-25T04:27:20.715Z,1011.06
2019-06-25T04:28:20.743Z,1011.06
2019-06-25T04:29:20.785Z,1011.05
2019-06-25T04:30:20.793Z,1011.07
2019-06-25T04:31:20.826Z,1011.10
2019-06-25T04:32:32.781Z,1011.09
2019-06-25T04:33:20.899Z,1011.08
2019-06-25T04:34:20.918Z,1011.09
2019-06-25T04:35:20.955Z,1011.13
2019-06-25T04:36:20.979Z,1011.13
2019-06-25T04:37:21.016Z,1011.11
2019-06-25T04:38:21.041Z,1011.20
2019-06-25T04:39:21.075Z,1011.14
2019-06-25T04:40:21.103Z,1011.13
2019-06-25T04:41:21.134Z,1011.14
2019-06-25T04:42:21.161Z,1011.11
2019-06-25T04:43:21.200Z,1011.09
2019-06-25T04:44:21.225Z,1011.13
2019-06-25T04:45:21.263Z,1011.10
2019-06-25T04:46:21.287Z,1011.08
2019-06-25T04:47:21.319Z,1011.15
2019-06-25T04:48:21.347Z,1011.18
2019-06-25T04:49:21.377Z,1011.20
2019-06-25T04:50:21.409Z,1011.22
2019-06-25T04:51:21.437Z,1011.18
2019-06-25T04:52:21.473Z,1011.26
2019-06-25T04:53:21.501Z,1011.22
2019-06-25T04:54:21.531Z,1011.27
2019-06-25T04:55:21.562Z,1011.31
2019-06-25T04:56:21.600Z,1011.26
2019-06-25T04:57:21.624Z,1011.31
2019-06-25T04:58:21.653Z,1011.31
2019-06-25T04:59:21.687Z,1011.30
2019-06-25T05:00:21.722Z,1011.31
2019-06-25T05:01:21.744Z,1011.27
2019-06-25T05:02:21.782Z,1011.34
2019-06-25T05:03:21.807Z,1011.30
2019-06-25T05:04:21.852Z,1011.34
2019-06-25T05:05:21.881Z,1011.34
2019-06-25T05:06:21.903Z,1011.32
2019-06-25T05:07:21.932Z,1011.36
2019-06-25T05:08:21.961Z,1011.33
2019-06-25T05:09:21.997Z,1011.35
2019-06-25T05:10:22.027Z,1011.27
2019-06-25T05:11:22.058Z,1011.25
2019-06-25T05:12:22.087Z,1011.32
2019-06-25T05:13:22.122Z,1011.27
2019-06-25T05:14:24.787Z,1011.33
2019-06-25T05:15:22.185Z,1011.35
2019-06-25T05:16:22.220Z,1011.32
2019-06-25T05:17:22.244Z,1011.31
2019-06-25T05:18:22.285Z,1011.27
2019-06-25T05:19:22.329Z,1011.30
2019-06-25T05:20:22.340Z,1011.32
2019-06-25T05:21:22.369Z,1011.26
2019-06-25T05:22:22.397Z,1011.26
2019-06-25T05:23:22.432Z,1011.25
2019-06-25T05:24:22.467Z,1011.20
2019-06-25T05:25:22.491Z,1011.22
2019-06-25T05:26:22.522Z,1011.22
2019-06-25T05:27:22.562Z,1011.18
2019-06-25T05:28:22.584Z,1011.21
2019-06-25T05:29:22.622Z,1011.20
2019-06-25T05:30:22.644Z,1011.15
2019-06-25T05:31:25.853Z,1011.17
2019-06-25T05:32:22.714Z,1011.13
2019-06-25T05:33:22.752Z,1011.12
2019-06-25T05:34:22.769Z,1011.14
2019-06-25T05:35:24.271Z,1011.12
2019-06-25T05:36:22.834Z,1011.14
2019-06-25T05:37:22.863Z,1011.14
2019-06-25T05:38:22.894Z,1011.14
2019-06-25T05:39:22.927Z,1011.15
2019-06-25T05:40:22.964Z,1011.09
2019-06-25T05:41:22.995Z,1011.10
2019-06-25T05:42:23.018Z,1011.07
2019-06-25T05:43:23.055Z,1011.05
2019-06-25T05:44:23.083Z,1011.03
2019-06-25T05:45:23.115Z,1011.05
2019-06-25T05:46:23.155Z,1011.04
2019-06-25T05:47:23.266Z,1011.06
2019-06-25T05:48:23.205Z,1011.13
2019-06-25T05:49:23.240Z,1011.14
2019-06-25T05:50:23.269Z,1011.13
2019-06-25T05:51:23.299Z,1011.16
2019-06-25T05:52:23.342Z,1011.19
2019-06-25T05:53:23.374Z,1011.22
2019-06-25T05:54:23.391Z,1011.19
2019-06-25T05:55:23.429Z,1011.23
2019-06-25T05:56:23.457Z,1011.21
2019-06-25T05:57:23.495Z,1011.16
2019-06-25T05:58:23.526Z,1011.22
2019-06-25T05:59:23.547Z,1011.25
2019-06-25T06:00:23.582Z,1011.29
2019-06-25T06:01:23.613Z,1011.33
2019-06-25T06:02:23.645Z,1011.39
2019-06-25T06:03:23.683Z,1011.35
2019-06-25T06:04:23.709Z,1011.36
2019-06-25T06:05:23.738Z,1011.38
2019-06-25T06:06:23.769Z,1011.35
2019-06-25T06:07:23.802Z,1011.34
2019-06-25T06:08:23.837Z,1011.32
2019-06-25T06:09:23.869Z,1011.38
2019-06-25T06:10:23.900Z,1011.37
2019-06-25T06:11:26.603Z,1011.35
2019-06-25T06:12:23.958Z,1011.36
2019-06-25T06:13:23.993Z,1011.42
2019-06-25T06:14:24.145Z,1011.37
2019-06-25T06:15:24.069Z,1011.46
2019-06-25T06:16:24.104Z,1011.41
2019-06-25T06:17:24.131Z,1011.38
2019-06-25T06:18:24.156Z,1011.38
2019-06-25T06:19:24.184Z,1011.39
2019-06-25T06:20:24.542Z,1011.39
2019-06-25T06:21:24.262Z,1011.41
2019-06-25T06:22:24.282Z,1011.46
2019-06-25T06:23:24.314Z,1011.39
2019-06-25T06:24:24.383Z,1011.34
2019-06-25T06:25:24.385Z,1011.48
2019-06-25T06:26:24.414Z,1011.42
2019-06-25T06:28:24.481Z,1011.53
2019-06-25T06:29:24.516Z,1011.47
2019-06-25T06:30:24.549Z,1011.48
2019-06-25T06:31:24.582Z,1011.41
2019-06-25T06:32:24.620Z,1011.41
2019-06-25T06:33:36.264Z,1011.42
2019-06-25T06:34:24.681Z,1011.47
2019-06-25T06:35:24.767Z,1011.53
2019-06-25T06:36:24.749Z,1011.48
2019-06-25T06:37:24.785Z,1011.48
2019-06-25T06:38:24.816Z,1011.53
2019-06-25T06:39:24.852Z,1011.49
2019-06-25T06:40:25.897Z,1011.50
2019-06-25T06:41:24.924Z,1011.53
2019-06-25T06:42:24.962Z,1011.51
2019-06-25T06:43:24.991Z,1011.56
2019-06-25T06:44:25.072Z,1011.48
2019-06-25T06:45:25.056Z,1011.38
2019-06-25T06:46:25.097Z,1011.41
2019-06-25T06:47:25.125Z,1011.38
2019-06-25T06:48:25.165Z,1011.33
2019-06-25T06:49:25.197Z,1011.35
2019-06-25T06:50:25.231Z,1011.36
2019-06-25T06:51:25.263Z,1011.35
2019-06-25T06:52:25.368Z,1011.36
2019-06-25T06:53:25.340Z,1011.41
2019-06-25T06:54:25.404Z,1011.39
2019-06-25T06:56:30.708Z,1011.46
2019-06-25T06:57:25.471Z,1011.37
2019-06-25T06:58:25.514Z,1011.41
2019-06-25T06:59:25.557Z,1011.37
2019-06-25T07:00:25.584Z,1011.33
2019-06-25T07:01:25.614Z,1011.30
2019-06-25T07:02:25.650Z,1011.37
2019-06-25T07:03:25.684Z,1011.32
2019-06-25T07:04:25.718Z,1011.38
2019-06-25T07:05:25.754Z,1011.37
2019-06-25T07:06:25.794Z,1011.37
2019-06-25T07:07:25.823Z,1011.35
2019-06-25T07:08:25.862Z,1011.34
2019-06-25T07:09:25.898Z,1011.32
2019-06-25T07:10:25.931Z,1011.35
2019-06-25T07:11:25.964Z,1011.36
2019-06-25T07:13:26.041Z,1011.35
2019-06-25T07:14:26.073Z,1011.38
2019-06-25T07:15:26.193Z,1011.38
2019-06-25T07:16:26.141Z,1011.33
2019-06-25T07:17:26.217Z,1011.37
2019-06-25T07:18:26.219Z,1011.37
2019-06-25T07:19:26.250Z,1011.34
2019-06-25T07:20:33.684Z,1011.27
2019-06-25T07:21:26.318Z,1011.24
2019-06-25T07:22:26.356Z,1011.22
2019-06-25T07:23:26.395Z,1011.21
2019-06-25T07:24:26.433Z,1011.16
2019-06-25T07:25:26.463Z,1011.21
2019-06-25T07:26:26.496Z,1011.24
2019-06-25T07:27:27.338Z,1011.30
2019-06-25T07:28:26.607Z,1011.28
2019-06-25T07:29:26.613Z,1011.29
2019-06-25T07:30:26.652Z,1011.32
2019-06-25T07:31:26.676Z,1011.29
2019-06-25T07:32:26.716Z,1011.31
2019-06-25T07:33:26.760Z,1011.29
2019-06-25T07:34:26.790Z,1011.28
2019-06-25T07:35:26.824Z,1011.25
2019-06-25T07:36:26.860Z,1011.23
2019-06-25T07:37:26.895Z,1011.29
2019-06-25T07:38:26.933Z,1011.25
2019-06-25T07:39:26.981Z,1011.20
2019-06-25T07:40:27.014Z,1011.18
2019-06-25T07:41:27.064Z,1011.20
2019-06-25T07:42:27.077Z,1011.21
2019-06-25T07:43:27.115Z,1011.24
2019-06-25T07:44:27.202Z,1011.21
2019-06-25T07:45:27.197Z,1011.23
2019-06-25T07:46:27.230Z,1011.20
2019-06-25T07:47:27.263Z,1011.21
2019-06-25T07:48:27.341Z,1011.14
2019-06-25T07:49:27.346Z,1011.18
2019-06-25T07:50:27.379Z,1011.20
2019-06-25T07:51:27.418Z,1011.22
2019-06-25T07:52:27.448Z,1011.24
2019-06-25T07:53:27.488Z,1011.23
2019-06-25T07:54:27.527Z,1011.25
2019-06-25T07:55:27.640Z,1011.26
2019-06-25T07:56:36.781Z,1011.19
2019-06-25T07:57:27.632Z,1011.19
2019-06-25T07:58:27.674Z,1011.22
2019-06-25T07:59:27.709Z,1011.20
2019-06-25T08:00:27.747Z,1011.27
2019-06-25T08:01:27.789Z,1011.25
2019-06-25T08:02:27.824Z,1011.29
2019-06-25T08:03:28.939Z,1011.29
2019-06-25T08:04:27.915Z,1011.27
2019-06-25T08:05:27.952Z,1011.26
2019-06-25T08:06:28.298Z,1011.22
2019-06-25T08:07:28.018Z,1011.24
2019-06-25T08:08:28.105Z,1011.22
2019-06-25T08:09:28.795Z,1011.19
2019-06-25T08:10:28.125Z,1011.16
2019-06-25T08:11:28.479Z,1011.14
2019-06-25T08:12:28.228Z,1011.17
2019-06-25T08:13:28.245Z,1011.15
2019-06-25T08:14:28.290Z,1011.22
2019-06-25T08:15:28.527Z,1011.18
2019-06-25T08:16:28.363Z,1011.24
2019-06-25T08:17:28.417Z,1011.27
2019-06-25T08:18:28.430Z,1011.25
2019-06-25T08:19:28.473Z,1011.15
2019-06-25T08:20:28.505Z,1011.25
2019-06-25T08:21:28.550Z,1011.21
2019-06-25T08:22:28.595Z,1011.16
2019-06-25T08:23:28.628Z,1011.15
2019-06-25T08:24:28.660Z,1011.17
2019-06-25T08:25:28.699Z,1011.20
2019-06-25T08:26:28.740Z,1011.19
2019-06-25T08:27:28.781Z,1011.17
2019-06-25T08:28:28.825Z,1011.20
2019-06-25T08:29:28.852Z,1011.14
2019-06-25T08:30:28.897Z,1011.15
2019-06-25T08:31:29.248Z,1011.17
2019-06-25T08:32:28.987Z,1011.21
2019-06-25T08:33:29.248Z,1011.20
2019-06-25T08:34:41.300Z,1011.24
2019-06-25T08:35:29.099Z,1011.25
2019-06-25T08:36:29.121Z,1011.31
2019-06-25T08:37:29.165Z,1011.40
2019-06-25T08:38:29.198Z,1011.47
2019-06-25T08:39:29.232Z,1011.53
2019-06-25T08:40:29.527Z,1011.58
2019-06-25T08:41:29.321Z,1011.69
2019-06-25T08:42:29.347Z,1011.80
2019-06-25T08:43:30.446Z,1011.82
2019-06-25T08:45:12.013Z,1011.81
2019-06-25T08:46:12.047Z,1011.72
2019-06-25T08:47:12.068Z,1011.75
2019-06-25T08:48:59.697Z,1011.76
2019-06-25T08:49:59.704Z,1011.69
2019-06-25T08:50:59.751Z,1011.73
2019-06-25T08:51:59.786Z,1011.66
2019-06-25T08:52:59.823Z,1011.68
2019-06-25T08:53:59.861Z,1011.58
2019-06-25T08:54:59.899Z,1011.60
2019-06-25T08:55:59.938Z,1011.57
2019-06-25T08:57:42.560Z,1011.51
2019-06-25T08:58:42.590Z,1011.59
2019-06-25T08:59:42.621Z,1011.53
2019-06-25T09:00:42.654Z,1011.49
2019-06-25T09:01:42.695Z,1011.49
2019-06-25T09:02:42.738Z,1011.46
2019-06-25T09:03:42.770Z,1011.40
2019-06-25T09:04:56.957Z,1011.40
2019-06-25T09:05:42.851Z,1011.47
2019-06-25T09:06:42.907Z,1011.42
2019-06-25T09:08:50.558Z,1011.49
2019-06-25T09:09:50.589Z,1011.54
2019-06-25T09:10:50.639Z,1011.45
2019-06-25T09:11:50.669Z,1011.49
2019-06-25T09:12:53.336Z,1011.43
2019-06-25T09:13:50.749Z,1011.39
2019-06-25T09:14:50.820Z,1011.41
2019-06-25T09:15:50.829Z,1011.44
2019-06-25T09:16:50.890Z,1011.42
2019-06-25T09:17:51.916Z,1011.38
2019-06-25T09:18:50.941Z,1011.44
2019-06-25T09:19:50.977Z,1011.45
2019-06-25T09:20:51.019Z,1011.45
2019-06-25T09:21:51.070Z,1011.40
2019-06-25T09:22:51.116Z,1011.42
2019-06-25T09:23:51.139Z,1011.37
2019-06-25T09:24:51.175Z,1011.39
2019-06-25T09:25:51.220Z,1011.37
2019-06-25T09:26:51.256Z,1011.37
2019-06-25T09:27:51.336Z,1011.48
2019-06-25T09:28:51.338Z,1011.44
2019-06-25T09:29:51.385Z,1011.42
2019-06-25T09:31:36.602Z,1011.40
2019-06-25T09:32:34.816Z,1011.39
2019-06-25T09:33:34.053Z,1011.53
2019-06-25T09:34:34.108Z,1011.41
2019-06-25T09:35:34.127Z,1011.44
2019-06-25T09:36:34.176Z,1011.42
2019-06-25T09:37:34.207Z,1011.39
2019-06-25T09:38:34.255Z,1011.42
2019-06-25T09:39:34.288Z,1011.47
2019-06-25T09:40:34.329Z,1011.47
2019-06-25T09:41:34.374Z,1011.38
2019-06-25T09:42:34.408Z,1011.48
2019-06-25T09:43:34.453Z,1011.40
2019-06-25T09:44:34.503Z,1011.42
2019-06-25T09:45:34.679Z,1011.39
2019-06-25T09:46:34.568Z,1011.31
2019-06-25T09:47:34.612Z,1011.36
2019-06-25T09:48:34.651Z,1011.38
2019-06-25T09:49:34.690Z,1011.28
2019-06-25T09:50:34.733Z,1011.32
2019-06-25T09:51:34.772Z,1011.44
2019-06-25T09:52:34.826Z,1011.29
2019-06-25T09:53:34.874Z,1011.29
2019-06-25T09:54:34.901Z,1011.27
2019-06-25T09:55:34.930Z,1011.30
2019-06-25T09:56:34.977Z,1011.22
2019-06-25T09:57:35.028Z,1011.23
2019-06-25T09:58:35.066Z,1011.28
2019-06-25T09:59:35.110Z,1011.46
2019-06-25T10:00:35.133Z,1011.72
2019-06-25T10:01:44.819Z,1011.86
2019-06-25T10:02:35.218Z,1011.79
2019-06-25T10:03:35.253Z,1011.79
2019-06-25T10:04:35.962Z,1012.12
2019-06-25T10:05:35.338Z,1012.43
2019-06-25T10:06:35.379Z,1012.21
2019-06-25T10:07:35.416Z,1012.01
2019-06-25T10:08:35.465Z,1011.86
2019-06-25T10:09:35.493Z,1011.80
2019-06-25T10:10:35.707Z,1011.75
2019-06-25T10:12:18.144Z,1011.71
2019-06-25T10:13:18.173Z,1011.62
2019-06-25T10:14:18.274Z,1011.54
2019-06-25T10:15:18.489Z,1011.46
2019-06-25T10:16:18.299Z,1011.45
2019-06-25T10:17:18.337Z,1011.38
2019-06-25T10:18:18.375Z,1011.24
2019-06-25T10:20:16.224Z,1011.27
2019-06-25T10:21:16.148Z,1011.17
2019-06-25T10:22:16.102Z,1011.22
2019-06-25T10:23:16.141Z,1011.23
2019-06-25T10:24:16.191Z,1011.21
2019-06-25T10:25:16.232Z,1011.14
2019-06-25T10:26:16.257Z,1011.30
2019-06-25T10:27:16.297Z,1011.33
2019-06-25T10:28:59.717Z,1011.31
2019-06-25T10:29:58.944Z,1011.33
2019-06-25T10:30:58.989Z,1011.42
2019-06-25T10:31:59.029Z,1011.49
2019-06-25T10:32:59.056Z,1011.50
2019-06-25T10:33:59.102Z,1011.53
2019-06-25T10:35:02.263Z,1011.57
2019-06-25T10:35:59.177Z,1011.59
2019-06-25T10:36:59.222Z,1011.65
2019-06-25T10:37:59.263Z,1011.62
2019-06-25T10:38:59.298Z,1011.65
2019-06-25T10:39:59.359Z,1011.66
2019-06-25T10:40:59.381Z,1011.76
2019-06-25T10:41:59.432Z,1011.75
2019-06-25T10:42:59.464Z,1011.72
2019-06-25T10:43:59.498Z,1011.70
2019-06-25T10:44:59.539Z,1011.73
2019-06-25T10:45:59.588Z,1011.73
2019-06-25T10:46:59.640Z,1011.72
2019-06-25T10:47:59.661Z,1011.75
2019-06-25T10:48:59.703Z,1011.80
2019-06-25T10:49:59.768Z,1011.79
2019-06-25T10:50:59.782Z,1011.76
2019-06-25T10:51:59.828Z,1011.81
2019-06-25T10:52:59.863Z,1011.80
2019-06-25T10:54:00.051Z,1011.84
2019-06-25T10:54:59.952Z,1011.90
2019-06-25T10:55:59.992Z,1011.78
2019-06-25T10:57:00.034Z,1011.72
2019-06-25T10:58:00.067Z,1011.68
2019-06-25T10:59:00.117Z,1011.68
2019-06-25T11:00:00.168Z,1011.68
2019-06-25T11:01:00.199Z,1011.66
2019-06-25T11:02:00.234Z,1011.66
2019-06-25T11:03:00.270Z,1011.65
2019-06-25T11:04:00.327Z,1011.66
2019-06-25T11:05:00.568Z,1011.64
2019-06-25T11:06:05.748Z,1011.65
2019-06-25T11:07:07.058Z,1011.64
2019-06-25T11:08:00.473Z,1011.64
2019-06-25T11:09:00.517Z,1011.64
2019-06-25T11:10:00.555Z,1011.66
2019-06-25T11:11:00.658Z,1011.66
2019-06-25T11:12:00.641Z,1011.62
2019-06-25T11:13:03.400Z,1011.59
2019-06-25T11:14:08.089Z,1011.69
2019-06-25T11:15:00.809Z,1011.60
2019-06-25T11:16:00.899Z,1011.60
2019-06-25T11:17:00.941Z,1011.59
2019-06-25T11:18:00.890Z,1011.49
2019-06-25T11:19:00.927Z,1011.59
2019-06-25T11:20:00.958Z,1011.57
2019-06-25T11:21:01.013Z,1011.53
2019-06-25T11:22:01.052Z,1011.58
2019-06-25T11:23:01.130Z,1011.55
2019-06-25T11:24:01.340Z,1011.53
2019-06-25T11:25:01.172Z,1011.47
2019-06-25T11:26:21.277Z,1011.45
2019-06-25T11:27:01.253Z,1011.48
2019-06-25T11:28:01.305Z,1011.46
2019-06-25T11:29:01.331Z,1011.44
2019-06-25T11:30:01.372Z,1011.46
2019-06-25T11:31:01.415Z,1011.42
2019-06-25T11:32:01.609Z,1011.40
2019-06-25T11:33:01.510Z,1011.38
2019-06-25T11:34:01.537Z,1011.25
2019-06-25T11:35:02.054Z,1011.27
2019-06-25T11:36:01.624Z,1011.27
2019-06-25T11:37:01.666Z,1011.21
2019-06-25T11:38:01.699Z,1011.25
2019-06-25T11:39:01.808Z,1011.20
2019-06-25T11:40:01.780Z,1011.11
2019-06-25T11:41:01.821Z,1011.10
2019-06-25T11:42:01.868Z,1011.05
2019-06-25T11:43:01.911Z,1011.01
2019-06-25T11:44:01.942Z,1010.98
2019-06-25T11:45:02.022Z,1010.98
2019-06-25T11:46:02.039Z,1010.88
2019-06-25T11:47:02.065Z,1010.92
2019-06-25T11:48:02.108Z,1010.85
2019-06-25T11:49:02.149Z,1010.92
2019-06-25T11:50:02.197Z,1010.88
2019-06-25T11:51:02.230Z,1010.90
2019-06-25T11:52:02.291Z,1010.93
2019-06-25T11:53:02.347Z,1010.94
2019-06-25T11:54:02.349Z,1010.97
2019-06-25T11:55:02.399Z,1010.87
2019-06-25T11:56:02.435Z,1010.87
2019-06-25T11:57:02.477Z,1010.87
2019-06-25T11:58:02.597Z,1010.83
2019-06-25T11:59:02.554Z,1010.80
2019-06-25T12:00:02.600Z,1010.85
2019-06-25T12:01:02.633Z,1010.79
2019-06-25T12:02:02.681Z,1010.78
2019-06-25T12:03:02.857Z,1010.80
2019-06-25T12:04:02.761Z,1010.80
2019-06-25T12:05:02.803Z,1010.75
2019-06-25T12:06:02.835Z,1010.74
2019-06-25T12:07:02.893Z,1010.70
2019-06-25T12:08:02.916Z,1010.65
2019-06-25T12:09:04.020Z,1010.63
2019-06-25T12:10:03.010Z,1010.66
2019-06-25T12:11:03.043Z,1010.63
2019-06-25T12:12:03.086Z,1010.63
2019-06-25T12:13:03.120Z,1010.58
2019-06-25T12:14:03.159Z,1010.58
2019-06-25T12:15:03.206Z,1010.58
2019-06-25T12:16:03.246Z,1010.54
2019-06-25T12:17:03.297Z,1010.54