createdAt,value
2019-06-07T21:34:33.103Z,100976.42
2019-06-07T21:37:03.792Z,100941.31
2019-06-07T21:39:32.119Z,100927.11
2019-06-07T21:42:00.340Z,100930.50
2019-06-07T21:44:28.541Z,100941.66
2019-06-07T21:46:56.756Z,100927.75
2019-06-07T21:49:25.039Z,100918.09
2019-06-07T21:51:53.312Z,100915.78
2019-06-07T21:54:21.468Z,100912.28
2019-06-07T21:56:49.745Z,100902.91
2019-06-07T21:59:17.965Z,100920.10
2019-06-07T22:01:46.210Z,100953.50
2019-06-07T22:04:14.431Z,100993.09
2019-06-07T22:06:42.642Z,101014.98
2019-06-07T22:09:12.407Z,101009.44
2019-06-07T22:11:40.712Z,101006.08
2019-06-07T22:14:10.325Z,101005.65
2019-06-07T22:16:38.741Z,101002.19
2019-06-07T22:19:06.943Z,100999.53
2019-06-07T22:21:35.159Z,100988.74
2019-06-07T22:24:04.688Z,101010.95
2019-06-07T22:26:33.021Z,101007.67
2019-06-07T22:29:01.693Z,100999.31
2019-06-07T22:31:31.130Z,101001.92
2019-06-07T22:33:59.525Z,101021.56
2019-06-07T22:36:27.731Z,101018.56
2019-06-07T22:38:56.051Z,101024.20
2019-06-07T22:41:24.258Z,101038.03
2019-06-07T22:43:52.511Z,101031.67
2019-06-07T22:46:33.796Z,101011.28
2019-06-07T22:48:50.639Z,100992.58
2019-06-07T22:51:18.903Z,100973.03
2019-06-07T22:53:47.156Z,100959.73
2019-06-07T22:56:22.995Z,100942.47
2019-06-07T22:58:51.196Z,100954.34
2019-06-07T23:01:20.251Z,100991.83
2019-06-07T23:03:48.590Z,100977.63
2019-06-07T23:06:16.848Z,100984.11
2019-06-07T23:08:44.999Z,100981.43
2019-06-07T23:11:13.377Z,101010.31
2019-06-07T23:13:41.558Z,100971.03
2019-06-07T23:16:09.811Z,100934.24
2019-06-07T23:18:38.022Z,100911.47
2019-06-07T23:21:06.284Z,100904.83
2019-06-07T23:23:34.462Z,100941.52
2019-06-07T23:26:02.751Z,100988.17
2019-06-07T23:28:30.962Z,100937.86
2019-06-07T23:30:59.187Z,100849.29
2019-06-07T23:33:27.398Z,100841.27
2019-06-07T23:35:55.604Z,100872.61
2019-06-07T23:38:23.835Z,100894.48
2019-06-07T23:40:52.041Z,100929.20
2019-06-07T23:43:21.493Z,100951.03
2019-06-07T23:45:49.752Z,100957.53
2019-06-07T23:48:17.995Z,100955.64
2019-06-07T23:50:46.203Z,100951.02
2019-06-07T23:53:15.593Z,100965.06
2019-06-07T23:55:43.832Z,101004.79
2019-06-07T23:58:12.063Z,100985.86
