createdAt,value
2019-01-25T00:01:20.077Z,3.70
2019-01-25T00:03:48.445Z,2.10
2019-01-25T00:06:16.726Z,1.35
2019-01-25T00:08:44.694Z,1.30
2019-01-25T00:11:12.938Z,2.67
2019-01-25T00:13:41.347Z,1.30
2019-01-25T00:16:09.317Z,2.40
2019-01-25T00:18:37.285Z,2.67
2019-01-25T00:21:05.587Z,2.72
2019-01-25T00:23:33.739Z,2.87
2019-01-25T00:26:01.910Z,2.02
2019-01-25T00:28:30.085Z,3.17
2019-01-25T00:30:58.259Z,6.87
2019-01-25T00:33:26.431Z,3.60
2019-01-25T00:35:54.504Z,2.40
2019-01-25T00:38:22.474Z,3.30
2019-01-25T00:40:50.442Z,1.15
2019-01-25T00:43:18.720Z,1.20
2019-01-25T00:45:50.324Z,1.20
2019-01-25T00:48:18.050Z,1.45
2019-01-25T00:50:47.837Z,1.50
2019-01-25T00:53:15.798Z,1.10
2019-01-25T00:55:43.768Z,1.95
2019-01-25T00:58:11.872Z,4.72
2019-01-25T01:00:39.811Z,1.35
2019-01-25T01:03:07.903Z,1.30
2019-01-25T01:05:35.976Z,2.20
2019-01-25T01:08:05.385Z,1.20
2019-01-25T01:10:36.471Z,3.35
2019-01-25T01:13:08.052Z,6.92
2019-01-25T01:15:37.688Z,1.12
2019-01-25T01:18:08.919Z,1.10
2019-01-25T01:20:38.092Z,1.20
2019-01-25T01:23:06.828Z,1.55
2019-01-25T01:25:34.781Z,2.52
2019-01-25T01:28:02.733Z,5.87
2019-01-25T01:30:30.695Z,1.10
2019-01-25T01:32:58.771Z,1.35
2019-01-25T01:35:26.964Z,1.40
2019-01-25T01:37:54.934Z,1.10
2019-01-25T01:40:22.906Z,1.32
2019-01-25T01:42:50.845Z,1.00
2019-01-25T01:45:18.947Z,1.30
2019-01-25T01:47:47.018Z,2.85
2019-01-25T01:50:15.265Z,5.65
2019-01-25T01:52:43.364Z,4.55
2019-01-25T01:55:11.240Z,1.10
2019-01-25T01:57:39.166Z,2.40
2019-01-25T02:00:07.175Z,1.20
2019-01-25T02:02:35.344Z,1.10
2019-01-25T02:05:03.521Z,1.85
2019-01-25T02:07:31.729Z,1.45
2019-01-25T02:09:59.765Z,1.22
2019-01-25T02:12:28.812Z,2.37
2019-01-25T02:14:57.035Z,4.15
2019-01-25T02:17:25.123Z,1.40
2019-01-25T02:19:53.486Z,1.30
2019-01-25T02:22:21.433Z,4.70
2019-01-25T02:24:49.415Z,1.20
2019-01-25T02:27:17.396Z,1.20
2019-01-25T02:29:45.569Z,1.20
2019-01-25T02:32:13.539Z,1.20
2019-01-25T02:34:41.612Z,3.37
2019-01-25T02:37:09.592Z,1.05
2019-01-25T02:39:37.858Z,1.17
2019-01-25T02:42:06.133Z,1.10
2019-01-25T02:44:34.310Z,1.10
2019-01-25T02:47:03.737Z,2.45
2019-01-25T02:49:32.077Z,1.10
2019-01-25T02:52:01.540Z,1.10
2019-01-25T02:54:29.769Z,1.10
2019-01-25T02:56:57.883Z,1.10
2019-01-25T02:59:26.021Z,1.10
2019-01-25T03:01:54.195Z,1.02
2019-01-25T03:04:22.159Z,1.07
2019-01-25T03:06:50.233Z,1.20
2019-01-25T03:09:18.511Z,1.25
2019-01-25T03:11:46.584Z,1.15
2019-01-25T03:14:14.841Z,1.10
2019-01-25T03:16:43.134Z,1.10
2019-01-25T03:19:11.181Z,1.67
2019-01-25T03:21:39.287Z,3.75
2019-01-25T03:24:07.452Z,1.20
2019-01-25T03:26:35.524Z,1.20
2019-01-25T03:29:03.494Z,1.20
2019-01-25T03:31:31.463Z,1.00
2019-01-25T03:34:01.466Z,1.30
2019-01-25T03:36:29.659Z,1.70
2019-01-25T03:38:57.807Z,3.75
2019-01-25T03:41:25.999Z,1.17
2019-01-25T03:43:54.074Z,1.20
2019-01-25T03:46:23.039Z,1.75
2019-01-25T03:48:51.139Z,1.57
2019-01-25T03:51:19.317Z,1.10
2019-01-25T03:53:47.283Z,1.10
2019-01-25T03:56:15.426Z,1.35
2019-01-25T03:58:43.431Z,1.57
2019-01-25T04:01:11.924Z,1.30
2019-01-25T04:03:39.953Z,1.95
2019-01-25T04:06:08.059Z,1.20
2019-01-25T04:08:37.834Z,1.30
2019-01-25T04:11:05.921Z,1.12
2019-01-25T04:13:34.008Z,1.32
2019-01-25T04:16:02.257Z,2.72
2019-01-25T04:18:31.652Z,2.27
2019-01-25T04:20:59.626Z,2.35
2019-01-25T04:23:27.627Z,1.87
2019-01-25T04:25:55.591Z,2.55
2019-01-25T04:28:23.772Z,1.20
2019-01-25T04:30:51.842Z,1.65
2019-01-25T04:33:20.896Z,1.32
2019-01-25T04:35:50.187Z,1.32
2019-01-25T04:38:18.309Z,1.37
2019-01-25T04:40:46.354Z,2.17
2019-01-25T04:43:14.452Z,1.42
2019-01-25T04:45:42.530Z,2.02
2019-01-25T04:48:11.620Z,1.60
2019-01-25T04:50:39.590Z,1.50
2019-01-25T04:53:09.248Z,2.25
2019-01-25T04:55:37.449Z,1.27
2019-01-25T04:58:05.956Z,2.00
2019-01-25T05:00:34.133Z,3.45
2019-01-25T05:03:02.410Z,1.22
2019-01-25T05:05:30.789Z,2.27
2019-01-25T05:07:58.937Z,1.55
2019-01-25T05:10:27.156Z,2.55
2019-01-25T05:12:55.899Z,2.00
2019-01-25T05:15:24.097Z,1.65
2019-01-25T05:17:52.446Z,2.75
2019-01-25T05:20:20.451Z,2.17
2019-01-25T05:22:49.899Z,2.10
2019-01-25T05:25:19.221Z,2.45
2019-01-25T05:27:48.529Z,1.40
2019-01-25T05:30:16.623Z,1.32
2019-01-25T05:32:45.283Z,2.45
2019-01-25T05:35:13.482Z,3.25
2019-01-25T05:37:42.667Z,1.37
2019-01-25T05:40:11.541Z,1.35
2019-01-25T05:42:39.804Z,1.35
2019-01-25T05:45:07.794Z,7.67
2019-01-25T05:47:35.869Z,2.98
2019-01-25T05:50:03.966Z,1.55
2019-01-25T05:52:32.055Z,1.30
2019-01-25T05:55:00.994Z,3.15
2019-01-25T05:57:29.406Z,1.57
2019-01-25T05:59:58.692Z,1.60
2019-01-25T06:02:27.062Z,2.65
2019-01-25T06:04:55.363Z,4.80
2019-01-25T06:07:24.878Z,2.50
2019-01-25T06:09:52.923Z,2.00
2019-01-25T06:12:20.884Z,4.05
2019-01-25T06:14:48.980Z,3.70
2019-01-25T06:17:17.130Z,1.55
2019-01-25T06:19:45.433Z,1.75
2019-01-25T06:22:13.490Z,4.90
2019-01-25T06:24:41.417Z,6.15
2019-01-25T06:27:09.518Z,8.68
2019-01-25T06:29:37.517Z,12.23
2019-01-25T06:32:05.591Z,5.97
2019-01-25T06:34:33.764Z,13.95
2019-01-25T06:37:01.938Z,6.40
2019-01-25T06:39:30.117Z,5.60
2019-01-25T06:41:58.266Z,13.38
2019-01-25T06:44:27.703Z,12.37
2019-01-25T06:46:55.861Z,9.38
2019-01-25T06:49:24.034Z,6.08
2019-01-25T06:51:52.111Z,5.50
2019-01-25T06:54:20.008Z,7.58
2019-01-25T06:56:48.037Z,18.45
2019-01-25T06:59:20.790Z,16.87
2019-01-25T07:02:25.663Z,8.25
2019-01-25T07:04:55.384Z,2.75
2019-01-25T07:07:30.417Z,9.33
2019-01-25T07:09:58.582Z,15.60
2019-01-25T07:12:26.551Z,14.25
2019-01-25T07:14:54.830Z,11.20
2019-01-25T07:17:23.105Z,10.55
2019-01-25T07:19:52.799Z,20.00
2019-01-25T07:22:21.193Z,6.37
2019-01-25T07:24:49.242Z,10.40
2019-01-25T07:27:17.644Z,12.82
2019-01-25T07:29:45.705Z,8.75
2019-01-25T07:32:13.702Z,3.67
2019-01-25T07:34:41.765Z,6.08
2019-01-25T07:37:10.014Z,16.25
2019-01-25T07:39:38.071Z,26.10
2019-01-25T07:42:06.106Z,28.23
2019-01-25T07:44:34.151Z,15.40
2019-01-25T07:47:02.445Z,14.30
2019-01-25T07:49:30.368Z,28.23
2019-01-25T07:51:58.392Z,17.12
2019-01-25T07:54:26.410Z,20.12
2019-01-25T07:56:54.405Z,9.73
2019-01-25T07:59:22.375Z,17.52
2019-01-25T08:01:50.327Z,16.93
2019-01-25T08:04:18.291Z,12.33
2019-01-25T08:06:46.488Z,43.85
2019-01-25T08:09:14.503Z,44.73
2019-01-25T08:11:42.660Z,42.13
2019-01-25T08:14:10.690Z,41.23
2019-01-25T08:16:38.720Z,52.03
2019-01-25T08:19:06.835Z,48.57
2019-01-25T08:21:36.146Z,41.27
2019-01-25T08:24:04.441Z,44.57
2019-01-25T08:26:32.615Z,74.00
2019-01-25T08:29:00.877Z,41.73
2019-01-25T08:31:28.977Z,46.87
2019-01-25T08:33:56.985Z,56.13
2019-01-25T08:36:25.094Z,36.53
2019-01-25T08:38:53.034Z,66.80
2019-01-25T08:41:21.252Z,62.67
2019-01-25T08:43:49.428Z,26.90
2019-01-25T08:46:17.485Z,29.30
2019-01-25T08:48:45.790Z,26.10
2019-01-25T08:51:13.735Z,24.87
2019-01-25T08:53:41.796Z,18.90
2019-01-25T08:56:09.858Z,11.40
2019-01-25T08:58:39.245Z,11.03
2019-01-25T09:01:07.343Z,13.33
2019-01-25T09:03:35.293Z,9.57
2019-01-25T09:06:03.384Z,7.10
2019-01-25T09:08:31.355Z,8.33
2019-01-25T09:10:59.607Z,4.60
2019-01-25T09:13:28.516Z,9.63
2019-01-25T09:15:56.592Z,5.50
2019-01-25T09:18:24.853Z,4.60
2019-01-25T09:20:52.810Z,8.93
2019-01-25T09:23:21.422Z,4.13
2019-01-25T09:25:51.459Z,10.70
2019-01-25T09:28:19.207Z,5.40
2019-01-25T09:30:47.159Z,16.63
2019-01-25T09:33:15.351Z,8.40
2019-01-25T09:35:43.293Z,4.80
2019-01-25T09:38:11.285Z,5.80
2019-01-25T09:40:39.564Z,5.97
2019-01-25T09:43:07.512Z,5.13
2019-01-25T09:45:35.604Z,9.37
2019-01-25T09:48:03.547Z,3.53
2019-01-25T09:50:31.545Z,4.70
2019-01-25T09:52:59.514Z,4.83
2019-01-25T09:55:27.459Z,5.30
2019-01-25T09:57:55.512Z,6.20
2019-01-25T10:00:23.525Z,2.70
2019-01-25T10:02:51.670Z,4.63
2019-01-25T10:05:19.641Z,4.60
2019-01-25T10:07:47.654Z,7.00
2019-01-25T10:10:15.820Z,5.87
2019-01-25T10:12:44.098Z,8.87
2019-01-25T10:15:12.235Z,6.87
2019-01-25T10:17:40.234Z,14.80
2019-01-25T10:20:08.305Z,17.17
2019-01-25T10:22:38.406Z,7.87
2019-01-25T10:25:06.481Z,6.27
2019-01-25T10:27:34.571Z,6.90
2019-01-25T10:30:02.732Z,10.43
2019-01-25T10:32:30.712Z,12.10
2019-01-25T10:34:58.654Z,15.27
2019-01-25T10:37:28.422Z,9.70
2019-01-25T10:39:56.570Z,6.13
2019-01-25T10:42:27.333Z,8.10
2019-01-25T10:44:55.344Z,3.63
2019-01-25T10:47:23.340Z,5.73
2019-01-25T10:49:51.310Z,4.73
2019-01-25T10:52:19.278Z,13.43
2019-01-25T10:54:47.256Z,8.80
2019-01-25T10:57:15.218Z,8.47
2019-01-25T10:59:43.496Z,6.13
2019-01-25T11:02:11.464Z,13.30
2019-01-25T11:04:40.660Z,9.17
2019-01-25T11:07:08.943Z,11.63
2019-01-25T11:09:38.256Z,12.50
2019-01-25T11:12:06.313Z,10.03
2019-01-25T11:14:34.384Z,7.17
2019-01-25T11:17:02.434Z,9.07
2019-01-25T11:19:30.397Z,6.00
2019-01-25T11:21:58.497Z,13.60
2019-01-25T11:24:26.439Z,4.00
2019-01-25T11:27:00.245Z,7.50
2019-01-25T11:29:24.152Z,8.40
2019-01-25T11:31:53.346Z,5.63
2019-01-25T11:34:21.417Z,7.97
2019-01-25T11:36:49.598Z,5.37
2019-01-25T11:39:17.739Z,12.33
2019-01-25T11:41:45.734Z,10.53
2019-01-25T11:44:13.702Z,11.10
2019-01-25T11:46:41.753Z,10.50
2019-01-25T11:49:09.829Z,6.80
2019-01-25T11:51:37.816Z,6.80
2019-01-25T11:54:06.196Z,19.07
2019-01-25T11:56:34.166Z,11.47
2019-01-25T11:59:02.800Z,8.70
2019-01-25T12:01:30.803Z,11.30
2019-01-25T12:03:58.766Z,3.33
2019-01-25T12:06:27.143Z,7.77
2019-01-25T12:08:55.142Z,8.00
2019-01-25T12:11:23.085Z,7.20
2019-01-25T12:13:51.153Z,9.63
2019-01-25T12:16:19.222Z,8.33
2019-01-25T12:18:47.227Z,10.33
2019-01-25T12:21:15.291Z,10.00
2019-01-25T12:23:43.263Z,7.83
2019-01-25T12:26:11.411Z,16.60
2019-01-25T12:28:39.509Z,14.13
2019-01-25T12:31:07.479Z,9.77
2019-01-25T12:33:35.930Z,10.93
2019-01-25T12:36:03.899Z,8.93
2019-01-25T12:38:33.604Z,13.13
2019-01-25T12:41:01.710Z,9.13
2019-01-25T12:43:29.684Z,13.30
2019-01-25T12:45:57.729Z,20.20
2019-01-25T12:48:27.106Z,9.47
2019-01-25T12:50:55.609Z,17.50
2019-01-25T12:53:23.687Z,4.57
2019-01-25T12:55:51.880Z,12.57
2019-01-25T12:58:20.057Z,7.60
2019-01-25T13:00:51.371Z,11.33
2019-01-25T13:03:21.407Z,17.23
2019-01-25T13:05:49.085Z,6.67
2019-01-25T13:08:17.258Z,11.67
2019-01-25T13:10:45.314Z,6.60
2019-01-25T13:13:13.405Z,9.57
2019-01-25T13:15:41.854Z,9.60
2019-01-25T13:18:09.854Z,7.60
2019-01-25T13:20:39.466Z,13.47
2019-01-25T13:23:09.147Z,6.17
2019-01-25T13:25:37.213Z,10.33
2019-01-25T13:28:07.001Z,3.87
2019-01-25T13:30:35.025Z,3.90
2019-01-25T13:33:03.505Z,4.30
2019-01-25T13:35:32.829Z,11.30
2019-01-25T13:38:00.983Z,8.23
2019-01-25T13:40:28.949Z,9.53
2019-01-25T13:42:56.893Z,9.67
2019-01-25T13:45:25.293Z,5.20
2019-01-25T13:47:54.404Z,4.40
2019-01-25T13:50:22.349Z,9.60
2019-01-25T13:52:50.541Z,6.93
2019-01-25T13:55:18.510Z,9.83
2019-01-25T13:57:46.445Z,9.40
2019-01-25T14:00:14.654Z,6.70
2019-01-25T14:02:42.620Z,12.50
2019-01-25T14:05:10.694Z,9.67
2019-01-25T14:07:38.764Z,19.20
2019-01-25T14:10:06.809Z,12.45
2019-01-25T14:12:34.805Z,16.30
2019-01-25T14:15:02.754Z,10.93
2019-01-25T14:17:30.852Z,11.93
2019-01-25T14:19:58.816Z,11.60
2019-01-25T14:22:26.760Z,11.60
2019-01-25T14:24:54.733Z,10.53
2019-01-25T14:27:22.828Z,11.40
2019-01-25T14:29:50.900Z,12.90
2019-01-25T14:32:18.945Z,13.03
2019-01-25T14:34:46.919Z,12.77
2019-01-25T14:37:15.114Z,21.07
2019-01-25T14:39:43.083Z,14.20
2019-01-25T14:42:11.052Z,8.17
2019-01-25T14:44:39.208Z,3.60
2019-01-25T14:47:07.407Z,6.03
2019-01-25T14:49:35.371Z,15.03
2019-01-25T14:52:03.316Z,4.63
2019-01-25T14:54:31.566Z,17.30
2019-01-25T14:56:59.558Z,8.00
2019-01-25T14:59:27.470Z,15.00
2019-01-25T15:01:55.529Z,7.63
2019-01-25T15:04:23.598Z,11.03
2019-01-25T15:06:51.541Z,9.00
2019-01-25T15:09:19.740Z,15.53
2019-01-25T15:11:47.813Z,7.40
2019-01-25T15:14:15.781Z,10.33
2019-01-25T15:16:43.930Z,14.13
2019-01-25T15:19:13.628Z,9.83
2019-01-25T15:21:41.946Z,12.27
2019-01-25T15:24:10.119Z,12.10
2019-01-25T15:26:38.088Z,29.80
2019-01-25T15:29:06.135Z,13.73
2019-01-25T15:31:34.334Z,20.30
2019-01-25T15:34:04.303Z,32.37
2019-01-25T15:36:32.502Z,22.07
2019-01-25T15:39:01.637Z,11.43
2019-01-25T15:41:31.579Z,25.97
2019-01-25T15:43:59.710Z,20.00
2019-01-25T15:46:27.655Z,31.10
2019-01-25T15:48:55.855Z,12.88
2019-01-25T15:51:25.777Z,19.45
2019-01-25T15:53:53.943Z,22.32
2019-01-25T15:56:22.219Z,40.43
2019-01-25T15:58:50.597Z,21.85
2019-01-25T16:01:18.983Z,15.38
2019-01-25T16:03:47.378Z,39.40
2019-01-25T16:06:15.438Z,18.40
2019-01-25T16:08:43.502Z,26.10
2019-01-25T16:11:11.545Z,17.85
2019-01-25T16:13:39.849Z,16.65
2019-01-25T16:16:08.020Z,19.50
2019-01-25T16:18:37.673Z,22.85
2019-01-25T16:21:05.749Z,41.30
2019-01-25T16:23:33.880Z,15.48
2019-01-25T16:26:01.830Z,17.12
2019-01-25T16:28:30.836Z,16.45
2019-01-25T16:30:58.886Z,17.87
2019-01-25T16:33:26.881Z,23.38
2019-01-25T16:35:54.823Z,26.77
2019-01-25T16:38:23.126Z,20.85
2019-01-25T16:40:51.204Z,22.32
2019-01-25T16:43:19.374Z,18.07
2019-01-25T16:45:47.341Z,15.10
2019-01-25T16:48:15.589Z,18.60
2019-01-25T16:50:43.662Z,14.50
2019-01-25T16:53:11.738Z,15.55
2019-01-25T16:55:44.161Z,14.93
2019-01-25T16:58:12.694Z,17.32
2019-01-25T17:00:42.192Z,11.45
2019-01-25T17:03:10.296Z,21.35
2019-01-25T17:05:38.268Z,21.45
2019-01-25T17:08:06.326Z,14.73
2019-01-25T17:10:34.282Z,12.47
2019-01-25T17:13:02.481Z,9.65
2019-01-25T17:15:30.450Z,11.97
2019-01-25T17:17:58.421Z,8.35
2019-01-25T17:20:26.595Z,7.25
2019-01-25T17:22:54.639Z,8.48
2019-01-25T17:25:22.613Z,7.50
2019-01-25T17:27:50.577Z,8.43
2019-01-25T17:30:18.573Z,14.87
2019-01-25T17:32:46.746Z,6.90
2019-01-25T17:35:14.818Z,12.50
2019-01-25T17:37:44.732Z,18.32
2019-01-25T17:40:12.678Z,22.40
2019-01-25T17:42:41.865Z,7.97
2019-01-25T17:45:10.059Z,3.92
2019-01-25T17:47:38.146Z,5.67
2019-01-25T17:50:06.465Z,3.25
2019-01-25T17:52:34.701Z,4.80
2019-01-25T17:55:02.671Z,4.00
2019-01-25T17:57:30.854Z,3.08
2019-01-25T17:59:58.814Z,7.17
2019-01-25T18:02:28.669Z,2.87
2019-01-25T18:04:56.905Z,3.90
2019-01-25T18:07:25.077Z,8.05
2019-01-25T18:09:54.887Z,4.65
2019-01-25T18:12:22.990Z,6.10
2019-01-25T18:14:50.906Z,6.30
2019-01-25T18:17:19.104Z,11.85
2019-01-25T18:19:47.059Z,4.42
2019-01-25T18:22:15.148Z,4.00
2019-01-25T18:24:43.218Z,5.47
2019-01-25T18:27:11.289Z,3.60
2019-01-25T18:29:39.441Z,5.58
2019-01-25T18:32:07.625Z,4.95
2019-01-25T18:34:35.812Z,4.67
2019-01-25T18:37:03.782Z,4.20
2019-01-25T18:39:31.751Z,3.33
2019-01-25T18:41:59.851Z,9.48
2019-01-25T18:44:27.870Z,12.23
2019-01-25T18:46:55.966Z,10.90
2019-01-25T18:49:26.300Z,3.55
2019-01-25T18:51:54.261Z,4.45
2019-01-25T18:54:22.332Z,7.37
2019-01-25T18:56:50.611Z,6.08
2019-01-25T18:59:18.553Z,4.22
2019-01-25T19:01:46.741Z,7.53
2019-01-25T19:04:14.775Z,4.05
2019-01-25T19:06:42.998Z,6.87
2019-01-25T19:09:11.175Z,7.80
2019-01-25T19:11:41.889Z,7.08
2019-01-25T19:14:09.848Z,4.65
2019-01-25T19:19:18.209Z,8.35
2019-01-25T19:21:46.278Z,9.20
2019-01-25T19:24:14.431Z,8.43
2019-01-25T19:26:42.429Z,6.78
2019-01-25T19:29:10.362Z,10.82
2019-01-25T19:31:38.336Z,7.92
2019-01-25T19:34:07.938Z,4.95
2019-01-25T19:36:35.940Z,6.55
2019-01-25T19:39:06.261Z,5.65
2019-01-25T19:41:34.537Z,4.90
2019-01-25T19:44:02.586Z,5.58
2019-01-25T19:46:30.555Z,3.85
2019-01-25T19:48:58.652Z,5.03
2019-01-25T19:51:26.621Z,3.58
2019-01-25T19:53:54.591Z,12.23
2019-01-25T19:56:22.661Z,6.80
2019-01-25T19:58:50.631Z,5.03
2019-01-25T20:01:18.677Z,5.08
2019-01-25T20:03:46.676Z,7.72
2019-01-25T20:06:14.744Z,5.62
2019-01-25T20:08:43.355Z,6.15
2019-01-25T20:11:12.600Z,5.65
2019-01-25T20:13:40.702Z,9.50
2019-01-25T20:16:08.670Z,7.83
2019-01-25T20:18:36.641Z,6.00
2019-01-25T20:21:04.710Z,4.35
2019-01-25T20:23:32.657Z,5.97
2019-01-25T20:26:00.856Z,15.48
2019-01-25T20:28:28.793Z,8.25
2019-01-25T20:30:59.865Z,13.32
2019-01-25T20:33:29.272Z,11.53
2019-01-25T20:35:57.342Z,10.65
2019-01-25T20:38:25.309Z,21.95
2019-01-25T20:40:53.281Z,11.97
2019-01-25T20:43:21.360Z,5.90
2019-01-25T20:45:49.424Z,15.35
2019-01-25T20:48:17.393Z,5.08
2019-01-25T20:50:45.373Z,8.35
2019-01-25T20:53:13.335Z,12.70
2019-01-25T20:55:41.505Z,12.73
2019-01-25T20:58:09.577Z,7.20
2019-01-25T21:00:37.819Z,8.65
2019-01-25T21:03:06.103Z,14.50
2019-01-25T21:05:34.207Z,8.80
2019-01-25T21:08:02.378Z,7.22
2019-01-25T21:10:31.553Z,9.48
2019-01-25T21:13:00.877Z,9.40
2019-01-25T21:15:35.099Z,15.00
2019-01-25T21:18:00.584Z,20.55
2019-01-25T21:20:53.596Z,14.65
2019-01-25T21:23:23.555Z,15.32
2019-01-25T21:25:51.647Z,16.17
2019-01-25T21:28:19.827Z,10.55
2019-01-25T21:30:47.770Z,21.68
2019-01-25T21:33:15.863Z,5.62
2019-01-25T21:35:43.935Z,6.78
2019-01-25T21:38:11.887Z,16.35
2019-01-25T21:40:39.850Z,4.35
2019-01-25T21:43:09.086Z,12.93
2019-01-25T21:45:42.989Z,4.45
2019-01-25T21:48:08.388Z,9.18
2019-01-25T21:50:36.485Z,7.20
2019-01-25T21:53:04.608Z,3.85
2019-01-25T21:55:35.744Z,3.05
2019-01-25T21:58:05.438Z,4.60
2019-01-25T22:00:31.926Z,4.37
2019-01-25T22:02:59.896Z,3.98
2019-01-25T22:05:27.948Z,5.72
2019-01-25T22:07:56.345Z,6.45
2019-01-25T22:10:24.595Z,6.45
2019-01-25T22:12:52.798Z,3.02
2019-01-25T22:15:20.944Z,7.97
2019-01-25T22:17:49.228Z,8.75
2019-01-25T22:20:17.500Z,5.40
2019-01-25T22:22:45.671Z,8.88
2019-01-25T22:25:13.893Z,7.50
2019-01-25T22:27:42.047Z,8.33
2019-01-25T22:30:14.250Z,3.55
2019-01-25T22:32:42.390Z,10.35
2019-01-25T22:35:10.460Z,6.85
2019-01-25T22:37:39.964Z,4.15
2019-01-25T22:40:08.117Z,5.33
2019-01-25T22:42:37.033Z,4.80
2019-01-25T22:45:05.283Z,4.05
2019-01-25T22:47:35.605Z,7.12
2019-01-25T22:50:03.604Z,3.37
2019-01-25T22:52:31.672Z,4.10
2019-01-25T22:54:59.645Z,4.30
2019-01-25T22:57:30.274Z,3.45
2019-01-25T22:59:57.321Z,6.28
2019-01-25T23:02:25.394Z,9.10
2019-01-25T23:04:53.282Z,10.53
2019-01-25T23:07:21.436Z,5.72
2019-01-25T23:09:49.403Z,5.83
2019-01-25T23:12:18.358Z,4.08
2019-01-25T23:14:48.276Z,9.53
2019-01-25T23:17:16.382Z,4.22
2019-01-25T23:19:44.454Z,14.80
2019-01-25T23:22:12.527Z,5.05
2019-01-25T23:24:40.570Z,8.70
2019-01-25T23:27:08.566Z,11.85
2019-01-25T23:29:36.537Z,4.70
2019-01-25T23:32:05.623Z,6.95
2019-01-25T23:34:33.602Z,3.05
2019-01-25T23:37:01.546Z,4.72
2019-01-25T23:39:29.613Z,4.25
2019-01-25T23:41:57.709Z,3.77
2019-01-25T23:44:27.013Z,7.20
2019-01-25T23:46:54.983Z,6.50
2019-01-25T23:49:23.055Z,4.90
2019-01-25T23:51:52.857Z,5.60
2019-01-25T23:54:20.940Z,7.00
2019-01-25T23:56:48.889Z,6.95
2019-01-25T23:59:16.878Z,3.20
