createdAt,value
2018-08-24T00:00:39.870Z,69.90
2018-08-24T00:03:06.688Z,70.70
2018-08-24T00:05:33.452Z,69.80
2018-08-24T00:08:00.122Z,69.90
2018-08-24T00:10:26.797Z,70.00
2018-08-24T00:12:53.556Z,70.00
2018-08-24T00:15:20.332Z,70.80
2018-08-24T00:17:47.547Z,70.00
2018-08-24T00:20:14.837Z,70.00
2018-08-24T00:22:41.467Z,70.00
2018-08-24T00:25:08.135Z,70.00
2018-08-24T00:27:34.813Z,70.00
2018-08-24T00:30:01.498Z,70.10
2018-08-24T00:32:28.761Z,70.10
2018-08-24T00:34:55.661Z,70.10
2018-08-24T00:37:22.335Z,70.00
2018-08-24T00:39:49.063Z,70.00
2018-08-24T00:42:15.885Z,70.10
2018-08-24T00:44:42.915Z,70.10
2018-08-24T00:47:09.573Z,70.10
2018-08-24T00:49:36.753Z,70.10
2018-08-24T00:52:04.119Z,70.10
2018-08-24T00:54:31.395Z,70.10
2018-08-24T00:56:58.107Z,70.10
2018-08-24T00:59:24.777Z,70.10
2018-08-24T01:01:51.467Z,70.10
2018-08-24T01:04:22.661Z,70.10
2018-08-24T01:06:49.387Z,70.10
2018-08-24T01:09:16.058Z,70.10
2018-08-24T01:11:48.429Z,70.10
2018-08-24T01:14:15.093Z,70.20
2018-08-24T01:16:47.307Z,70.20
2018-08-24T01:19:13.988Z,70.20
2018-08-24T01:21:40.712Z,70.20
2018-08-24T01:24:07.460Z,69.60
2018-08-24T01:26:34.123Z,70.10
2018-08-24T01:29:00.769Z,70.20
2018-08-24T01:31:27.548Z,70.20
2018-08-24T01:33:54.340Z,70.30
2018-08-24T01:36:21.028Z,70.30
2018-08-24T01:38:48.418Z,70.30
2018-08-24T01:41:15.079Z,70.30
2018-08-24T01:43:41.838Z,71.00
2018-08-24T01:46:11.852Z,70.80
2018-08-24T01:48:39.229Z,70.30
2018-08-24T01:51:05.894Z,70.20
2018-08-24T01:53:33.086Z,70.30
2018-08-24T01:55:59.812Z,70.30
2018-08-24T01:58:26.782Z,70.30
2018-08-24T02:00:53.680Z,70.30
2018-08-24T02:03:20.331Z,70.30
2018-08-24T02:05:47.409Z,70.30
2018-08-24T02:08:14.293Z,70.30
2018-08-24T02:10:41.238Z,70.20
2018-08-24T02:13:13.502Z,70.30
2018-08-24T02:15:44.459Z,70.30
2018-08-24T02:18:16.629Z,70.30
2018-08-24T02:20:49.091Z,70.30
2018-08-24T02:23:15.889Z,70.40
2018-08-24T02:25:43.174Z,70.30
2018-08-24T02:28:09.939Z,70.30
2018-08-24T02:30:36.775Z,70.40
2018-08-24T02:33:03.781Z,70.40
2018-08-24T02:35:30.471Z,70.40
2018-08-24T02:37:57.295Z,70.40
2018-08-24T02:40:23.961Z,70.30
2018-08-24T02:42:50.793Z,70.40
2018-08-24T02:45:17.431Z,70.40
2018-08-24T02:47:44.103Z,70.40
2018-08-24T02:50:10.923Z,70.40
2018-08-24T02:52:37.615Z,70.40
2018-08-24T02:55:04.356Z,70.40
2018-08-24T02:57:31.772Z,70.40
2018-08-24T02:59:58.421Z,70.40
2018-08-24T03:02:25.251Z,70.30
2018-08-24T03:04:52.063Z,71.10
2018-08-24T03:07:19.706Z,70.40
2018-08-24T03:09:46.370Z,70.40
2018-08-24T03:12:13.026Z,70.40
2018-08-24T03:14:39.792Z,70.40
2018-08-24T03:17:11.997Z,70.50
2018-08-24T03:19:38.859Z,70.50
2018-08-24T03:22:05.552Z,70.40
2018-08-24T03:24:32.349Z,70.50
2018-08-24T03:26:59.066Z,70.40
2018-08-24T03:29:25.959Z,70.30
2018-08-24T03:31:53.353Z,70.40
2018-08-24T03:34:20.023Z,70.40
2018-08-24T03:36:46.757Z,70.40
2018-08-24T03:39:13.413Z,70.40
2018-08-24T03:41:40.286Z,70.40
2018-08-24T03:44:07.068Z,70.40
2018-08-24T03:46:33.778Z,70.40
2018-08-24T03:49:00.486Z,70.50
2018-08-24T03:51:27.148Z,70.50
2018-08-24T03:53:53.852Z,70.50
2018-08-24T03:56:21.214Z,70.50
2018-08-24T03:58:47.892Z,70.40
2018-08-24T04:01:14.588Z,70.40
2018-08-24T04:03:41.354Z,70.50
2018-08-24T04:06:08.306Z,70.50
2018-08-24T04:08:35.098Z,69.80
2018-08-24T04:11:01.862Z,71.30
2018-08-24T04:13:28.820Z,70.50
2018-08-24T04:15:55.541Z,70.50
2018-08-24T04:18:23.703Z,70.60
2018-08-24T04:20:50.402Z,70.50
2018-08-24T04:23:17.078Z,70.50
2018-08-24T04:25:43.952Z,70.60
2018-08-24T04:28:10.583Z,70.50
2018-08-24T04:30:37.376Z,70.50
2018-08-24T04:33:04.759Z,70.50
2018-08-24T04:35:31.436Z,70.60
2018-08-24T04:37:58.080Z,70.60
2018-08-24T04:40:24.934Z,70.60
2018-08-24T04:42:51.611Z,70.60
2018-08-24T04:45:18.449Z,70.60
2018-08-24T04:47:45.277Z,70.60
2018-08-24T04:50:11.953Z,70.50
2018-08-24T04:52:38.740Z,70.60
2018-08-24T04:55:05.519Z,70.60
2018-08-24T04:57:32.496Z,70.60
2018-08-24T04:59:59.354Z,70.60
2018-08-24T05:02:26.072Z,70.50
2018-08-24T05:04:52.791Z,70.50
2018-08-24T05:07:19.530Z,70.60
2018-08-24T05:09:46.400Z,70.60
2018-08-24T05:12:13.163Z,70.50
2018-08-24T05:14:39.932Z,70.60
2018-08-24T05:17:06.687Z,70.70
2018-08-24T05:19:33.597Z,70.70
2018-08-24T05:22:00.491Z,70.50
2018-08-24T05:24:27.261Z,70.50
2018-08-24T05:26:54.233Z,70.60
2018-08-24T05:29:21.034Z,70.50
2018-08-24T05:31:47.774Z,70.50
2018-08-24T05:34:14.588Z,70.60
2018-08-24T05:36:42.152Z,70.60
2018-08-24T05:39:09.328Z,70.60
2018-08-24T05:41:36.588Z,70.60
2018-08-24T05:44:03.238Z,70.70
2018-08-24T05:46:30.000Z,70.60
2018-08-24T05:48:56.879Z,70.50
2018-08-24T05:51:23.686Z,70.60
2018-08-24T05:53:50.400Z,70.60
2018-08-24T05:56:17.172Z,70.60
2018-08-24T05:58:43.995Z,70.70
2018-08-24T06:01:10.913Z,70.60
2018-08-24T06:03:37.617Z,70.60
2018-08-24T06:06:04.755Z,70.70
2018-08-24T06:08:32.180Z,70.70
2018-08-24T06:10:59.286Z,71.40
2018-08-24T06:13:26.052Z,70.60
2018-08-24T06:15:52.815Z,70.70
2018-08-24T06:18:19.584Z,70.70
2018-08-24T06:20:46.348Z,70.60
2018-08-24T06:23:13.548Z,70.50
2018-08-24T06:25:40.390Z,70.40
2018-08-24T06:28:07.132Z,70.20
2018-08-24T06:30:34.921Z,70.30
2018-08-24T06:33:01.736Z,70.30
2018-08-24T06:35:28.433Z,70.30
2018-08-24T06:37:55.200Z,70.40
2018-08-24T06:40:22.080Z,70.40
2018-08-24T06:42:48.976Z,70.40
2018-08-24T06:45:15.783Z,70.40
2018-08-24T06:47:42.713Z,70.40
2018-08-24T06:50:09.560Z,70.30
2018-08-24T06:52:36.274Z,70.30
2018-08-24T06:55:03.063Z,70.30
2018-08-24T06:57:29.879Z,70.30
2018-08-24T06:59:56.632Z,70.40
2018-08-24T07:02:23.503Z,70.30
2018-08-24T07:04:50.303Z,70.30
2018-08-24T07:07:17.039Z,70.40
2018-08-24T07:09:43.700Z,70.40
2018-08-24T07:12:12.133Z,70.40
2018-08-24T07:14:39.243Z,71.20
2018-08-24T07:17:06.079Z,70.30
2018-08-24T07:19:33.670Z,70.40
2018-08-24T07:22:00.533Z,70.40
2018-08-24T07:24:27.338Z,70.40
2018-08-24T07:26:54.373Z,70.40
2018-08-24T07:29:21.141Z,70.40
2018-08-24T07:31:47.873Z,70.40
2018-08-24T07:34:15.800Z,70.30
2018-08-24T07:36:43.399Z,70.40
2018-08-24T07:39:13.085Z,70.40
2018-08-24T07:41:39.999Z,70.40
2018-08-24T07:44:06.936Z,70.40
2018-08-24T07:46:34.133Z,70.90
2018-08-24T07:49:00.814Z,70.40
2018-08-24T07:51:27.836Z,70.50
2018-08-24T07:53:54.661Z,70.40
2018-08-24T07:56:21.365Z,70.40
2018-08-24T07:58:48.079Z,70.40
2018-08-24T08:01:15.402Z,70.40
2018-08-24T08:03:42.247Z,70.40
2018-08-24T08:06:09.620Z,71.00
2018-08-24T08:08:37.149Z,70.40
2018-08-24T08:11:03.900Z,70.30
2018-08-24T08:13:30.767Z,70.30
2018-08-24T08:15:57.459Z,70.40
2018-08-24T08:18:24.195Z,70.30
2018-08-24T08:20:50.946Z,70.30
2018-08-24T08:23:17.702Z,70.30
2018-08-24T08:25:44.698Z,70.30
2018-08-24T08:28:11.422Z,70.30
2018-08-24T08:30:38.216Z,70.30
2018-08-24T08:33:04.880Z,70.30
2018-08-24T08:35:33.054Z,70.20
2018-08-24T08:38:00.642Z,70.30
2018-08-24T08:40:27.471Z,70.40
2018-08-24T08:42:54.200Z,70.30
2018-08-24T08:45:21.060Z,70.20
2018-08-24T08:47:47.916Z,70.20
2018-08-24T08:50:14.660Z,70.20
2018-08-24T08:52:41.517Z,70.10
2018-08-24T08:55:08.293Z,70.10
2018-08-24T08:57:34.974Z,70.10
2018-08-24T09:00:01.790Z,70.10
2018-08-24T09:02:28.552Z,70.10
2018-08-24T09:04:55.322Z,70.10
2018-08-24T09:07:22.071Z,70.10
2018-08-24T09:09:48.852Z,70.00
2018-08-24T09:12:15.829Z,70.00
2018-08-24T09:14:42.627Z,70.00
2018-08-24T09:17:15.032Z,70.00
2018-08-24T09:19:47.548Z,69.90
2018-08-24T09:22:19.895Z,70.00
2018-08-24T09:24:52.317Z,69.90
2018-08-24T09:27:24.740Z,69.10
2018-08-24T09:29:51.518Z,69.70
2018-08-24T09:32:18.443Z,69.70
2018-08-24T09:34:45.275Z,69.70
2018-08-24T09:37:17.861Z,69.70
2018-08-24T09:39:44.711Z,69.80
2018-08-24T09:42:11.435Z,69.70
2018-08-24T09:44:38.315Z,69.70
2018-08-24T09:47:10.601Z,69.70
2018-08-24T09:49:38.847Z,69.60
2018-08-24T09:52:11.138Z,69.40
2018-08-24T09:54:37.897Z,69.50
2018-08-24T09:57:04.608Z,69.60
2018-08-24T09:59:31.320Z,69.50
2018-08-24T10:02:03.641Z,69.50
2018-08-24T10:04:35.954Z,69.50
2018-08-24T10:07:08.365Z,69.40
2018-08-24T10:09:35.514Z,69.30
2018-08-24T10:12:02.303Z,69.30
2018-08-24T10:14:29.519Z,69.30
2018-08-24T10:16:56.249Z,69.30
2018-08-24T10:19:23.012Z,69.20
2018-08-24T10:21:49.719Z,69.20
2018-08-24T10:24:16.444Z,69.20
2018-08-24T10:26:44.049Z,69.10
2018-08-24T10:29:10.920Z,69.20
2018-08-24T10:31:37.820Z,69.10
2018-08-24T10:34:05.351Z,69.00
2018-08-24T10:36:32.722Z,69.00
2018-08-24T10:38:59.467Z,68.90
2018-08-24T10:41:26.131Z,68.90
2018-08-24T10:43:52.891Z,68.80
2018-08-24T10:46:19.798Z,68.60
2018-08-24T10:48:46.628Z,68.70
2018-08-24T10:51:14.420Z,68.90
2018-08-24T10:53:41.681Z,68.50
2018-08-24T10:56:09.097Z,68.60
2018-08-24T10:58:35.842Z,68.40
2018-08-24T11:01:02.579Z,68.30
2018-08-24T11:03:30.052Z,68.20
2018-08-24T11:05:56.767Z,68.10
2018-08-24T11:08:23.523Z,68.90
2018-08-24T11:10:50.312Z,68.00
2018-08-24T11:13:17.141Z,67.80
2018-08-24T11:15:48.074Z,67.80
2018-08-24T11:18:14.768Z,67.60
2018-08-24T11:20:41.883Z,67.70
2018-08-24T11:23:08.726Z,67.70
2018-08-24T11:25:35.505Z,67.60
2018-08-24T11:28:02.222Z,67.50
2018-08-24T11:30:28.993Z,67.50
2018-08-24T11:32:55.773Z,67.30
2018-08-24T11:35:22.584Z,67.30
2018-08-24T11:37:49.370Z,67.10
2018-08-24T11:40:16.233Z,67.10
2018-08-24T11:42:42.988Z,67.30
2018-08-24T11:45:09.886Z,67.10
2018-08-24T11:47:36.719Z,67.00
2018-08-24T11:50:03.463Z,66.90
2018-08-24T11:52:30.198Z,66.90
2018-08-24T11:54:56.970Z,66.80
2018-08-24T11:57:23.766Z,66.90
2018-08-24T11:59:50.540Z,66.60
2018-08-24T12:02:17.398Z,66.60
2018-08-24T12:04:44.259Z,66.70
2018-08-24T12:07:11.125Z,66.60
2018-08-24T12:09:37.911Z,66.60
2018-08-24T12:12:04.679Z,66.50
2018-08-24T12:14:31.414Z,66.50
2018-08-24T12:16:58.369Z,66.40
2018-08-24T12:19:25.113Z,66.30
2018-08-24T12:21:52.826Z,66.30
2018-08-24T12:24:19.561Z,66.40
2018-08-24T12:26:46.444Z,66.30
2018-08-24T12:29:13.825Z,66.20
2018-08-24T12:31:40.756Z,66.10
2018-08-24T12:34:07.471Z,66.10
2018-08-24T12:36:34.207Z,66.00
2018-08-24T12:39:01.073Z,65.90
2018-08-24T12:41:27.870Z,65.60
2018-08-24T12:43:55.915Z,65.70
2018-08-24T12:46:23.624Z,66.40
2018-08-24T12:48:50.373Z,66.40
2018-08-24T12:51:17.403Z,65.40
2018-08-24T12:53:44.235Z,65.40
2018-08-24T12:56:16.547Z,65.30
2018-08-24T12:58:43.354Z,65.20
2018-08-24T13:01:10.276Z,65.10
2018-08-24T13:03:37.195Z,65.00
2018-08-24T13:06:03.960Z,65.10
2018-08-24T13:08:30.773Z,64.80
2018-08-24T13:10:58.149Z,64.90
2018-08-24T13:13:24.864Z,64.80
2018-08-24T13:15:51.556Z,65.50
2018-08-24T13:18:18.418Z,64.70
2018-08-24T13:20:45.412Z,64.70
2018-08-24T13:23:12.169Z,64.70
2018-08-24T13:25:38.994Z,64.50
2018-08-24T13:28:05.774Z,64.60
2018-08-24T13:30:32.547Z,64.60
2018-08-24T13:33:00.646Z,64.50
2018-08-24T13:35:27.368Z,64.50
2018-08-24T13:37:54.121Z,64.50
2018-08-24T13:40:20.932Z,64.40
2018-08-24T13:42:48.638Z,64.30
2018-08-24T13:45:15.379Z,64.30
2018-08-24T13:47:42.220Z,64.30
2018-08-24T13:50:09.172Z,64.30
2018-08-24T13:52:36.106Z,64.10
2018-08-24T13:55:02.832Z,64.10
2018-08-24T13:57:29.740Z,64.00
2018-08-24T13:59:56.646Z,64.00
2018-08-24T14:02:23.407Z,64.10
2018-08-24T14:04:50.228Z,64.00
2018-08-24T14:07:16.938Z,64.00
2018-08-24T14:09:43.721Z,63.90
2018-08-24T14:12:10.588Z,63.80
2018-08-24T14:14:37.451Z,63.80
2018-08-24T14:17:04.335Z,63.80
2018-08-24T14:19:31.014Z,63.60
2018-08-24T14:21:57.746Z,63.60
2018-08-24T14:24:24.458Z,63.50
2018-08-24T14:26:51.437Z,63.60
2018-08-24T14:29:18.301Z,63.50
2018-08-24T14:31:45.872Z,63.50
2018-08-24T14:34:13.042Z,63.40
2018-08-24T14:36:39.995Z,63.40
2018-08-24T14:39:07.569Z,63.40
2018-08-24T14:41:34.386Z,63.30
2018-08-24T14:44:01.319Z,63.30
2018-08-24T14:46:28.218Z,63.30
2018-08-24T14:48:54.994Z,63.20
2018-08-24T14:51:21.788Z,63.20
2018-08-24T14:53:48.568Z,63.20
2018-08-24T14:56:15.291Z,63.00
2018-08-24T14:58:42.005Z,63.00
2018-08-24T15:01:08.973Z,63.00
2018-08-24T15:03:35.782Z,63.00
2018-08-24T15:06:02.596Z,62.80
2018-08-24T15:08:29.513Z,62.90
2018-08-24T15:10:56.338Z,62.90
2018-08-24T15:13:23.086Z,62.80
2018-08-24T15:15:49.899Z,62.70
2018-08-24T15:18:16.766Z,62.70
2018-08-24T15:20:43.511Z,62.70
2018-08-24T15:23:10.414Z,62.70
2018-08-24T15:25:37.075Z,62.70
2018-08-24T15:28:04.106Z,62.60
2018-08-24T15:30:31.513Z,62.60
2018-08-24T15:32:58.209Z,62.50
2018-08-24T15:35:24.990Z,62.50
2018-08-24T15:37:51.654Z,62.50
2018-08-24T15:40:19.316Z,62.40
2018-08-24T15:42:46.152Z,62.50
2018-08-24T15:45:13.755Z,62.50
2018-08-24T15:47:40.443Z,62.40
2018-08-24T15:50:07.139Z,62.40
2018-08-24T15:52:33.889Z,62.30
2018-08-24T15:55:00.750Z,62.30
2018-08-24T15:57:27.484Z,62.30
2018-08-24T15:59:54.594Z,62.30
2018-08-24T16:02:21.401Z,62.10
2018-08-24T16:04:49.032Z,62.10
2018-08-24T16:07:15.760Z,62.10
2018-08-24T16:09:42.583Z,62.10
2018-08-24T16:12:09.382Z,62.00
2018-08-24T16:14:36.142Z,62.00
2018-08-24T16:17:02.969Z,62.00
2018-08-24T16:19:29.695Z,62.10
2018-08-24T16:21:56.559Z,62.00
2018-08-24T16:24:23.323Z,62.00
2018-08-24T16:26:50.085Z,62.00
2018-08-24T16:29:16.829Z,62.00
2018-08-24T16:31:43.619Z,61.90
2018-08-24T16:34:10.434Z,61.90
2018-08-24T16:36:37.234Z,62.80
2018-08-24T16:39:04.541Z,61.90
2018-08-24T16:41:31.370Z,61.90
2018-08-24T16:43:58.109Z,61.80
2018-08-24T16:46:24.910Z,61.90
2018-08-24T16:48:51.678Z,61.80
2018-08-24T16:51:18.447Z,62.60
2018-08-24T16:53:45.126Z,61.80
2018-08-24T16:56:11.860Z,61.80
2018-08-24T16:58:38.687Z,61.80
2018-08-24T17:01:05.576Z,61.80
2018-08-24T17:03:32.500Z,61.80
2018-08-24T17:05:59.196Z,61.80
2018-08-24T17:08:25.879Z,61.80
2018-08-24T17:10:52.646Z,61.70
2018-08-24T17:13:19.500Z,61.80
2018-08-24T17:15:46.297Z,61.70
2018-08-24T17:18:12.957Z,61.70
2018-08-24T17:20:39.689Z,61.70
2018-08-24T17:23:06.485Z,61.70
2018-08-24T17:25:34.193Z,61.70
2018-08-24T17:28:01.034Z,61.60
2018-08-24T17:30:28.763Z,61.60
2018-08-24T17:32:56.119Z,61.70
2018-08-24T17:35:22.915Z,61.70
2018-08-24T17:37:49.779Z,61.70
2018-08-24T17:40:16.579Z,61.60
2018-08-24T17:42:43.287Z,61.60
2018-08-24T17:45:10.061Z,61.60
2018-08-24T17:47:37.398Z,61.60
2018-08-24T17:50:04.210Z,61.40
2018-08-24T17:52:31.245Z,61.40
2018-08-24T17:54:58.081Z,61.50
2018-08-24T17:57:24.939Z,62.20
2018-08-24T17:59:51.684Z,61.60
2018-08-24T18:02:18.502Z,61.50
2018-08-24T18:04:45.544Z,61.40
2018-08-24T18:07:12.279Z,61.60
2018-08-24T18:09:39.109Z,61.60
2018-08-24T18:12:06.005Z,61.60
2018-08-24T18:14:33.185Z,61.60
2018-08-24T18:16:59.938Z,61.80
2018-08-24T18:19:26.730Z,61.70
2018-08-24T18:21:53.642Z,61.70
2018-08-24T18:24:20.590Z,61.60
2018-08-24T18:26:47.348Z,61.80
2018-08-24T18:29:14.332Z,61.50
2018-08-24T18:31:41.044Z,61.80
2018-08-24T18:34:07.750Z,61.80
2018-08-24T18:36:34.431Z,62.20
2018-08-24T18:39:02.118Z,61.80
2018-08-24T18:41:28.815Z,61.80
2018-08-24T18:43:55.568Z,61.90
2018-08-24T18:46:22.245Z,61.80
2018-08-24T18:48:49.287Z,61.90
2018-08-24T18:51:15.992Z,61.90
2018-08-24T18:53:43.589Z,61.90
2018-08-24T18:56:10.649Z,61.90
2018-08-24T18:58:37.434Z,61.90
2018-08-24T19:01:04.208Z,61.90
2018-08-24T19:03:31.170Z,61.90
2018-08-24T19:05:57.977Z,62.00
2018-08-24T19:08:24.674Z,61.90
2018-08-24T19:11:56.433Z,61.90
2018-08-24T19:14:23.112Z,62.00
2018-08-24T19:16:50.387Z,62.00
2018-08-24T19:19:22.671Z,61.90
2018-08-24T19:21:49.973Z,62.00
2018-08-24T19:24:16.930Z,62.10
2018-08-24T19:26:43.714Z,62.00
2018-08-24T19:29:16.071Z,62.00
2018-08-24T19:31:43.481Z,62.10
2018-08-24T19:34:10.711Z,62.00
2018-08-24T19:36:37.669Z,62.10
2018-08-24T19:39:04.389Z,62.00
2018-08-24T19:41:36.700Z,62.10
2018-08-24T19:44:03.530Z,62.20
2018-08-24T19:46:30.475Z,62.10
2018-08-24T19:49:02.810Z,62.20
2018-08-24T19:51:29.491Z,62.10
2018-08-24T19:53:57.204Z,62.00
2018-08-24T19:56:23.959Z,62.20
2018-08-24T19:58:56.284Z,62.20
2018-08-24T20:01:22.962Z,62.20
2018-08-24T20:03:49.613Z,62.20
2018-08-24T20:06:21.932Z,62.30
2018-08-24T20:08:54.490Z,62.20
2018-08-24T20:11:21.482Z,62.30
2018-08-24T20:13:48.125Z,62.30
2018-08-24T20:16:20.492Z,62.40
2018-08-24T20:18:47.177Z,62.30
2018-08-24T20:21:13.922Z,62.40
2018-08-24T20:23:41.205Z,62.30
2018-08-24T20:26:08.395Z,62.50
2018-08-24T20:28:35.120Z,62.40
2018-08-24T20:31:01.839Z,62.50
2018-08-24T20:33:28.615Z,62.50
2018-08-24T20:35:55.413Z,62.60
2018-08-24T20:38:22.227Z,62.50
2018-08-24T20:40:48.874Z,62.50
2018-08-24T20:43:15.578Z,62.60
2018-08-24T20:45:42.886Z,62.50
2018-08-24T20:48:10.144Z,62.60
2018-08-24T20:50:37.804Z,62.60
2018-08-24T20:53:04.487Z,62.70
2018-08-24T20:55:31.212Z,62.70
2018-08-24T20:57:58.106Z,62.70
2018-08-24T21:00:25.414Z,62.70
2018-08-24T21:02:52.168Z,62.70
2018-08-24T21:05:18.984Z,62.70
2018-08-24T21:07:45.803Z,62.80
2018-08-24T21:10:12.886Z,62.80
2018-08-24T21:12:39.801Z,62.80
2018-08-24T21:15:06.667Z,62.80
2018-08-24T21:17:33.466Z,62.80
2018-08-24T21:20:00.265Z,62.80
2018-08-24T21:22:27.060Z,62.90
2018-08-24T21:24:53.745Z,62.80
2018-08-24T21:27:20.598Z,62.90
2018-08-24T21:29:47.287Z,63.00
2018-08-24T21:32:14.032Z,62.90
2018-08-24T21:34:40.713Z,62.90
2018-08-24T21:37:07.392Z,63.00
2018-08-24T21:39:34.859Z,62.90
2018-08-24T21:42:01.735Z,63.00
2018-08-24T21:44:28.402Z,63.20
2018-08-24T21:46:55.263Z,63.10
2018-08-24T21:49:22.187Z,63.10
2018-08-24T21:51:48.932Z,63.10
2018-08-24T21:54:15.920Z,63.00
2018-08-24T21:56:42.795Z,63.10
2018-08-24T21:59:09.505Z,63.20
2018-08-24T22:01:36.232Z,64.00
2018-08-24T22:04:03.046Z,62.90
2018-08-24T22:06:30.297Z,63.00
2018-08-24T22:08:57.355Z,63.10
2018-08-24T22:11:24.202Z,63.30
2018-08-24T22:13:51.011Z,63.20
2018-08-24T22:16:17.898Z,63.30
2018-08-24T22:18:44.878Z,63.30
2018-08-24T22:21:11.644Z,63.40
2018-08-24T22:23:38.405Z,63.30
2018-08-24T22:26:05.333Z,63.30
2018-08-24T22:28:32.624Z,63.50
2018-08-24T22:30:59.442Z,63.40
2018-08-24T22:33:26.189Z,63.50
2018-08-24T22:35:52.876Z,63.60
2018-08-24T22:38:19.662Z,64.40
2018-08-24T22:40:47.254Z,63.40
2018-08-24T22:43:19.587Z,63.60
2018-08-24T22:45:46.435Z,63.60
2018-08-24T22:48:13.112Z,63.60
2018-08-24T22:50:40.063Z,63.50
2018-08-24T22:53:06.768Z,63.70
2018-08-24T22:55:33.549Z,63.60
2018-08-24T22:58:00.253Z,63.70
2018-08-24T23:00:26.976Z,63.80
2018-08-24T23:02:53.829Z,63.70
2018-08-24T23:05:20.713Z,63.80
2018-08-24T23:07:47.425Z,63.90
2018-08-24T23:10:14.197Z,63.90
2018-08-24T23:12:41.041Z,63.80
2018-08-24T23:15:07.711Z,63.80
2018-08-24T23:17:34.545Z,63.80
2018-08-24T23:20:01.420Z,63.80
2018-08-24T23:22:28.091Z,63.90
2018-08-24T23:24:54.865Z,64.00
2018-08-24T23:27:21.526Z,63.90
2018-08-24T23:29:48.798Z,64.40
2018-08-24T23:32:15.627Z,64.00
2018-08-24T23:34:42.501Z,64.10
2018-08-24T23:37:09.284Z,64.00
2018-08-24T23:39:36.009Z,64.10
2018-08-24T23:42:02.708Z,64.10
2018-08-24T23:44:29.592Z,65.00
2018-08-24T23:46:56.292Z,64.20
2018-08-24T23:49:23.054Z,64.30
2018-08-24T23:51:49.748Z,64.20
2018-08-24T23:54:18.065Z,64.30
2018-08-24T23:56:44.869Z,64.20
2018-08-24T23:59:12.254Z,64.30
