createdAt,value
2022-12-15T00:01:12.429Z,85966.09
2022-12-15T00:03:40.151Z,85962.28
2022-12-15T00:06:07.616Z,85961.84
2022-12-15T00:08:34.978Z,85956.28
2022-12-15T00:11:03.135Z,85954.88
2022-12-15T00:13:30.880Z,85963.31
2022-12-15T00:15:58.622Z,85963.50
2022-12-15T00:18:25.995Z,85960.47
2022-12-15T00:20:58.642Z,85960.13
2022-12-15T00:23:26.399Z,85959.13
2022-12-15T00:25:53.950Z,85962.47
2022-12-15T00:28:21.262Z,85964.84
2022-12-15T00:30:49.816Z,85964.84
2022-12-15T00:33:17.816Z,85965.78
2022-12-15T00:35:45.400Z,85968.66
2022-12-15T00:38:15.254Z,85974.53
2022-12-15T00:40:42.470Z,85961.16
2022-12-15T00:43:09.690Z,85971.88
2022-12-15T00:45:37.083Z,85979.38
2022-12-15T00:48:04.749Z,85981.31
2022-12-15T00:50:32.238Z,85979.81
2022-12-15T00:52:59.585Z,85978.94
2022-12-15T00:55:26.842Z,85970.78
2022-12-15T00:57:54.308Z,85965.34
2022-12-15T01:00:22.157Z,85975.50
2022-12-15T01:02:49.651Z,85974.72
2022-12-15T01:05:17.082Z,85986.84
2022-12-15T01:07:44.494Z,85993.97
2022-12-15T01:10:18.509Z,85998.06
2022-12-15T01:12:47.175Z,85998.69
2022-12-15T01:15:15.202Z,85993.22
2022-12-15T01:17:42.469Z,85988.41
2022-12-15T01:20:13.671Z,85999.19
2022-12-15T01:22:42.589Z,86003.88
2022-12-15T01:25:11.642Z,86006.91
2022-12-15T01:27:39.296Z,85992.34
2022-12-15T01:30:10.130Z,86005.94
2022-12-15T01:32:41.429Z,86001.56
2022-12-15T01:35:12.047Z,85998.25
2022-12-15T01:37:39.791Z,86009.56
2022-12-15T01:40:09.453Z,86010.00
2022-12-15T01:42:36.645Z,86006.72
2022-12-15T01:45:28.949Z,86015.72
2022-12-15T01:48:23.430Z,86015.09
2022-12-15T01:51:03.239Z,86015.97
2022-12-15T01:53:39.868Z,86023.09
2022-12-15T01:56:10.205Z,86025.13
2022-12-15T01:58:43.398Z,86021.47
2022-12-15T02:01:11.195Z,86016.91
2022-12-15T02:03:40.735Z,86017.28
2022-12-15T02:06:10.201Z,86026.81
2022-12-15T02:08:38.082Z,86027.25
2022-12-15T02:11:59.292Z,86021.78
2022-12-15T02:14:43.377Z,86006.28
2022-12-15T02:17:57.839Z,85991.50
2022-12-15T02:21:01.216Z,85990.63
2022-12-15T02:24:10.286Z,85982.66
2022-12-15T02:26:52.632Z,85999.44
2022-12-15T02:30:16.167Z,86006.56
2022-12-15T02:33:08.132Z,86003.56
2022-12-15T02:35:57.272Z,86002.06
2022-12-15T02:38:38.096Z,86009.00
2022-12-15T02:41:26.806Z,86009.00
2022-12-15T02:43:54.104Z,86013.38
2022-12-15T02:46:46.359Z,86008.44
2022-12-15T02:49:39.575Z,86014.44
2022-12-15T02:52:34.667Z,86022.59
2022-12-15T02:55:46.658Z,86020.66
2022-12-15T02:58:49.003Z,86016.72
2022-12-15T03:01:41.906Z,86015.78
2022-12-15T03:04:12.790Z,86015.28
2022-12-15T03:06:40.326Z,86017.66
2022-12-15T03:09:07.927Z,86013.41
2022-12-15T03:11:37.149Z,86015.78
2022-12-15T03:14:04.447Z,86018.03
2022-12-15T03:16:31.834Z,86023.06
2022-12-15T03:18:59.209Z,86021.69
2022-12-15T03:21:26.481Z,86020.16
2022-12-15T03:23:53.875Z,86026.81
2022-12-15T03:26:21.153Z,86019.97
2022-12-15T03:28:48.494Z,86013.66
2022-12-15T03:31:16.148Z,86015.13
2022-12-15T03:33:43.496Z,86018.47
2022-12-15T03:36:10.901Z,86022.41
2022-12-15T03:38:38.175Z,86021.22
2022-12-15T03:41:05.530Z,86025.22
2022-12-15T03:43:33.156Z,86026.75
2022-12-15T03:46:00.968Z,86028.88
2022-12-15T03:48:28.257Z,86029.63
2022-12-15T03:50:55.541Z,86026.31
2022-12-15T03:53:23.061Z,86019.22
2022-12-15T03:55:50.311Z,86029.63
2022-12-15T03:58:17.613Z,86035.94
2022-12-15T04:00:44.915Z,86043.84
2022-12-15T04:03:12.263Z,86048.50
2022-12-15T04:05:40.125Z,86043.88
2022-12-15T04:08:07.515Z,86045.81
2022-12-15T04:10:35.932Z,86042.94
2022-12-15T04:13:10.282Z,86051.72
2022-12-15T04:15:40.061Z,86063.22
2022-12-15T04:18:10.529Z,86066.84
2022-12-15T04:20:40.463Z,86073.03
2022-12-15T04:23:08.209Z,86072.75
2022-12-15T04:25:36.684Z,86064.91
2022-12-15T04:28:05.951Z,86059.34
2022-12-15T04:30:34.013Z,86061.03
2022-12-15T04:33:04.949Z,86067.97
2022-12-15T04:35:35.578Z,86061.63
2022-12-15T04:38:03.998Z,86068.72
2022-12-15T04:40:31.750Z,86075.09
2022-12-15T04:42:59.330Z,86069.75
2022-12-15T04:45:29.105Z,86068.13
2022-12-15T04:48:00.889Z,86068.56
2022-12-15T04:50:29.049Z,86070.53
2022-12-15T04:52:56.462Z,86071.13
2022-12-15T04:55:24.545Z,86076.97
2022-12-15T04:57:52.154Z,86075.66
2022-12-15T05:00:22.653Z,86065.06
2022-12-15T05:02:50.016Z,86069.47
2022-12-15T05:05:17.696Z,86074.91
2022-12-15T05:07:44.934Z,86080.03
2022-12-15T05:10:15.143Z,86083.97
2022-12-15T05:12:43.829Z,86088.09
2022-12-15T05:15:11.251Z,86085.38
2022-12-15T05:17:41.675Z,86095.19
2022-12-15T05:20:10.162Z,86092.03
2022-12-15T05:22:37.397Z,86087.66
2022-12-15T05:25:05.256Z,86095.34
2022-12-15T05:27:32.591Z,86094.59
2022-12-15T05:29:59.867Z,86096.13
2022-12-15T05:32:27.133Z,86093.72
2022-12-15T05:34:54.406Z,86097.47
2022-12-15T05:37:21.788Z,86086.13
2022-12-15T05:39:49.075Z,86089.91
2022-12-15T05:42:16.384Z,86099.25
2022-12-15T05:44:43.732Z,86094.56
2022-12-15T05:47:12.158Z,86101.75
2022-12-15T05:49:39.435Z,86097.66
2022-12-15T05:52:07.108Z,86095.97
2022-12-15T05:54:34.298Z,86107.88
2022-12-15T05:57:01.745Z,86099.84
2022-12-15T05:59:28.956Z,86107.75
2022-12-15T06:01:56.382Z,86105.91
2022-12-15T06:04:24.067Z,86109.88
2022-12-15T06:06:51.591Z,86114.38
2022-12-15T06:09:19.103Z,86118.75
2022-12-15T06:11:46.508Z,86120.72
2022-12-15T06:14:13.973Z,86126.34
2022-12-15T06:16:51.179Z,86124.56
2022-12-15T06:19:19.469Z,86135.44
2022-12-15T06:21:47.276Z,86132.28
2022-12-15T06:24:14.723Z,86136.72
2022-12-15T06:26:42.034Z,86127.22
2022-12-15T06:29:12.394Z,86128.88
2022-12-15T06:31:41.602Z,86129.00
2022-12-15T06:34:13.799Z,86137.13
2022-12-15T06:36:42.008Z,86140.78
2022-12-15T06:39:14.020Z,86131.75
2022-12-15T06:41:44.647Z,86140.50
2022-12-15T06:44:16.171Z,86145.16
2022-12-15T06:46:43.954Z,86144.53
2022-12-15T06:49:11.368Z,86149.69
2022-12-15T06:51:38.870Z,86146.34
2022-12-15T06:54:06.274Z,86145.44
2022-12-15T06:56:35.782Z,86147.69
2022-12-15T06:59:10.659Z,86143.00
2022-12-15T07:01:38.108Z,86146.03
2022-12-15T07:04:06.040Z,86147.53
2022-12-15T07:06:37.143Z,86147.97
2022-12-15T07:09:07.651Z,86144.63
2022-12-15T07:11:35.659Z,86152.72
2022-12-15T07:14:03.049Z,86156.59
2022-12-15T07:16:31.518Z,86157.19
2022-12-15T07:18:58.959Z,86150.19
2022-12-15T07:21:26.380Z,86156.97
2022-12-15T07:23:56.270Z,86156.81
2022-12-15T07:26:25.183Z,86165.38
2022-12-15T07:28:53.275Z,86167.84
2022-12-15T07:31:20.962Z,86175.97
2022-12-15T07:33:48.569Z,86177.78
2022-12-15T07:36:16.323Z,86187.31
2022-12-15T07:38:43.686Z,86186.53
2022-12-15T07:41:11.047Z,86187.47
2022-12-15T07:43:38.597Z,86189.16
2022-12-15T07:46:07.288Z,86194.44
2022-12-15T07:48:34.830Z,86184.19
2022-12-15T07:51:15.238Z,86190.19
2022-12-15T07:53:44.854Z,86181.84
2022-12-15T07:56:12.538Z,86174.56
2022-12-15T07:58:39.771Z,86169.53
2022-12-15T08:01:12.225Z,86166.66
2022-12-15T08:03:40.893Z,86171.31
2022-12-15T08:06:12.646Z,86171.44
2022-12-15T08:08:41.254Z,86166.72
2022-12-15T08:11:12.468Z,86170.31
2022-12-15T08:16:29.502Z,86176.25
2022-12-15T08:18:56.733Z,86184.31
2022-12-15T08:21:24.878Z,86181.22
2022-12-15T08:23:52.319Z,86194.00
2022-12-15T08:26:30.889Z,86204.56
2022-12-15T08:29:24.491Z,86223.25
2022-12-15T08:31:52.165Z,86229.50
2022-12-15T08:34:20.067Z,86242.00
2022-12-15T08:36:47.371Z,86240.25
2022-12-15T08:39:15.027Z,86240.38
2022-12-15T08:41:42.262Z,86248.69
2022-12-15T08:44:09.708Z,86238.66
2022-12-15T08:46:37.046Z,86243.28
2022-12-15T08:49:04.709Z,86245.66
2022-12-15T08:51:33.170Z,86243.63
2022-12-15T08:54:01.496Z,86239.91
2022-12-15T08:56:30.086Z,86242.38
2022-12-15T08:59:02.117Z,86243.09
2022-12-15T09:01:32.103Z,86242.22
2022-12-15T09:04:00.062Z,86251.47
2022-12-15T09:06:34.425Z,86262.13
2022-12-15T09:09:06.567Z,86261.50
2022-12-15T09:11:34.942Z,86257.00
2022-12-15T09:14:02.575Z,86253.88
2022-12-15T09:16:30.110Z,86256.56
2022-12-15T09:19:00.250Z,86253.97
2022-12-15T09:21:30.490Z,86259.09
2022-12-15T09:24:01.245Z,86252.66
2022-12-15T09:26:33.351Z,86246.28
2022-12-15T09:29:01.671Z,86246.81
2022-12-15T09:31:32.471Z,86245.72
2022-12-15T09:34:01.207Z,86246.25
2022-12-15T09:36:30.067Z,86251.09
2022-12-15T09:38:57.363Z,86243.88
2022-12-15T09:41:30.516Z,86244.81
2022-12-15T09:44:06.712Z,86240.28
2022-12-15T09:47:22.188Z,86240.78
2022-12-15T09:49:57.207Z,86239.38
2022-12-15T09:52:46.204Z,86234.81
2022-12-15T09:55:25.376Z,86242.75
2022-12-15T09:58:10.973Z,86239.25
2022-12-15T10:00:55.450Z,86226.28
2022-12-15T10:03:51.392Z,86228.06
2022-12-15T10:06:43.627Z,86215.78
2022-12-15T10:09:27.204Z,86220.81
2022-12-15T10:12:02.429Z,86216.81
2022-12-15T10:15:07.772Z,86222.06
2022-12-15T10:17:55.440Z,86212.97
2022-12-15T10:20:26.515Z,86221.91
2022-12-15T10:22:57.179Z,86233.16
2022-12-15T10:25:31.872Z,86230.66
2022-12-15T10:28:17.123Z,86242.59
2022-12-15T10:30:58.625Z,86235.34
2022-12-15T10:33:36.278Z,86241.44
2022-12-15T10:36:14.630Z,86232.31
2022-12-15T10:38:46.034Z,86224.63
2022-12-15T10:41:24.997Z,86227.78
2022-12-15T10:46:45.473Z,86225.91
2022-12-15T10:49:22.819Z,86236.44
2022-12-15T10:51:58.102Z,86243.28
2022-12-15T10:54:34.686Z,86236.78
2022-12-15T10:57:21.544Z,86228.09
2022-12-15T10:59:50.336Z,86227.84
2022-12-15T11:02:30.248Z,86221.03
2022-12-15T11:05:15.216Z,86219.66
2022-12-15T11:07:56.383Z,86219.16
2022-12-15T11:10:31.361Z,86209.69
2022-12-15T11:13:18.363Z,86218.78
2022-12-15T11:15:50.758Z,86212.19
2022-12-15T11:18:18.122Z,86212.25
2022-12-15T11:21:04.806Z,86203.13
2022-12-15T11:24:05.498Z,86192.50
2022-12-15T11:26:53.660Z,86192.34
2022-12-15T11:29:50.218Z,86192.88
2022-12-15T11:32:25.716Z,86180.34
2022-12-15T11:34:53.285Z,86188.25
2022-12-15T11:37:42.256Z,86193.09
2022-12-15T11:40:34.938Z,86191.25
2022-12-15T11:43:37.504Z,86191.66
2022-12-15T11:46:24.987Z,86190.91
2022-12-15T11:49:11.001Z,86196.78
2022-12-15T11:52:17.542Z,86196.72
2022-12-15T11:54:55.142Z,86190.34
2022-12-15T11:57:53.144Z,86183.59
2022-12-15T12:00:22.460Z,86203.19
2022-12-15T12:03:07.507Z,86196.97
2022-12-15T12:06:08.700Z,86193.69
2022-12-15T12:08:56.193Z,86208.16
2022-12-15T12:11:42.873Z,86205.63
2022-12-15T12:14:54.665Z,86199.75
2022-12-15T12:17:51.751Z,86199.00
2022-12-15T12:20:25.933Z,86200.47
2022-12-15T12:23:04.645Z,86197.97
2022-12-15T12:25:43.286Z,86193.44
2022-12-15T12:28:25.572Z,86196.13
2022-12-15T12:30:57.715Z,86201.34
2022-12-15T12:33:52.416Z,86195.81
2022-12-15T12:36:19.908Z,86199.91
2022-12-15T12:38:57.856Z,86199.22
2022-12-15T12:41:45.034Z,86196.28
2022-12-15T12:44:28.775Z,86185.94
2022-12-15T12:46:59.153Z,86178.22
2022-12-15T12:49:37.898Z,86177.91
2022-12-15T12:52:34.568Z,86173.53
2022-12-15T12:55:40.731Z,86165.34
2022-12-15T12:58:38.591Z,86179.38
2022-12-15T13:01:12.065Z,86185.25
2022-12-15T13:03:42.516Z,86176.25
2022-12-15T13:06:36.663Z,86170.31
2022-12-15T13:09:19.161Z,86164.75
2022-12-15T13:11:49.437Z,86166.28
2022-12-15T13:14:41.008Z,86170.69
2022-12-15T13:17:38.896Z,86166.28
2022-12-15T13:20:19.644Z,86177.41
2022-12-15T13:22:47.238Z,86177.75
2022-12-15T13:25:38.812Z,86193.31
2022-12-15T13:28:26.535Z,86186.25
2022-12-15T13:31:18.508Z,86198.47
2022-12-15T13:33:51.931Z,86196.19
2022-12-15T13:36:37.750Z,86195.13
2022-12-15T13:39:17.197Z,86198.78
2022-12-15T13:42:23.868Z,86195.88
2022-12-15T13:44:52.096Z,86194.44
2022-12-15T13:47:29.424Z,86205.97
2022-12-15T13:50:32.850Z,86190.03
2022-12-15T13:53:30.571Z,86180.06
2022-12-15T13:56:11.857Z,86175.25
2022-12-15T13:58:50.875Z,86167.47
2022-12-15T14:01:33.195Z,86171.97
2022-12-15T14:04:13.370Z,86161.22
2022-12-15T14:07:06.259Z,86163.88
2022-12-15T14:09:39.332Z,86167.56
2022-12-15T14:12:13.732Z,86160.53
2022-12-15T14:14:49.323Z,86164.97
2022-12-15T14:17:19.111Z,86171.59
2022-12-15T14:19:50.918Z,86167.16
2022-12-15T14:22:29.907Z,86161.19
2022-12-15T14:25:30.757Z,86164.09
2022-12-15T14:27:58.206Z,86170.34
2022-12-15T14:30:31.833Z,86168.88
2022-12-15T14:33:04.932Z,86181.84
2022-12-15T14:35:49.414Z,86185.53
2022-12-15T14:38:38.540Z,86184.03
2022-12-15T14:41:07.256Z,86174.75
2022-12-15T14:43:40.006Z,86173.31
2022-12-15T14:46:15.359Z,86176.28
2022-12-15T14:49:09.026Z,86168.22
2022-12-15T14:51:46.644Z,86164.09
2022-12-15T14:54:39.670Z,86166.06
2022-12-15T14:57:15.151Z,86162.03
2022-12-15T14:59:45.965Z,86166.53
2022-12-15T15:02:26.198Z,86175.81
2022-12-15T15:03:12.380Z,86225.34
2022-12-15T15:05:03.601Z,86184.75
2022-12-15T15:07:34.336Z,86178.09
2022-12-15T15:10:05.149Z,86172.19
2022-12-15T15:12:46.122Z,86176.63
2022-12-15T15:15:25.035Z,86173.63
2022-12-15T15:17:59.408Z,86172.47
2022-12-15T15:20:34.271Z,86175.06
2022-12-15T15:23:17.442Z,86171.31
2022-12-15T15:26:05.869Z,86167.94
2022-12-15T15:28:41.054Z,86166.72
2022-12-15T15:31:30.219Z,86155.59
2022-12-15T15:34:00.431Z,86153.63
2022-12-15T15:36:38.619Z,86148.88
2022-12-15T15:39:16.262Z,86151.84
2022-12-15T15:41:43.507Z,86150.41
2022-12-15T15:44:15.739Z,86143.69
2022-12-15T15:46:51.160Z,86146.31
2022-12-15T15:49:21.581Z,86148.50
2022-12-15T15:51:49.260Z,86153.72
2022-12-15T15:54:25.061Z,86157.88
2022-12-15T15:56:52.294Z,86155.63
2022-12-15T15:59:21.658Z,86152.69
2022-12-15T16:01:58.172Z,86148.94
2022-12-15T16:04:26.067Z,86150.72
2022-12-15T16:06:54.075Z,86151.78
2022-12-15T16:09:21.728Z,86153.22
2022-12-15T16:11:49.363Z,86154.25
2022-12-15T16:14:18.596Z,86150.28
2022-12-15T16:16:46.309Z,86148.03
2022-12-15T16:19:13.456Z,86150.22
2022-12-15T16:21:42.923Z,86161.00
2022-12-15T16:24:18.676Z,86149.38
2022-12-15T16:26:50.516Z,86146.03
2022-12-15T16:29:20.798Z,86160.31
2022-12-15T16:31:48.347Z,86150.41
2022-12-15T16:34:16.624Z,86159.22
2022-12-15T16:36:45.336Z,86154.66
2022-12-15T16:39:35.824Z,86166.84
2022-12-15T16:42:03.597Z,86173.78
2022-12-15T16:44:31.035Z,86174.91
2022-12-15T16:46:58.623Z,86176.16
2022-12-15T16:49:26.012Z,86176.94
2022-12-15T16:51:54.279Z,86176.28
2022-12-15T16:54:26.841Z,86171.22
2022-12-15T16:56:56.551Z,86173.53
2022-12-15T16:59:34.702Z,86170.16
2022-12-15T17:02:27.879Z,86173.91
2022-12-15T17:04:55.987Z,86177.72
2022-12-15T17:07:27.478Z,86186.66
2022-12-15T17:09:56.041Z,86196.69
2022-12-15T17:12:23.617Z,86191.50
2022-12-15T17:14:50.846Z,86196.75
2022-12-15T17:17:20.114Z,86200.44
2022-12-15T17:20:19.758Z,86194.44
2022-12-15T17:22:34.735Z,86201.09
2022-12-15T17:25:02.028Z,86202.19
2022-12-15T17:27:30.353Z,86207.41
2022-12-15T17:30:00.495Z,86204.09
2022-12-15T17:32:27.688Z,86198.09
2022-12-15T17:34:55.059Z,86191.81
2022-12-15T17:37:22.631Z,86188.84
2022-12-15T17:39:49.888Z,86178.88
2022-12-15T17:42:20.511Z,86177.78
2022-12-15T17:44:49.240Z,86181.09
2022-12-15T17:47:19.078Z,86185.19
2022-12-15T17:49:46.640Z,86188.16
2022-12-15T17:52:26.620Z,86177.41
2022-12-15T17:54:55.177Z,86185.19
2022-12-15T17:57:22.553Z,86170.66
2022-12-15T17:59:49.769Z,86170.56
2022-12-15T18:02:17.181Z,86167.28
2022-12-15T18:04:45.387Z,86162.13
2022-12-15T18:07:22.771Z,86160.28
2022-12-15T18:09:54.079Z,86146.13
2022-12-15T18:12:40.191Z,86150.97
2022-12-15T18:15:21.124Z,86143.19
2022-12-15T18:17:50.645Z,86146.22
2022-12-15T18:20:18.673Z,86133.91
2022-12-15T18:22:49.146Z,86132.41
2022-12-15T18:25:26.257Z,86122.66
2022-12-15T18:27:59.340Z,86109.69
2022-12-15T18:30:27.884Z,86119.66
2022-12-15T18:32:58.926Z,86099.28
2022-12-15T18:35:40.803Z,86097.06
2022-12-15T18:38:18.925Z,86095.16
2022-12-15T18:40:57.015Z,86087.34
2022-12-15T18:43:32.879Z,86089.56
2022-12-15T18:46:02.736Z,86081.75
2022-12-15T18:48:35.183Z,86095.44
2022-12-15T18:51:19.975Z,86090.66
2022-12-15T18:53:49.082Z,86082.47
2022-12-15T18:56:18.427Z,86075.03
2022-12-15T18:58:45.953Z,86072.44
2022-12-15T19:01:13.552Z,86068.38
2022-12-15T19:03:41.002Z,86069.84
2022-12-15T19:06:26.202Z,86065.78
2022-12-15T19:08:53.672Z,86070.28
2022-12-15T19:11:29.472Z,86066.94
2022-12-15T19:14:01.243Z,86056.91
2022-12-15T19:16:30.238Z,86055.44
2022-12-15T19:18:57.413Z,86059.84
2022-12-15T19:21:33.779Z,86063.19
2022-12-15T19:24:01.220Z,86060.59
2022-12-15T19:26:28.448Z,86058.00
2022-12-15T19:28:55.971Z,86047.59
2022-12-15T19:31:23.216Z,86052.00
2022-12-15T19:33:50.917Z,86047.22
2022-12-15T19:36:24.183Z,86048.69
2022-12-15T19:38:54.982Z,86043.09
2022-12-15T19:41:22.212Z,86048.31
2022-12-15T19:43:49.419Z,86037.19
2022-12-15T19:46:20.436Z,86037.53
2022-12-15T19:48:48.650Z,86042.72
2022-12-15T19:51:20.349Z,86036.81
2022-12-15T19:53:49.130Z,86034.63
2022-12-15T19:56:22.374Z,86036.13
2022-12-15T19:58:49.940Z,86026.09
2022-12-15T20:01:19.856Z,86023.47
2022-12-15T20:03:52.736Z,86023.84
2022-12-15T20:06:25.862Z,86022.00
2022-12-15T20:08:56.245Z,86013.84
2022-12-15T20:11:30.614Z,86016.09
2022-12-15T20:13:58.421Z,86020.88
2022-12-15T20:16:25.686Z,86020.13
2022-12-15T20:18:55.552Z,86022.00
2022-12-15T20:21:30.877Z,86010.16
2022-12-15T20:24:09.053Z,86008.25
2022-12-15T20:26:38.443Z,86010.84
2022-12-15T20:29:24.190Z,86008.63
2022-12-15T20:31:52.011Z,86018.25
2022-12-15T20:34:19.504Z,86008.63
2022-12-15T20:36:46.809Z,86019.00
2022-12-15T20:39:28.313Z,86009.75
2022-12-15T20:41:56.571Z,86000.88
2022-12-15T20:44:24.195Z,86013.06
2022-12-15T20:46:51.757Z,86014.22
2022-12-15T20:49:22.416Z,86016.44
2022-12-15T20:51:50.035Z,86019.03
2022-12-15T20:54:21.699Z,86026.84
2022-12-15T20:56:49.940Z,86026.47
2022-12-15T20:59:17.905Z,86026.09
2022-12-15T21:01:45.754Z,86021.28
2022-12-15T21:04:30.551Z,86022.41
2022-12-15T21:06:57.927Z,86023.88
2022-12-15T21:09:25.230Z,86020.19
2022-12-15T21:11:53.392Z,86015.34
2022-12-15T21:14:24.195Z,86022.44
2022-12-15T21:16:52.263Z,86012.78
2022-12-15T21:19:21.177Z,86014.63
2022-12-15T21:21:55.058Z,86016.16
2022-12-15T21:24:28.863Z,86005.75
2022-12-15T21:26:56.281Z,86001.66
2022-12-15T21:29:27.704Z,86002.03
2022-12-15T21:31:54.933Z,86000.19
2022-12-15T21:34:22.069Z,85999.44
2022-12-15T21:36:55.338Z,85989.88
2022-12-15T21:39:29.949Z,85982.06
2022-12-15T21:42:14.415Z,85972.41
2022-12-15T21:44:42.022Z,85981.72
2022-12-15T21:47:28.629Z,85983.16
2022-12-15T21:49:55.809Z,85982.78
2022-12-15T21:52:26.974Z,85982.78
2022-12-15T21:54:54.132Z,85977.59
2022-12-15T21:57:21.920Z,85978.66
2022-12-15T21:59:49.097Z,85964.22
2022-12-15T22:02:27.136Z,85956.41
2022-12-15T22:04:54.986Z,85960.09
2022-12-15T22:07:22.438Z,85958.25
2022-12-15T22:09:49.650Z,85949.00
2022-12-15T22:12:23.437Z,85936.03
2022-12-15T22:14:51.712Z,85933.03
2022-12-15T22:17:21.896Z,85923.41
2022-12-15T22:19:49.174Z,85909.34
2022-12-15T22:22:16.401Z,85916.78
2022-12-15T22:24:43.985Z,85899.34
2022-12-15T22:27:21.122Z,85893.78
2022-12-15T22:29:50.131Z,85890.06
2022-12-15T22:32:17.717Z,85874.09
2022-12-15T22:34:45.313Z,85871.50
2022-12-15T22:37:12.638Z,85858.88
2022-12-15T22:39:39.891Z,85856.66
2022-12-15T22:42:08.046Z,85839.25
2022-12-15T22:44:37.871Z,85835.91
2022-12-15T22:47:06.614Z,85843.69
2022-12-15T22:49:40.469Z,85842.53
2022-12-15T22:52:19.705Z,85838.88
2022-12-15T22:54:47.730Z,85839.25
2022-12-15T22:57:24.369Z,85848.91
2022-12-15T23:00:02.865Z,85845.91
2022-12-15T23:02:36.676Z,85848.91
2022-12-15T23:05:06.061Z,85856.34
2022-12-15T23:07:34.693Z,85854.13
2022-12-15T23:10:02.379Z,85850.78
2022-12-15T23:12:29.509Z,85848.97
2022-12-15T23:14:56.711Z,85848.22
2022-12-15T23:17:23.938Z,85842.25
2022-12-15T23:19:51.486Z,85829.66
2022-12-15T23:22:18.719Z,85838.94
2022-12-15T23:24:45.884Z,85837.03
2022-12-15T23:27:13.148Z,85835.19
2022-12-15T23:29:40.370Z,85835.19
2022-12-15T23:32:07.622Z,85845.97
2022-12-15T23:34:35.550Z,85837.81
2022-12-15T23:37:02.975Z,85848.59
2022-12-15T23:39:30.157Z,85841.56
2022-12-15T23:41:57.360Z,85827.47
2022-12-15T23:44:24.618Z,85827.09
2022-12-15T23:46:51.882Z,85823.38
2022-12-15T23:49:19.062Z,85810.75
2022-12-15T23:51:46.228Z,85818.19
2022-12-15T23:54:15.277Z,85810.78
2022-12-15T23:56:42.624Z,85810.03
2022-12-15T23:59:10.145Z,85803.34
